createdAt,value
2022-11-28T00:04:51.413Z,96876.00
2022-11-28T00:09:52.238Z,96870.00
2022-11-28T00:14:53.258Z,96874.00
2022-11-28T00:19:53.994Z,96859.00
2022-11-28T00:24:55.439Z,96850.00
2022-11-28T00:29:56.335Z,96849.00
2022-11-28T00:34:57.102Z,96850.00
2022-11-28T00:39:57.926Z,96850.00
2022-11-28T00:44:58.730Z,96845.00
2022-11-28T00:49:59.451Z,96853.00
2022-11-28T00:55:00.580Z,96842.00
2022-11-28T01:00:01.347Z,96844.00
2022-11-28T01:05:02.291Z,96834.00
2022-11-28T01:10:03.705Z,96836.00
2022-11-28T01:15:07.280Z,96831.00
2022-11-28T01:20:09.103Z,96819.00
2022-11-28T01:25:10.034Z,96807.00
2022-11-28T01:30:10.902Z,96805.00
2022-11-28T01:35:11.921Z,96803.00
2022-11-28T01:40:13.230Z,96818.00
2022-11-28T01:45:20.911Z,96798.00
2022-11-28T01:50:23.450Z,96798.00
2022-11-28T01:55:28.624Z,96779.00
2022-11-28T02:00:29.862Z,96771.00
2022-11-28T02:05:30.740Z,96773.00
2022-11-28T02:10:48.259Z,96779.00
2022-11-28T02:17:40.478Z,96761.00
2022-11-28T02:22:56.668Z,96767.00
2022-11-28T02:28:35.280Z,96746.00
2022-11-28T02:33:43.703Z,96762.00
2022-11-28T02:45:44.317Z,96760.00
2022-11-28T02:51:14.301Z,96760.00
2022-11-28T02:56:15.274Z,96730.00
2022-11-28T03:01:27.559Z,96723.00
2022-11-28T03:07:48.482Z,96725.00
2022-11-28T03:14:45.702Z,96715.00
2022-11-28T03:20:01.099Z,96711.00
2022-11-28T03:25:19.968Z,96695.00
2022-11-28T03:30:32.302Z,96696.00
2022-11-28T03:35:39.118Z,96687.00
2022-11-28T03:40:45.116Z,96694.00
2022-11-28T03:45:56.145Z,96671.00
2022-11-28T03:51:15.747Z,96666.00
2022-11-28T03:56:28.279Z,96676.00
2022-11-28T04:01:35.530Z,96678.00
2022-11-28T04:09:50.957Z,96672.00
2022-11-28T04:14:57.359Z,96668.00
2022-11-28T04:20:20.193Z,96668.00
2022-11-28T04:25:23.415Z,96675.00
2022-11-28T04:30:26.945Z,96667.00
2022-11-28T04:35:32.641Z,96672.00
2022-11-28T04:47:25.253Z,96674.00
2022-11-28T04:52:37.825Z,96665.00
2022-11-28T04:58:12.414Z,96666.00
2022-11-28T05:03:13.336Z,96646.00
2022-11-28T05:08:14.710Z,96643.00
2022-11-28T05:13:16.002Z,96653.00
2022-11-28T05:18:16.792Z,96648.00
2022-11-28T05:23:17.740Z,96641.00
2022-11-28T05:28:18.518Z,96651.00
2022-11-28T05:33:19.241Z,96642.00
2022-11-28T05:38:20.233Z,96643.00
2022-11-28T05:43:21.076Z,96641.00
2022-11-28T05:48:22.652Z,96647.00
2022-11-28T05:53:23.706Z,96664.00
2022-11-28T05:58:24.561Z,96667.00
2022-11-28T06:03:25.342Z,96667.00
2022-11-28T06:08:26.151Z,96666.00
2022-11-28T06:13:27.211Z,96672.00
2022-11-28T06:18:27.984Z,96645.00
2022-11-28T06:23:29.111Z,96649.00
2022-11-28T06:28:29.868Z,96651.00
2022-11-28T06:33:30.721Z,96633.00
2022-11-28T06:38:32.461Z,96658.00
2022-11-28T06:43:34.086Z,96648.00
2022-11-28T06:48:34.806Z,96649.00
2022-11-28T06:53:35.861Z,96653.00
2022-11-28T06:58:36.807Z,96652.00
2022-11-28T07:03:38.796Z,96650.00
2022-11-28T07:08:40.164Z,96652.00
2022-11-28T07:13:42.105Z,96674.00
2022-11-28T07:18:49.094Z,96683.00
2022-11-28T07:23:51.556Z,96688.00
2022-11-28T07:28:52.615Z,96686.00
2022-11-28T07:33:53.391Z,96681.00
2022-11-28T07:38:57.060Z,96670.00
2022-11-28T07:44:00.268Z,96679.00
2022-11-28T07:49:02.079Z,96664.00
2022-11-28T07:54:04.402Z,96667.00
2022-11-28T07:59:05.821Z,96660.00
2022-11-28T08:04:09.172Z,96670.00
2022-11-28T08:09:13.345Z,96666.00
2022-11-28T08:14:14.207Z,96675.00
2022-11-28T08:19:15.301Z,96677.00
2022-11-28T08:24:16.274Z,96669.00
2022-11-28T08:29:17.064Z,96674.00
2022-11-28T08:34:17.805Z,96672.00
2022-11-28T08:39:26.497Z,96668.00
2022-11-28T08:44:30.234Z,96669.00
2022-11-28T08:49:31.907Z,96669.00
2022-11-28T08:54:32.932Z,96670.00
2022-11-28T08:59:33.721Z,96668.00
2022-11-28T09:04:34.453Z,96662.00
2022-11-28T09:09:35.242Z,96662.00
2022-11-28T09:14:37.019Z,96668.00
2022-11-28T09:19:38.508Z,96673.00
2022-11-28T09:24:39.344Z,96676.00
2022-11-28T09:29:40.496Z,96676.00
2022-11-28T09:34:41.493Z,96669.00
2022-11-28T09:40:04.932Z,96674.00
2022-11-28T09:45:24.470Z,96680.00
2022-11-28T09:50:30.457Z,96669.00
2022-11-28T09:55:41.150Z,96673.00
2022-11-28T10:01:15.265Z,96672.00
2022-11-28T10:06:53.208Z,96664.00
2022-11-28T10:12:42.961Z,96670.00
2022-11-28T10:19:20.309Z,96671.00
2022-11-28T10:24:54.702Z,96671.00
2022-11-28T10:30:05.919Z,96660.00
2022-11-28T10:35:25.159Z,96656.00
2022-11-28T10:41:06.813Z,96654.00
2022-11-28T10:54:13.688Z,96649.00
2022-11-28T10:59:56.989Z,96658.00
2022-11-28T11:04:57.824Z,96651.00
2022-11-28T11:10:14.001Z,96650.00
2022-11-28T11:15:41.347Z,96641.00
2022-11-28T11:20:42.497Z,96656.00
2022-11-28T11:25:54.864Z,96647.00
2022-11-28T11:31:14.563Z,96650.00
2022-11-28T11:36:34.960Z,96648.00
2022-11-28T11:41:38.007Z,96645.00
2022-11-28T11:47:02.044Z,96632.00
2022-11-28T11:52:25.474Z,96638.00
2022-11-28T12:00:11.113Z,96627.00
2022-11-28T12:05:20.264Z,96629.00
2022-11-28T12:10:25.735Z,96624.00
2022-11-28T12:15:55.662Z,96628.00
2022-11-28T12:21:33.893Z,96623.00
2022-11-28T12:26:51.268Z,96630.00
2022-11-28T12:32:24.211Z,96633.00
2022-11-28T12:38:35.625Z,96629.00
2022-11-28T12:45:29.854Z,96619.00
2022-11-28T12:50:39.227Z,96618.00
2022-11-28T12:57:26.531Z,96613.00
2022-11-28T13:02:52.620Z,96618.00
2022-11-28T13:08:52.296Z,96611.00
2022-11-28T13:14:12.840Z,96615.00
2022-11-28T13:22:22.812Z,96614.00
2022-11-28T13:27:48.233Z,96611.00
2022-11-28T13:33:29.803Z,96611.00
2022-11-28T13:40:17.835Z,96606.00
2022-11-28T13:45:32.489Z,96610.00
2022-11-28T13:50:39.084Z,96608.00
2022-11-28T13:55:45.751Z,96618.00
2022-11-28T14:01:04.205Z,96620.00
2022-11-28T14:06:06.682Z,96619.00
2022-11-28T14:11:39.841Z,96615.00
2022-11-28T14:20:32.397Z,96615.00
2022-11-28T14:25:40.767Z,96608.00
2022-11-28T14:30:45.139Z,96615.00
2022-11-28T14:36:52.720Z,96621.00
2022-11-28T14:43:20.268Z,96622.00
2022-11-28T14:48:31.447Z,96625.00
2022-11-28T14:53:51.138Z,96627.00
2022-11-28T14:58:56.430Z,96635.00
2022-11-28T15:04:22.306Z,96633.00
2022-11-28T15:09:38.104Z,96637.00
2022-11-28T15:14:39.811Z,96637.00
2022-11-28T15:19:47.430Z,96630.00
2022-11-28T15:24:51.866Z,96641.00
2022-11-28T15:30:00.896Z,96637.00
2022-11-28T15:35:10.825Z,96634.00
2022-11-28T15:40:34.997Z,96643.00
2022-11-28T15:45:37.029Z,96643.00
2022-11-28T15:50:49.864Z,96646.00
2022-11-28T15:56:14.339Z,96644.00
2022-11-28T16:01:36.695Z,96652.00
2022-11-28T16:06:40.547Z,96651.00
2022-11-28T16:11:44.275Z,96654.00
2022-11-28T16:16:45.525Z,96653.00
2022-11-28T16:21:53.481Z,96660.00
2022-11-28T16:27:08.771Z,96656.00
2022-11-28T16:32:22.652Z,96658.00
2022-11-28T16:37:26.507Z,96654.00
2022-11-28T16:42:27.649Z,96657.00
2022-11-28T16:47:30.301Z,96658.00
2022-11-28T16:52:50.774Z,96662.00
2022-11-28T16:57:56.224Z,96659.00
2022-11-28T17:02:56.965Z,96668.00
2022-11-28T17:08:00.879Z,96660.00
2022-11-28T17:13:01.610Z,96671.00
2022-11-28T17:18:02.781Z,96671.00
2022-11-28T17:23:03.840Z,96676.00
2022-11-28T17:28:04.617Z,96677.00
2022-11-28T17:33:05.353Z,96679.00
2022-11-28T17:38:06.426Z,96681.00
2022-11-28T17:43:15.810Z,96681.00
2022-11-28T17:48:17.364Z,96684.00
2022-11-28T17:53:20.549Z,96688.00
2022-11-28T17:58:25.900Z,96682.00
2022-11-28T18:03:28.395Z,96684.00
2022-11-28T18:08:29.547Z,96681.00
2022-11-28T18:13:31.185Z,96677.00
2022-11-28T18:18:32.373Z,96679.00
2022-11-28T18:23:38.869Z,96684.00
2022-11-28T18:28:40.742Z,96680.00
2022-11-28T18:33:42.514Z,96684.00
2022-11-28T18:38:45.164Z,96687.00
2022-11-28T18:43:46.116Z,96681.00
2022-11-28T18:48:47.143Z,96686.00
2022-11-28T18:53:49.592Z,96693.00
2022-11-28T18:58:52.365Z,96689.00
2022-11-28T19:03:59.404Z,96689.00
2022-11-28T19:09:03.328Z,96698.00
2022-11-28T19:14:06.117Z,96704.00
2022-11-28T19:19:07.012Z,96705.00
2022-11-28T19:24:11.521Z,96707.00
2022-11-28T19:29:12.417Z,96700.00
2022-11-28T19:34:16.632Z,96706.00
2022-11-28T19:39:21.865Z,96692.00
2022-11-28T19:44:23.997Z,96700.00
2022-11-28T19:49:25.681Z,96706.00
2022-11-28T19:54:26.597Z,96702.00
2022-11-28T19:59:30.476Z,96706.00
2022-11-28T20:04:31.785Z,96706.00
2022-11-28T20:09:32.594Z,96708.00
2022-11-28T20:14:33.466Z,96710.00
2022-11-28T20:19:34.413Z,96714.00
2022-11-28T20:24:35.175Z,96720.00
2022-11-28T20:29:36.230Z,96721.00
2022-11-28T20:34:37.231Z,96730.00
2022-11-28T20:39:39.403Z,96739.00
2022-11-28T20:44:40.134Z,96740.00
2022-11-28T20:49:41.298Z,96738.00
2022-11-28T20:54:42.284Z,96740.00
2022-11-28T20:59:43.452Z,96736.00
2022-11-28T21:04:44.455Z,96744.00
2022-11-28T21:09:45.555Z,96737.00
2022-11-28T21:14:46.508Z,96744.00
2022-11-28T21:19:47.543Z,96738.00
2022-11-28T21:24:49.783Z,96743.00
2022-11-28T21:29:51.535Z,96742.00
2022-11-28T21:34:52.826Z,96742.00
2022-11-28T21:39:53.816Z,96746.00
2022-11-28T21:44:54.641Z,96743.00
2022-11-28T21:49:55.743Z,96749.00
2022-11-28T21:54:56.578Z,96752.00
2022-11-28T21:59:57.427Z,96750.00
2022-11-28T22:04:59.207Z,96744.00
2022-11-28T22:10:00.287Z,96745.00
2022-11-28T22:15:01.213Z,96746.00
2022-11-28T22:20:04.336Z,96742.00
2022-11-28T22:25:06.127Z,96747.00
2022-11-28T22:30:08.935Z,96750.00
2022-11-28T22:35:09.685Z,96755.00
2022-11-28T22:40:11.955Z,96754.00
2022-11-28T22:45:12.893Z,96761.00
2022-11-28T22:50:14.032Z,96763.00
2022-11-28T22:55:14.967Z,96758.00
2022-11-28T23:00:16.492Z,96766.00
2022-11-28T23:05:17.715Z,96761.00
2022-11-28T23:10:18.570Z,96766.00
2022-11-28T23:15:19.356Z,96769.00
2022-11-28T23:20:21.484Z,96769.00
2022-11-28T23:25:22.196Z,96776.00
2022-11-28T23:30:26.423Z,96768.00
2022-11-28T23:35:27.155Z,96774.00
2022-11-28T23:40:28.512Z,96774.00
2022-11-28T23:45:29.314Z,96775.00
2022-11-28T23:50:31.161Z,96781.00
2022-11-28T23:55:33.124Z,96775.00
