createdAt,value
2022-12-08T00:02:52.406Z,1.34
2022-12-08T00:08:13.206Z,1.32
2022-12-08T00:13:15.033Z,1.31
2022-12-08T00:18:16.793Z,1.28
2022-12-08T00:23:18.547Z,1.29
2022-12-08T00:28:20.468Z,1.33
2022-12-08T00:33:22.257Z,1.35
2022-12-08T00:38:24.019Z,1.35
2022-12-08T00:43:26.800Z,1.29
2022-12-08T00:48:28.645Z,1.35
2022-12-08T00:53:31.355Z,1.40
2022-12-08T00:58:33.114Z,1.43
2022-12-08T01:03:35.008Z,1.47
2022-12-08T01:08:37.759Z,1.49
2022-12-08T01:13:39.783Z,1.51
2022-12-08T01:18:41.676Z,1.60
2022-12-08T01:23:43.548Z,1.61
2022-12-08T01:28:46.310Z,1.65
2022-12-08T01:33:48.949Z,1.68
2022-12-08T01:38:51.918Z,1.72
2022-12-08T01:44:01.222Z,1.70
2022-12-08T01:49:23.307Z,1.76
2022-12-08T01:54:29.161Z,1.81
2022-12-08T01:59:35.493Z,1.78
2022-12-08T02:04:37.723Z,1.77
2022-12-08T02:09:41.676Z,1.78
2022-12-08T02:14:43.596Z,1.71
2022-12-08T02:19:57.509Z,1.70
2022-12-08T02:25:24.892Z,1.72
2022-12-08T02:31:01.419Z,1.74
2022-12-08T02:36:12.471Z,1.72
2022-12-08T02:41:36.551Z,1.70
2022-12-08T02:46:49.617Z,1.64
2022-12-08T02:51:51.379Z,1.58
2022-12-08T02:57:35.240Z,1.54
2022-12-08T03:02:52.321Z,1.49
2022-12-08T03:07:59.490Z,1.46
2022-12-08T03:13:21.549Z,1.46
2022-12-08T03:18:28.714Z,1.41
2022-12-08T03:23:31.333Z,1.31
2022-12-08T03:28:34.608Z,1.19
2022-12-08T03:33:40.252Z,1.04
2022-12-08T03:38:44.892Z,1.04
2022-12-08T03:43:55.066Z,1.05
2022-12-08T03:48:57.315Z,1.03
2022-12-08T03:53:59.079Z,1.07
2022-12-08T03:59:01.424Z,1.08
2022-12-08T04:04:03.528Z,1.08
2022-12-08T04:09:05.370Z,1.12
2022-12-08T04:14:07.146Z,1.13
2022-12-08T04:19:08.984Z,1.14
2022-12-08T04:24:10.806Z,1.16
2022-12-08T04:29:12.670Z,1.19
2022-12-08T04:34:14.457Z,1.25
2022-12-08T04:39:16.248Z,1.32
2022-12-08T04:44:18.084Z,1.35
2022-12-08T04:49:19.901Z,1.36
2022-12-08T04:54:21.735Z,1.38
2022-12-08T04:59:23.546Z,1.41
2022-12-08T05:04:25.445Z,1.42
2022-12-08T05:09:28.206Z,1.42
2022-12-08T05:14:30.018Z,1.43
2022-12-08T05:19:31.796Z,1.36
2022-12-08T05:24:33.637Z,1.18
2022-12-08T05:29:35.517Z,0.98
2022-12-08T05:34:37.282Z,0.93
2022-12-08T05:39:39.134Z,1.00
2022-12-08T05:44:40.912Z,0.96
2022-12-08T05:49:42.680Z,1.01
2022-12-08T05:54:44.541Z,1.15
2022-12-08T05:59:46.308Z,1.21
2022-12-08T06:04:48.090Z,1.27
2022-12-08T06:09:49.900Z,1.28
2022-12-08T06:14:51.787Z,1.30
2022-12-08T06:19:53.533Z,1.26
2022-12-08T06:24:55.278Z,1.34
2022-12-08T06:29:57.639Z,1.37
2022-12-08T06:34:59.421Z,1.35
2022-12-08T06:40:01.434Z,1.31
2022-12-08T06:45:03.812Z,1.24
2022-12-08T06:50:06.935Z,1.19
2022-12-08T06:55:09.321Z,1.15
2022-12-08T07:00:11.846Z,1.12
2022-12-08T07:05:13.665Z,1.09
2022-12-08T07:10:15.479Z,1.12
2022-12-08T07:15:17.355Z,1.19
2022-12-08T07:20:19.175Z,1.23
2022-12-08T07:25:21.421Z,1.34
2022-12-08T07:30:23.240Z,1.41
2022-12-08T07:35:25.052Z,1.43
2022-12-08T07:40:26.826Z,1.47
2022-12-08T07:45:31.698Z,1.57
2022-12-08T07:50:34.105Z,1.64
2022-12-08T07:55:43.012Z,1.79
2022-12-08T08:00:44.846Z,1.89
2022-12-08T08:05:49.237Z,2.01
2022-12-08T08:10:51.023Z,2.13
2022-12-08T08:15:52.902Z,2.13
2022-12-08T08:20:54.688Z,2.29
2022-12-08T08:25:59.685Z,2.44
2022-12-08T08:31:02.597Z,2.56
2022-12-08T08:36:09.180Z,2.63
2022-12-08T08:41:12.111Z,2.57
2022-12-08T08:46:13.981Z,2.45
2022-12-08T08:51:15.833Z,2.30
2022-12-08T08:56:19.495Z,2.23
2022-12-08T09:01:27.808Z,2.20
2022-12-08T09:06:29.720Z,2.23
2022-12-08T09:11:32.848Z,2.34
2022-12-08T09:16:40.366Z,2.37
2022-12-08T09:21:43.779Z,2.52
2022-12-08T09:26:46.859Z,2.40
2022-12-08T09:31:48.757Z,2.42
2022-12-08T09:36:50.632Z,2.48
2022-12-08T09:41:59.492Z,2.48
2022-12-08T09:47:06.496Z,2.45
2022-12-08T09:52:22.670Z,2.43
2022-12-08T09:57:25.941Z,2.44
2022-12-08T10:02:29.701Z,2.42
2022-12-08T10:08:14.938Z,2.63
2022-12-08T10:13:34.217Z,3.05
2022-12-08T10:18:37.940Z,3.17
2022-12-08T10:23:44.768Z,3.37
2022-12-08T10:28:46.817Z,3.31
2022-12-08T10:34:01.737Z,3.22
2022-12-08T10:39:03.667Z,3.14
2022-12-08T10:44:05.504Z,3.17
2022-12-08T10:49:07.260Z,3.21
2022-12-08T10:54:33.772Z,3.22
2022-12-08T10:59:35.545Z,3.28
2022-12-08T11:04:41.141Z,3.04
2022-12-08T11:09:49.106Z,2.92
2022-12-08T11:15:03.160Z,2.93
2022-12-08T11:20:21.934Z,3.04
2022-12-08T11:25:26.373Z,3.02
2022-12-08T11:30:36.873Z,3.15
2022-12-08T11:35:42.507Z,3.35
2022-12-08T11:40:44.817Z,3.59
2022-12-08T11:46:09.319Z,3.38
2022-12-08T11:51:24.507Z,3.37
2022-12-08T11:56:35.011Z,3.24
2022-12-08T12:01:42.388Z,3.25
2022-12-08T12:07:15.950Z,3.06
2022-12-08T12:12:39.976Z,3.02
2022-12-08T12:17:49.261Z,2.86
2022-12-08T12:23:06.567Z,2.80
2022-12-08T12:28:11.994Z,2.77
2022-12-08T12:33:17.689Z,2.78
2022-12-08T12:39:03.455Z,3.01
2022-12-08T12:44:14.242Z,3.06
2022-12-08T12:49:37.885Z,3.24
2022-12-08T12:54:43.654Z,3.13
2022-12-08T12:59:54.711Z,3.09
2022-12-08T13:05:26.956Z,3.20
2022-12-08T13:10:35.312Z,3.29
2022-12-08T13:15:57.121Z,3.19
2022-12-08T13:21:31.883Z,3.12
2022-12-08T13:26:46.644Z,3.29
2022-12-08T13:31:57.047Z,3.24
2022-12-08T13:37:10.919Z,3.04
2022-12-08T13:42:12.744Z,2.99
2022-12-08T13:47:34.676Z,2.95
2022-12-08T13:53:49.660Z,2.92
2022-12-08T13:58:36.486Z,2.91
2022-12-08T14:04:12.854Z,2.94
2022-12-08T14:09:16.154Z,2.93
2022-12-08T14:14:45.799Z,2.89
2022-12-08T14:19:53.392Z,2.82
2022-12-08T14:24:55.207Z,2.75
2022-12-08T14:30:26.085Z,2.72
2022-12-08T14:35:32.269Z,2.59
2022-12-08T14:40:36.085Z,2.56
2022-12-08T14:45:40.994Z,2.53
2022-12-08T14:50:58.361Z,2.50
2022-12-08T14:56:00.337Z,2.44
2022-12-08T15:01:04.809Z,2.39
2022-12-08T15:06:08.293Z,2.38
2022-12-08T15:11:34.136Z,2.37
2022-12-08T15:16:42.902Z,2.35
2022-12-08T15:21:46.476Z,2.35
2022-12-08T15:26:50.479Z,2.38
2022-12-08T15:31:55.749Z,2.30
2022-12-08T15:36:57.541Z,2.29
2022-12-08T15:42:00.249Z,2.31
2022-12-08T15:47:02.302Z,2.27
2022-12-08T15:52:11.618Z,2.26
2022-12-08T15:57:53.564Z,2.26
2022-12-08T16:03:18.455Z,2.25
2022-12-08T16:08:44.676Z,2.22
2022-12-08T16:14:15.100Z,2.19
2022-12-08T16:19:14.611Z,2.20
2022-12-08T16:24:16.409Z,2.22
2022-12-08T16:29:20.752Z,2.22
2022-12-08T16:34:22.542Z,2.15
2022-12-08T16:39:24.371Z,2.10
2022-12-08T16:44:26.176Z,2.03
2022-12-08T16:49:27.927Z,2.04
2022-12-08T16:54:29.961Z,2.04
2022-12-08T16:59:31.831Z,1.98
2022-12-08T17:04:33.980Z,1.87
2022-12-08T17:09:35.816Z,1.84
2022-12-08T17:14:37.625Z,1.95
2022-12-08T17:19:39.402Z,1.98
2022-12-08T17:24:41.181Z,2.03
2022-12-08T17:29:43.020Z,2.03
2022-12-08T17:34:44.811Z,1.98
2022-12-08T17:39:46.664Z,2.00
2022-12-08T17:44:48.500Z,1.98
2022-12-08T17:49:50.401Z,1.99
2022-12-08T17:54:52.221Z,1.96
2022-12-08T17:59:54.113Z,1.97
2022-12-08T18:04:55.976Z,1.96
2022-12-08T18:09:57.752Z,2.03
2022-12-08T18:14:59.676Z,2.04
2022-12-08T18:20:01.446Z,2.02
2022-12-08T18:25:03.999Z,2.03
2022-12-08T18:30:13.627Z,2.03
2022-12-08T18:35:15.660Z,2.03
2022-12-08T18:40:18.508Z,1.98
2022-12-08T18:45:22.649Z,1.97
2022-12-08T18:50:24.717Z,1.97
2022-12-08T18:55:26.499Z,1.98
2022-12-08T19:00:28.347Z,1.91
2022-12-08T19:05:30.143Z,1.85
2022-12-08T19:10:32.259Z,1.72
2022-12-08T19:15:34.821Z,1.59
2022-12-08T19:20:36.825Z,1.53
2022-12-08T19:25:38.706Z,1.47
2022-12-08T19:30:40.543Z,1.47
2022-12-08T19:35:46.204Z,1.51
2022-12-08T19:41:09.284Z,1.49
2022-12-08T19:46:11.172Z,1.44
2022-12-08T19:51:13.116Z,1.43
2022-12-08T19:56:14.964Z,1.35
2022-12-08T20:01:16.920Z,1.40
2022-12-08T20:06:18.813Z,1.40
2022-12-08T20:11:20.969Z,1.42
2022-12-08T20:16:24.110Z,1.38
2022-12-08T20:21:26.259Z,1.38
2022-12-08T20:26:28.107Z,1.37
2022-12-08T20:31:31.367Z,1.38
2022-12-08T20:36:33.291Z,1.35
2022-12-08T20:41:39.082Z,1.34
2022-12-08T20:46:46.278Z,1.35
2022-12-08T20:51:51.000Z,1.37
2022-12-08T20:56:53.142Z,1.40
2022-12-08T21:01:55.095Z,1.44
2022-12-08T21:06:57.261Z,1.47
2022-12-08T21:11:59.212Z,1.43
2022-12-08T21:17:01.077Z,1.37
2022-12-08T21:22:03.189Z,1.27
2022-12-08T21:27:05.211Z,1.27
2022-12-08T21:32:08.914Z,1.31
2022-12-08T21:37:10.903Z,1.34
2022-12-08T21:42:34.260Z,1.29
2022-12-08T21:47:36.606Z,1.30
2022-12-08T21:52:44.142Z,1.32
2022-12-08T21:57:46.331Z,1.32
2022-12-08T22:02:48.323Z,1.33
2022-12-08T22:07:50.472Z,1.34
2022-12-08T22:12:52.319Z,1.36
2022-12-08T22:17:54.299Z,1.38
2022-12-08T22:22:56.386Z,1.37
2022-12-08T22:27:58.230Z,1.23
2022-12-08T22:33:00.079Z,1.16
2022-12-08T22:38:02.083Z,1.17
2022-12-08T22:43:03.906Z,1.13
2022-12-08T22:48:05.864Z,1.10
2022-12-08T22:53:08.130Z,1.05
2022-12-08T22:58:13.495Z,1.05
2022-12-08T23:03:15.496Z,1.02
2022-12-08T23:08:18.231Z,1.03
2022-12-08T23:13:21.968Z,0.96
2022-12-08T23:18:23.840Z,0.94
2022-12-08T23:23:25.864Z,0.94
2022-12-08T23:28:27.990Z,0.86
2022-12-08T23:33:30.311Z,0.81
2022-12-08T23:38:32.628Z,0.83
2022-12-08T23:43:35.196Z,0.90
2022-12-08T23:48:37.047Z,1.01
2022-12-08T23:53:39.149Z,1.03
2022-12-08T23:58:42.731Z,1.09
