createdAt,value
2022-09-04T00:00:20.801Z,20.20
2022-09-04T00:02:59.321Z,20.20
2022-09-04T00:05:35.388Z,20.20
2022-09-04T00:08:25.287Z,20.10
2022-09-04T00:11:03.338Z,20.20
2022-09-04T00:13:51.228Z,20.10
2022-09-04T00:16:24.727Z,20.20
2022-09-04T00:19:03.376Z,20.00
2022-09-04T00:21:35.351Z,20.00
2022-09-04T00:24:15.615Z,20.00
2022-09-04T00:26:45.580Z,20.00
2022-09-04T00:29:31.898Z,20.00
2022-09-04T00:32:23.733Z,19.90
2022-09-04T00:35:04.563Z,19.80
2022-09-04T00:37:59.624Z,19.80
2022-09-04T00:40:52.933Z,19.80
2022-09-04T00:43:26.196Z,19.80
2022-09-04T00:46:10.284Z,19.80
2022-09-04T00:48:55.942Z,19.90
2022-09-04T00:51:32.222Z,19.90
2022-09-04T00:54:52.890Z,19.80
2022-09-04T00:57:38.470Z,19.70
2022-09-04T01:00:18.746Z,19.80
2022-09-04T01:03:04.082Z,19.80
2022-09-04T01:05:40.514Z,19.90
2022-09-04T01:08:42.757Z,19.90
2022-09-04T01:11:40.726Z,19.70
2022-09-04T01:14:42.111Z,19.80
2022-09-04T01:17:12.948Z,19.70
2022-09-04T01:19:39.924Z,19.60
2022-09-04T01:22:46.629Z,19.50
2022-09-04T01:25:47.845Z,19.50
2022-09-04T01:28:54.049Z,19.40
2022-09-04T01:31:43.549Z,19.50
2022-09-04T01:34:39.656Z,19.50
2022-09-04T01:37:28.571Z,19.50
2022-09-04T01:40:12.056Z,19.30
2022-09-04T01:42:41.996Z,19.20
2022-09-04T01:45:10.747Z,19.10
2022-09-04T01:47:47.078Z,19.00
2022-09-04T01:50:23.897Z,19.00
2022-09-04T01:53:12.273Z,18.90
2022-09-04T01:55:59.461Z,18.80
2022-09-04T01:58:53.223Z,18.80
2022-09-04T02:01:22.837Z,18.80
2022-09-04T02:03:58.551Z,18.80
2022-09-04T02:07:01.315Z,18.80
2022-09-04T02:10:06.484Z,18.70
2022-09-04T02:12:51.205Z,18.70
2022-09-04T02:15:39.341Z,18.80
2022-09-04T02:18:31.448Z,18.70
2022-09-04T02:21:31.759Z,18.80
2022-09-04T02:24:14.119Z,18.80
2022-09-04T02:27:04.427Z,19.00
2022-09-04T02:29:46.320Z,18.90
2022-09-04T02:32:19.078Z,19.00
2022-09-04T02:35:02.782Z,19.00
2022-09-04T02:37:34.565Z,19.00
2022-09-04T02:40:14.067Z,19.10
2022-09-04T02:42:59.591Z,19.10
2022-09-04T02:45:36.623Z,19.00
2022-09-04T02:48:18.585Z,18.90
2022-09-04T02:51:13.757Z,18.90
2022-09-04T02:53:49.947Z,18.80
2022-09-04T02:56:25.070Z,18.70
2022-09-04T02:59:42.427Z,18.70
2022-09-04T03:02:25.597Z,18.60
2022-09-04T03:05:01.734Z,18.60
2022-09-04T03:07:39.568Z,18.50
2022-09-04T03:10:22.860Z,18.60
2022-09-04T03:12:52.546Z,18.60
2022-09-04T03:15:24.756Z,18.60
2022-09-04T03:18:02.829Z,18.60
2022-09-04T03:20:36.971Z,18.60
2022-09-04T03:23:29.530Z,18.60
2022-09-04T03:26:27.771Z,18.70
2022-09-04T03:29:12.261Z,18.60
2022-09-04T03:31:58.690Z,18.50
2022-09-04T03:34:44.168Z,18.50
2022-09-04T03:37:30.611Z,18.40
2022-09-04T03:40:18.564Z,18.40
2022-09-04T03:43:13.308Z,18.40
2022-09-04T03:45:58.808Z,18.40
2022-09-04T03:48:28.819Z,18.40
2022-09-04T03:51:04.825Z,18.50
2022-09-04T03:53:45.939Z,18.50
2022-09-04T03:56:45.045Z,18.50
2022-09-04T03:59:31.060Z,18.50
2022-09-04T04:02:09.577Z,18.40
2022-09-04T04:04:48.471Z,18.40
2022-09-04T04:07:48.055Z,18.40
2022-09-04T04:10:19.603Z,18.40
2022-09-04T04:13:21.519Z,18.30
2022-09-04T04:16:09.630Z,18.30
2022-09-04T04:19:14.299Z,18.20
2022-09-04T04:22:02.332Z,18.30
2022-09-04T04:24:54.259Z,18.30
2022-09-04T04:27:48.758Z,18.40
2022-09-04T04:30:17.668Z,18.40
2022-09-04T04:33:32.507Z,18.30
2022-09-04T04:36:24.934Z,18.30
2022-09-04T04:38:57.009Z,18.30
2022-09-04T04:42:02.611Z,18.20
2022-09-04T04:45:10.019Z,18.10
2022-09-04T04:47:52.799Z,18.10
2022-09-04T04:50:33.513Z,18.10
2022-09-04T04:53:14.680Z,18.00
2022-09-04T04:55:57.458Z,18.00
2022-09-04T04:58:36.627Z,17.90
2022-09-04T05:01:35.796Z,17.80
2022-09-04T05:04:23.151Z,17.70
2022-09-04T05:07:10.251Z,17.70
2022-09-04T05:10:20.671Z,17.90
2022-09-04T05:13:14.136Z,18.00
2022-09-04T05:16:08.475Z,18.10
2022-09-04T05:18:52.784Z,18.10
2022-09-04T05:21:26.691Z,18.00
2022-09-04T05:24:16.826Z,17.80
2022-09-04T05:26:54.909Z,17.70
2022-09-04T05:29:47.650Z,17.80
2022-09-04T05:32:28.973Z,18.00
2022-09-04T05:35:14.031Z,18.00
2022-09-04T05:38:06.858Z,17.90
2022-09-04T05:40:59.140Z,17.90
2022-09-04T05:43:54.839Z,18.10
2022-09-04T05:46:30.634Z,18.20
2022-09-04T05:49:20.807Z,18.20
2022-09-04T05:52:29.791Z,18.30
2022-09-04T05:55:19.862Z,18.40
2022-09-04T05:58:02.120Z,18.40
2022-09-04T06:01:08.710Z,18.60
2022-09-04T06:04:20.757Z,18.60
2022-09-04T06:07:02.617Z,18.50
2022-09-04T06:09:45.601Z,18.40
2022-09-04T06:12:49.424Z,18.40
2022-09-04T06:15:22.722Z,18.50
2022-09-04T06:18:08.162Z,18.60
2022-09-04T06:21:15.038Z,18.60
2022-09-04T06:23:59.806Z,18.70
2022-09-04T06:26:50.893Z,18.80
2022-09-04T06:29:54.748Z,18.70
2022-09-04T06:32:49.171Z,18.70
2022-09-04T06:35:57.384Z,18.70
2022-09-04T06:38:33.264Z,18.60
2022-09-04T06:41:12.183Z,18.60
2022-09-04T06:43:41.766Z,18.60
2022-09-04T06:46:24.067Z,18.70
2022-09-04T06:48:53.965Z,18.80
2022-09-04T06:51:54.965Z,18.70
2022-09-04T06:54:32.410Z,18.60
2022-09-04T06:57:14.783Z,18.60
2022-09-04T07:00:06.148Z,18.70
2022-09-04T07:02:42.487Z,18.60
2022-09-04T07:05:47.164Z,18.70
2022-09-04T07:08:39.508Z,18.70
2022-09-04T07:11:53.944Z,18.70
2022-09-04T07:14:48.292Z,18.80
2022-09-04T07:17:40.604Z,19.00
2022-09-04T07:20:45.739Z,19.00
2022-09-04T07:23:50.778Z,19.10
2022-09-04T07:26:28.352Z,19.20
2022-09-04T07:29:26.088Z,19.10
2022-09-04T07:32:20.588Z,19.20
2022-09-04T07:35:02.951Z,19.20
2022-09-04T07:37:40.873Z,19.30
2022-09-04T07:40:14.299Z,19.20
2022-09-04T07:42:51.091Z,19.10
2022-09-04T07:45:30.011Z,19.10
2022-09-04T07:48:11.196Z,19.10
2022-09-04T07:51:18.514Z,19.20
2022-09-04T07:54:18.727Z,19.40
2022-09-04T07:56:54.562Z,19.50
2022-09-04T07:59:34.303Z,19.60
2022-09-04T08:02:07.037Z,19.60
2022-09-04T08:04:46.315Z,19.60
2022-09-04T08:07:27.744Z,19.70
2022-09-04T08:10:18.881Z,19.80
2022-09-04T08:12:48.997Z,19.90
2022-09-04T08:15:22.103Z,20.10
2022-09-04T08:17:59.112Z,20.20
2022-09-04T08:20:38.604Z,20.20
2022-09-04T08:23:30.625Z,20.20
2022-09-04T08:26:14.575Z,20.20
2022-09-04T08:28:57.042Z,20.30
2022-09-04T08:31:24.299Z,20.40
2022-09-04T08:34:14.003Z,20.50
2022-09-04T08:36:51.978Z,20.50
2022-09-04T08:39:40.849Z,20.60
2022-09-04T08:42:21.970Z,20.70
2022-09-04T08:45:42.064Z,20.60
2022-09-04T08:48:32.477Z,20.80
2022-09-04T08:51:05.293Z,20.90
2022-09-04T08:53:45.800Z,20.90
2022-09-04T08:56:31.612Z,21.10
2022-09-04T08:59:07.485Z,21.10
2022-09-04T09:01:57.986Z,21.20
2022-09-04T09:05:02.562Z,21.40
2022-09-04T09:07:41.428Z,21.50
2022-09-04T09:10:25.141Z,21.50
2022-09-04T09:13:13.812Z,21.50
2022-09-04T09:16:19.265Z,21.70
2022-09-04T09:19:24.176Z,21.80
2022-09-04T09:22:08.399Z,21.90
2022-09-04T09:25:07.404Z,22.00
2022-09-04T09:27:46.200Z,22.00
2022-09-04T09:30:16.661Z,22.10
2022-09-04T09:33:21.625Z,22.20
2022-09-04T09:36:12.188Z,22.40
2022-09-04T09:39:12.964Z,22.60
2022-09-04T09:42:01.726Z,22.60
2022-09-04T09:44:41.665Z,22.80
2022-09-04T09:47:09.646Z,23.00
2022-09-04T09:50:00.888Z,22.90
2022-09-04T09:52:31.016Z,23.00
2022-09-04T09:55:35.605Z,23.00
2022-09-04T09:58:34.708Z,23.10
2022-09-04T10:01:25.953Z,23.20
2022-09-04T10:04:28.728Z,23.10
2022-09-04T10:07:41.995Z,23.20
2022-09-04T10:10:29.470Z,23.60
2022-09-04T10:13:23.709Z,24.00
2022-09-04T10:16:12.079Z,24.30
2022-09-04T10:19:08.044Z,24.50
2022-09-04T10:22:00.186Z,24.70
2022-09-04T10:25:02.496Z,24.90
2022-09-04T10:27:54.697Z,24.90
2022-09-04T10:30:29.010Z,24.80
2022-09-04T10:33:34.865Z,24.80
2022-09-04T10:36:30.937Z,24.90
2022-09-04T10:39:49.569Z,25.20
2022-09-04T10:42:19.941Z,25.50
2022-09-04T10:45:14.968Z,25.80
2022-09-04T10:48:10.034Z,26.00
2022-09-04T10:51:15.745Z,26.20
2022-09-04T10:53:42.580Z,26.60
2022-09-04T10:56:19.455Z,27.20
2022-09-04T10:59:10.322Z,27.70
2022-09-04T11:01:55.029Z,28.20
2022-09-04T11:05:03.397Z,28.50
2022-09-04T11:07:36.805Z,28.40
2022-09-04T11:10:36.711Z,28.60
2022-09-04T11:13:03.682Z,28.60
2022-09-04T11:16:15.144Z,28.70
2022-09-04T11:19:03.846Z,28.70
2022-09-04T11:21:58.954Z,28.80
2022-09-04T11:24:54.652Z,29.10
2022-09-04T11:27:49.256Z,29.60
2022-09-04T11:30:23.813Z,30.10
2022-09-04T11:33:17.871Z,29.90
2022-09-04T11:36:14.676Z,30.20
2022-09-04T11:39:19.170Z,30.70
2022-09-04T11:42:05.881Z,31.00
2022-09-04T11:45:03.888Z,31.00
2022-09-04T11:48:01.095Z,31.10
2022-09-04T11:51:01.522Z,31.20
2022-09-04T11:54:06.374Z,31.10
2022-09-04T11:56:57.575Z,30.90
2022-09-04T11:59:53.930Z,31.20
2022-09-04T12:02:47.611Z,31.80
2022-09-04T12:05:43.221Z,32.70
2022-09-04T12:08:25.173Z,32.20
2022-09-04T12:11:19.879Z,31.90
2022-09-04T12:14:17.667Z,32.00
2022-09-04T12:16:59.909Z,32.30
2022-09-04T12:20:08.096Z,32.50
2022-09-04T12:22:54.743Z,32.70
2022-09-04T12:25:49.851Z,32.50
2022-09-04T12:28:37.924Z,32.50
2022-09-04T12:31:07.958Z,32.70
2022-09-04T12:34:07.062Z,32.50
2022-09-04T12:37:13.591Z,32.70
2022-09-04T12:40:13.020Z,32.40
2022-09-04T12:42:57.526Z,32.10
2022-09-04T12:45:38.223Z,32.90
2022-09-04T12:48:19.093Z,33.10
2022-09-04T12:51:09.470Z,33.00
2022-09-04T12:53:52.566Z,33.50
2022-09-04T12:56:42.220Z,33.70
2022-09-04T12:59:26.748Z,34.10
2022-09-04T13:02:21.900Z,34.50
2022-09-04T13:04:57.877Z,34.00
2022-09-04T13:07:43.399Z,33.90
2022-09-04T13:10:38.284Z,33.90
2022-09-04T13:13:35.667Z,34.20
2022-09-04T13:16:40.584Z,34.40
2022-09-04T13:19:50.888Z,34.80
2022-09-04T13:22:51.360Z,35.30
2022-09-04T13:25:27.291Z,36.00
2022-09-04T13:27:59.912Z,36.70
2022-09-04T13:30:29.333Z,37.10
2022-09-04T13:33:18.879Z,37.70
2022-09-04T13:36:04.504Z,37.20
2022-09-04T13:38:43.472Z,37.20
2022-09-04T13:41:35.136Z,37.40
2022-09-04T13:44:41.036Z,37.40
2022-09-04T13:47:16.318Z,37.10
2022-09-04T13:49:56.391Z,36.40
2022-09-04T13:52:36.369Z,36.80
2022-09-04T13:55:10.102Z,37.40
2022-09-04T13:57:57.538Z,37.40
2022-09-04T14:00:31.264Z,36.10
2022-09-04T14:03:11.411Z,35.70
2022-09-04T14:05:38.925Z,36.30
2022-09-04T14:08:13.224Z,36.50
2022-09-04T14:11:01.073Z,36.70
2022-09-04T14:14:21.142Z,37.50
2022-09-04T14:16:50.199Z,38.10
2022-09-04T14:19:42.537Z,38.30
2022-09-04T14:22:24.221Z,38.20
2022-09-04T14:25:11.859Z,37.60
2022-09-04T14:27:43.500Z,36.90
2022-09-04T14:30:24.301Z,36.60
2022-09-04T14:33:13.312Z,36.00
2022-09-04T14:36:10.274Z,36.00
2022-09-04T14:38:54.538Z,35.90
2022-09-04T14:41:54.457Z,35.80
2022-09-04T14:44:59.781Z,36.10
2022-09-04T14:47:37.179Z,36.70
2022-09-04T14:50:08.960Z,36.90
2022-09-04T14:52:48.158Z,36.70
2022-09-04T14:55:23.773Z,36.30
2022-09-04T14:57:57.734Z,36.10
2022-09-04T15:00:24.998Z,35.80
2022-09-04T15:03:24.554Z,36.30
2022-09-04T15:05:58.524Z,36.40
2022-09-04T15:08:40.367Z,36.40
2022-09-04T15:11:31.363Z,36.20
2022-09-04T15:14:12.372Z,35.70
2022-09-04T15:16:50.697Z,35.10
2022-09-04T15:19:33.902Z,34.60
2022-09-04T15:22:24.369Z,34.10
2022-09-04T15:25:11.492Z,33.50
2022-09-04T15:27:49.922Z,33.10
2022-09-04T15:30:28.748Z,32.90
2022-09-04T15:33:10.831Z,33.00
2022-09-04T15:35:40.502Z,33.50
2022-09-04T15:38:21.934Z,33.80
2022-09-04T15:41:15.671Z,34.20
2022-09-04T15:44:03.463Z,34.30
2022-09-04T15:46:48.496Z,34.50
2022-09-04T15:49:53.173Z,34.10
2022-09-04T15:52:31.181Z,33.70
2022-09-04T15:55:24.125Z,33.90
2022-09-04T15:58:09.152Z,34.10
2022-09-04T16:00:38.937Z,34.40
2022-09-04T16:03:23.172Z,34.60
2022-09-04T16:06:30.034Z,34.90
2022-09-04T16:09:10.032Z,34.90
2022-09-04T16:11:42.652Z,34.70
2022-09-04T16:14:24.889Z,34.40
2022-09-04T16:16:56.043Z,34.20
2022-09-04T16:19:36.143Z,34.00
2022-09-04T16:22:43.933Z,33.30
2022-09-04T16:25:38.867Z,32.80
2022-09-04T16:28:12.296Z,33.00
2022-09-04T16:30:41.759Z,33.00
2022-09-04T16:33:28.513Z,32.90
2022-09-04T16:36:05.270Z,32.70
2022-09-04T16:38:44.031Z,32.30
2022-09-04T16:41:25.566Z,32.00
2022-09-04T16:44:14.360Z,32.00
2022-09-04T16:47:03.033Z,31.90
2022-09-04T16:49:52.049Z,31.70
2022-09-04T16:53:12.538Z,31.40
2022-09-04T16:55:58.020Z,31.00
2022-09-04T16:58:35.463Z,30.50
2022-09-04T17:01:28.723Z,30.30
2022-09-04T17:04:13.735Z,29.90
2022-09-04T17:06:54.416Z,29.70
2022-09-04T17:09:40.463Z,29.20
2022-09-04T17:12:41.103Z,28.90
2022-09-04T17:15:17.203Z,28.60
2022-09-04T17:17:48.516Z,28.20
2022-09-04T17:22:50.012Z,28.10
2022-09-04T17:28:58.184Z,27.90
2022-09-04T17:29:10.497Z,27.70
2022-09-04T17:29:44.571Z,27.60
2022-09-04T17:32:38.261Z,27.40
2022-09-04T17:40:37.935Z,27.30
2022-09-04T17:40:40.274Z,27.20
2022-09-04T17:41:52.009Z,27.00
2022-09-04T17:44:46.131Z,27.00
2022-09-04T17:47:42.607Z,26.90
2022-09-04T17:50:30.045Z,26.80
2022-09-04T17:53:02.593Z,26.80
2022-09-04T17:55:34.926Z,26.60
2022-09-04T17:58:22.322Z,26.60
2022-09-04T18:01:14.855Z,26.50
2022-09-04T18:04:22.638Z,26.40
2022-09-04T18:07:28.846Z,26.40
2022-09-04T18:10:08.600Z,26.30
2022-09-04T18:13:08.834Z,26.20
2022-09-04T18:16:18.625Z,26.20
2022-09-04T18:18:52.440Z,26.10
2022-09-04T18:21:28.733Z,26.00
2022-09-04T18:24:13.432Z,26.00
2022-09-04T18:26:43.706Z,25.80
2022-09-04T18:29:58.233Z,25.70
2022-09-04T18:37:16.157Z,25.50
2022-09-04T18:37:21.163Z,25.50
2022-09-04T18:38:34.003Z,25.30
2022-09-04T18:44:41.808Z,25.20
2022-09-04T18:50:30.998Z,25.10
2022-09-04T18:50:43.188Z,25.10
2022-09-04T18:50:51.229Z,25.10
2022-09-04T18:53:00.474Z,25.00
2022-09-04T18:55:51.409Z,25.00
2022-09-04T18:58:36.243Z,24.90
2022-09-04T19:01:27.207Z,24.90
2022-09-04T19:04:21.761Z,24.90
2022-09-04T19:07:07.887Z,24.80
2022-09-04T19:10:04.823Z,24.70
2022-09-04T19:12:50.775Z,24.70
2022-09-04T19:15:37.054Z,24.70
2022-09-04T19:18:22.286Z,24.60
2022-09-04T19:21:05.105Z,24.50
2022-09-04T19:23:41.366Z,24.50
2022-09-04T19:26:29.425Z,24.40
2022-09-04T19:29:17.355Z,24.30
2022-09-04T19:31:50.898Z,24.20
2022-09-04T19:34:28.635Z,24.20
2022-09-04T19:37:30.172Z,24.10
2022-09-04T19:46:17.657Z,24.00
2022-09-04T19:46:19.715Z,24.00
2022-09-04T19:46:43.198Z,23.90
2022-09-04T19:52:33.569Z,23.90
2022-09-04T19:53:34.441Z,23.90
2022-09-04T19:55:23.922Z,23.90
2022-09-04T19:58:10.951Z,23.90
2022-09-04T20:00:49.562Z,23.80
2022-09-04T20:03:35.890Z,23.80
2022-09-04T20:06:19.908Z,23.80
2022-09-04T20:09:10.940Z,23.70
2022-09-04T20:11:56.103Z,23.70
2022-09-04T20:14:25.772Z,23.60
2022-09-04T20:16:58.689Z,23.60
2022-09-04T20:19:37.529Z,23.60
2022-09-04T20:22:27.225Z,23.60
2022-09-04T20:25:19.209Z,23.60
2022-09-04T20:28:00.273Z,23.60
2022-09-04T20:30:29.855Z,23.50
2022-09-04T20:33:06.367Z,23.40
2022-09-04T20:35:42.541Z,23.40
2022-09-04T20:38:23.348Z,23.40
2022-09-04T20:40:57.908Z,23.30
2022-09-04T20:43:39.953Z,23.20
2022-09-04T20:48:49.731Z,23.10
2022-09-04T20:52:52.408Z,23.10
2022-09-04T20:52:55.886Z,23.00
2022-09-04T20:55:57.260Z,23.00
2022-09-04T21:03:06.534Z,23.10
2022-09-04T21:03:18.898Z,23.10
2022-09-04T21:05:29.615Z,23.10
2022-09-04T21:08:34.341Z,23.10
2022-09-04T21:11:40.990Z,23.00
2022-09-04T21:14:46.438Z,22.90
2022-09-04T21:17:56.197Z,22.80
2022-09-04T21:20:32.067Z,22.70
2022-09-04T21:23:05.614Z,22.70
2022-09-04T21:25:57.185Z,22.70
2022-09-04T21:28:32.869Z,22.70
2022-09-04T21:31:06.724Z,22.70
2022-09-04T21:34:02.689Z,22.70
2022-09-04T21:36:46.722Z,22.60
2022-09-04T21:39:19.962Z,22.60
2022-09-04T21:42:17.289Z,22.50
2022-09-04T21:44:59.677Z,22.50
2022-09-04T21:48:17.834Z,22.50
2022-09-04T21:51:29.218Z,22.40
2022-09-04T21:55:39.072Z,22.40
2022-09-04T22:02:40.981Z,22.30
2022-09-04T22:02:43.609Z,22.30
2022-09-04T22:04:27.375Z,22.30
2022-09-04T22:10:06.648Z,22.40
2022-09-04T22:13:39.855Z,22.40
2022-09-04T22:13:53.035Z,22.30
2022-09-04T22:16:39.240Z,22.20
2022-09-04T22:19:26.830Z,22.10
2022-09-04T22:22:18.669Z,22.00
2022-09-04T22:25:06.445Z,21.90
2022-09-04T22:28:09.072Z,21.90
2022-09-04T22:31:02.729Z,21.80
2022-09-04T22:34:14.917Z,21.80
2022-09-04T22:37:00.830Z,21.80
2022-09-04T22:39:43.650Z,21.80
2022-09-04T22:42:33.444Z,21.80
2022-09-04T22:45:12.349Z,21.90
2022-09-04T22:48:14.701Z,21.90
2022-09-04T22:51:08.856Z,21.90
2022-09-04T22:53:51.441Z,21.90
2022-09-04T22:56:34.266Z,21.90
2022-09-04T22:59:26.774Z,21.90
2022-09-04T23:02:16.110Z,21.80
2022-09-04T23:05:09.345Z,21.70
2022-09-04T23:13:43.117Z,21.60
2022-09-04T23:13:54.156Z,21.60
2022-09-04T23:14:06.759Z,21.50
2022-09-04T23:16:47.106Z,21.50
2022-09-04T23:26:32.481Z,21.60
2022-09-04T23:26:33.994Z,21.60
2022-09-04T23:26:43.937Z,21.50
2022-09-04T23:29:20.693Z,21.50
2022-09-04T23:32:10.058Z,21.40
2022-09-04T23:35:14.775Z,21.30
2022-09-04T23:38:10.669Z,21.20
2022-09-04T23:40:53.578Z,21.10
2022-09-04T23:43:35.173Z,21.10
2022-09-04T23:46:24.232Z,21.10
2022-09-04T23:49:15.879Z,21.10
2022-09-04T23:52:04.054Z,21.00
2022-09-04T23:55:03.257Z,21.00
2022-09-04T23:57:50.364Z,21.00
