createdAt,value
2022-11-19T00:01:10.174Z,100993.59
2022-11-19T00:03:38.125Z,101001.59
2022-11-19T00:06:13.155Z,100995.78
2022-11-19T00:08:40.525Z,100999.06
2022-11-19T00:11:10.222Z,100997.25
2022-11-19T00:13:38.073Z,100992.06
2022-11-19T00:16:10.379Z,100991.31
2022-11-19T00:18:36.901Z,100990.94
2022-11-19T00:21:06.380Z,100999.00
2022-11-19T00:23:33.110Z,101004.59
2022-11-19T00:26:06.530Z,100999.69
2022-11-19T00:28:32.932Z,100999.31
2022-11-19T00:31:05.504Z,101000.03
2022-11-19T00:33:31.969Z,101004.06
2022-11-19T00:35:59.670Z,101006.50
2022-11-19T00:38:27.043Z,101008.94
2022-11-19T00:40:53.459Z,101004.44
2022-11-19T00:43:38.814Z,101005.28
2022-11-19T00:46:05.541Z,101010.38
2022-11-19T00:48:32.065Z,101014.28
2022-11-19T00:50:58.725Z,101013.91
2022-11-19T00:53:25.450Z,101009.41
2022-11-19T00:55:51.903Z,101020.72
2022-11-19T00:58:19.382Z,101019.19
2022-11-19T01:00:46.660Z,101017.06
2022-11-19T01:03:13.203Z,101017.31
2022-11-19T01:05:39.594Z,101024.28
2022-11-19T01:08:05.977Z,101023.09
2022-11-19T01:10:34.352Z,101024.47
2022-11-19T01:13:19.501Z,101017.53
2022-11-19T01:15:50.347Z,101024.81
2022-11-19T01:18:17.876Z,101028.22
2022-11-19T01:20:45.377Z,101024.34
2022-11-19T01:23:11.805Z,101025.09
2022-11-19T01:25:38.350Z,101027.34
2022-11-19T01:28:05.486Z,101024.16
2022-11-19T01:30:33.032Z,101022.09
2022-11-19T01:32:59.830Z,101022.34
2022-11-19T01:35:26.354Z,101020.78
2022-11-19T01:37:52.950Z,101017.88
2022-11-19T01:40:25.062Z,101026.56
2022-11-19T01:42:54.229Z,101028.31
2022-11-19T01:45:35.406Z,101033.44
2022-11-19T01:48:22.809Z,101032.06
2022-11-19T01:50:52.674Z,101026.50
2022-11-19T01:53:20.990Z,101027.69
2022-11-19T01:55:48.433Z,101024.13
2022-11-19T01:58:20.432Z,101024.81
2022-11-19T02:00:50.627Z,101025.00
2022-11-19T02:03:18.882Z,101029.47
2022-11-19T02:05:46.651Z,101037.03
2022-11-19T02:08:43.142Z,101039.91
2022-11-19T02:11:40.440Z,101042.66
2022-11-19T02:14:39.305Z,101059.91
2022-11-19T02:17:33.135Z,101062.28
2022-11-19T02:20:37.079Z,101066.53
2022-11-19T02:23:18.855Z,101066.16
2022-11-19T02:26:17.575Z,101060.06
2022-11-19T02:28:49.766Z,101068.25
2022-11-19T02:31:34.393Z,101053.25
2022-11-19T02:34:08.922Z,101048.94
2022-11-19T02:36:56.703Z,101043.69
2022-11-19T02:39:38.520Z,101039.78
2022-11-19T02:42:17.083Z,101041.31
2022-11-19T02:45:14.255Z,101039.75
2022-11-19T02:47:52.748Z,101043.53
2022-11-19T02:50:24.727Z,101041.31
2022-11-19T02:52:51.393Z,101038.56
2022-11-19T02:55:20.242Z,101039.22
2022-11-19T02:57:58.236Z,101037.91
2022-11-19T03:00:43.925Z,101039.47
2022-11-19T03:03:38.593Z,101035.72
2022-11-19T03:06:18.525Z,101041.72
2022-11-19T03:08:46.380Z,101047.47
2022-11-19T03:11:21.176Z,101042.00
2022-11-19T03:14:12.864Z,101042.69
2022-11-19T03:16:42.472Z,101045.94
2022-11-19T03:19:20.756Z,101042.91
2022-11-19T03:22:21.826Z,101051.72
2022-11-19T03:25:03.352Z,101051.91
2022-11-19T03:27:40.947Z,101055.34
2022-11-19T03:30:09.157Z,101046.47
2022-11-19T03:32:40.369Z,101046.09
2022-11-19T03:35:11.754Z,101055.47
2022-11-19T03:37:42.064Z,101052.09
2022-11-19T03:40:10.796Z,101050.91
2022-11-19T03:42:40.004Z,101059.28
2022-11-19T03:45:14.915Z,101055.00
2022-11-19T03:47:43.124Z,101069.00
2022-11-19T03:50:21.454Z,101067.47
2022-11-19T03:52:47.922Z,101060.66
2022-11-19T03:55:14.321Z,101074.13
2022-11-19T03:57:40.863Z,101066.97
2022-11-19T04:00:08.040Z,101074.44
2022-11-19T04:02:40.803Z,101077.84
2022-11-19T04:05:07.918Z,101080.22
2022-11-19T04:07:34.335Z,101075.66
2022-11-19T04:10:00.835Z,101077.69
2022-11-19T04:12:27.262Z,101077.50
2022-11-19T04:14:53.640Z,101080.91
2022-11-19T04:17:20.164Z,101079.94
2022-11-19T04:19:46.749Z,101083.50
2022-11-19T04:22:13.153Z,101079.25
2022-11-19T04:24:39.541Z,101070.88
2022-11-19T04:27:05.941Z,101064.41
2022-11-19T04:29:32.360Z,101063.88
2022-11-19T04:31:58.809Z,101065.41
2022-11-19T04:34:25.211Z,101059.94
2022-11-19T04:36:51.613Z,101059.44
2022-11-19T04:39:18.314Z,101061.66
2022-11-19T04:41:45.090Z,101063.88
2022-11-19T04:44:11.604Z,101062.66
2022-11-19T04:46:38.013Z,101068.00
2022-11-19T04:49:04.396Z,101052.81
2022-11-19T04:51:30.851Z,101069.66
2022-11-19T04:53:57.329Z,101069.03
2022-11-19T04:56:23.721Z,101060.19
2022-11-19T04:58:50.126Z,101058.16
2022-11-19T05:01:16.580Z,101059.69
2022-11-19T05:03:43.004Z,101059.31
2022-11-19T05:06:09.395Z,101058.97
2022-11-19T05:08:35.796Z,101053.53
2022-11-19T05:11:02.189Z,101052.00
2022-11-19T05:13:28.585Z,101050.31
2022-11-19T05:15:54.958Z,101053.00
2022-11-19T05:18:21.361Z,101055.06
2022-11-19T05:20:47.949Z,101053.31
2022-11-19T05:23:14.473Z,101053.66
2022-11-19T05:25:40.864Z,101048.88
2022-11-19T05:28:07.282Z,101051.75
2022-11-19T05:30:33.668Z,101053.25
2022-11-19T05:33:00.147Z,101043.03
2022-11-19T05:35:26.666Z,101050.53
2022-11-19T05:37:53.074Z,101043.88
2022-11-19T05:40:19.466Z,101044.97
2022-11-19T05:42:45.907Z,101044.56
2022-11-19T05:45:12.689Z,101042.66
2022-11-19T05:47:40.685Z,101043.81
2022-11-19T05:50:10.295Z,101040.25
2022-11-19T05:52:36.750Z,101038.88
2022-11-19T05:55:03.601Z,101043.13
2022-11-19T05:57:30.107Z,101038.88
2022-11-19T05:59:56.504Z,101034.78
2022-11-19T06:02:22.904Z,101040.09
2022-11-19T06:04:50.382Z,101035.84
2022-11-19T06:07:16.798Z,101043.13
2022-11-19T06:09:43.196Z,101049.47
2022-11-19T06:12:09.573Z,101059.88
2022-11-19T06:14:35.980Z,101057.72
2022-11-19T06:17:02.642Z,101053.63
2022-11-19T06:19:29.039Z,101055.16
2022-11-19T06:21:55.564Z,101055.00
2022-11-19T06:24:21.982Z,101052.06
2022-11-19T06:26:48.439Z,101057.16
2022-11-19T06:29:16.327Z,101056.00
2022-11-19T06:31:42.781Z,101059.41
2022-11-19T06:34:09.798Z,101061.28
2022-11-19T06:36:41.771Z,101067.59
2022-11-19T06:39:09.696Z,101065.88
2022-11-19T06:41:36.767Z,101060.41
2022-11-19T06:44:03.431Z,101065.69
2022-11-19T06:46:29.976Z,101054.41
2022-11-19T06:48:56.380Z,101049.47
2022-11-19T06:51:22.761Z,101052.69
2022-11-19T06:53:49.178Z,101057.31
2022-11-19T06:56:15.565Z,101054.94
2022-11-19T06:58:42.279Z,101050.50
2022-11-19T07:01:08.722Z,101051.03
2022-11-19T07:03:35.736Z,101059.06
2022-11-19T07:06:04.225Z,101058.38
2022-11-19T07:08:34.444Z,101047.44
2022-11-19T07:11:02.016Z,101044.34
2022-11-19T07:13:51.307Z,101046.22
2022-11-19T07:16:17.739Z,101061.97
2022-11-19T07:18:44.176Z,101065.91
2022-11-19T07:21:10.607Z,101061.09
2022-11-19T07:23:37.046Z,101069.59
2022-11-19T07:26:03.459Z,101070.97
2022-11-19T07:28:29.864Z,101066.50
2022-11-19T07:30:56.281Z,101062.75
2022-11-19T07:33:22.676Z,101055.88
2022-11-19T07:35:49.069Z,101059.16
2022-11-19T07:38:15.473Z,101047.16
2022-11-19T07:40:41.851Z,101047.59
2022-11-19T07:43:08.272Z,101051.81
2022-11-19T07:45:37.588Z,101046.47
2022-11-19T07:48:04.072Z,101046.25
2022-11-19T07:50:30.468Z,101047.03
2022-11-19T07:52:59.146Z,101048.41
2022-11-19T07:55:25.551Z,101047.66
2022-11-19T07:57:53.683Z,101046.09
2022-11-19T08:00:20.344Z,101045.28
2022-11-19T08:02:46.757Z,101040.91
2022-11-19T08:05:13.252Z,101042.81
2022-11-19T08:07:39.724Z,101046.16
2022-11-19T08:10:06.953Z,101044.66
2022-11-19T08:12:33.336Z,101036.00
2022-11-19T08:14:59.726Z,101036.38
2022-11-19T08:17:44.630Z,101035.06
2022-11-19T08:20:11.607Z,101022.81
2022-11-19T08:22:40.525Z,101025.69
2022-11-19T08:25:07.098Z,101024.09
2022-11-19T08:27:33.915Z,101027.59
2022-11-19T08:30:00.503Z,101024.34
2022-11-19T08:32:26.910Z,101016.03
2022-11-19T08:34:53.312Z,101025.63
2022-11-19T08:37:19.697Z,101026.53
2022-11-19T08:39:46.115Z,101024.34
2022-11-19T08:42:31.287Z,101022.06
2022-11-19T08:44:58.541Z,101016.25
2022-11-19T08:47:24.915Z,101011.88
2022-11-19T08:49:51.520Z,101007.13
2022-11-19T08:52:17.903Z,101008.00
2022-11-19T08:54:44.288Z,101008.34
2022-11-19T08:57:10.682Z,101006.56
2022-11-19T08:59:37.070Z,101008.75
2022-11-19T09:02:03.458Z,101020.28
2022-11-19T09:04:29.844Z,101016.91
2022-11-19T09:06:57.524Z,101006.84
2022-11-19T09:09:23.942Z,101008.78
2022-11-19T09:11:50.344Z,101012.38
2022-11-19T09:14:16.841Z,101011.63
2022-11-19T09:16:43.302Z,101007.38
2022-11-19T09:19:09.690Z,101010.63
2022-11-19T09:21:36.078Z,101019.13
2022-11-19T09:24:02.604Z,101022.28
2022-11-19T09:26:28.990Z,101009.31
2022-11-19T09:28:55.387Z,101016.09
2022-11-19T09:31:21.770Z,101019.00
2022-11-19T09:33:51.003Z,101021.19
2022-11-19T09:36:18.502Z,101017.22
2022-11-19T09:38:45.687Z,101026.78
2022-11-19T09:41:45.616Z,101033.19
2022-11-19T09:44:54.247Z,101031.94
2022-11-19T09:47:40.667Z,101035.75
2022-11-19T09:50:16.433Z,101026.47
2022-11-19T09:52:48.283Z,101024.59
2022-11-19T09:55:19.692Z,101019.97
2022-11-19T09:57:50.058Z,101022.53
2022-11-19T10:00:23.014Z,101015.56
2022-11-19T10:02:49.689Z,101013.63
2022-11-19T10:05:24.806Z,100997.78
2022-11-19T10:08:07.942Z,101005.84
2022-11-19T10:10:42.210Z,100996.53
2022-11-19T10:13:26.911Z,100992.09
2022-11-19T10:16:08.307Z,100984.69
2022-11-19T10:18:47.525Z,100984.03
2022-11-19T10:21:26.279Z,100984.69
2022-11-19T10:24:02.637Z,100977.72
2022-11-19T10:26:35.318Z,100975.78
2022-11-19T10:29:12.563Z,100978.34
2022-11-19T10:31:44.473Z,100981.69
2022-11-19T10:34:23.300Z,100963.91
2022-11-19T10:36:56.502Z,100972.63
2022-11-19T10:39:24.895Z,100958.84
2022-11-19T10:42:00.688Z,100961.19
2022-11-19T10:44:43.071Z,100973.00
2022-11-19T10:47:35.604Z,100963.50
2022-11-19T10:50:05.591Z,100959.69
2022-11-19T10:52:39.974Z,100956.25
2022-11-19T10:55:41.571Z,100957.53
2022-11-19T10:58:10.982Z,100950.94
2022-11-19T11:00:39.621Z,100947.31
2022-11-19T11:03:15.551Z,100949.41
2022-11-19T11:06:06.287Z,100944.78
2022-11-19T11:08:33.922Z,100939.47
2022-11-19T11:11:01.147Z,100933.31
2022-11-19T11:13:58.306Z,100921.06
2022-11-19T11:16:38.890Z,100927.63
2022-11-19T11:19:13.646Z,100930.81
2022-11-19T11:21:40.458Z,100923.19
2022-11-19T11:24:07.507Z,100911.94
2022-11-19T11:26:34.820Z,100904.50
2022-11-19T11:29:13.345Z,100900.72
2022-11-19T11:31:42.079Z,100904.50
2022-11-19T11:34:32.277Z,100902.19
2022-11-19T11:37:00.782Z,100893.84
2022-11-19T11:39:39.010Z,100886.19
2022-11-19T11:42:17.251Z,100886.41
2022-11-19T11:44:59.846Z,100874.47
2022-11-19T11:47:37.702Z,100875.97
2022-11-19T11:50:14.930Z,100874.22
2022-11-19T11:52:46.748Z,100880.13
2022-11-19T11:55:31.643Z,100874.59
2022-11-19T11:58:22.846Z,100870.94
2022-11-19T12:00:49.321Z,100875.75
2022-11-19T12:03:20.925Z,100870.69
2022-11-19T12:06:11.038Z,100878.75
2022-11-19T12:08:59.349Z,100873.16
2022-11-19T12:11:56.035Z,100874.84
2022-11-19T12:14:25.505Z,100872.09
2022-11-19T12:17:06.829Z,100875.47
2022-11-19T12:19:48.629Z,100873.38
2022-11-19T12:22:28.903Z,100873.63
2022-11-19T12:25:21.379Z,100874.72
2022-11-19T12:28:28.420Z,100882.44
2022-11-19T12:31:21.164Z,100873.47
2022-11-19T12:34:14.741Z,100875.75
2022-11-19T12:36:56.647Z,100868.66
2022-11-19T12:39:51.786Z,100864.59
2022-11-19T12:42:31.575Z,100871.88
2022-11-19T12:45:17.052Z,100871.38
2022-11-19T12:48:23.963Z,100870.25
2022-11-19T12:51:21.442Z,100867.94
2022-11-19T12:54:00.363Z,100861.84
2022-11-19T12:56:38.990Z,100870.00
2022-11-19T12:59:42.279Z,100866.31
2022-11-19T13:02:18.491Z,100868.06
2022-11-19T13:04:52.734Z,100869.16
2022-11-19T13:07:32.434Z,100867.44
2022-11-19T13:10:07.573Z,100860.19
2022-11-19T13:12:43.122Z,100868.16
2022-11-19T13:15:20.222Z,100864.03
2022-11-19T13:17:53.780Z,100867.53
2022-11-19T13:20:29.159Z,100864.16
2022-11-19T13:23:01.616Z,100857.88
2022-11-19T13:25:41.618Z,100859.63
2022-11-19T13:28:21.556Z,100856.06
2022-11-19T13:30:52.397Z,100858.25
2022-11-19T13:33:39.739Z,100854.03
2022-11-19T13:36:17.462Z,100852.00
2022-11-19T13:38:54.565Z,100852.69
2022-11-19T13:42:02.044Z,100848.91
2022-11-19T13:44:43.458Z,100851.84
2022-11-19T13:47:15.730Z,100846.63
2022-11-19T13:49:51.048Z,100838.16
2022-11-19T13:52:30.009Z,100842.47
2022-11-19T13:54:59.272Z,100846.72
2022-11-19T13:57:42.386Z,100837.28
2022-11-19T14:00:23.193Z,100839.59
2022-11-19T14:03:09.297Z,100843.50
2022-11-19T14:05:51.026Z,100830.97
2022-11-19T14:08:43.998Z,100838.13
2022-11-19T14:11:19.162Z,100848.88
2022-11-19T14:14:06.593Z,100845.38
2022-11-19T14:16:57.693Z,100843.78
2022-11-19T14:19:42.620Z,100839.28
2022-11-19T14:22:58.386Z,100845.94
2022-11-19T14:25:59.660Z,100843.78
2022-11-19T14:28:44.154Z,100846.84
2022-11-19T14:31:10.926Z,100848.75
2022-11-19T14:33:57.812Z,100848.53
2022-11-19T14:36:37.648Z,100840.25
2022-11-19T14:39:13.118Z,100841.34
2022-11-19T14:41:43.964Z,100838.50
2022-11-19T14:44:27.221Z,100830.91
2022-11-19T14:46:53.663Z,100835.56
2022-11-19T14:49:26.964Z,100829.47
2022-11-19T14:51:57.703Z,100828.56
2022-11-19T14:54:32.503Z,100827.47
2022-11-19T14:57:12.132Z,100830.56
2022-11-19T14:59:38.784Z,100830.41
2022-11-19T15:02:22.937Z,100835.13
2022-11-19T15:04:57.610Z,100831.69
2022-11-19T15:07:32.941Z,100826.13
2022-11-19T15:10:04.815Z,100827.13
2022-11-19T15:12:48.531Z,100830.06
2022-11-19T15:15:20.690Z,100832.44
2022-11-19T15:18:02.442Z,100833.47
2022-11-19T15:20:36.615Z,100836.38
2022-11-19T15:23:32.423Z,100834.47
2022-11-19T15:26:19.139Z,100836.97
2022-11-19T15:29:04.274Z,100822.69
2022-11-19T15:31:54.655Z,100827.03
2022-11-19T15:34:56.037Z,100829.94
2022-11-19T15:37:28.239Z,100817.09
2022-11-19T15:39:57.110Z,100824.59
2022-11-19T15:42:47.852Z,100815.38
2022-11-19T15:45:18.665Z,100815.28
2022-11-19T15:47:56.102Z,100818.28
2022-11-19T15:50:24.408Z,100809.59
2022-11-19T15:53:15.656Z,100811.28
2022-11-19T15:55:59.576Z,100812.81
2022-11-19T15:58:30.855Z,100808.25
2022-11-19T16:00:57.334Z,100811.28
2022-11-19T16:03:24.134Z,100814.50
2022-11-19T16:06:21.723Z,100812.09
2022-11-19T16:08:52.970Z,100813.66
2022-11-19T16:11:40.300Z,100809.38
2022-11-19T16:14:45.123Z,100805.47
2022-11-19T16:17:41.768Z,100802.22
2022-11-19T16:20:09.698Z,100804.75
2022-11-19T16:22:55.002Z,100797.97
2022-11-19T16:25:40.042Z,100805.38
2022-11-19T16:28:23.676Z,100803.28
2022-11-19T16:30:51.462Z,100805.56
2022-11-19T16:33:22.080Z,100807.72
2022-11-19T16:35:52.949Z,100802.47
2022-11-19T16:38:27.815Z,100809.06
2022-11-19T16:41:14.382Z,100796.38
2022-11-19T16:43:44.692Z,100806.13
2022-11-19T16:46:17.249Z,100802.72
2022-11-19T16:48:49.714Z,100803.56
2022-11-19T16:51:31.176Z,100796.09
2022-11-19T16:53:57.634Z,100805.22
2022-11-19T16:56:24.499Z,100802.22
2022-11-19T16:59:01.094Z,100805.72
2022-11-19T17:01:29.649Z,100813.88
2022-11-19T17:04:03.589Z,100808.84
2022-11-19T17:06:32.468Z,100803.75
2022-11-19T17:09:00.964Z,100805.41
2022-11-19T17:12:04.842Z,100800.09
2022-11-19T17:14:31.298Z,100804.69
2022-11-19T17:16:57.728Z,100801.38
2022-11-19T17:19:32.043Z,100808.41
2022-11-19T17:22:17.716Z,100801.78
2022-11-19T17:24:45.895Z,100797.84
2022-11-19T17:27:31.403Z,100804.44
2022-11-19T17:30:07.901Z,100796.38
2022-11-19T17:32:45.512Z,100805.47
2022-11-19T17:35:38.211Z,100808.84
2022-11-19T17:38:16.211Z,100807.97
2022-11-19T17:41:01.436Z,100805.59
2022-11-19T17:43:57.446Z,100806.50
2022-11-19T17:46:26.290Z,100808.22
2022-11-19T17:48:53.460Z,100812.72
2022-11-19T17:51:22.356Z,100810.91
2022-11-19T17:53:51.227Z,100808.72
2022-11-19T17:56:27.640Z,100809.38
2022-11-19T17:58:54.871Z,100816.41
2022-11-19T18:01:28.026Z,100814.94
2022-11-19T18:04:00.461Z,100813.22
2022-11-19T18:06:27.083Z,100804.94
2022-11-19T18:08:53.470Z,100811.47
2022-11-19T18:11:22.761Z,100808.72
2022-11-19T18:13:52.294Z,100814.44
2022-11-19T18:16:27.261Z,100810.00
2022-11-19T18:18:54.016Z,100811.47
2022-11-19T18:21:22.929Z,100815.00
2022-11-19T18:23:51.546Z,100818.38
2022-11-19T18:26:20.568Z,100814.97
2022-11-19T18:28:49.052Z,100806.84
2022-11-19T18:31:20.154Z,100815.25
2022-11-19T18:33:50.051Z,100811.66
2022-11-19T18:36:17.175Z,100811.84
2022-11-19T18:38:44.299Z,100815.69
2022-11-19T18:41:12.321Z,100812.22
2022-11-19T18:43:57.705Z,100816.00
2022-11-19T18:46:24.319Z,100813.69
2022-11-19T18:48:50.939Z,100811.38
2022-11-19T18:51:17.460Z,100808.66
2022-11-19T18:53:43.967Z,100816.25
2022-11-19T18:56:17.829Z,100812.25
2022-11-19T18:58:44.225Z,100811.38
2022-11-19T19:01:11.436Z,100809.00
2022-11-19T19:03:37.917Z,100809.66
2022-11-19T19:06:06.861Z,100813.22
2022-11-19T19:08:33.373Z,100810.75
2022-11-19T19:11:19.046Z,100814.13
2022-11-19T19:13:46.045Z,100815.59
2022-11-19T19:16:13.294Z,100814.88
2022-11-19T19:18:39.933Z,100814.25
2022-11-19T19:21:20.437Z,100816.78
2022-11-19T19:23:47.563Z,100822.84
2022-11-19T19:26:16.322Z,100821.16
2022-11-19T19:28:43.204Z,100821.13
2022-11-19T19:31:13.575Z,100808.06
2022-11-19T19:33:42.894Z,100818.66
2022-11-19T19:36:09.531Z,100814.44
2022-11-19T19:38:35.942Z,100815.69
2022-11-19T19:41:23.457Z,100822.00
2022-11-19T19:43:49.988Z,100827.09
2022-11-19T19:46:18.706Z,100824.53
2022-11-19T19:48:48.049Z,100828.38
2022-11-19T19:51:16.453Z,100830.22
2022-11-19T19:53:43.626Z,100817.81
2022-11-19T19:56:13.551Z,100818.63
2022-11-19T19:58:40.964Z,100824.34
2022-11-19T20:01:10.375Z,100822.00
2022-11-19T20:03:37.553Z,100825.75
2022-11-19T20:06:05.500Z,100831.72
2022-11-19T20:08:31.998Z,100835.75
2022-11-19T20:11:03.695Z,100830.88
2022-11-19T20:13:32.080Z,100831.81
2022-11-19T20:16:04.664Z,100837.94
2022-11-19T20:18:32.029Z,100832.25
2022-11-19T20:21:01.646Z,100844.66
2022-11-19T20:23:28.462Z,100848.19
2022-11-19T20:26:07.510Z,100852.50
2022-11-19T20:28:34.485Z,100850.97
2022-11-19T20:31:15.918Z,100848.84
2022-11-19T20:33:43.786Z,100855.44
2022-11-19T20:36:12.244Z,100855.63
2022-11-19T20:38:43.167Z,100851.41
2022-11-19T20:41:32.099Z,100862.41
2022-11-19T20:44:18.395Z,100856.97
2022-11-19T20:46:45.475Z,100859.91
2022-11-19T20:49:17.142Z,100855.44
2022-11-19T20:51:44.961Z,100862.81
2022-11-19T20:54:12.290Z,100857.94
2022-11-19T20:56:39.080Z,100856.28
2022-11-19T20:59:06.206Z,100857.56
2022-11-19T21:01:34.030Z,100859.03
2022-11-19T21:04:00.765Z,100855.81
2022-11-19T21:06:29.329Z,100851.81
2022-11-19T21:08:56.633Z,100853.72
2022-11-19T21:11:24.284Z,100857.50
2022-11-19T21:13:50.772Z,100856.28
2022-11-19T21:16:23.161Z,100852.25
2022-11-19T21:18:50.569Z,100855.63
2022-11-19T21:21:18.706Z,100848.19
2022-11-19T21:23:45.250Z,100861.16
2022-11-19T21:26:16.384Z,100855.63
2022-11-19T21:28:47.163Z,100843.69
2022-11-19T21:31:18.584Z,100844.75
2022-11-19T21:33:45.841Z,100838.47
2022-11-19T21:36:12.505Z,100842.38
2022-11-19T21:38:39.392Z,100841.47
2022-11-19T21:41:06.430Z,100838.47
2022-11-19T21:43:33.314Z,100837.44
2022-11-19T21:45:59.697Z,100829.19
2022-11-19T21:48:26.887Z,100832.31
2022-11-19T21:50:53.706Z,100827.06
2022-11-19T21:53:20.212Z,100822.38
2022-11-19T21:55:47.057Z,100829.75
2022-11-19T21:58:15.270Z,100826.59
2022-11-19T22:00:42.777Z,100827.13
2022-11-19T22:03:09.420Z,100824.94
2022-11-19T22:05:35.858Z,100820.25
2022-11-19T22:08:02.567Z,100821.34
2022-11-19T22:10:29.662Z,100815.66
2022-11-19T22:12:59.123Z,100820.97
2022-11-19T22:15:26.943Z,100813.22
2022-11-19T22:17:53.454Z,100821.41
2022-11-19T22:20:19.849Z,100821.94
2022-11-19T22:22:46.578Z,100813.34
2022-11-19T22:25:13.833Z,100811.81
2022-11-19T22:27:42.854Z,100803.09
2022-11-19T22:30:10.185Z,100807.72
2022-11-19T22:32:39.688Z,100809.44
2022-11-19T22:35:06.736Z,100807.31
2022-11-19T22:37:33.244Z,100809.50
2022-11-19T22:39:59.648Z,100808.97
2022-11-19T22:42:26.081Z,100805.59
2022-11-19T22:44:53.107Z,100801.63
2022-11-19T22:47:19.525Z,100795.47
2022-11-19T22:49:48.478Z,100795.22
2022-11-19T22:52:16.014Z,100789.97
2022-11-19T22:54:42.505Z,100798.22
2022-11-19T22:57:09.861Z,100793.34
2022-11-19T22:59:36.348Z,100789.78
2022-11-19T23:02:02.805Z,100785.53
2022-11-19T23:04:29.275Z,100785.75
2022-11-19T23:06:55.750Z,100781.91
2022-11-19T23:09:22.432Z,100787.03
2022-11-19T23:12:07.837Z,100781.50
2022-11-19T23:14:34.241Z,100785.28
2022-11-19T23:17:00.671Z,100785.75
2022-11-19T23:19:27.114Z,100781.91
2022-11-19T23:21:53.518Z,100789.31
2022-11-19T23:24:20.267Z,100787.25
2022-11-19T23:26:46.649Z,100782.00
2022-11-19T23:29:13.189Z,100777.06
2022-11-19T23:31:40.492Z,100785.16
2022-11-19T23:34:07.666Z,100780.66
2022-11-19T23:36:39.771Z,100783.88
2022-11-19T23:39:10.185Z,100778.56
2022-11-19T23:41:36.603Z,100782.41
2022-11-19T23:44:04.275Z,100786.00
2022-11-19T23:46:33.161Z,100781.25
2022-11-19T23:49:00.888Z,100779.91
2022-11-19T23:51:36.234Z,100776.06
2022-11-19T23:54:03.789Z,100782.03
2022-11-19T23:56:32.311Z,100773.56
2022-11-19T23:59:00.938Z,100784.78
