createdAt,value
2017-06-22T00:01:48.623Z,23.30
2017-06-22T00:04:16.686Z,23.20
2017-06-22T00:06:44.788Z,23.10
2017-06-22T00:09:12.850Z,23.10
2017-06-22T00:11:40.926Z,23.20
2017-06-22T00:14:08.996Z,23.10
2017-06-22T00:16:37.066Z,23.10
2017-06-22T00:19:05.139Z,23.10
2017-06-22T00:21:33.215Z,23.10
2017-06-22T00:24:01.288Z,23.10
2017-06-22T00:26:29.364Z,23.10
2017-06-22T00:28:58.195Z,23.10
2017-06-22T00:31:26.262Z,23.00
2017-06-22T00:33:54.352Z,23.10
2017-06-22T00:36:22.406Z,23.10
2017-06-22T00:38:50.474Z,23.20
2017-06-22T00:41:18.551Z,23.20
2017-06-22T00:43:46.619Z,23.20
2017-06-22T00:46:14.735Z,23.20
2017-06-22T00:48:42.810Z,23.20
2017-06-22T00:51:10.880Z,23.20
2017-06-22T00:53:38.952Z,23.20
2017-06-22T00:56:07.026Z,23.30
2017-06-22T00:58:35.083Z,23.30
2017-06-22T01:01:03.923Z,23.30
2017-06-22T01:03:32.019Z,23.20
2017-06-22T01:06:00.071Z,23.30
2017-06-22T01:08:28.151Z,23.30
2017-06-22T01:10:56.231Z,23.40
2017-06-22T01:13:24.308Z,23.40
2017-06-22T01:15:52.370Z,23.40
2017-06-22T01:18:20.442Z,23.40
2017-06-22T01:20:48.523Z,23.30
2017-06-22T01:23:16.587Z,23.20
2017-06-22T01:25:44.660Z,23.10
2017-06-22T01:28:12.738Z,23.00
2017-06-22T01:30:40.804Z,23.00
2017-06-22T01:33:08.872Z,23.00
2017-06-22T01:35:36.954Z,23.10
2017-06-22T01:38:05.822Z,23.20
2017-06-22T01:40:33.893Z,23.10
2017-06-22T01:43:01.959Z,23.20
2017-06-22T01:45:30.042Z,23.20
2017-06-22T01:47:58.121Z,23.10
2017-06-22T01:50:26.187Z,23.10
2017-06-22T01:52:54.256Z,23.10
2017-06-22T01:55:22.311Z,23.00
2017-06-22T01:57:50.400Z,23.00
2017-06-22T02:00:18.451Z,23.00
2017-06-22T02:02:46.522Z,23.00
2017-06-22T02:05:14.612Z,23.00
2017-06-22T02:07:42.663Z,22.90
2017-06-22T02:10:10.756Z,22.90
2017-06-22T02:12:38.827Z,22.90
2017-06-22T02:15:06.895Z,22.80
2017-06-22T02:17:34.978Z,22.80
2017-06-22T02:20:03.042Z,22.70
2017-06-22T02:22:31.119Z,22.70
2017-06-22T02:24:59.194Z,22.60
2017-06-22T02:27:27.267Z,22.60
2017-06-22T02:29:56.170Z,22.50
2017-06-22T02:32:24.244Z,22.40
2017-06-22T02:34:53.071Z,22.40
2017-06-22T02:37:21.159Z,22.30
2017-06-22T02:39:49.247Z,22.30
2017-06-22T02:42:17.369Z,22.40
2017-06-22T02:44:46.182Z,22.30
2017-06-22T02:47:14.255Z,22.30
2017-06-22T02:49:42.327Z,22.30
2017-06-22T02:52:10.404Z,22.20
2017-06-22T02:54:38.559Z,22.20
2017-06-22T02:57:06.628Z,22.10
2017-06-22T02:59:34.696Z,22.10
2017-06-22T03:02:03.522Z,22.10
2017-06-22T03:04:31.616Z,22.10
2017-06-22T03:06:59.678Z,22.10
2017-06-22T03:09:28.279Z,22.10
2017-06-22T03:11:56.356Z,22.20
2017-06-22T03:14:24.418Z,22.20
2017-06-22T03:16:52.496Z,22.30
2017-06-22T03:19:20.578Z,22.40
2017-06-22T03:21:48.702Z,22.40
2017-06-22T03:24:17.491Z,22.40
2017-06-22T03:26:45.574Z,22.30
2017-06-22T03:29:13.638Z,22.40
2017-06-22T03:31:41.726Z,22.40
2017-06-22T03:34:09.792Z,22.30
2017-06-22T03:36:37.849Z,22.30
2017-06-22T03:39:05.931Z,22.30
2017-06-22T03:41:33.994Z,22.30
2017-06-22T03:44:02.069Z,22.30
2017-06-22T03:46:30.159Z,22.20
2017-06-22T03:48:58.232Z,22.30
2017-06-22T03:51:26.290Z,22.30
2017-06-22T03:53:54.427Z,22.30
2017-06-22T03:56:22.490Z,22.30
2017-06-22T03:58:51.354Z,22.30
2017-06-22T04:01:19.407Z,22.20
2017-06-22T04:03:47.472Z,22.30
2017-06-22T04:06:16.335Z,22.30
2017-06-22T04:08:44.405Z,22.30
2017-06-22T04:11:12.507Z,22.40
2017-06-22T04:13:41.346Z,22.40
2017-06-22T04:16:09.434Z,22.30
2017-06-22T04:18:37.515Z,22.40
2017-06-22T04:21:05.580Z,22.40
2017-06-22T04:23:33.650Z,22.50
2017-06-22T04:26:01.983Z,22.50
2017-06-22T04:28:30.791Z,22.60
2017-06-22T04:30:58.861Z,22.60
2017-06-22T04:33:26.939Z,22.70
2017-06-22T04:35:55.048Z,22.70
2017-06-22T04:38:23.910Z,22.70
2017-06-22T04:40:51.976Z,22.70
2017-06-22T04:43:20.040Z,22.80
2017-06-22T04:45:48.123Z,22.80
2017-06-22T04:48:16.197Z,22.90
2017-06-22T04:50:44.251Z,22.90
2017-06-22T04:53:12.322Z,23.00
2017-06-22T04:55:40.416Z,23.00
2017-06-22T04:58:08.500Z,23.10
2017-06-22T05:00:36.559Z,23.20
2017-06-22T05:03:04.647Z,23.30
2017-06-22T05:05:33.472Z,23.40
2017-06-22T05:08:01.544Z,23.30
2017-06-22T05:10:29.632Z,23.40
2017-06-22T05:12:57.694Z,23.50
2017-06-22T05:15:25.791Z,23.50
2017-06-22T05:17:53.874Z,23.60
2017-06-22T05:20:21.939Z,23.70
2017-06-22T05:22:50.026Z,23.70
2017-06-22T05:25:18.091Z,23.80
2017-06-22T05:27:46.152Z,23.80
2017-06-22T05:30:14.230Z,23.90
2017-06-22T05:32:42.307Z,23.90
2017-06-22T05:35:10.382Z,24.10
2017-06-22T05:37:38.443Z,24.10
2017-06-22T05:40:06.514Z,24.20
2017-06-22T05:42:34.587Z,24.40
2017-06-22T05:45:02.655Z,24.50
2017-06-22T05:47:30.731Z,24.70
2017-06-22T05:49:58.797Z,24.80
2017-06-22T05:52:26.871Z,24.80
2017-06-22T05:54:54.942Z,24.90
2017-06-22T05:57:23.032Z,25.00
2017-06-22T05:59:51.862Z,25.10
2017-06-22T06:02:19.934Z,25.10
2017-06-22T06:04:48.022Z,25.20
2017-06-22T06:07:16.866Z,25.40
2017-06-22T06:09:44.929Z,25.30
2017-06-22T06:12:13.003Z,25.40
2017-06-22T06:14:41.079Z,25.50
2017-06-22T06:17:09.166Z,25.50
2017-06-22T06:19:37.308Z,25.60
2017-06-22T06:22:05.385Z,25.80
2017-06-22T06:24:33.449Z,25.90
2017-06-22T06:27:01.512Z,26.00
2017-06-22T06:29:29.615Z,26.10
2017-06-22T06:31:57.679Z,26.10
2017-06-22T06:34:25.730Z,26.30
2017-06-22T06:36:53.798Z,26.40
2017-06-22T06:39:21.885Z,26.60
2017-06-22T06:41:49.963Z,26.60
2017-06-22T06:44:18.027Z,26.70
2017-06-22T06:46:46.090Z,26.70
2017-06-22T06:49:14.167Z,26.80
2017-06-22T06:51:42.226Z,26.70
2017-06-22T06:54:10.319Z,26.90
2017-06-22T06:56:38.423Z,27.10
2017-06-22T06:59:06.494Z,27.40
2017-06-22T07:01:34.590Z,27.70
2017-06-22T07:04:03.502Z,27.90
2017-06-22T07:06:31.568Z,28.10
2017-06-22T07:08:59.656Z,28.30
2017-06-22T07:11:27.731Z,28.40
2017-06-22T07:13:55.801Z,28.60
2017-06-22T07:16:23.911Z,28.50
2017-06-22T07:18:51.970Z,28.60
2017-06-22T07:21:20.018Z,28.70
2017-06-22T07:23:48.092Z,28.70
2017-06-22T07:26:16.161Z,28.80
2017-06-22T07:28:44.213Z,28.70
2017-06-22T07:31:12.279Z,28.70
2017-06-22T07:33:40.359Z,28.80
2017-06-22T07:36:08.426Z,28.90
2017-06-22T07:38:36.515Z,28.90
2017-06-22T07:41:04.578Z,29.10
2017-06-22T07:43:32.662Z,29.10
2017-06-22T07:46:00.736Z,29.20
2017-06-22T07:48:28.778Z,29.50
2017-06-22T07:50:56.860Z,29.70
2017-06-22T07:53:24.914Z,29.90
2017-06-22T07:55:52.994Z,30.20
2017-06-22T07:58:21.071Z,30.40
2017-06-22T08:00:49.146Z,30.40
2017-06-22T08:03:17.222Z,30.30
2017-06-22T08:05:45.890Z,30.20
2017-06-22T08:08:14.714Z,30.50
2017-06-22T08:10:42.788Z,30.60
2017-06-22T08:13:10.871Z,30.80
2017-06-22T08:15:38.927Z,30.90
2017-06-22T08:18:07.007Z,30.80
2017-06-22T08:20:35.088Z,31.00
2017-06-22T08:23:03.143Z,31.30
2017-06-22T08:25:31.206Z,31.50
2017-06-22T08:27:59.297Z,31.70
2017-06-22T08:30:27.426Z,31.70
2017-06-22T08:32:56.486Z,32.20
2017-06-22T08:35:24.538Z,32.20
2017-06-22T08:37:52.935Z,32.40
2017-06-22T08:40:21.008Z,32.50
2017-06-22T08:42:49.087Z,32.70
2017-06-22T08:45:17.143Z,32.90
2017-06-22T08:47:45.215Z,33.10
2017-06-22T08:50:13.291Z,33.00
2017-06-22T08:52:41.370Z,33.00
2017-06-22T10:15:50.077Z,47.20
2017-06-22T10:18:18.138Z,47.50
2017-06-22T10:20:46.202Z,46.90
2017-06-22T10:23:14.288Z,46.30
2017-06-22T10:25:42.399Z,46.40
2017-06-22T10:28:10.456Z,46.40
2017-06-22T10:30:39.286Z,46.50
2017-06-22T10:33:07.364Z,46.40
2017-06-22T10:35:35.427Z,45.30
2017-06-22T10:38:03.532Z,44.10
2017-06-22T10:40:31.583Z,44.70
2017-06-22T10:42:59.666Z,44.90
2017-06-22T10:45:27.750Z,45.50
2017-06-22T10:47:55.810Z,46.50
2017-06-22T10:50:23.899Z,47.40
2017-06-22T10:52:52.756Z,46.20
2017-06-22T10:55:20.821Z,46.20
2017-06-22T10:57:48.900Z,45.60
2017-06-22T11:00:16.966Z,45.40
2017-06-22T11:02:45.066Z,45.60
2017-06-22T11:05:13.149Z,45.70
2017-06-22T11:07:41.223Z,45.90
2017-06-22T11:10:09.296Z,46.40
2017-06-22T11:12:37.379Z,46.90
2017-06-22T11:15:05.447Z,47.00
2017-06-22T11:17:33.533Z,46.40
2017-06-22T11:20:01.628Z,45.00
2017-06-22T11:22:29.687Z,44.60
2017-06-22T11:24:57.770Z,44.60
2017-06-22T11:27:25.846Z,44.60
2017-06-22T11:29:53.918Z,44.50
2017-06-22T11:32:21.983Z,44.40
2017-06-22T11:34:50.067Z,44.20
2017-06-22T11:37:18.132Z,43.70
2017-06-22T11:39:46.254Z,43.30
2017-06-22T11:42:14.327Z,42.80
2017-06-22T11:44:42.420Z,42.30
2017-06-22T11:47:10.491Z,42.20
2017-06-22T11:49:38.567Z,41.90
2017-06-22T11:52:07.577Z,41.60
2017-06-22T11:54:35.647Z,41.20
2017-06-22T11:57:04.300Z,40.70
2017-06-22T11:59:32.379Z,40.20
2017-06-22T12:02:00.439Z,39.80
2017-06-22T12:04:28.554Z,39.40
2017-06-22T12:06:56.618Z,39.00
2017-06-22T12:09:24.696Z,38.80
2017-06-22T12:11:52.775Z,38.70
2017-06-22T12:14:20.861Z,38.40
2017-06-22T12:16:48.919Z,37.80
2017-06-22T12:19:17.751Z,37.20
2017-06-22T12:21:45.815Z,37.20
2017-06-22T12:24:13.904Z,37.10
2017-06-22T12:26:42.579Z,37.10
2017-06-22T12:29:10.651Z,37.00
2017-06-22T12:31:38.727Z,36.90
2017-06-22T12:34:06.837Z,36.80
2017-06-22T12:36:34.886Z,36.80
2017-06-22T12:39:02.962Z,36.80
2017-06-22T12:41:31.038Z,36.90
2017-06-22T12:43:59.123Z,36.80
2017-06-22T12:46:27.233Z,36.80
2017-06-22T12:48:55.307Z,36.80
2017-06-22T12:51:23.367Z,36.80
2017-06-22T12:53:51.454Z,36.80
2017-06-22T12:56:19.523Z,37.10
2017-06-22T12:58:47.737Z,37.20
2017-06-22T13:01:15.887Z,37.30
2017-06-22T13:03:43.955Z,37.30
2017-06-22T13:06:12.050Z,37.10
2017-06-22T13:08:40.127Z,37.10
2017-06-22T13:11:08.199Z,36.90
2017-06-22T13:13:36.279Z,36.70
2017-06-22T13:16:04.359Z,36.70
2017-06-22T13:18:32.445Z,36.60
2017-06-22T13:21:00.522Z,36.50
2017-06-22T13:23:29.372Z,36.60
2017-06-22T13:25:57.462Z,36.50
2017-06-22T13:28:25.534Z,36.60
2017-06-22T13:30:53.615Z,36.70
2017-06-22T13:33:21.688Z,36.90
2017-06-22T13:35:50.872Z,37.10
2017-06-22T13:38:18.971Z,37.10
2017-06-22T13:40:47.786Z,36.70
2017-06-22T13:43:15.865Z,36.60
2017-06-22T13:45:43.955Z,36.70
2017-06-22T13:48:12.023Z,36.60
2017-06-22T13:50:40.103Z,36.60
2017-06-22T13:53:08.218Z,36.40
2017-06-22T13:55:37.055Z,36.60
2017-06-22T13:58:05.143Z,36.50
2017-06-22T14:00:33.226Z,36.70
2017-06-22T14:03:01.307Z,36.80
2017-06-22T14:05:30.166Z,36.50
2017-06-22T14:07:58.245Z,36.50
2017-06-22T14:10:26.316Z,36.60
2017-06-22T14:12:55.252Z,36.50
2017-06-22T14:15:23.326Z,36.50
2017-06-22T14:17:51.393Z,36.40
2017-06-22T14:20:19.507Z,36.60
2017-06-22T14:22:48.200Z,36.60
2017-06-22T14:25:16.636Z,36.60
2017-06-22T14:27:44.710Z,36.60
2017-06-22T14:30:12.802Z,36.50
2017-06-22T14:32:40.886Z,36.20
2017-06-22T14:35:08.971Z,36.00
2017-06-22T14:37:37.036Z,35.90
2017-06-22T14:40:05.115Z,35.70
2017-06-22T14:42:34.914Z,35.60
2017-06-22T14:45:03.008Z,35.50
2017-06-22T14:47:31.833Z,35.60
2017-06-22T14:49:59.915Z,35.60
2017-06-22T14:52:28.003Z,35.60
2017-06-22T14:54:56.064Z,35.60
2017-06-22T14:57:24.159Z,35.60
2017-06-22T14:59:52.236Z,35.40
2017-06-22T15:02:20.312Z,35.30
2017-06-22T15:04:48.396Z,35.30
2017-06-22T15:07:17.223Z,35.30
2017-06-22T15:09:45.314Z,35.30
2017-06-22T15:12:13.387Z,35.40
2017-06-22T15:14:41.473Z,35.40
2017-06-22T15:17:09.554Z,35.50
2017-06-22T15:19:37.628Z,35.50
2017-06-22T15:22:06.474Z,35.30
2017-06-22T15:24:34.538Z,35.30
2017-06-22T15:27:02.627Z,35.40
2017-06-22T15:29:30.730Z,35.40
2017-06-22T15:31:59.558Z,35.60
2017-06-22T15:34:27.642Z,35.60
2017-06-22T15:36:55.748Z,35.60
2017-06-22T15:39:24.651Z,35.60
2017-06-22T15:41:52.714Z,35.50
2017-06-22T15:44:20.840Z,35.30
2017-06-22T15:46:48.884Z,35.40
2017-06-22T15:49:17.719Z,35.20
2017-06-22T15:51:45.810Z,35.10
2017-06-22T15:54:13.872Z,35.00
2017-06-22T15:56:41.954Z,34.90
2017-06-22T15:59:10.036Z,35.10
2017-06-22T16:01:38.132Z,35.20
2017-06-22T16:04:06.987Z,35.30
2017-06-22T16:06:35.059Z,35.20
2017-06-22T16:09:03.120Z,35.10
2017-06-22T16:11:31.244Z,34.90
2017-06-22T16:14:00.123Z,34.70
2017-06-22T16:16:28.203Z,34.60
2017-06-22T16:18:56.259Z,34.80
2017-06-22T16:21:24.374Z,34.80
2017-06-22T16:23:52.435Z,34.90
2017-06-22T16:26:21.895Z,34.80
2017-06-22T16:28:49.955Z,34.80
2017-06-22T16:31:18.028Z,34.80
2017-06-22T16:33:46.138Z,34.80
2017-06-22T16:36:14.966Z,34.70
2017-06-22T16:38:43.107Z,34.60
2017-06-22T16:41:11.195Z,34.40
2017-06-22T16:43:39.253Z,34.10
2017-06-22T16:46:08.095Z,33.80
2017-06-22T16:48:36.191Z,33.70
2017-06-22T16:51:04.255Z,33.60
2017-06-22T16:53:32.352Z,33.60
2017-06-22T16:56:01.186Z,33.40
2017-06-22T16:58:29.274Z,33.30
2017-06-22T17:00:57.351Z,33.20
2017-06-22T17:03:25.411Z,33.10
2017-06-22T17:05:53.484Z,33.00
2017-06-22T17:08:21.563Z,32.90
2017-06-22T17:10:49.624Z,32.80
2017-06-22T17:13:18.482Z,32.50
2017-06-22T17:15:46.562Z,32.40
2017-06-22T17:18:14.650Z,31.80
2017-06-22T17:20:43.551Z,29.40
2017-06-22T17:23:12.375Z,28.30
2017-06-22T17:25:40.478Z,28.20
2017-06-22T17:28:08.539Z,27.60
2017-06-22T17:30:36.649Z,27.40
2017-06-22T17:33:04.732Z,27.20
2017-06-22T17:35:33.559Z,27.20
2017-06-22T17:38:01.656Z,27.20
2017-06-22T17:40:29.760Z,27.50
2017-06-22T17:42:57.814Z,27.50
2017-06-22T17:45:25.903Z,27.80
2017-06-22T17:47:53.968Z,28.00
2017-06-22T17:50:22.795Z,28.40
2017-06-22T17:52:50.867Z,28.30
2017-06-22T17:55:18.948Z,28.70
2017-06-22T17:57:47.006Z,28.90
2017-06-22T18:00:15.107Z,29.20
2017-06-22T18:02:43.201Z,29.40
2017-06-22T18:05:11.345Z,29.50
2017-06-22T18:07:39.392Z,29.50
2017-06-22T18:10:09.741Z,29.50
2017-06-22T18:12:37.833Z,29.50
2017-06-22T18:15:05.915Z,29.50
2017-06-22T18:17:34.776Z,29.30
2017-06-22T18:20:02.826Z,29.20
2017-06-22T18:22:30.923Z,29.00
2017-06-22T18:24:58.982Z,28.90
2017-06-22T18:27:27.055Z,28.80
2017-06-22T18:29:55.115Z,28.80
2017-06-22T18:32:23.171Z,28.70
2017-06-22T18:34:51.258Z,28.70
2017-06-22T18:37:19.347Z,28.70
2017-06-22T18:39:47.425Z,28.80
2017-06-22T18:42:15.499Z,28.70
2017-06-22T18:44:43.569Z,28.80
2017-06-22T18:47:11.656Z,28.70
2017-06-22T18:49:40.495Z,28.80
2017-06-22T18:52:08.592Z,28.70
2017-06-22T18:54:36.671Z,28.80
2017-06-22T18:57:04.748Z,28.70
2017-06-22T18:59:32.809Z,28.70
2017-06-22T19:02:00.928Z,28.60
2017-06-22T19:04:29.771Z,28.40
2017-06-22T19:06:57.843Z,28.40
2017-06-22T19:09:25.920Z,28.50
2017-06-22T19:11:53.979Z,28.50
2017-06-22T19:14:22.032Z,28.40
2017-06-22T19:16:50.136Z,28.40
2017-06-22T19:19:18.200Z,28.00
2017-06-22T19:21:46.260Z,27.70
2017-06-22T19:24:14.344Z,27.50
2017-06-22T19:26:43.213Z,26.90
2017-06-22T19:29:11.279Z,26.90
2017-06-22T19:31:39.367Z,26.80
2017-06-22T19:34:07.447Z,26.60
2017-06-22T19:36:36.312Z,26.40
2017-06-22T19:39:04.462Z,26.30
2017-06-22T19:41:32.537Z,26.20
2017-06-22T19:44:00.628Z,26.20
2017-06-22T19:46:28.702Z,25.90
2017-06-22T19:48:56.765Z,25.60
2017-06-22T19:51:24.856Z,25.40
2017-06-22T19:53:52.947Z,25.30
2017-06-22T19:56:21.771Z,25.00
2017-06-22T19:58:49.864Z,24.90
2017-06-22T20:01:17.928Z,25.00
2017-06-22T20:03:46.031Z,25.00
2017-06-22T20:06:14.107Z,24.90
2017-06-22T20:08:42.185Z,24.60
2017-06-22T20:11:11.035Z,24.30
2017-06-22T20:13:39.162Z,24.20
2017-06-22T20:16:07.243Z,23.90
2017-06-22T20:18:35.324Z,23.80
2017-06-22T20:21:04.144Z,23.70
2017-06-22T20:23:32.238Z,23.70
2017-06-22T20:26:01.074Z,23.90
2017-06-22T20:28:29.139Z,23.80
2017-06-22T20:30:57.241Z,23.90
2017-06-22T20:33:25.328Z,23.90
2017-06-22T20:35:54.163Z,23.80
2017-06-22T20:38:22.279Z,23.70
2017-06-22T20:40:50.352Z,23.60
2017-06-22T20:43:18.426Z,23.60
2017-06-22T20:45:46.528Z,23.60
2017-06-22T20:48:14.609Z,23.50
2017-06-22T20:50:42.679Z,23.50
2017-06-22T20:53:10.767Z,23.50
2017-06-22T20:55:38.836Z,23.40
2017-06-22T20:58:06.919Z,23.40
2017-06-22T21:00:35.003Z,23.60
2017-06-22T21:03:03.070Z,23.70
2017-06-22T21:05:31.283Z,23.60
2017-06-22T21:08:00.108Z,23.70
2017-06-22T21:10:28.199Z,23.70
2017-06-22T21:12:56.241Z,23.80
2017-06-22T21:15:25.081Z,23.60
2017-06-22T21:17:53.175Z,23.50
2017-06-22T21:20:21.855Z,23.50
2017-06-22T21:22:49.927Z,23.30
2017-06-22T21:25:18.010Z,23.30
2017-06-22T21:27:46.083Z,23.30
2017-06-22T21:30:14.952Z,23.50
2017-06-22T21:32:43.023Z,23.50
2017-06-22T21:35:11.102Z,23.60
2017-06-22T21:37:39.175Z,23.70
2017-06-22T21:40:07.271Z,23.70
2017-06-22T21:42:36.103Z,23.50
2017-06-22T21:45:04.203Z,23.40
2017-06-22T21:47:32.275Z,23.50
2017-06-22T21:50:00.359Z,23.50
2017-06-22T21:52:28.438Z,23.60
2017-06-22T21:54:57.263Z,23.40
2017-06-22T21:57:25.347Z,23.40
2017-06-22T21:59:53.418Z,23.30
2017-06-22T22:02:21.475Z,23.30
2017-06-22T22:04:49.546Z,23.30
2017-06-22T22:07:17.624Z,23.30
2017-06-22T22:09:45.703Z,23.40
2017-06-22T22:12:13.804Z,23.40
2017-06-22T22:14:41.873Z,23.40
2017-06-22T22:17:09.926Z,23.30
2017-06-22T22:19:38.764Z,23.20
2017-06-22T22:22:06.823Z,23.10
2017-06-22T22:24:34.916Z,23.10
2017-06-22T22:27:03.007Z,23.20
2017-06-22T22:29:31.067Z,23.20
2017-06-22T22:31:59.159Z,23.30
2017-06-22T22:34:27.991Z,23.50
2017-06-22T22:36:56.084Z,23.40
2017-06-22T22:39:24.151Z,23.30
2017-06-22T22:41:52.212Z,23.10
2017-06-22T22:44:20.307Z,23.10
2017-06-22T22:46:48.373Z,23.10
2017-06-22T22:49:16.447Z,23.10
2017-06-22T22:51:44.538Z,23.00
2017-06-22T22:54:12.615Z,22.90
2017-06-22T22:56:40.673Z,22.90
2017-06-22T22:59:08.759Z,22.90
2017-06-22T23:01:37.597Z,22.80
2017-06-22T23:04:05.663Z,22.80
2017-06-22T23:06:33.756Z,22.90
2017-06-22T23:09:01.843Z,23.10
2017-06-22T23:11:29.926Z,23.10
2017-06-22T23:13:58.011Z,23.10
2017-06-22T23:16:26.070Z,23.10
2017-06-22T23:18:54.147Z,23.10
2017-06-22T23:21:22.220Z,23.10
2017-06-22T23:23:50.306Z,23.00
2017-06-22T23:26:18.372Z,23.00
2017-06-22T23:28:46.438Z,23.00
2017-06-22T23:31:14.520Z,22.80
2017-06-22T23:33:42.591Z,22.70
2017-06-22T23:36:10.674Z,22.60
2017-06-22T23:38:38.755Z,22.60
2017-06-22T23:41:06.816Z,22.40
2017-06-22T23:43:34.900Z,22.10
2017-06-22T23:46:02.972Z,22.00
2017-06-22T23:48:31.018Z,21.90
2017-06-22T23:50:59.121Z,21.90
2017-06-22T23:53:27.186Z,21.90
2017-06-22T23:55:55.274Z,22.00
2017-06-22T23:58:24.135Z,22.10
