createdAt,value
2018-12-25T00:01:23.918Z,8.55
2018-12-25T00:04:04.348Z,7.90
2018-12-25T00:06:47.738Z,7.50
2018-12-25T00:09:28.831Z,6.45
2018-12-25T00:12:09.899Z,8.73
2018-12-25T00:14:53.430Z,7.85
2018-12-25T00:17:21.365Z,8.15
2018-12-25T00:20:10.162Z,7.62
2018-12-25T00:22:52.327Z,7.25
2018-12-25T00:25:33.126Z,6.25
2018-12-25T00:28:14.499Z,9.63
2018-12-25T00:30:55.230Z,6.62
2018-12-25T00:33:36.247Z,6.42
2018-12-25T00:36:17.506Z,7.00
2018-12-25T00:38:58.483Z,6.85
2018-12-25T00:41:39.634Z,9.73
2018-12-25T00:44:20.746Z,7.75
2018-12-25T00:47:02.144Z,6.15
2018-12-25T00:49:43.069Z,6.17
2018-12-25T00:52:24.331Z,6.75
2018-12-25T00:55:05.335Z,5.55
2018-12-25T00:57:46.011Z,5.60
2018-12-25T01:00:27.010Z,6.50
2018-12-25T01:03:08.057Z,5.33
2018-12-25T01:05:49.110Z,6.83
2018-12-25T01:08:30.351Z,7.12
2018-12-25T01:11:11.327Z,5.15
2018-12-25T01:13:39.295Z,5.80
2018-12-25T01:16:27.638Z,5.22
2018-12-25T01:19:09.563Z,6.62
2018-12-25T01:21:50.494Z,5.50
2018-12-25T01:24:31.714Z,6.33
2018-12-25T01:27:12.764Z,6.78
2018-12-25T01:29:53.731Z,5.65
2018-12-25T01:32:34.886Z,6.30
2018-12-25T01:35:16.334Z,5.15
2018-12-25T01:37:57.103Z,4.97
2018-12-25T01:40:38.127Z,7.45
2018-12-25T01:43:19.191Z,6.55
2018-12-25T01:46:00.202Z,5.87
2018-12-25T01:48:41.460Z,5.78
2018-12-25T01:51:22.542Z,7.92
2018-12-25T01:53:51.393Z,7.42
2018-12-25T01:56:37.950Z,7.42
2018-12-25T01:59:05.126Z,6.28
2018-12-25T02:01:51.830Z,13.50
2018-12-25T02:04:32.881Z,7.80
2018-12-25T02:07:14.365Z,9.28
2018-12-25T02:09:54.204Z,6.70
2018-12-25T02:12:34.450Z,6.53
2018-12-25T02:15:15.473Z,6.30
2018-12-25T02:17:55.630Z,6.87
2018-12-25T02:20:35.559Z,7.15
2018-12-25T02:23:15.622Z,9.68
2018-12-25T02:25:55.921Z,6.75
2018-12-25T02:28:22.895Z,8.13
2018-12-25T02:31:09.799Z,7.92
2018-12-25T02:33:49.698Z,6.65
2018-12-25T02:36:30.860Z,6.55
2018-12-25T02:39:12.076Z,8.10
2018-12-25T02:41:52.214Z,6.80
2018-12-25T02:44:32.668Z,8.08
2018-12-25T02:47:12.814Z,8.73
2018-12-25T02:49:52.739Z,10.83
2018-12-25T02:52:32.514Z,14.47
2018-12-25T02:55:12.658Z,7.08
2018-12-25T02:57:53.150Z,8.80
2018-12-25T03:00:33.345Z,8.85
2018-12-25T03:03:00.537Z,8.75
2018-12-25T03:05:47.556Z,7.33
2018-12-25T03:08:27.762Z,8.18
2018-12-25T03:11:07.566Z,9.15
2018-12-25T03:13:47.847Z,8.23
2018-12-25T03:16:29.114Z,9.45
2018-12-25T03:19:09.211Z,7.75
2018-12-25T03:21:50.100Z,7.67
2018-12-25T03:24:30.885Z,8.60
2018-12-25T03:27:12.218Z,8.30
2018-12-25T03:29:53.158Z,12.98
2018-12-25T03:32:34.529Z,9.33
2018-12-25T03:35:15.322Z,8.28
2018-12-25T03:37:56.617Z,8.40
2018-12-25T03:40:37.439Z,7.70
2018-12-25T03:43:05.857Z,8.25
2018-12-25T03:45:38.360Z,8.78
2018-12-25T03:48:27.457Z,8.03
2018-12-25T03:51:09.196Z,9.45
2018-12-25T03:53:50.479Z,7.75
2018-12-25T03:56:31.504Z,8.00
2018-12-25T03:59:12.344Z,8.15
2018-12-25T04:01:52.571Z,7.78
2018-12-25T04:04:32.857Z,9.77
2018-12-25T04:07:12.623Z,6.85
2018-12-25T04:09:52.547Z,8.75
2018-12-25T04:12:32.723Z,7.33
2018-12-25T04:15:13.015Z,7.97
2018-12-25T04:17:52.702Z,9.58
2018-12-25T04:20:33.041Z,9.80
2018-12-25T04:23:13.199Z,9.65
2018-12-25T04:25:53.296Z,8.33
2018-12-25T04:28:33.047Z,8.23
2018-12-25T04:31:13.086Z,6.30
2018-12-25T04:33:53.361Z,8.08
2018-12-25T04:36:33.185Z,7.70
2018-12-25T04:39:14.247Z,7.30
2018-12-25T04:41:55.470Z,8.05
2018-12-25T04:44:36.673Z,9.10
2018-12-25T04:47:17.903Z,9.30
2018-12-25T04:49:58.958Z,7.35
2018-12-25T04:52:39.839Z,7.33
2018-12-25T04:55:20.886Z,6.90
2018-12-25T04:58:01.771Z,7.30
2018-12-25T05:00:42.823Z,7.70
2018-12-25T05:03:24.047Z,7.67
2018-12-25T05:06:05.202Z,7.50
2018-12-25T05:08:46.035Z,7.72
2018-12-25T05:11:27.250Z,9.60
2018-12-25T05:14:10.798Z,10.88
2018-12-25T05:16:53.230Z,8.63
2018-12-25T05:19:34.190Z,8.75
2018-12-25T05:22:15.219Z,9.68
2018-12-25T05:24:56.522Z,8.43
2018-12-25T05:27:37.328Z,9.58
2018-12-25T05:30:18.490Z,11.70
2018-12-25T05:32:59.531Z,9.17
2018-12-25T05:35:41.765Z,8.20
2018-12-25T05:38:27.368Z,7.92
2018-12-25T05:41:07.758Z,8.00
2018-12-25T05:43:49.021Z,9.97
2018-12-25T05:46:30.276Z,7.87
2018-12-25T05:49:11.294Z,9.50
2018-12-25T05:51:52.402Z,7.62
2018-12-25T05:54:33.893Z,8.80
2018-12-25T05:57:14.450Z,7.97
2018-12-25T05:59:56.110Z,9.83
2018-12-25T06:02:36.839Z,8.50
2018-12-25T06:05:06.346Z,8.63
2018-12-25T06:07:55.935Z,7.77
2018-12-25T06:10:38.323Z,8.17
2018-12-25T06:13:06.535Z,8.03
2018-12-25T06:15:55.348Z,8.95
2018-12-25T06:18:24.958Z,8.20
2018-12-25T06:21:13.406Z,11.07
2018-12-25T06:23:53.380Z,8.20
2018-12-25T06:26:34.486Z,9.15
2018-12-25T06:29:15.808Z,9.20
2018-12-25T06:31:57.237Z,9.30
2018-12-25T06:34:38.284Z,9.10
2018-12-25T06:37:19.054Z,9.38
2018-12-25T06:40:00.471Z,9.78
2018-12-25T06:42:40.434Z,10.78
2018-12-25T06:45:07.869Z,7.78
2018-12-25T06:47:57.421Z,8.55
2018-12-25T06:50:39.104Z,8.70
2018-12-25T06:53:19.976Z,8.48
2018-12-25T06:56:01.206Z,10.58
2018-12-25T06:58:30.319Z,8.63
2018-12-25T07:01:18.764Z,10.58
2018-12-25T07:04:00.017Z,9.25
2018-12-25T07:06:40.862Z,8.70
2018-12-25T07:09:25.637Z,9.60
2018-12-25T07:12:06.305Z,8.80
2018-12-25T07:14:47.482Z,8.70
2018-12-25T07:17:28.550Z,9.55
2018-12-25T07:20:09.807Z,10.58
2018-12-25T07:22:51.047Z,11.28
2018-12-25T07:25:32.221Z,9.70
2018-12-25T07:28:13.720Z,8.10
2018-12-25T07:30:54.274Z,9.48
2018-12-25T07:33:34.729Z,9.65
2018-12-25T07:36:02.744Z,10.00
2018-12-25T07:38:51.202Z,10.08
2018-12-25T07:41:33.205Z,11.00
2018-12-25T07:44:14.271Z,10.53
2018-12-25T07:46:55.283Z,10.93
2018-12-25T07:49:36.351Z,9.80
2018-12-25T07:52:17.327Z,9.60
2018-12-25T07:54:58.206Z,11.68
2018-12-25T07:57:39.358Z,11.50
2018-12-25T08:00:20.074Z,11.95
2018-12-25T08:03:01.245Z,10.10
2018-12-25T08:05:42.222Z,11.07
2018-12-25T08:08:23.658Z,10.45
2018-12-25T08:11:04.883Z,10.23
2018-12-25T08:13:45.932Z,10.32
2018-12-25T08:16:26.921Z,14.43
2018-12-25T08:19:07.794Z,14.10
2018-12-25T08:21:48.806Z,12.33
2018-12-25T08:24:30.068Z,11.00
2018-12-25T08:27:11.191Z,11.55
2018-12-25T08:29:52.313Z,11.10
2018-12-25T08:32:33.339Z,17.95
2018-12-25T08:35:14.217Z,12.50
2018-12-25T08:37:55.239Z,11.80
2018-12-25T08:40:36.478Z,12.27
2018-12-25T08:43:16.488Z,13.48
2018-12-25T08:45:57.594Z,11.80
2018-12-25T08:48:38.765Z,11.40
2018-12-25T08:51:22.464Z,12.00
2018-12-25T08:54:03.574Z,16.00
2018-12-25T08:56:45.927Z,12.95
2018-12-25T08:59:27.131Z,14.05
2018-12-25T09:02:08.183Z,13.03
2018-12-25T09:04:50.839Z,16.23
2018-12-25T09:07:32.921Z,11.60
2018-12-25T09:10:12.822Z,14.03
2018-12-25T09:12:54.092Z,12.43
2018-12-25T09:15:35.055Z,13.20
2018-12-25T09:18:16.510Z,12.13
2018-12-25T09:20:57.999Z,14.90
2018-12-25T09:23:39.179Z,14.80
2018-12-25T09:26:20.685Z,13.33
2018-12-25T09:29:01.475Z,14.57
2018-12-25T09:31:42.202Z,13.50
2018-12-25T09:34:10.514Z,13.77
2018-12-25T09:36:59.174Z,13.70
2018-12-25T09:39:41.442Z,14.37
2018-12-25T09:42:22.668Z,13.90
2018-12-25T09:45:03.717Z,12.27
2018-12-25T09:47:44.623Z,13.37
2018-12-25T09:50:12.635Z,13.40
2018-12-25T09:53:01.421Z,15.53
2018-12-25T09:55:42.795Z,13.30
2018-12-25T09:58:24.193Z,13.55
2018-12-25T10:01:05.463Z,14.07
2018-12-25T10:03:46.471Z,11.90
2018-12-25T10:06:27.406Z,16.80
2018-12-25T10:09:08.641Z,13.33
2018-12-25T10:11:50.207Z,12.80
2018-12-25T10:14:31.071Z,17.13
2018-12-25T10:17:12.202Z,12.80
2018-12-25T10:19:53.326Z,12.03
2018-12-25T10:22:35.215Z,18.90
2018-12-25T10:25:03.582Z,14.30
2018-12-25T10:27:51.993Z,14.27
2018-12-25T10:30:34.308Z,13.13
2018-12-25T10:33:16.930Z,15.07
2018-12-25T10:35:58.362Z,15.40
2018-12-25T10:38:39.172Z,15.13
2018-12-25T10:41:20.224Z,12.97
2018-12-25T10:44:01.187Z,12.70
2018-12-25T10:46:42.563Z,12.90
2018-12-25T10:49:23.831Z,12.37
2018-12-25T10:52:11.603Z,13.87
2018-12-25T10:54:36.957Z,12.20
2018-12-25T10:57:18.674Z,12.60
2018-12-25T10:59:59.651Z,12.87
2018-12-25T11:02:40.558Z,14.37
2018-12-25T11:05:22.317Z,17.17
2018-12-25T11:08:03.877Z,14.63
2018-12-25T11:10:44.476Z,15.50
2018-12-25T11:13:25.760Z,12.80
2018-12-25T11:15:57.588Z,13.37
2018-12-25T11:18:39.094Z,13.10
2018-12-25T11:21:20.283Z,13.40
2018-12-25T11:24:00.993Z,15.67
2018-12-25T11:26:42.123Z,15.50
2018-12-25T11:29:23.313Z,14.43
2018-12-25T11:31:52.920Z,16.87
2018-12-25T11:34:21.721Z,14.23
2018-12-25T11:37:03.213Z,11.33
2018-12-25T11:39:44.897Z,13.10
2018-12-25T11:42:25.999Z,13.40
2018-12-25T11:45:07.197Z,15.13
2018-12-25T11:47:50.623Z,15.73
2018-12-25T11:50:32.758Z,20.40
2018-12-25T11:53:13.729Z,14.80
2018-12-25T11:55:54.374Z,13.70
2018-12-25T11:58:35.843Z,12.47
2018-12-25T12:01:16.746Z,13.20
2018-12-25T12:03:57.727Z,12.13
2018-12-25T12:06:38.942Z,12.63
2018-12-25T12:09:11.296Z,12.20
2018-12-25T12:11:59.405Z,11.70
2018-12-25T12:14:42.854Z,11.13
2018-12-25T12:17:29.236Z,14.40
2018-12-25T12:20:10.724Z,12.87
2018-12-25T12:23:13.393Z,14.23
2018-12-25T12:25:55.335Z,11.27
2018-12-25T12:28:36.907Z,10.87
2018-12-25T12:31:18.309Z,15.63
2018-12-25T12:34:03.437Z,12.97
2018-12-25T12:36:44.180Z,13.10
2018-12-25T12:39:25.589Z,13.57
2018-12-25T12:42:06.750Z,12.30
2018-12-25T12:44:47.439Z,10.40
2018-12-25T12:47:28.513Z,14.57
2018-12-25T12:50:09.930Z,10.77
2018-12-25T12:52:51.030Z,13.13
2018-12-25T12:55:32.129Z,13.90
2018-12-25T12:58:16.856Z,10.13
2018-12-25T13:00:57.468Z,10.10
2018-12-25T13:03:38.749Z,12.07
2018-12-25T13:06:20.089Z,12.00
2018-12-25T13:09:01.252Z,11.33
2018-12-25T13:11:42.298Z,14.77
2018-12-25T13:14:23.696Z,9.80
2018-12-25T13:17:05.392Z,10.30
2018-12-25T13:19:46.213Z,10.77
2018-12-25T13:22:27.544Z,10.57
2018-12-25T13:24:57.901Z,11.00
2018-12-25T13:27:46.552Z,10.10
2018-12-25T13:30:16.755Z,10.93
2018-12-25T13:33:04.504Z,12.47
2018-12-25T13:35:35.108Z,12.07
2018-12-25T13:38:23.726Z,11.67
2018-12-25T13:40:54.509Z,10.50
2018-12-25T13:43:43.223Z,10.97
2018-12-25T13:46:16.233Z,10.93
2018-12-25T13:48:45.389Z,14.80
2018-12-25T13:51:25.542Z,11.03
2018-12-25T13:53:54.229Z,12.93
2018-12-25T13:56:42.849Z,13.00
2018-12-25T13:59:12.950Z,11.87
2018-12-25T14:01:41.776Z,12.13
2018-12-25T14:04:23.112Z,13.37
2018-12-25T14:07:03.670Z,13.80
2018-12-25T14:09:48.019Z,15.50
2018-12-25T14:12:30.031Z,16.53
2018-12-25T14:15:10.844Z,13.67
2018-12-25T14:17:51.687Z,13.83
2018-12-25T14:20:32.826Z,17.50
2018-12-25T14:23:14.106Z,15.23
2018-12-25T14:25:55.258Z,17.73
2018-12-25T14:28:36.339Z,14.73
2018-12-25T14:31:09.995Z,14.10
2018-12-25T14:33:58.133Z,15.97
2018-12-25T14:36:29.690Z,18.83
2018-12-25T14:39:18.463Z,15.47
2018-12-25T14:41:48.555Z,15.97
2018-12-25T14:44:36.809Z,15.80
2018-12-25T14:47:08.693Z,16.40
2018-12-25T14:49:56.522Z,18.30
2018-12-25T14:52:38.813Z,17.03
2018-12-25T14:55:21.736Z,15.93
2018-12-25T14:58:02.786Z,20.30
2018-12-25T15:00:43.606Z,16.50
2018-12-25T15:03:24.358Z,18.63
2018-12-25T15:06:05.520Z,15.47
2018-12-25T15:08:46.126Z,16.67
2018-12-25T15:11:19.381Z,13.40
2018-12-25T15:14:07.830Z,14.97
2018-12-25T15:16:38.229Z,13.63
2018-12-25T15:19:19.757Z,15.90
2018-12-25T15:22:00.379Z,16.30
2018-12-25T15:24:41.746Z,17.93
2018-12-25T15:27:15.024Z,14.53
2018-12-25T15:30:03.065Z,12.73
2018-12-25T15:32:44.819Z,13.67
2018-12-25T15:35:25.710Z,15.07
2018-12-25T15:37:55.612Z,16.90
2018-12-25T15:40:44.576Z,14.27
2018-12-25T15:43:14.381Z,14.50
2018-12-25T15:45:43.817Z,15.53
2018-12-25T15:48:23.818Z,15.27
2018-12-25T15:50:54.673Z,17.77
2018-12-25T15:53:21.973Z,16.87
2018-12-25T15:56:01.597Z,15.80
2018-12-25T15:58:41.623Z,15.87
2018-12-25T16:01:21.847Z,16.23
2018-12-25T16:04:02.233Z,16.70
2018-12-25T16:06:42.006Z,18.57
2018-12-25T16:09:22.002Z,18.10
2018-12-25T16:12:01.990Z,14.83
2018-12-25T16:14:31.141Z,15.77
2018-12-25T16:17:11.178Z,19.05
2018-12-25T16:19:51.478Z,15.78
2018-12-25T16:22:34.982Z,16.20
2018-12-25T16:25:14.470Z,19.10
2018-12-25T16:27:54.490Z,14.38
2018-12-25T16:30:34.449Z,16.10
2018-12-25T16:33:14.227Z,17.05
2018-12-25T16:35:54.375Z,18.60
2018-12-25T16:38:34.555Z,15.03
2018-12-25T16:41:14.750Z,16.57
2018-12-25T16:43:55.123Z,16.55
2018-12-25T16:50:06.485Z,19.60
2018-12-25T16:52:46.358Z,18.77
2018-12-25T16:55:17.280Z,21.42
2018-12-25T16:58:03.924Z,19.23
2018-12-25T17:00:32.246Z,18.57
2018-12-25T17:03:26.596Z,17.30
2018-12-25T17:05:58.165Z,16.82
2018-12-25T17:08:37.754Z,17.17
2018-12-25T17:11:18.125Z,24.67
2018-12-25T17:13:58.450Z,23.40
2018-12-25T17:16:38.491Z,19.37
2018-12-25T17:19:18.352Z,18.70
2018-12-25T17:21:58.727Z,18.77
2018-12-25T17:24:38.350Z,19.33
2018-12-25T17:27:18.789Z,17.90
2018-12-25T17:29:46.041Z,19.05
2018-12-25T17:32:35.851Z,18.32
2018-12-25T17:35:16.255Z,20.60
2018-12-25T17:37:57.948Z,19.90
2018-12-25T17:40:38.252Z,19.52
2018-12-25T17:43:18.192Z,18.25
2018-12-25T17:45:58.354Z,17.97
2018-12-25T17:48:38.518Z,18.77
2018-12-25T17:51:19.026Z,23.35
2018-12-25T17:53:58.482Z,18.67
2018-12-25T17:56:38.445Z,20.23
2018-12-25T17:59:18.575Z,18.73
2018-12-25T18:01:59.515Z,22.58
2018-12-25T18:04:40.353Z,21.00
2018-12-25T18:07:21.517Z,24.47
2018-12-25T18:15:53.144Z,20.68
2018-12-25T18:18:33.174Z,18.48
2018-12-25T18:21:13.440Z,20.92
2018-12-25T18:23:53.606Z,19.65
2018-12-25T18:26:33.711Z,19.92
2018-12-25T18:29:14.274Z,17.75
2018-12-25T18:31:54.279Z,24.15
2018-12-25T18:34:34.445Z,19.35
2018-12-25T18:37:13.902Z,19.15
2018-12-25T18:39:54.655Z,23.32
2018-12-25T18:42:23.366Z,18.65
2018-12-25T18:45:17.252Z,22.05
2018-12-25T18:47:57.779Z,20.25
2018-12-25T18:50:37.393Z,21.05
2018-12-25T18:53:17.752Z,22.60
2018-12-25T18:55:57.514Z,20.97
2018-12-25T18:58:37.599Z,21.20
2018-12-25T19:01:17.897Z,21.23
2018-12-25T19:03:49.770Z,18.67
2018-12-25T19:06:38.211Z,15.58
2018-12-25T19:09:07.855Z,15.90
2018-12-25T19:12:04.340Z,17.00
2018-12-25T19:14:46.094Z,17.90
2018-12-25T19:17:27.266Z,17.25
2018-12-25T19:20:07.996Z,17.92
2018-12-25T19:22:49.605Z,18.25
2018-12-25T19:25:30.547Z,19.45
2018-12-25T19:28:11.879Z,19.00
2018-12-25T19:30:52.919Z,17.57
2018-12-25T19:33:24.013Z,22.95
2018-12-25T19:36:13.390Z,21.52
2018-12-25T19:39:24.088Z,21.75
2018-12-25T19:41:51.711Z,19.55
2018-12-25T19:44:37.388Z,23.47
2018-12-25T19:47:19.686Z,18.20
2018-12-25T19:50:00.151Z,18.80
2018-12-25T19:52:41.855Z,21.82
2018-12-25T19:55:22.682Z,18.75
2018-12-25T19:58:02.593Z,17.65
2018-12-25T20:00:43.445Z,19.77
2018-12-25T20:03:24.373Z,21.65
2018-12-25T20:06:05.095Z,22.07
2018-12-25T20:08:46.039Z,20.97
2018-12-25T20:11:27.106Z,24.67
2018-12-25T20:14:09.163Z,21.65
2018-12-25T20:16:51.196Z,21.37
2018-12-25T20:19:32.778Z,22.87
2018-12-25T20:22:13.998Z,24.43
2018-12-25T20:24:55.353Z,20.60
2018-12-25T20:27:52.290Z,19.27
2018-12-25T20:31:00.602Z,21.77
2018-12-25T20:33:41.362Z,24.27
2018-12-25T20:36:22.190Z,19.92
2018-12-25T20:39:03.853Z,22.82
2018-12-25T20:41:44.760Z,21.05
2018-12-25T20:44:25.768Z,19.17
2018-12-25T20:47:32.473Z,18.62
2018-12-25T20:50:38.898Z,18.55
2018-12-25T20:53:59.736Z,19.32
2018-12-25T20:57:07.546Z,19.85
2018-12-25T20:59:48.634Z,24.92
2018-12-25T21:02:29.550Z,19.35
2018-12-25T21:05:36.053Z,21.05
2018-12-25T21:08:42.585Z,19.48
2018-12-25T21:11:27.614Z,22.77
2018-12-25T21:14:34.785Z,25.00
2018-12-25T21:17:16.313Z,27.50
2018-12-25T21:20:23.864Z,28.23
2018-12-25T21:23:31.291Z,21.00
2018-12-25T21:26:38.829Z,25.25
2018-12-25T21:29:26.470Z,20.90
2018-12-25T21:32:08.586Z,21.17
2018-12-25T21:34:36.965Z,19.87
2018-12-25T21:37:25.816Z,19.85
2018-12-25T21:40:08.306Z,21.62
2018-12-25T21:42:48.254Z,24.87
2018-12-25T21:45:28.071Z,20.68
2018-12-25T21:47:55.754Z,18.30
2018-12-25T21:50:42.895Z,23.92
2018-12-25T21:53:23.781Z,21.97
2018-12-25T21:56:05.426Z,20.80
2018-12-25T21:58:46.693Z,21.30
2018-12-25T22:01:27.837Z,24.92
2018-12-25T22:04:08.838Z,29.25
2018-12-25T22:06:49.489Z,25.90
2018-12-25T22:09:30.910Z,25.60
2018-12-25T22:12:16.749Z,22.10
2018-12-25T22:14:56.429Z,22.87
2018-12-25T22:17:36.826Z,23.85
2018-12-25T22:20:16.854Z,23.92
2018-12-25T22:22:57.069Z,22.55
2018-12-25T22:25:36.758Z,22.30
2018-12-25T22:28:18.255Z,23.70
2018-12-25T22:30:59.265Z,27.17
2018-12-25T22:33:40.179Z,22.30
2018-12-25T22:36:22.588Z,22.67
2018-12-25T22:39:05.301Z,26.07
2018-12-25T22:41:46.933Z,25.55
2018-12-25T22:44:27.346Z,26.95
2018-12-25T22:47:08.186Z,26.93
2018-12-25T22:49:47.555Z,25.62
2018-12-25T22:52:28.013Z,24.20
2018-12-25T22:55:07.989Z,25.80
2018-12-25T22:57:47.989Z,27.67
2018-12-25T23:00:29.222Z,25.95
2018-12-25T23:03:10.596Z,26.30
2018-12-25T23:05:51.785Z,26.60
2018-12-25T23:08:33.209Z,30.92
2018-12-25T23:11:01.116Z,23.45
2018-12-25T23:13:52.873Z,28.62
2018-12-25T23:16:22.088Z,21.87
2018-12-25T23:19:09.369Z,26.87
2018-12-25T23:21:49.637Z,23.02
2018-12-25T23:24:29.777Z,24.07
2018-12-25T23:27:09.685Z,24.00
2018-12-25T23:29:37.405Z,28.90
2018-12-25T23:32:24.082Z,25.48
2018-12-25T23:35:06.127Z,25.75
2018-12-25T23:37:47.110Z,26.77
2018-12-25T23:40:28.288Z,24.87
2018-12-25T23:43:09.844Z,24.12
2018-12-25T23:45:50.326Z,26.12
2018-12-25T23:48:31.361Z,26.00
2018-12-25T23:51:12.319Z,26.02
2018-12-25T23:53:52.217Z,24.10
2018-12-25T23:56:32.485Z,22.77
2018-12-25T23:59:18.297Z,28.62
