createdAt,value
2018-08-18T00:00:00.168Z,24.93
2018-08-18T00:02:28.687Z,24.87
2018-08-18T00:04:57.224Z,27.10
2018-08-18T00:07:26.691Z,28.30
2018-08-18T00:09:55.189Z,28.10
2018-08-18T00:12:28.585Z,26.67
2018-08-18T00:14:57.360Z,27.67
2018-08-18T00:17:25.845Z,29.10
2018-08-18T00:19:54.937Z,29.03
2018-08-18T00:22:23.451Z,29.73
2018-08-18T00:24:59.033Z,28.27
2018-08-18T00:27:28.050Z,29.00
2018-08-18T00:30:01.789Z,28.90
2018-08-18T00:32:30.762Z,29.87
2018-08-18T00:34:59.252Z,31.73
2018-08-18T00:37:27.708Z,32.20
2018-08-18T00:39:56.873Z,35.97
2018-08-18T00:42:25.560Z,35.37
2018-08-18T00:44:54.105Z,36.83
2018-08-18T00:47:22.821Z,35.67
2018-08-18T00:49:51.259Z,39.53
2018-08-18T00:52:19.778Z,39.40
2018-08-18T00:54:48.300Z,38.53
2018-08-18T00:57:25.306Z,41.43
2018-08-18T00:59:54.559Z,40.43
2018-08-18T01:02:23.053Z,43.77
2018-08-18T01:04:55.965Z,47.37
2018-08-18T01:07:25.964Z,59.13
2018-08-18T01:09:54.564Z,59.60
2018-08-18T01:12:23.743Z,58.67
2018-08-18T01:14:52.235Z,57.20
2018-08-18T01:17:21.340Z,52.83
2018-08-18T01:19:50.516Z,53.90
2018-08-18T01:22:19.048Z,53.47
2018-08-18T01:24:48.068Z,64.70
2018-08-18T01:27:16.592Z,79.17
2018-08-18T01:29:49.304Z,94.10
2018-08-18T01:32:17.792Z,94.40
2018-08-18T01:34:46.264Z,96.60
2018-08-18T01:37:20.618Z,104.73
2018-08-18T01:39:53.171Z,118.87
2018-08-18T01:42:21.906Z,125.77
2018-08-18T01:44:52.196Z,125.93
2018-08-18T01:47:21.030Z,129.00
2018-08-18T01:49:49.542Z,138.40
2018-08-18T01:52:23.101Z,120.50
2018-08-18T01:54:51.622Z,124.57
2018-08-18T01:57:21.241Z,132.77
2018-08-18T01:59:49.986Z,108.70
2018-08-18T02:02:20.507Z,110.93
2018-08-18T02:04:49.406Z,112.60
2018-08-18T02:07:29.299Z,115.97
2018-08-18T02:09:57.879Z,109.27
2018-08-18T02:12:26.765Z,114.60
2018-08-18T02:14:55.731Z,116.63
2018-08-18T02:17:28.952Z,121.10
2018-08-18T02:19:57.738Z,121.70
2018-08-18T02:22:26.877Z,127.27
2018-08-18T02:24:55.379Z,127.90
2018-08-18T02:27:23.872Z,121.73
2018-08-18T02:30:04.428Z,123.93
2018-08-18T02:32:35.253Z,119.13
2018-08-18T02:35:03.879Z,134.77
2018-08-18T02:37:32.402Z,134.80
2018-08-18T02:40:00.990Z,133.53
2018-08-18T02:42:29.505Z,142.10
2018-08-18T02:44:57.985Z,142.90
2018-08-18T02:47:26.513Z,142.00
2018-08-18T02:49:55.779Z,135.37
2018-08-18T02:52:26.148Z,142.73
2018-08-18T02:54:58.577Z,134.77
2018-08-18T02:57:28.244Z,119.60
2018-08-18T02:59:59.190Z,119.20
2018-08-18T03:02:27.841Z,115.47
2018-08-18T03:04:56.355Z,100.67
2018-08-18T03:07:25.370Z,84.93
2018-08-18T03:09:54.120Z,109.87
2018-08-18T03:12:24.885Z,140.03
2018-08-18T03:14:53.349Z,155.97
2018-08-18T03:17:21.855Z,148.17
2018-08-18T03:19:50.304Z,130.60
2018-08-18T03:22:18.896Z,113.23
2018-08-18T03:24:47.328Z,104.93
2018-08-18T03:27:15.824Z,116.57
2018-08-18T03:29:49.705Z,120.83
2018-08-18T03:32:18.513Z,114.67
2018-08-18T03:34:46.988Z,127.27
2018-08-18T03:37:32.697Z,134.13
2018-08-18T03:40:01.164Z,129.10
2018-08-18T03:42:35.868Z,115.40
2018-08-18T03:45:06.949Z,109.27
2018-08-18T03:47:35.501Z,119.83
2018-08-18T03:50:04.702Z,113.17
2018-08-18T03:52:33.423Z,124.97
2018-08-18T03:55:01.839Z,126.37
2018-08-18T03:57:45.475Z,125.87
2018-08-18T04:00:14.871Z,125.63
2018-08-18T04:02:43.372Z,127.27
2018-08-18T04:05:11.867Z,118.97
2018-08-18T04:07:45.602Z,126.73
2018-08-18T04:10:14.072Z,124.30
2018-08-18T04:12:42.586Z,130.07
2018-08-18T04:15:11.079Z,128.50
2018-08-18T04:17:39.573Z,122.33
2018-08-18T04:20:08.048Z,124.27
2018-08-18T04:22:36.580Z,121.77
2018-08-18T04:25:05.828Z,122.30
2018-08-18T04:27:45.837Z,133.53
2018-08-18T04:30:16.697Z,140.27
2018-08-18T04:33:01.366Z,138.60
2018-08-18T04:35:30.767Z,146.47
2018-08-18T04:38:00.724Z,143.33
2018-08-18T04:40:29.255Z,143.90
2018-08-18T04:42:58.956Z,136.37
2018-08-18T04:45:27.484Z,131.07
2018-08-18T04:47:55.985Z,130.77
2018-08-18T04:50:24.560Z,125.47
2018-08-18T04:52:53.949Z,124.90
2018-08-18T04:55:22.492Z,121.43
2018-08-18T04:57:51.145Z,124.80
2018-08-18T05:00:19.624Z,125.90
2018-08-18T05:02:56.937Z,118.00
2018-08-18T05:05:27.461Z,119.00
2018-08-18T05:07:58.758Z,122.13
2018-08-18T05:10:27.579Z,113.03
2018-08-18T05:12:56.068Z,123.33
2018-08-18T05:15:24.603Z,112.10
2018-08-18T05:17:53.116Z,119.30
2018-08-18T05:20:23.652Z,109.07
2018-08-18T05:22:52.182Z,113.37
2018-08-18T05:25:26.441Z,111.93
2018-08-18T05:27:55.239Z,119.23
2018-08-18T05:30:23.956Z,120.50
2018-08-18T05:32:52.463Z,111.43
2018-08-18T05:35:20.918Z,117.40
2018-08-18T05:37:49.547Z,111.93
2018-08-18T05:40:18.072Z,118.33
2018-08-18T05:42:46.582Z,120.67
2018-08-18T05:45:23.362Z,125.70
2018-08-18T05:47:52.694Z,124.40
2018-08-18T05:50:23.175Z,123.43
2018-08-18T05:52:53.908Z,120.73
2018-08-18T05:55:22.456Z,113.90
2018-08-18T05:57:50.944Z,111.47
2018-08-18T06:00:22.165Z,109.27
2018-08-18T06:02:56.350Z,107.03
2018-08-18T06:05:28.833Z,119.00
2018-08-18T06:07:57.571Z,112.90
2018-08-18T06:10:26.096Z,125.37
2018-08-18T06:12:54.648Z,146.53
2018-08-18T06:15:23.175Z,164.13
2018-08-18T06:17:51.674Z,167.43
2018-08-18T06:20:20.149Z,141.00
2018-08-18T06:22:48.649Z,125.33
2018-08-18T06:25:17.172Z,152.53
2018-08-18T06:27:45.687Z,199.03
2018-08-18T06:30:14.197Z,176.33
2018-08-18T06:32:42.701Z,175.60
2018-08-18T06:37:50.150Z,125.63
2018-08-18T06:40:18.734Z,135.60
2018-08-18T06:42:53.560Z,143.57
2018-08-18T06:45:22.070Z,124.47
2018-08-18T06:47:50.555Z,105.10
2018-08-18T06:50:19.924Z,74.97
2018-08-18T06:52:48.403Z,73.30
2018-08-18T06:55:18.471Z,70.63
2018-08-18T06:57:49.506Z,87.83
2018-08-18T07:00:19.960Z,190.60
2018-08-18T07:02:48.657Z,220.63
2018-08-18T07:05:18.289Z,289.47
2018-08-18T07:07:47.656Z,225.67
2018-08-18T07:10:27.633Z,171.80
2018-08-18T07:12:58.441Z,124.77
2018-08-18T07:15:28.798Z,126.30
2018-08-18T07:17:57.404Z,138.23
2018-08-18T07:20:25.960Z,148.50
2018-08-18T07:22:54.702Z,164.80
2018-08-18T07:25:23.288Z,174.17
2018-08-18T07:27:58.162Z,153.30
2018-08-18T07:30:27.427Z,131.13
2018-08-18T07:32:55.976Z,156.87
2018-08-18T07:35:24.530Z,105.33
2018-08-18T07:37:53.057Z,106.67
2018-08-18T07:40:55.702Z,97.37
2018-08-18T07:43:27.177Z,85.83
2018-08-18T07:45:57.046Z,91.70
2018-08-18T07:48:25.576Z,86.10
2018-08-18T07:50:54.048Z,69.23
2018-08-18T07:53:22.621Z,70.27
2018-08-18T07:55:51.077Z,76.80
2018-08-18T07:58:20.938Z,77.37
2018-08-18T08:00:49.420Z,88.57
2018-08-18T08:03:18.889Z,85.20
2018-08-18T08:05:47.591Z,80.23
2018-08-18T08:08:16.085Z,85.70
2018-08-18T08:10:44.553Z,75.57
2018-08-18T08:13:14.204Z,68.20
2018-08-18T08:15:42.890Z,46.10
2018-08-18T08:18:14.417Z,48.30
2018-08-18T08:20:42.986Z,49.10
2018-08-18T08:23:11.463Z,73.13
2018-08-18T08:25:39.980Z,101.03
2018-08-18T08:28:08.519Z,121.87
2018-08-18T08:30:37.012Z,171.87
2018-08-18T08:33:05.590Z,119.90
2018-08-18T08:35:37.019Z,84.50
2018-08-18T08:38:05.683Z,65.17
2018-08-18T08:40:34.320Z,62.63
2018-08-18T08:43:03.018Z,98.70
2018-08-18T08:45:31.480Z,148.93
2018-08-18T08:48:00.118Z,235.27
2018-08-18T08:50:28.669Z,391.30
2018-08-18T08:52:58.029Z,536.90
2018-08-18T08:55:28.680Z,682.37
2018-08-18T08:57:57.200Z,685.30
2018-08-18T09:00:25.717Z,666.47
2018-08-18T09:02:54.232Z,659.87
2018-08-18T09:05:22.732Z,565.17
2018-08-18T09:07:51.397Z,660.23
2018-08-18T09:10:20.108Z,733.00
2018-08-18T09:12:48.684Z,759.77
2018-08-18T09:15:17.812Z,771.37
2018-08-18T09:17:46.391Z,704.53
2018-08-18T09:20:17.285Z,461.53
2018-08-18T09:22:59.194Z,489.63
2018-08-18T09:25:29.220Z,350.83
2018-08-18T09:27:58.840Z,315.07
2018-08-18T09:30:28.553Z,161.00
2018-08-18T09:33:05.092Z,176.77
2018-08-18T09:35:50.084Z,122.13
2018-08-18T09:38:18.657Z,89.57
2018-08-18T09:40:47.174Z,68.07
2018-08-18T09:43:20.889Z,79.67
2018-08-18T09:45:50.021Z,53.30
2018-08-18T09:48:18.568Z,49.50
2018-08-18T09:50:47.038Z,80.17
2018-08-18T09:53:15.604Z,91.97
2018-08-18T09:55:44.108Z,108.47
2018-08-18T09:58:12.807Z,124.40
2018-08-18T10:00:42.019Z,149.27
2018-08-18T10:03:11.256Z,197.13
2018-08-18T10:05:40.351Z,241.90
2018-08-18T10:08:09.348Z,233.87
2018-08-18T10:10:38.064Z,218.57
2018-08-18T10:13:06.863Z,188.27
2018-08-18T10:15:35.721Z,155.73
2018-08-18T10:18:04.244Z,161.30
2018-08-18T10:20:51.441Z,149.63
2018-08-18T10:23:20.378Z,206.40
2018-08-18T10:25:48.908Z,322.90
2018-08-18T10:28:18.562Z,290.80
2018-08-18T10:30:47.981Z,263.13
2018-08-18T10:33:16.521Z,329.53
2018-08-18T10:35:45.020Z,416.07
2018-08-18T10:38:13.606Z,446.17
2018-08-18T10:40:42.143Z,559.40
2018-08-18T10:43:10.667Z,528.37
2018-08-18T10:45:39.294Z,677.07
2018-08-18T10:48:07.952Z,625.93
2018-08-18T10:50:47.488Z,628.83
2018-08-18T10:53:15.963Z,490.77
2018-08-18T10:55:44.488Z,423.07
2018-08-18T10:59:26.067Z,626.33
2018-08-18T11:02:03.234Z,452.30
2018-08-18T11:04:33.563Z,352.07
2018-08-18T11:07:02.385Z,431.60
2018-08-18T11:09:31.760Z,468.63
2018-08-18T11:12:00.652Z,415.87
2018-08-18T11:14:29.478Z,399.70
2018-08-18T11:16:58.013Z,408.10
2018-08-18T11:19:26.532Z,391.90
2018-08-18T11:22:06.324Z,333.83
2018-08-18T11:24:34.827Z,300.83
2018-08-18T11:27:03.343Z,323.43
2018-08-18T11:29:31.901Z,547.77
2018-08-18T11:32:00.388Z,460.47
2018-08-18T11:34:28.912Z,421.33
2018-08-18T11:37:03.996Z,384.53
2018-08-18T11:39:32.504Z,329.73
2018-08-18T11:42:01.204Z,325.33
2018-08-18T11:44:29.662Z,314.30
2018-08-18T11:46:58.451Z,313.13
2018-08-18T11:49:27.121Z,328.93
2018-08-18T11:51:55.748Z,367.90
2018-08-18T11:54:24.387Z,357.67
2018-08-18T11:56:52.934Z,295.90
2018-08-18T11:59:21.489Z,315.33
2018-08-18T12:01:52.132Z,329.47
2018-08-18T12:04:21.844Z,392.17
2018-08-18T12:06:55.578Z,323.17
2018-08-18T12:09:24.471Z,325.03
2018-08-18T12:11:53.316Z,414.30
2018-08-18T12:14:22.190Z,389.13
2018-08-18T12:16:50.939Z,338.67
2018-08-18T12:19:19.466Z,280.63
2018-08-18T12:21:48.082Z,266.60
2018-08-18T12:24:23.204Z,281.57
2018-08-18T12:27:07.630Z,254.00
2018-08-18T12:29:36.210Z,272.93
2018-08-18T12:32:06.800Z,249.33
2018-08-18T12:34:35.336Z,244.37
2018-08-18T12:37:03.982Z,248.70
2018-08-18T12:39:32.360Z,253.17
2018-08-18T12:42:00.911Z,263.20
2018-08-18T12:44:34.551Z,254.20
2018-08-18T12:47:03.557Z,269.47
2018-08-18T12:49:32.404Z,277.23
2018-08-18T12:52:01.005Z,261.27
2018-08-18T12:54:29.847Z,267.83
2018-08-18T12:56:58.787Z,280.97
2018-08-18T12:59:27.443Z,273.63
2018-08-18T13:01:56.716Z,287.63
2018-08-18T13:04:25.374Z,295.20
2018-08-18T13:06:53.992Z,276.07
2018-08-18T13:09:23.825Z,272.67
2018-08-18T13:11:53.681Z,260.87
2018-08-18T13:14:24.387Z,268.60
2018-08-18T13:16:52.988Z,257.00
2018-08-18T13:19:23.841Z,254.97
2018-08-18T13:21:52.351Z,247.43
2018-08-18T13:24:20.812Z,250.83
2018-08-18T13:26:49.396Z,259.47
2018-08-18T13:29:17.872Z,267.83
2018-08-18T13:31:46.413Z,268.53
2018-08-18T13:34:16.208Z,273.83
2018-08-18T13:36:45.596Z,285.47
2018-08-18T13:39:18.418Z,281.33
2018-08-18T13:41:47.736Z,279.77
2018-08-18T13:44:51.144Z,276.13
2018-08-18T13:47:19.701Z,264.27
2018-08-18T13:49:55.474Z,273.20
2018-08-18T13:52:24.295Z,273.60
2018-08-18T13:54:52.958Z,259.00
2018-08-18T13:57:38.806Z,265.20
2018-08-18T14:00:17.096Z,261.63
2018-08-18T14:02:46.281Z,257.47
2018-08-18T14:05:19.953Z,261.87
2018-08-18T14:07:54.724Z,257.80
2018-08-18T14:10:23.284Z,236.53
2018-08-18T14:12:52.176Z,230.13
2018-08-18T14:15:20.633Z,227.90
2018-08-18T14:18:00.888Z,221.27
2018-08-18T14:20:29.841Z,192.97
2018-08-18T14:23:03.730Z,209.50
2018-08-18T14:25:32.269Z,218.07
2018-08-18T14:28:00.842Z,216.90
2018-08-18T14:30:30.493Z,218.60
2018-08-18T14:32:59.011Z,224.27
2018-08-18T14:35:27.567Z,220.13
2018-08-18T14:37:56.083Z,221.67
2018-08-18T14:40:24.609Z,210.77
2018-08-18T14:42:53.125Z,199.77
2018-08-18T14:45:23.099Z,200.03
2018-08-18T14:47:51.562Z,193.03
2018-08-18T14:50:23.737Z,167.50
2018-08-18T14:52:52.292Z,159.63
2018-08-18T14:55:20.817Z,151.83
2018-08-18T14:57:56.336Z,157.33
2018-08-18T15:00:24.966Z,180.07
2018-08-18T15:02:53.472Z,162.47
2018-08-18T15:05:21.952Z,189.00
2018-08-18T15:07:51.762Z,180.37
2018-08-18T15:10:46.937Z,199.37
2018-08-18T15:13:15.967Z,200.23
2018-08-18T15:15:44.674Z,203.03
2018-08-18T15:18:15.057Z,180.07
2018-08-18T15:20:44.166Z,201.40
2018-08-18T15:23:13.606Z,221.93
2018-08-18T15:25:42.836Z,215.87
2018-08-18T15:28:14.356Z,211.27
2018-08-18T15:30:44.071Z,216.20
2018-08-18T15:33:15.560Z,236.57
2018-08-18T15:35:44.013Z,245.73
2018-08-18T15:38:12.724Z,225.33
2018-08-18T15:40:41.440Z,224.97
2018-08-18T15:43:09.999Z,184.70
2018-08-18T15:45:58.470Z,158.60
2018-08-18T15:48:27.345Z,167.17
2018-08-18T15:50:55.782Z,151.30
2018-08-18T15:53:39.360Z,162.43
2018-08-18T15:56:08.155Z,152.73
2018-08-18T15:58:36.657Z,154.27
2018-08-18T16:01:05.794Z,151.37
2018-08-18T16:03:34.205Z,169.10
2018-08-18T16:06:02.657Z,205.97
2018-08-18T16:08:31.161Z,203.57
2018-08-18T16:10:59.597Z,215.30
2018-08-18T16:13:28.114Z,234.97
2018-08-18T16:15:56.560Z,222.57
2018-08-18T16:18:25.074Z,219.50
2018-08-18T16:20:53.685Z,214.50
2018-08-18T16:23:25.852Z,223.30
2018-08-18T16:25:54.577Z,217.93
2018-08-18T16:28:28.896Z,206.83
2018-08-18T16:30:57.390Z,207.70
2018-08-18T16:33:25.870Z,226.50
2018-08-18T16:35:54.363Z,253.80
2018-08-18T16:38:22.868Z,224.90
2018-08-18T16:40:51.353Z,216.60
2018-08-18T16:43:19.901Z,200.37
2018-08-18T16:45:48.394Z,186.93
2018-08-18T16:48:16.864Z,187.57
2018-08-18T16:50:45.434Z,165.93
2018-08-18T16:53:14.676Z,153.83
2018-08-18T16:55:44.533Z,162.23
2018-08-18T16:58:13.364Z,142.53
2018-08-18T17:00:57.382Z,134.27
2018-08-18T17:03:34.345Z,145.43
2018-08-18T17:06:04.205Z,146.63
2018-08-18T17:08:32.768Z,145.57
2018-08-18T17:11:01.314Z,189.37
2018-08-18T17:13:32.333Z,180.97
2018-08-18T17:16:00.904Z,162.13
2018-08-18T17:18:29.584Z,157.80
2018-08-18T17:21:01.392Z,162.90
2018-08-18T17:23:31.538Z,146.40
2018-08-18T17:26:00.084Z,135.97
2018-08-18T17:28:29.368Z,118.03
2018-08-18T17:30:58.043Z,136.33
2018-08-18T17:33:27.781Z,119.30
2018-08-18T17:35:56.329Z,108.17
2018-08-18T17:38:24.910Z,111.63
2018-08-18T17:40:53.468Z,119.03
2018-08-18T17:43:22.103Z,113.70
2018-08-18T17:45:53.911Z,121.80
2018-08-18T17:48:23.355Z,120.67
2018-08-18T17:50:52.497Z,111.63
2018-08-18T17:53:21.235Z,123.50
2018-08-18T17:55:55.186Z,122.30
2018-08-18T17:58:23.955Z,114.77
2018-08-18T18:00:52.526Z,115.03
2018-08-18T18:03:21.076Z,111.20
2018-08-18T18:05:52.781Z,112.83
2018-08-18T18:08:21.444Z,103.30
2018-08-18T18:10:50.018Z,111.70
2018-08-18T18:13:25.314Z,119.70
2018-08-18T18:15:54.094Z,118.67
2018-08-18T18:18:23.728Z,109.37
2018-08-18T18:20:54.424Z,115.07
2018-08-18T18:23:23.552Z,117.23
2018-08-18T18:25:52.146Z,109.67
2018-08-18T18:28:20.729Z,105.90
2018-08-18T18:30:51.803Z,103.20
2018-08-18T18:33:20.588Z,96.53
2018-08-18T18:35:50.580Z,87.33
2018-08-18T18:38:19.115Z,88.53
2018-08-18T18:40:47.677Z,96.73
2018-08-18T18:43:16.237Z,93.23
2018-08-18T18:45:44.979Z,111.00
2018-08-18T18:48:14.823Z,109.03
2018-08-18T18:50:46.472Z,127.47
2018-08-18T18:53:15.184Z,129.07
2018-08-18T18:55:52.110Z,158.10
2018-08-18T18:58:20.768Z,190.93
2018-08-18T19:00:55.240Z,216.63
2018-08-18T19:03:24.031Z,238.00
2018-08-18T19:05:52.769Z,234.57
2018-08-18T19:08:22.251Z,250.27
2018-08-18T19:10:50.867Z,245.83
2018-08-18T19:13:19.441Z,275.00
2018-08-18T19:15:48.033Z,302.33
2018-08-18T19:18:16.621Z,331.03
2018-08-18T19:20:45.125Z,380.13
2018-08-18T19:23:16.425Z,387.53
2018-08-18T19:25:46.276Z,444.67
2018-08-18T19:28:16.855Z,467.47
2018-08-18T19:30:45.400Z,520.23
2018-08-18T19:33:14.928Z,565.67
2018-08-18T19:35:44.413Z,621.37
2018-08-18T19:38:13.488Z,647.87
2018-08-18T19:40:43.236Z,624.37
2018-08-18T19:43:14.933Z,644.93
2018-08-18T19:45:43.759Z,640.40
2018-08-18T19:48:20.079Z,656.07
2018-08-18T19:50:54.851Z,642.37
2018-08-18T19:53:26.396Z,630.07
2018-08-18T19:55:56.160Z,642.83
2018-08-18T19:58:25.316Z,633.63
2018-08-18T20:00:53.824Z,630.77
2018-08-18T20:03:22.939Z,624.40
2018-08-18T20:05:51.556Z,641.00
2018-08-18T20:08:22.836Z,631.67
2018-08-18T20:10:56.513Z,656.77
2018-08-18T20:13:26.343Z,652.10
2018-08-18T20:15:56.219Z,639.67
2018-08-18T20:18:24.772Z,611.13
2018-08-18T20:20:53.468Z,591.87
2018-08-18T20:23:22.117Z,580.47
2018-08-18T20:25:51.267Z,586.37
2018-08-18T20:28:19.832Z,548.20
2018-08-18T20:30:48.432Z,533.03
2018-08-18T20:33:16.962Z,501.67
2018-08-18T20:35:45.470Z,508.50
2018-08-18T20:38:14.028Z,495.47
2018-08-18T20:40:42.586Z,511.40
2018-08-18T20:43:11.139Z,493.53
2018-08-18T20:45:44.988Z,458.93
2018-08-18T20:48:15.349Z,446.00
2018-08-18T20:50:43.864Z,431.60
2018-08-18T20:53:13.378Z,430.80
2018-08-18T20:55:43.597Z,422.70
2018-08-18T20:58:12.484Z,406.00
2018-08-18T21:00:41.124Z,398.93
2018-08-18T21:03:09.684Z,312.30
2018-08-18T21:05:38.204Z,308.03
2018-08-18T21:08:14.980Z,283.70
2018-08-18T21:10:43.538Z,199.93
2018-08-18T21:13:12.120Z,213.83
2018-08-18T21:15:40.655Z,223.37
2018-08-18T21:18:20.521Z,218.23
2018-08-18T21:20:49.679Z,214.47
2018-08-18T21:23:19.121Z,208.30
2018-08-18T21:25:49.494Z,216.07
2018-08-18T21:28:19.146Z,214.47
2018-08-18T21:30:47.936Z,245.30
2018-08-18T21:33:16.520Z,284.63
2018-08-18T21:35:45.369Z,321.83
2018-08-18T21:38:14.028Z,369.27
2018-08-18T21:40:42.812Z,398.87
2018-08-18T21:43:22.597Z,415.60
2018-08-18T21:45:53.460Z,432.33
2018-08-18T21:48:57.102Z,449.97
2018-08-18T21:51:26.904Z,451.13
2018-08-18T21:53:55.480Z,456.13
2018-08-18T21:56:23.976Z,388.00
2018-08-18T21:58:52.550Z,338.27
2018-08-18T22:01:23.000Z,355.00
2018-08-18T22:03:54.387Z,304.23
2018-08-18T22:06:23.123Z,275.10
2018-08-18T22:08:52.175Z,225.77
2018-08-18T22:11:21.051Z,199.40
2018-08-18T22:13:54.753Z,174.47
2018-08-18T22:16:24.096Z,194.80
2018-08-18T22:19:00.465Z,192.13
2018-08-18T22:21:29.977Z,199.53
2018-08-18T22:24:00.557Z,184.77
2018-08-18T22:26:29.980Z,179.43
2018-08-18T22:29:04.785Z,154.77
2018-08-18T22:31:34.047Z,156.43
2018-08-18T22:34:03.809Z,146.50
2018-08-18T22:36:33.665Z,152.93
2018-08-18T22:39:02.761Z,137.13
2018-08-18T22:41:31.267Z,130.70
2018-08-18T22:43:59.787Z,125.03
2018-08-18T22:46:30.198Z,121.10
2018-08-18T22:48:58.785Z,130.03
2018-08-18T22:51:27.315Z,122.07
2018-08-18T22:53:56.588Z,146.80
2018-08-18T22:56:30.552Z,138.03
2018-08-18T22:59:03.283Z,138.80
2018-08-18T23:01:32.770Z,149.03
2018-08-18T23:04:02.140Z,154.63
2018-08-18T23:06:33.839Z,159.57
2018-08-18T23:09:02.701Z,181.70
2018-08-18T23:11:32.099Z,178.47
2018-08-18T23:14:01.083Z,202.37
2018-08-18T23:16:29.681Z,206.47
2018-08-18T23:18:58.278Z,223.67
2018-08-18T23:21:28.603Z,236.77
2018-08-18T23:23:58.205Z,272.00
2018-08-18T23:26:26.749Z,271.43
2018-08-18T23:28:55.304Z,317.67
2018-08-18T23:31:23.879Z,339.30
2018-08-18T23:33:52.468Z,376.27
2018-08-18T23:36:21.049Z,408.10
2018-08-18T23:38:54.655Z,407.17
2018-08-18T23:41:23.233Z,399.43
2018-08-18T23:43:52.215Z,393.70
2018-08-18T23:46:20.759Z,402.57
2018-08-18T23:48:49.337Z,395.07
2018-08-18T23:51:17.992Z,395.50
2018-08-18T23:53:46.563Z,407.20
2018-08-18T23:56:15.102Z,397.57
2018-08-18T23:58:43.681Z,388.57
