createdAt,value
2023-05-18T00:01:08.924Z,5.32
2023-05-18T00:03:35.330Z,5.22
2023-05-18T00:06:03.296Z,3.78
2023-05-18T00:08:29.596Z,4.90
2023-05-18T00:10:55.975Z,4.15
2023-05-18T00:13:22.220Z,4.53
2023-05-18T00:15:48.806Z,4.07
2023-05-18T00:18:17.411Z,5.15
2023-05-18T00:20:44.796Z,4.18
2023-05-18T00:23:11.054Z,4.72
2023-05-18T00:25:37.326Z,4.43
2023-05-18T00:28:03.778Z,4.85
2023-05-18T00:30:30.092Z,3.10
2023-05-18T00:32:56.394Z,4.47
2023-05-18T00:35:23.135Z,3.17
2023-05-18T00:37:50.240Z,3.92
2023-05-18T00:40:18.644Z,3.90
2023-05-18T00:42:44.894Z,4.28
2023-05-18T00:45:11.303Z,5.35
2023-05-18T00:47:37.578Z,4.50
2023-05-18T00:50:03.952Z,2.80
2023-05-18T00:52:30.255Z,6.97
2023-05-18T00:54:56.552Z,4.72
2023-05-18T00:57:22.863Z,4.57
2023-05-18T00:59:49.225Z,5.32
2023-05-18T01:02:15.535Z,4.70
2023-05-18T01:04:42.213Z,6.68
2023-05-18T01:07:08.507Z,4.40
2023-05-18T01:09:36.576Z,4.35
2023-05-18T01:12:04.806Z,4.65
2023-05-18T01:14:31.103Z,5.40
2023-05-18T01:16:57.431Z,4.38
2023-05-18T01:19:24.304Z,4.75
2023-05-18T01:21:51.386Z,3.28
2023-05-18T01:24:17.692Z,3.97
2023-05-18T01:26:46.057Z,4.97
2023-05-18T01:29:14.077Z,5.03
2023-05-18T01:31:42.410Z,3.00
2023-05-18T01:34:09.491Z,4.53
2023-05-18T01:36:35.748Z,4.65
2023-05-18T01:39:02.242Z,2.78
2023-05-18T01:41:28.585Z,5.40
2023-05-18T01:43:54.833Z,3.65
2023-05-18T01:46:21.940Z,4.13
2023-05-18T01:48:51.165Z,4.50
2023-05-18T01:51:17.920Z,3.88
2023-05-18T01:53:44.184Z,3.72
2023-05-18T01:56:11.094Z,3.97
2023-05-18T01:58:39.611Z,4.60
2023-05-18T02:01:05.940Z,4.70
2023-05-18T02:03:35.170Z,5.03
2023-05-18T02:06:01.591Z,3.95
2023-05-18T02:08:29.814Z,3.20
2023-05-18T02:10:56.101Z,3.55
2023-05-18T02:13:25.071Z,4.40
2023-05-18T02:15:53.480Z,4.13
2023-05-18T02:18:19.846Z,4.65
2023-05-18T02:20:46.398Z,3.85
2023-05-18T02:23:12.738Z,3.42
2023-05-18T02:25:39.063Z,3.22
2023-05-18T02:28:05.351Z,4.90
2023-05-18T02:30:31.649Z,6.40
2023-05-18T02:33:04.219Z,4.88
2023-05-18T02:35:30.809Z,3.65
2023-05-18T02:37:57.476Z,3.80
2023-05-18T02:40:23.755Z,4.00
2023-05-18T02:42:50.038Z,2.55
2023-05-18T02:45:16.281Z,4.57
2023-05-18T02:47:42.573Z,4.18
2023-05-18T02:50:18.842Z,3.55
2023-05-18T02:52:45.652Z,6.20
2023-05-18T02:55:11.935Z,3.88
2023-05-18T02:57:43.635Z,2.53
2023-05-18T03:00:15.688Z,6.20
2023-05-18T03:02:44.126Z,3.10
2023-05-18T03:05:10.612Z,4.53
2023-05-18T03:07:39.192Z,3.65
2023-05-18T03:10:09.853Z,3.42
2023-05-18T03:12:36.188Z,3.55
2023-05-18T03:15:02.447Z,4.53
2023-05-18T03:17:31.708Z,4.25
2023-05-18T03:19:58.046Z,4.32
2023-05-18T03:22:24.299Z,3.25
2023-05-18T03:24:53.599Z,3.28
2023-05-18T03:27:19.944Z,2.75
2023-05-18T03:29:48.868Z,4.38
2023-05-18T03:32:25.104Z,4.78
2023-05-18T03:34:52.549Z,3.80
2023-05-18T03:37:19.085Z,3.13
2023-05-18T03:39:45.332Z,3.97
2023-05-18T03:42:14.961Z,3.50
2023-05-18T03:44:41.210Z,3.08
2023-05-18T03:47:07.911Z,3.42
2023-05-18T03:49:34.276Z,3.47
2023-05-18T03:52:00.562Z,3.67
2023-05-18T03:54:26.915Z,3.90
2023-05-18T03:56:53.194Z,3.53
2023-05-18T03:59:19.963Z,5.20
2023-05-18T04:01:46.243Z,5.50
2023-05-18T04:04:12.555Z,3.28
2023-05-18T04:06:38.908Z,5.03
2023-05-18T04:09:05.184Z,3.88
2023-05-18T04:11:31.510Z,3.30
2023-05-18T04:13:57.825Z,5.15
2023-05-18T04:16:24.090Z,4.18
2023-05-18T04:18:50.737Z,3.42
2023-05-18T04:21:17.074Z,3.67
2023-05-18T04:23:43.570Z,5.65
2023-05-18T04:26:19.790Z,3.22
2023-05-18T04:28:46.143Z,3.20
2023-05-18T04:31:12.482Z,2.45
2023-05-18T04:33:40.651Z,3.80
2023-05-18T04:36:06.879Z,3.60
2023-05-18T04:38:33.136Z,3.97
2023-05-18T04:41:01.847Z,3.10
2023-05-18T04:43:28.112Z,4.53
2023-05-18T04:45:55.094Z,3.40
2023-05-18T04:48:21.994Z,4.10
2023-05-18T04:50:51.869Z,3.50
2023-05-18T04:53:18.164Z,2.80
2023-05-18T04:55:44.519Z,3.42
2023-05-18T04:58:12.406Z,3.58
2023-05-18T05:00:38.729Z,3.15
2023-05-18T05:03:06.311Z,4.05
2023-05-18T05:05:33.181Z,4.28
2023-05-18T05:07:59.573Z,4.82
2023-05-18T05:10:27.971Z,2.28
2023-05-18T05:12:54.239Z,3.28
2023-05-18T05:15:24.937Z,4.45
2023-05-18T05:17:53.334Z,3.70
2023-05-18T05:20:19.623Z,3.03
2023-05-18T05:22:51.954Z,3.38
2023-05-18T05:25:18.293Z,3.33
2023-05-18T05:27:44.551Z,4.85
2023-05-18T05:30:14.038Z,3.20
2023-05-18T05:32:43.980Z,4.25
2023-05-18T05:35:10.327Z,3.13
2023-05-18T05:37:36.620Z,3.58
2023-05-18T05:40:05.032Z,4.10
2023-05-18T05:42:31.622Z,5.00
2023-05-18T05:45:01.169Z,3.57
2023-05-18T05:47:27.442Z,3.63
2023-05-18T05:49:58.153Z,3.58
2023-05-18T05:52:24.902Z,4.85
2023-05-18T05:54:52.747Z,3.33
2023-05-18T05:57:19.034Z,6.00
2023-05-18T05:59:45.738Z,5.30
2023-05-18T06:02:14.098Z,4.45
2023-05-18T06:04:41.551Z,3.05
2023-05-18T06:07:07.847Z,4.43
2023-05-18T06:09:34.580Z,3.35
2023-05-18T06:12:01.023Z,3.55
2023-05-18T06:14:27.296Z,4.60
2023-05-18T06:16:53.695Z,3.38
2023-05-18T06:19:23.547Z,5.07
2023-05-18T06:21:53.017Z,2.93
2023-05-18T06:24:20.057Z,4.70
2023-05-18T06:26:46.369Z,4.65
2023-05-18T06:29:14.239Z,3.97
2023-05-18T06:31:42.097Z,5.80
2023-05-18T06:34:08.421Z,3.83
2023-05-18T06:36:38.661Z,3.90
2023-05-18T06:39:07.972Z,4.03
2023-05-18T06:41:35.157Z,4.25
2023-05-18T06:44:01.990Z,5.93
2023-05-18T06:46:28.501Z,4.80
2023-05-18T06:48:56.236Z,3.67
2023-05-18T06:51:25.645Z,3.17
2023-05-18T06:53:56.903Z,3.08
2023-05-18T06:56:23.559Z,3.35
2023-05-18T06:58:52.204Z,4.15
2023-05-18T07:01:21.711Z,4.20
2023-05-18T07:03:48.021Z,5.03
2023-05-18T07:06:14.332Z,5.03
2023-05-18T07:08:40.641Z,4.13
2023-05-18T07:11:06.914Z,3.90
2023-05-18T07:13:33.188Z,4.22
2023-05-18T07:15:59.477Z,3.80
2023-05-18T07:18:27.131Z,5.05
2023-05-18T07:20:53.366Z,4.72
2023-05-18T07:23:19.658Z,4.82
2023-05-18T07:25:50.828Z,5.80
2023-05-18T07:28:17.115Z,6.70
2023-05-18T07:30:43.393Z,5.20
2023-05-18T07:33:09.772Z,7.40
2023-05-18T07:35:36.049Z,3.80
2023-05-18T07:38:02.294Z,4.70
2023-05-18T07:40:28.554Z,5.70
2023-05-18T07:42:56.246Z,5.90
2023-05-18T07:45:22.513Z,5.10
2023-05-18T07:47:49.585Z,5.53
2023-05-18T07:50:15.914Z,5.38
2023-05-18T07:52:45.969Z,6.53
2023-05-18T07:55:14.769Z,3.05
2023-05-18T07:57:41.221Z,3.97
2023-05-18T08:00:07.535Z,3.67
2023-05-18T08:02:34.194Z,4.70
2023-05-18T08:05:02.585Z,5.43
2023-05-18T08:07:28.912Z,3.30
2023-05-18T08:09:55.169Z,4.65
2023-05-18T08:12:21.465Z,3.67
2023-05-18T08:14:47.879Z,4.97
2023-05-18T08:17:14.781Z,4.25
2023-05-18T08:19:41.948Z,3.80
2023-05-18T08:22:11.425Z,5.50
2023-05-18T08:24:37.861Z,3.42
2023-05-18T08:27:04.125Z,3.35
2023-05-18T08:29:30.385Z,4.55
2023-05-18T08:31:58.379Z,4.03
2023-05-18T08:34:24.701Z,4.00
2023-05-18T08:36:50.965Z,2.88
2023-05-18T08:39:17.278Z,4.22
2023-05-18T08:41:43.554Z,3.67
2023-05-18T08:44:10.896Z,4.55
2023-05-18T08:46:37.178Z,3.63
2023-05-18T08:49:03.702Z,4.63
2023-05-18T08:51:29.994Z,3.25
2023-05-18T08:53:58.582Z,3.47
2023-05-18T08:58:59.315Z,3.85
2023-05-18T09:01:25.908Z,3.53
2023-05-18T09:03:57.126Z,5.50
2023-05-18T09:06:24.132Z,4.38
2023-05-18T09:08:53.143Z,2.80
2023-05-18T09:11:21.382Z,4.60
2023-05-18T09:13:50.216Z,5.72
2023-05-18T09:16:16.532Z,4.85
2023-05-18T09:18:50.726Z,3.78
2023-05-18T09:21:17.156Z,3.35
2023-05-18T09:23:47.261Z,5.32
2023-05-18T09:26:17.223Z,3.67
2023-05-18T09:28:46.442Z,4.72
2023-05-18T09:31:13.908Z,6.28
2023-05-18T09:33:40.374Z,9.68
2023-05-18T09:36:06.723Z,6.28
2023-05-18T09:38:34.535Z,5.03
2023-05-18T09:41:02.761Z,7.07
2023-05-18T09:43:33.778Z,7.45
2023-05-18T09:48:30.726Z,8.73
2023-05-18T09:50:57.051Z,8.65
2023-05-18T09:53:26.960Z,9.68
2023-05-18T09:55:55.596Z,8.05
2023-05-18T09:58:27.050Z,8.55
2023-05-18T10:00:53.390Z,8.13
2023-05-18T10:03:19.694Z,9.35
2023-05-18T10:05:47.804Z,7.80
2023-05-18T10:08:14.131Z,7.55
2023-05-18T10:10:40.400Z,7.95
2023-05-18T10:15:37.260Z,6.20
2023-05-18T10:18:03.583Z,9.05
2023-05-18T10:20:29.999Z,7.65
2023-05-18T10:22:58.400Z,5.18
2023-05-18T10:25:27.488Z,5.32
2023-05-18T10:27:55.933Z,6.57
2023-05-18T10:30:22.176Z,6.13
2023-05-18T10:32:52.994Z,6.50
2023-05-18T10:35:19.330Z,6.95
2023-05-18T10:37:45.582Z,7.18
2023-05-18T10:40:11.855Z,6.53
2023-05-18T10:42:41.001Z,5.50
2023-05-18T10:45:07.264Z,8.77
2023-05-18T10:47:33.782Z,6.13
2023-05-18T10:50:00.368Z,5.55
2023-05-18T10:52:27.444Z,6.57
2023-05-18T10:54:59.268Z,6.65
2023-05-18T10:57:25.518Z,6.20
2023-05-18T10:59:51.783Z,6.65
2023-05-18T11:02:18.046Z,5.75
2023-05-18T11:04:44.471Z,6.22
2023-05-18T11:07:12.051Z,8.82
2023-05-18T11:09:41.276Z,6.57
2023-05-18T11:12:11.206Z,6.57
2023-05-18T11:14:38.219Z,6.40
2023-05-18T11:17:06.766Z,7.03
2023-05-18T11:19:33.058Z,6.85
2023-05-18T11:21:59.450Z,5.63
2023-05-18T11:24:25.818Z,5.55
2023-05-18T11:26:52.068Z,6.18
2023-05-18T11:29:23.434Z,6.57
2023-05-18T11:31:49.826Z,7.00
2023-05-18T11:34:16.104Z,6.82
2023-05-18T11:36:42.388Z,8.02
2023-05-18T11:39:08.638Z,6.63
2023-05-18T11:41:34.921Z,7.30
2023-05-18T11:44:01.194Z,4.80
2023-05-18T11:46:27.608Z,8.23
2023-05-18T11:48:58.354Z,6.28
2023-05-18T11:51:24.876Z,6.75
2023-05-18T11:53:51.116Z,6.57
2023-05-18T11:56:17.362Z,5.78
2023-05-18T11:58:47.943Z,6.43
2023-05-18T12:01:18.585Z,6.45
2023-05-18T12:03:47.785Z,6.97
2023-05-18T12:06:14.885Z,6.05
2023-05-18T12:08:41.222Z,6.35
2023-05-18T12:11:07.609Z,6.38
2023-05-18T12:13:33.847Z,5.72
2023-05-18T12:16:03.295Z,5.03
2023-05-18T12:18:31.944Z,8.48
2023-05-18T12:20:58.219Z,5.97
2023-05-18T12:23:25.046Z,5.82
2023-05-18T12:25:51.390Z,7.32
2023-05-18T12:28:19.676Z,5.78
2023-05-18T12:30:46.021Z,4.00
2023-05-18T12:33:15.117Z,5.40
2023-05-18T12:35:41.488Z,5.40
2023-05-18T12:38:10.295Z,6.80
2023-05-18T12:40:40.839Z,8.90
2023-05-18T12:43:07.128Z,4.13
2023-05-18T12:45:33.652Z,5.70
2023-05-18T12:48:00.175Z,6.22
2023-05-18T12:50:26.510Z,5.35
2023-05-18T12:52:57.043Z,5.45
2023-05-18T12:55:23.306Z,5.22
2023-05-18T12:57:49.570Z,5.32
2023-05-18T13:00:20.790Z,7.40
2023-05-18T13:02:51.714Z,4.68
2023-05-18T13:05:18.069Z,5.35
2023-05-18T13:07:45.190Z,5.45
2023-05-18T13:10:15.803Z,5.78
2023-05-18T13:12:42.033Z,5.30
2023-05-18T13:15:09.153Z,5.85
2023-05-18T13:17:37.897Z,5.60
2023-05-18T13:20:09.784Z,5.18
2023-05-18T13:22:36.074Z,5.75
2023-05-18T13:25:02.581Z,5.03
2023-05-18T13:27:28.811Z,4.55
2023-05-18T13:29:57.451Z,7.00
2023-05-18T13:32:23.719Z,4.70
2023-05-18T13:34:50.041Z,4.35
2023-05-18T13:37:16.293Z,5.70
2023-05-18T13:39:42.657Z,3.67
2023-05-18T13:42:09.010Z,5.00
2023-05-18T13:44:36.226Z,5.80
2023-05-18T13:47:06.576Z,4.72
2023-05-18T13:49:33.027Z,4.93
2023-05-18T13:52:05.502Z,4.35
2023-05-18T13:54:31.751Z,3.55
2023-05-18T13:56:57.995Z,4.75
2023-05-18T13:59:24.515Z,4.28
2023-05-18T14:01:50.924Z,5.10
2023-05-18T14:04:19.639Z,4.68
2023-05-18T14:06:45.893Z,4.75
2023-05-18T14:09:15.676Z,5.03
2023-05-18T14:11:43.676Z,3.45
2023-05-18T14:14:10.866Z,4.65
2023-05-18T14:16:42.621Z,5.38
2023-05-18T14:19:10.166Z,4.22
2023-05-18T14:21:36.602Z,5.18
2023-05-18T14:24:03.557Z,4.38
2023-05-18T14:26:29.842Z,4.25
2023-05-18T14:28:56.124Z,4.43
2023-05-18T14:31:22.448Z,4.57
2023-05-18T14:33:50.433Z,6.10
2023-05-18T14:36:16.708Z,5.97
2023-05-18T14:38:42.978Z,5.13
2023-05-18T14:41:09.244Z,4.25
2023-05-18T14:43:35.509Z,4.55
2023-05-18T14:48:33.967Z,6.18
2023-05-18T14:51:00.212Z,4.13
2023-05-18T14:53:26.483Z,4.28
2023-05-18T14:55:52.906Z,4.03
2023-05-18T14:58:21.176Z,3.83
2023-05-18T15:00:47.423Z,4.03
2023-05-18T15:03:13.831Z,3.78
2023-05-18T15:05:44.404Z,4.57
2023-05-18T15:08:12.153Z,4.60
2023-05-18T15:10:42.276Z,4.70
2023-05-18T15:13:08.527Z,4.22
2023-05-18T15:15:39.074Z,3.50
2023-05-18T15:18:05.643Z,6.68
2023-05-18T15:20:33.624Z,3.42
2023-05-18T15:23:02.496Z,4.45
2023-05-18T15:25:28.788Z,4.63
2023-05-18T15:27:58.856Z,5.03
2023-05-18T15:30:25.188Z,3.95
2023-05-18T15:32:51.491Z,4.85
2023-05-18T15:35:17.798Z,3.08
2023-05-18T15:37:45.575Z,3.70
2023-05-18T15:40:11.835Z,5.95
2023-05-18T15:42:38.116Z,3.30
2023-05-18T15:45:04.360Z,4.20
2023-05-18T15:47:30.686Z,3.22
2023-05-18T15:50:02.621Z,3.92
2023-05-18T15:52:28.915Z,4.25
2023-05-18T15:54:55.220Z,4.78
2023-05-18T15:57:24.788Z,3.90
2023-05-18T15:59:51.090Z,4.05
2023-05-18T16:02:17.531Z,4.65
2023-05-18T16:04:43.815Z,4.63
2023-05-18T16:07:10.074Z,3.72
2023-05-18T16:09:37.634Z,5.60
2023-05-18T16:12:07.753Z,3.95
2023-05-18T16:14:33.987Z,3.72
2023-05-18T16:17:00.364Z,5.60
2023-05-18T16:19:29.042Z,4.40
2023-05-18T16:22:00.879Z,3.65
2023-05-18T16:24:32.406Z,3.78
2023-05-18T16:26:58.660Z,4.07
2023-05-18T16:29:31.803Z,4.28
2023-05-18T16:31:58.358Z,3.53
2023-05-18T16:34:28.251Z,3.53
2023-05-18T16:36:54.594Z,3.28
2023-05-18T16:39:20.898Z,2.90
2023-05-18T16:41:50.757Z,4.18
2023-05-18T16:44:19.170Z,3.55
2023-05-18T16:46:45.926Z,3.78
2023-05-18T16:49:12.195Z,4.80
2023-05-18T16:51:38.443Z,3.08
2023-05-18T16:54:08.626Z,4.30
2023-05-18T16:56:34.928Z,4.63
2023-05-18T16:59:01.211Z,4.30
2023-05-18T17:01:28.921Z,5.75
2023-05-18T17:03:55.598Z,3.90
2023-05-18T17:06:22.707Z,3.28
2023-05-18T17:08:53.321Z,3.55
2023-05-18T17:11:22.866Z,2.80
2023-05-18T17:13:49.128Z,2.92
2023-05-18T17:16:15.388Z,3.13
2023-05-18T17:18:41.754Z,4.97
2023-05-18T17:21:08.065Z,3.60
2023-05-18T17:23:34.388Z,4.25
2023-05-18T17:26:06.445Z,2.92
2023-05-18T17:28:33.168Z,3.65
2023-05-18T17:30:59.440Z,4.00
2023-05-18T17:33:26.062Z,3.90
2023-05-18T17:35:52.340Z,3.58
2023-05-18T17:38:18.713Z,3.50
2023-05-18T17:40:46.629Z,3.90
2023-05-18T17:43:22.850Z,3.92
2023-05-18T17:45:54.246Z,3.38
2023-05-18T17:48:23.246Z,4.07
2023-05-18T17:50:49.536Z,3.08
2023-05-18T17:53:15.834Z,3.30
2023-05-18T17:55:42.526Z,2.65
2023-05-18T17:58:08.885Z,4.38
2023-05-18T18:00:41.771Z,3.80
2023-05-18T18:03:10.997Z,3.63
2023-05-18T18:05:37.297Z,2.92
2023-05-18T18:08:03.655Z,3.25
2023-05-18T18:10:31.583Z,3.20
2023-05-18T18:12:58.136Z,3.00
2023-05-18T18:15:26.381Z,4.50
2023-05-18T18:17:52.696Z,3.15
2023-05-18T18:20:24.885Z,2.72
2023-05-18T18:22:51.243Z,3.13
2023-05-18T18:25:17.572Z,3.05
2023-05-18T18:27:43.841Z,3.78
2023-05-18T18:30:13.948Z,2.42
2023-05-18T18:32:42.567Z,3.28
2023-05-18T18:35:09.058Z,4.15
2023-05-18T18:37:35.353Z,3.60
2023-05-18T18:40:01.775Z,3.40
2023-05-18T18:42:28.281Z,3.35
2023-05-18T18:44:57.237Z,3.67
2023-05-18T18:47:23.485Z,3.10
2023-05-18T18:49:49.773Z,2.70
2023-05-18T18:52:16.040Z,4.10
2023-05-18T18:54:42.326Z,3.75
2023-05-18T18:57:10.911Z,4.10
2023-05-18T18:59:41.083Z,2.97
2023-05-18T19:02:09.450Z,2.80
2023-05-18T19:04:38.614Z,3.03
2023-05-18T19:07:06.630Z,2.45
2023-05-18T19:09:35.406Z,3.40
2023-05-18T19:12:01.744Z,3.40
2023-05-18T19:14:29.160Z,2.92
2023-05-18T19:16:55.406Z,2.85
2023-05-18T19:19:26.912Z,4.93
2023-05-18T19:21:53.215Z,4.80
2023-05-18T19:24:20.370Z,3.10
2023-05-18T19:26:49.448Z,3.95
2023-05-18T19:29:18.405Z,3.80
2023-05-18T19:31:45.984Z,3.22
2023-05-18T19:34:14.133Z,2.80
2023-05-18T19:36:40.400Z,2.95
2023-05-18T19:39:07.041Z,3.45
2023-05-18T19:41:37.926Z,4.75
2023-05-18T19:44:06.345Z,3.10
2023-05-18T19:46:34.673Z,3.00
2023-05-18T19:49:05.608Z,3.42
2023-05-18T19:51:32.173Z,3.05
2023-05-18T19:53:58.615Z,3.08
2023-05-18T19:56:34.863Z,3.00
2023-05-18T19:59:08.219Z,2.53
2023-05-18T20:01:34.632Z,2.78
2023-05-18T20:04:01.038Z,2.25
2023-05-18T20:06:27.369Z,2.72
2023-05-18T20:08:56.219Z,2.95
2023-05-18T20:11:22.532Z,3.22
2023-05-18T20:13:53.219Z,2.95
2023-05-18T20:16:19.617Z,3.08
2023-05-18T20:18:47.315Z,3.42
2023-05-18T20:21:13.651Z,2.80
2023-05-18T20:23:39.917Z,2.67
2023-05-18T20:26:06.564Z,2.83
2023-05-18T20:28:37.733Z,2.58
2023-05-18T20:31:03.994Z,2.95
2023-05-18T20:33:34.269Z,3.55
2023-05-18T20:36:00.874Z,2.58
2023-05-18T20:38:27.136Z,3.03
2023-05-18T20:40:53.407Z,2.45
2023-05-18T20:43:19.710Z,3.90
2023-05-18T20:45:46.001Z,3.38
2023-05-18T20:48:12.533Z,2.20
2023-05-18T20:50:42.587Z,3.35
2023-05-18T20:53:08.869Z,2.78
2023-05-18T20:55:35.170Z,2.60
2023-05-18T20:58:01.650Z,5.05
2023-05-18T21:00:27.907Z,2.10
2023-05-18T21:02:56.641Z,3.88
2023-05-18T21:05:27.085Z,2.70
2023-05-18T21:07:53.426Z,2.67
2023-05-18T21:10:19.764Z,3.00
2023-05-18T21:12:46.043Z,2.90
2023-05-18T21:15:12.326Z,2.38
2023-05-18T21:17:41.020Z,2.60
2023-05-18T21:20:07.287Z,4.47
2023-05-18T21:22:33.548Z,3.30
2023-05-18T21:24:59.964Z,2.35
2023-05-18T21:27:26.241Z,3.05
2023-05-18T21:29:52.676Z,2.50
2023-05-18T21:32:24.051Z,2.90
2023-05-18T21:34:50.525Z,3.08
2023-05-18T21:37:16.851Z,2.55
2023-05-18T21:39:46.101Z,3.03
2023-05-18T21:42:12.355Z,3.25
2023-05-18T21:44:40.280Z,3.75
2023-05-18T21:47:08.961Z,2.83
2023-05-18T21:49:39.576Z,2.97
2023-05-18T21:52:07.730Z,3.15
2023-05-18T21:54:35.914Z,2.92
2023-05-18T21:57:02.194Z,2.78
2023-05-18T21:59:28.442Z,3.10
2023-05-18T22:01:54.709Z,2.70
2023-05-18T22:04:22.151Z,2.65
2023-05-18T22:06:48.471Z,2.50
2023-05-18T22:09:14.737Z,3.28
2023-05-18T22:11:40.972Z,4.22
2023-05-18T22:14:07.232Z,3.22
2023-05-18T22:16:34.020Z,3.20
2023-05-18T22:19:00.427Z,2.65
2023-05-18T22:21:26.861Z,2.67
2023-05-18T22:23:53.200Z,3.00
2023-05-18T22:26:19.522Z,3.75
2023-05-18T22:28:46.113Z,3.25
2023-05-18T22:31:12.403Z,2.95
2023-05-18T22:33:38.643Z,3.75
2023-05-18T22:36:05.559Z,3.60
2023-05-18T22:38:32.532Z,3.30
2023-05-18T22:40:59.782Z,5.38
2023-05-18T22:43:26.033Z,2.70
2023-05-18T22:45:53.967Z,3.03
2023-05-18T22:48:20.977Z,2.38
2023-05-18T22:50:48.693Z,3.38
2023-05-18T22:53:15.334Z,3.78
2023-05-18T22:55:43.040Z,2.88
2023-05-18T22:58:09.305Z,2.78
2023-05-18T23:00:37.182Z,3.35
2023-05-18T23:03:06.601Z,3.40
2023-05-18T23:05:36.955Z,4.35
2023-05-18T23:08:03.425Z,3.88
2023-05-18T23:10:33.081Z,3.22
2023-05-18T23:12:59.625Z,3.70
2023-05-18T23:15:26.483Z,5.38
2023-05-18T23:17:54.695Z,4.10
2023-05-18T23:20:21.022Z,4.75
2023-05-18T23:22:49.763Z,3.97
2023-05-18T23:25:16.040Z,3.90
2023-05-18T23:27:42.379Z,3.67
2023-05-18T23:30:08.714Z,4.93
2023-05-18T23:32:36.616Z,3.00
2023-05-18T23:35:03.125Z,3.13
2023-05-18T23:37:29.472Z,3.33
2023-05-18T23:39:56.321Z,3.03
2023-05-18T23:42:22.931Z,3.28
2023-05-18T23:44:54.498Z,4.07
2023-05-18T23:47:20.794Z,3.20
2023-05-18T23:49:47.275Z,3.85
2023-05-18T23:52:13.799Z,2.80
2023-05-18T23:54:40.248Z,3.25
2023-05-18T23:57:14.478Z,4.22
2023-05-18T23:59:42.292Z,3.08
