createdAt,value
2022-08-04T00:00:10.434Z,16.48
2022-08-04T00:02:52.371Z,15.98
2022-08-04T00:05:30.504Z,19.42
2022-08-04T00:08:08.183Z,16.40
2022-08-04T00:10:37.617Z,17.85
2022-08-04T00:13:06.462Z,15.88
2022-08-04T00:15:35.713Z,16.50
2022-08-04T00:18:08.711Z,15.65
2022-08-04T00:20:42.575Z,15.02
2022-08-04T00:23:11.801Z,21.42
2022-08-04T00:25:41.454Z,12.50
2022-08-04T00:28:10.355Z,13.32
2022-08-04T00:30:38.671Z,14.40
2022-08-04T00:33:07.901Z,14.88
2022-08-04T00:35:39.431Z,17.95
2022-08-04T00:38:09.332Z,16.92
2022-08-04T00:40:45.727Z,16.08
2022-08-04T00:43:22.773Z,18.35
2022-08-04T00:46:17.343Z,14.90
2022-08-04T00:49:03.904Z,15.50
2022-08-04T00:51:44.906Z,12.93
2022-08-04T00:54:18.999Z,13.43
2022-08-04T00:57:04.324Z,13.85
2022-08-04T00:59:52.844Z,15.27
2022-08-04T01:02:30.306Z,17.00
2022-08-04T01:05:06.583Z,15.60
2022-08-04T01:07:58.485Z,16.52
2022-08-04T01:10:41.031Z,13.70
2022-08-04T01:13:32.069Z,12.02
2022-08-04T01:16:05.301Z,12.90
2022-08-04T01:18:43.330Z,14.10
2022-08-04T01:21:41.184Z,14.02
2022-08-04T01:24:47.054Z,14.18
2022-08-04T01:27:27.871Z,14.40
2022-08-04T01:30:02.500Z,13.38
2022-08-04T01:32:35.494Z,14.10
2022-08-04T01:35:05.544Z,14.75
2022-08-04T01:37:47.378Z,15.65
2022-08-04T01:40:16.963Z,18.60
2022-08-04T01:42:46.523Z,13.50
2022-08-04T01:45:16.764Z,12.45
2022-08-04T01:47:51.757Z,13.10
2022-08-04T01:50:20.935Z,15.90
2022-08-04T01:52:51.370Z,14.50
2022-08-04T01:55:20.301Z,14.32
2022-08-04T01:57:50.074Z,16.05
2022-08-04T02:00:21.378Z,14.02
2022-08-04T02:02:51.059Z,13.77
2022-08-04T02:05:20.402Z,12.68
2022-08-04T02:08:01.625Z,14.38
2022-08-04T02:10:31.557Z,16.20
2022-08-04T02:13:12.040Z,19.33
2022-08-04T02:15:54.572Z,14.93
2022-08-04T02:18:25.939Z,20.60
2022-08-04T02:20:59.274Z,14.35
2022-08-04T02:23:32.801Z,16.95
2022-08-04T02:26:03.421Z,21.63
2022-08-04T02:28:37.195Z,18.60
2022-08-04T02:31:18.098Z,14.73
2022-08-04T02:33:48.080Z,20.00
2022-08-04T02:36:22.652Z,14.73
2022-08-04T02:38:57.540Z,17.98
2022-08-04T02:41:27.604Z,14.15
2022-08-04T02:43:58.671Z,16.70
2022-08-04T02:46:29.293Z,15.05
2022-08-04T02:48:58.453Z,14.60
2022-08-04T02:51:29.685Z,15.88
2022-08-04T02:54:00.086Z,15.02
2022-08-04T02:56:31.703Z,13.85
2022-08-04T02:59:02.190Z,14.23
2022-08-04T03:01:32.267Z,14.75
2022-08-04T03:04:24.965Z,14.20
2022-08-04T03:07:36.235Z,14.27
2022-08-04T03:10:41.998Z,11.27
2022-08-04T03:13:36.964Z,15.05
2022-08-04T03:16:30.026Z,17.77
2022-08-04T03:19:24.787Z,16.10
2022-08-04T03:22:29.937Z,14.20
2022-08-04T03:25:31.161Z,14.27
2022-08-04T03:28:39.249Z,13.38
2022-08-04T03:31:25.135Z,12.88
2022-08-04T03:34:11.143Z,16.17
2022-08-04T03:37:13.327Z,14.35
2022-08-04T03:40:26.282Z,14.52
2022-08-04T03:43:57.342Z,19.40
2022-08-04T03:46:42.477Z,14.18
2022-08-04T03:49:55.845Z,13.15
2022-08-04T03:53:02.102Z,13.48
2022-08-04T03:55:55.866Z,12.88
2022-08-04T03:59:08.213Z,13.35
2022-08-04T04:02:02.582Z,12.85
2022-08-04T04:05:01.161Z,13.90
2022-08-04T04:08:07.255Z,14.52
2022-08-04T04:11:20.986Z,13.85
2022-08-04T04:14:05.980Z,16.15
2022-08-04T04:17:05.418Z,14.57
2022-08-04T04:20:12.597Z,13.70
2022-08-04T04:23:10.389Z,12.95
2022-08-04T04:25:50.926Z,14.98
2022-08-04T04:28:44.692Z,18.42
2022-08-04T04:31:36.082Z,23.02
2022-08-04T04:34:15.534Z,21.17
2022-08-04T04:36:59.188Z,15.60
2022-08-04T04:39:36.772Z,19.48
2022-08-04T04:42:26.290Z,19.77
2022-08-04T04:45:13.981Z,23.05
2022-08-04T04:48:08.215Z,19.33
2022-08-04T04:50:48.545Z,25.60
2022-08-04T04:53:28.410Z,21.38
2022-08-04T04:56:04.519Z,16.75
2022-08-04T04:58:35.303Z,20.88
2022-08-04T05:01:41.139Z,19.05
2022-08-04T05:04:39.517Z,14.60
2022-08-04T05:07:53.022Z,14.05
2022-08-04T05:10:36.224Z,19.13
2022-08-04T05:14:37.278Z,19.15
2022-08-04T05:16:19.343Z,15.50
2022-08-04T05:18:53.831Z,12.23
2022-08-04T05:21:35.048Z,14.85
2022-08-04T05:24:09.091Z,13.93
2022-08-04T05:26:42.402Z,14.30
2022-08-04T05:29:12.903Z,22.45
2022-08-04T05:31:45.798Z,12.93
2022-08-04T05:34:22.115Z,17.85
2022-08-04T05:36:54.255Z,20.08
2022-08-04T05:39:28.883Z,16.08
2022-08-04T05:42:04.786Z,11.77
2022-08-04T05:44:34.999Z,17.25
2022-08-04T05:47:04.920Z,12.63
2022-08-04T05:49:34.372Z,15.63
2022-08-04T05:52:04.501Z,13.90
2022-08-04T05:54:34.579Z,15.10
2022-08-04T05:57:06.271Z,17.67
2022-08-04T05:59:38.775Z,14.52
2022-08-04T06:02:09.068Z,11.95
2022-08-04T06:04:41.070Z,16.98
2022-08-04T06:07:11.308Z,10.77
2022-08-04T06:09:39.523Z,11.80
2022-08-04T06:12:15.691Z,17.05
2022-08-04T06:14:46.460Z,14.43
2022-08-04T06:17:18.431Z,13.88
2022-08-04T06:20:18.885Z,9.93
2022-08-04T06:22:55.018Z,11.55
2022-08-04T06:25:26.384Z,10.75
2022-08-04T06:27:57.136Z,12.60
2022-08-04T06:30:27.397Z,10.65
2022-08-04T06:33:04.372Z,18.88
2022-08-04T06:35:34.392Z,9.23
2022-08-04T06:38:03.965Z,9.80
2022-08-04T06:40:34.237Z,12.55
2022-08-04T06:43:06.089Z,9.75
2022-08-04T06:45:36.689Z,12.27
2022-08-04T06:48:06.026Z,7.07
2022-08-04T06:51:27.411Z,11.98
2022-08-04T06:53:26.338Z,13.52
2022-08-04T06:55:55.910Z,7.75
2022-08-04T06:58:27.025Z,6.15
2022-08-04T07:01:01.830Z,6.40
2022-08-04T07:03:30.642Z,6.63
2022-08-04T07:05:58.996Z,6.00
2022-08-04T07:08:34.286Z,5.97
2022-08-04T07:11:03.216Z,9.93
2022-08-04T07:13:34.220Z,11.15
2022-08-04T07:16:03.358Z,6.18
2022-08-04T07:18:32.516Z,7.68
2022-08-04T07:21:01.288Z,6.45
2022-08-04T07:23:29.631Z,9.55
2022-08-04T07:26:12.988Z,4.55
2022-08-04T07:28:42.858Z,10.35
2022-08-04T07:31:33.196Z,10.18
2022-08-04T07:34:16.714Z,5.00
2022-08-04T07:36:52.775Z,12.35
2022-08-04T07:39:28.507Z,8.48
2022-08-04T07:41:59.164Z,8.55
2022-08-04T07:44:32.376Z,6.63
2022-08-04T07:47:01.126Z,7.13
2022-08-04T07:49:54.921Z,10.50
2022-08-04T07:52:18.235Z,5.55
2022-08-04T07:54:46.651Z,6.65
2022-08-04T07:57:20.660Z,4.65
2022-08-04T08:00:05.963Z,12.00
2022-08-04T08:02:40.340Z,5.70
2022-08-04T08:05:11.098Z,6.88
2022-08-04T08:07:50.602Z,4.50
2022-08-04T08:10:25.914Z,5.20
2022-08-04T08:12:54.361Z,5.05
2022-08-04T08:15:24.188Z,3.70
2022-08-04T08:17:58.172Z,6.57
2022-08-04T08:20:30.515Z,9.40
2022-08-04T08:22:59.090Z,5.85
2022-08-04T08:25:27.333Z,5.90
2022-08-04T08:27:56.429Z,4.53
2022-08-04T08:30:31.544Z,10.88
2022-08-04T08:33:03.150Z,4.47
2022-08-04T08:35:53.111Z,5.35
2022-08-04T08:38:44.273Z,9.07
2022-08-04T08:41:52.110Z,5.35
2022-08-04T08:44:45.361Z,7.20
2022-08-04T08:47:29.621Z,5.13
2022-08-04T08:50:53.142Z,4.72
2022-08-04T08:53:59.818Z,6.60
2022-08-04T08:56:35.172Z,11.10
2022-08-04T08:59:35.448Z,12.48
2022-08-04T09:02:42.410Z,6.68
2022-08-04T09:05:25.484Z,8.68
2022-08-04T09:08:16.496Z,5.55
2022-08-04T09:10:48.985Z,3.90
2022-08-04T09:13:24.571Z,5.32
2022-08-04T09:16:00.462Z,6.45
2022-08-04T09:18:35.212Z,3.65
2022-08-04T09:21:11.141Z,6.90
2022-08-04T09:23:47.758Z,6.50
2022-08-04T09:26:23.231Z,6.03
2022-08-04T09:28:57.079Z,7.32
2022-08-04T09:31:52.991Z,2.78
2022-08-04T09:34:35.693Z,9.70
2022-08-04T09:37:14.357Z,6.05
2022-08-04T09:39:52.119Z,4.88
2022-08-04T09:42:30.305Z,6.10
2022-08-04T09:45:06.076Z,4.57
2022-08-04T09:47:41.061Z,7.28
2022-08-04T09:50:24.413Z,5.50
2022-08-04T09:53:04.082Z,3.75
2022-08-04T09:55:53.130Z,8.32
2022-08-04T09:58:37.440Z,3.97
2022-08-04T10:01:10.091Z,5.10
2022-08-04T10:03:42.317Z,5.18
2022-08-04T10:06:37.077Z,5.47
2022-08-04T10:09:20.916Z,6.25
2022-08-04T10:12:04.793Z,11.60
2022-08-04T10:14:41.321Z,11.30
2022-08-04T10:17:24.489Z,6.85
2022-08-04T10:20:04.328Z,5.47
2022-08-04T10:23:02.150Z,6.13
2022-08-04T10:26:05.332Z,7.53
2022-08-04T10:28:31.507Z,5.05
2022-08-04T10:31:05.579Z,7.45
2022-08-04T10:33:42.194Z,7.40
2022-08-04T10:36:12.293Z,7.10
2022-08-04T10:38:50.882Z,7.57
2022-08-04T10:41:27.552Z,8.77
2022-08-04T10:44:09.081Z,7.80
2022-08-04T10:46:44.668Z,8.55
2022-08-04T10:49:23.097Z,9.52
2022-08-04T10:51:58.139Z,6.90
2022-08-04T10:54:43.845Z,5.88
2022-08-04T10:57:16.558Z,4.20
2022-08-04T10:59:52.455Z,6.65
2022-08-04T11:02:38.527Z,6.88
2022-08-04T11:05:15.730Z,5.05
2022-08-04T11:07:48.367Z,4.57
2022-08-04T11:10:21.219Z,3.33
2022-08-04T11:12:58.190Z,7.18
2022-08-04T11:15:31.395Z,4.90
2022-08-04T11:18:06.792Z,9.48
2022-08-04T11:20:51.676Z,7.43
2022-08-04T11:23:25.343Z,6.90
2022-08-04T11:26:02.228Z,9.05
2022-08-04T11:28:40.251Z,7.95
2022-08-04T11:31:13.337Z,5.78
2022-08-04T11:33:48.338Z,8.23
2022-08-04T11:36:23.811Z,7.10
2022-08-04T11:39:00.648Z,6.80
2022-08-04T11:41:40.138Z,8.73
2022-08-04T11:44:12.961Z,5.18
2022-08-04T11:46:45.124Z,5.00
2022-08-04T11:49:23.128Z,4.57
2022-08-04T11:51:53.160Z,6.63
2022-08-04T11:54:22.751Z,6.60
2022-08-04T11:56:52.359Z,7.13
2022-08-04T11:59:24.835Z,4.10
2022-08-04T12:02:21.280Z,6.50
2022-08-04T12:04:57.733Z,5.07
2022-08-04T12:07:41.736Z,9.52
2022-08-04T12:10:41.379Z,4.53
2022-08-04T12:13:16.631Z,9.43
2022-08-04T12:15:53.966Z,4.57
2022-08-04T12:18:25.828Z,8.55
2022-08-04T12:21:00.818Z,5.57
2022-08-04T12:23:34.398Z,4.90
2022-08-04T12:26:07.227Z,8.50
2022-08-04T12:29:08.938Z,6.00
2022-08-04T12:31:32.168Z,3.63
2022-08-04T12:34:06.849Z,3.53
2022-08-04T12:36:41.333Z,5.70
2022-08-04T12:39:13.600Z,6.65
2022-08-04T12:41:46.669Z,4.38
2022-08-04T12:44:38.045Z,5.15
2022-08-04T12:47:27.235Z,12.18
2022-08-04T12:50:04.065Z,2.60
2022-08-04T12:53:01.434Z,3.13
2022-08-04T12:55:28.835Z,5.10
2022-08-04T12:57:58.596Z,6.72
2022-08-04T13:00:40.606Z,6.18
2022-08-04T13:03:13.322Z,6.45
2022-08-04T13:05:42.360Z,5.32
2022-08-04T13:08:12.050Z,4.38
2022-08-04T13:10:42.745Z,3.45
2022-08-04T13:13:16.658Z,4.95
2022-08-04T13:15:57.944Z,5.28
2022-08-04T13:18:31.886Z,6.47
2022-08-04T13:21:21.218Z,2.80
2022-08-04T13:24:09.905Z,4.43
2022-08-04T13:26:54.517Z,4.25
2022-08-04T13:29:58.804Z,5.90
2022-08-04T13:32:24.339Z,7.45
2022-08-04T13:34:57.694Z,5.63
2022-08-04T13:37:31.601Z,5.05
2022-08-04T13:40:01.307Z,4.75
2022-08-04T13:42:29.922Z,3.67
2022-08-04T13:45:00.514Z,6.15
2022-08-04T13:47:33.525Z,6.97
2022-08-04T13:50:26.289Z,5.32
2022-08-04T13:52:56.104Z,7.63
2022-08-04T13:55:28.306Z,3.50
2022-08-04T13:57:59.861Z,4.82
2022-08-04T14:00:44.463Z,3.90
2022-08-04T14:03:24.366Z,3.22
2022-08-04T14:06:17.271Z,4.72
2022-08-04T14:08:49.689Z,4.13
2022-08-04T14:12:04.927Z,3.60
2022-08-04T14:14:23.189Z,3.33
2022-08-04T14:16:59.741Z,4.55
2022-08-04T14:19:36.220Z,3.83
2022-08-04T14:22:04.925Z,5.80
2022-08-04T14:24:33.041Z,7.55
2022-08-04T14:27:01.525Z,5.43
2022-08-04T14:29:38.661Z,3.92
2022-08-04T14:32:14.501Z,10.73
2022-08-04T14:34:46.214Z,3.08
2022-08-04T14:37:19.793Z,4.28
2022-08-04T14:40:18.793Z,5.97
2022-08-04T14:42:43.118Z,4.90
2022-08-04T14:45:12.481Z,4.30
2022-08-04T14:47:52.844Z,3.90
2022-08-04T14:50:35.003Z,4.35
2022-08-04T14:53:09.783Z,5.43
2022-08-04T14:55:39.788Z,2.90
2022-08-04T14:58:36.109Z,2.92
2022-08-04T15:00:58.286Z,4.25
2022-08-04T15:03:26.616Z,3.53
2022-08-04T15:06:02.911Z,4.30
2022-08-04T15:08:34.563Z,2.60
2022-08-04T15:11:03.714Z,2.88
2022-08-04T15:13:36.242Z,6.55
2022-08-04T15:16:07.872Z,5.45
2022-08-04T15:18:39.142Z,3.60
2022-08-04T15:21:11.679Z,3.15
2022-08-04T15:23:40.320Z,4.80
2022-08-04T15:26:13.407Z,6.13
2022-08-04T15:28:48.061Z,4.57
2022-08-04T15:32:04.693Z,5.20
2022-08-04T15:34:08.239Z,4.93
2022-08-04T15:36:43.790Z,3.72
2022-08-04T15:39:23.599Z,3.17
2022-08-04T15:42:01.860Z,2.95
2022-08-04T15:45:09.906Z,3.03
2022-08-04T15:47:37.977Z,5.25
2022-08-04T15:50:09.784Z,3.88
2022-08-04T15:53:12.491Z,4.30
2022-08-04T15:55:43.977Z,4.93
2022-08-04T15:58:14.665Z,3.65
2022-08-04T16:01:17.860Z,3.47
2022-08-04T16:03:58.744Z,5.95
2022-08-04T16:06:47.018Z,5.32
2022-08-04T16:09:45.905Z,4.63
2022-08-04T16:12:55.049Z,2.53
2022-08-04T16:15:40.795Z,3.22
2022-08-04T16:18:14.201Z,3.30
2022-08-04T16:20:56.426Z,2.70
2022-08-04T16:24:00.766Z,4.97
2022-08-04T16:26:56.138Z,6.07
2022-08-04T16:29:39.612Z,4.93
2022-08-04T16:32:26.588Z,7.25
2022-08-04T16:34:59.868Z,3.17
2022-08-04T16:37:33.909Z,4.10
2022-08-04T16:40:35.802Z,4.70
2022-08-04T16:43:09.380Z,6.13
2022-08-04T16:45:45.481Z,6.10
2022-08-04T16:48:14.892Z,8.45
2022-08-04T16:50:54.275Z,4.30
2022-08-04T16:53:52.704Z,4.10
2022-08-04T16:56:15.098Z,8.35
2022-08-04T16:58:50.645Z,3.72
2022-08-04T17:01:33.434Z,6.15
2022-08-04T17:04:06.301Z,6.55
2022-08-04T17:06:37.032Z,3.80
2022-08-04T17:09:12.620Z,5.35
2022-08-04T17:11:41.729Z,8.50
2022-08-04T17:14:11.440Z,4.60
2022-08-04T17:16:42.238Z,8.85
2022-08-04T17:19:25.234Z,6.25
2022-08-04T17:22:02.260Z,3.15
2022-08-04T17:24:31.333Z,4.82
2022-08-04T17:26:59.752Z,6.95
2022-08-04T17:29:44.622Z,5.38
2022-08-04T17:32:19.814Z,4.43
2022-08-04T17:34:49.485Z,5.70
2022-08-04T17:37:38.776Z,6.85
2022-08-04T17:40:11.240Z,6.85
2022-08-04T17:42:41.634Z,6.10
2022-08-04T17:48:03.587Z,4.00
2022-08-04T17:50:35.618Z,3.75
2022-08-04T17:53:11.597Z,4.22
2022-08-04T17:55:44.645Z,4.70
2022-08-04T17:58:21.641Z,6.57
2022-08-04T18:01:16.630Z,5.70
2022-08-04T18:03:53.493Z,3.28
2022-08-04T18:06:25.575Z,5.95
2022-08-04T18:08:57.865Z,6.05
2022-08-04T18:11:29.693Z,4.20
2022-08-04T18:14:10.716Z,9.68
2022-08-04T18:16:45.881Z,4.90
2022-08-04T18:19:19.146Z,7.20
2022-08-04T18:22:00.111Z,6.43
2022-08-04T18:24:36.101Z,3.60
2022-08-04T18:27:20.794Z,4.60
2022-08-04T18:30:15.091Z,8.50
2022-08-04T18:33:04.412Z,6.85
2022-08-04T18:36:31.583Z,3.97
2022-08-04T18:38:23.403Z,4.25
2022-08-04T18:40:52.918Z,7.55
2022-08-04T18:43:41.178Z,6.72
2022-08-04T18:46:14.781Z,5.50
2022-08-04T18:48:45.214Z,5.53
2022-08-04T18:51:23.810Z,4.82
2022-08-04T18:53:58.095Z,7.03
2022-08-04T18:56:29.961Z,5.07
2022-08-04T18:59:01.433Z,7.32
2022-08-04T19:02:13.041Z,14.63
2022-08-04T19:04:33.786Z,6.35
2022-08-04T19:07:28.932Z,6.90
2022-08-04T19:09:54.154Z,9.70
2022-08-04T19:12:27.182Z,12.07
2022-08-04T19:14:58.705Z,7.07
2022-08-04T19:17:57.148Z,7.40
2022-08-04T19:20:26.770Z,9.55
2022-08-04T19:24:27.415Z,7.63
2022-08-04T19:26:02.869Z,14.43
2022-08-04T19:28:35.214Z,5.95
2022-08-04T19:31:05.130Z,10.32
2022-08-04T19:33:59.210Z,6.30
2022-08-04T19:36:27.707Z,4.28
2022-08-04T19:38:57.757Z,11.35
2022-08-04T19:41:26.672Z,6.32
2022-08-04T19:43:55.604Z,9.02
2022-08-04T19:46:24.841Z,7.78
2022-08-04T19:48:59.883Z,9.43
2022-08-04T19:51:30.656Z,6.38
2022-08-04T19:54:02.711Z,7.88
2022-08-04T19:56:39.954Z,6.88
2022-08-04T19:59:09.803Z,9.15
2022-08-04T20:01:44.102Z,6.22
2022-08-04T20:04:14.067Z,8.05
2022-08-04T20:06:44.239Z,11.93
2022-08-04T20:09:25.678Z,8.35
2022-08-04T20:12:01.355Z,10.50
2022-08-04T20:14:32.325Z,11.40
2022-08-04T20:17:03.219Z,9.18
2022-08-04T20:19:38.739Z,11.32
2022-08-04T20:22:50.887Z,14.75
2022-08-04T20:25:10.903Z,22.75
2022-08-04T20:28:00.101Z,11.35
2022-08-04T20:30:29.524Z,14.90
2022-08-04T20:32:57.656Z,10.27
2022-08-04T20:35:27.121Z,9.18
2022-08-04T20:38:00.195Z,8.27
2022-08-04T20:40:29.804Z,12.38
2022-08-04T20:42:58.199Z,12.27
2022-08-04T20:45:56.480Z,9.80
2022-08-04T20:48:14.693Z,16.65
2022-08-04T20:50:46.093Z,11.20
2022-08-04T20:53:17.104Z,13.55
2022-08-04T20:58:33.828Z,12.30
2022-08-04T21:01:01.901Z,7.80
2022-08-04T21:03:38.809Z,12.82
2022-08-04T21:06:19.247Z,12.15
2022-08-04T21:08:56.913Z,10.88
2022-08-04T21:11:32.825Z,9.45
2022-08-04T21:14:01.331Z,11.65
2022-08-04T21:16:53.762Z,10.27
2022-08-04T21:19:17.724Z,12.30
2022-08-04T21:21:53.486Z,9.85
2022-08-04T21:24:26.192Z,17.73
2022-08-04T21:26:56.715Z,11.18
2022-08-04T21:29:34.721Z,16.30
2022-08-04T21:32:05.997Z,13.23
2022-08-04T21:34:39.645Z,15.82
2022-08-04T21:37:24.826Z,13.32
2022-08-04T21:40:15.262Z,13.20
2022-08-04T21:42:43.799Z,14.05
2022-08-04T21:45:21.566Z,10.48
2022-08-04T21:47:50.664Z,9.13
2022-08-04T21:50:19.769Z,10.15
2022-08-04T21:53:07.684Z,13.40
2022-08-04T21:56:04.908Z,11.10
2022-08-04T21:58:29.158Z,9.55
2022-08-04T22:01:01.051Z,10.68
2022-08-04T22:03:51.800Z,11.05
2022-08-04T22:06:28.101Z,12.70
2022-08-04T22:08:57.947Z,16.88
2022-08-04T22:11:48.561Z,12.13
2022-08-04T22:14:17.880Z,22.35
2022-08-04T22:16:57.494Z,14.18
2022-08-04T22:19:50.286Z,16.83
2022-08-04T22:22:25.718Z,24.15
2022-08-04T22:24:58.888Z,12.65
2022-08-04T22:27:47.835Z,17.75
2022-08-04T22:30:23.945Z,11.93
2022-08-04T22:32:52.130Z,14.70
2022-08-04T22:35:35.781Z,25.45
2022-08-04T22:38:20.660Z,17.52
2022-08-04T22:40:59.199Z,14.30
2022-08-04T22:43:33.499Z,19.45
2022-08-04T22:46:05.262Z,12.23
2022-08-04T22:48:34.800Z,17.67
2022-08-04T22:51:04.522Z,14.45
2022-08-04T22:53:34.752Z,11.88
2022-08-04T22:56:10.016Z,16.67
2022-08-04T22:58:45.093Z,11.43
2022-08-04T23:01:14.980Z,16.80
2022-08-04T23:03:51.115Z,15.02
2022-08-04T23:06:28.373Z,13.38
2022-08-04T23:08:59.285Z,18.80
2022-08-04T23:11:34.412Z,14.68
2022-08-04T23:14:05.861Z,14.50
2022-08-04T23:16:40.766Z,12.98
2022-08-04T23:19:15.210Z,15.05
2022-08-04T23:21:47.477Z,14.82
2022-08-04T23:24:30.224Z,15.98
2022-08-04T23:26:58.623Z,15.32
2022-08-04T23:29:52.684Z,16.38
2022-08-04T23:32:20.421Z,14.18
2022-08-04T23:34:48.623Z,13.50
2022-08-04T23:37:16.658Z,13.70
2022-08-04T23:40:15.754Z,15.25
2022-08-04T23:42:32.822Z,12.73
2022-08-04T23:45:02.318Z,16.88
2022-08-04T23:48:15.550Z,16.38
2022-08-04T23:50:19.284Z,20.25
2022-08-04T23:52:49.470Z,16.20
2022-08-04T23:55:19.035Z,12.77
2022-08-04T23:58:06.468Z,10.25
