createdAt,value
2023-03-15T00:01:19.468Z,99.90
2023-03-15T00:03:22.295Z,99.90
2023-03-15T00:05:25.017Z,99.90
2023-03-15T00:07:27.680Z,99.90
2023-03-15T00:09:31.698Z,99.90
2023-03-15T00:11:34.409Z,99.90
2023-03-15T00:13:37.090Z,99.90
2023-03-15T00:15:46.011Z,99.90
2023-03-15T00:17:48.745Z,99.90
2023-03-15T00:19:51.424Z,99.90
2023-03-15T00:21:54.119Z,99.90
2023-03-15T00:23:56.824Z,99.90
2023-03-15T00:26:00.882Z,99.90
2023-03-15T00:28:03.747Z,99.90
2023-03-15T00:30:07.404Z,99.90
2023-03-15T00:32:10.176Z,99.90
2023-03-15T00:34:13.879Z,99.90
2023-03-15T00:36:16.878Z,99.90
2023-03-15T00:38:19.565Z,99.90
2023-03-15T00:40:22.253Z,99.90
2023-03-15T00:42:27.431Z,99.90
2023-03-15T00:44:30.882Z,99.90
2023-03-15T00:46:33.615Z,99.90
2023-03-15T00:48:36.507Z,99.90
2023-03-15T00:50:39.202Z,99.90
2023-03-15T00:52:42.928Z,99.90
2023-03-15T00:54:45.940Z,99.90
2023-03-15T00:56:48.747Z,99.90
2023-03-15T00:58:53.224Z,99.90
2023-03-15T01:00:55.946Z,99.90
2023-03-15T01:02:58.697Z,99.90
2023-03-15T01:05:01.692Z,99.90
2023-03-15T01:07:04.618Z,99.90
2023-03-15T01:09:07.314Z,99.90
2023-03-15T01:11:11.352Z,99.90
2023-03-15T01:13:14.165Z,99.90
2023-03-15T01:15:18.262Z,99.90
2023-03-15T01:17:20.987Z,99.90
2023-03-15T01:19:23.892Z,99.90
2023-03-15T01:21:26.678Z,99.90
2023-03-15T01:23:29.373Z,99.90
2023-03-15T01:25:32.105Z,99.90
2023-03-15T01:27:34.814Z,99.90
2023-03-15T01:29:37.510Z,99.90
2023-03-15T01:31:41.622Z,99.90
2023-03-15T01:33:44.417Z,99.90
2023-03-15T01:35:47.198Z,99.90
2023-03-15T01:37:50.581Z,99.90
2023-03-15T01:39:53.293Z,99.90
2023-03-15T01:41:56.224Z,99.90
2023-03-15T01:43:58.931Z,99.90
2023-03-15T01:46:24.477Z,99.90
2023-03-15T01:48:30.319Z,99.90
2023-03-15T01:50:33.036Z,99.90
2023-03-15T01:52:37.186Z,99.90
2023-03-15T01:54:41.675Z,99.90
2023-03-15T01:56:46.260Z,99.90
2023-03-15T01:58:48.989Z,99.90
2023-03-15T02:00:52.894Z,99.90
2023-03-15T02:02:56.917Z,99.90
2023-03-15T02:05:04.264Z,99.90
2023-03-15T02:07:07.386Z,99.90
2023-03-15T02:09:14.264Z,99.90
2023-03-15T02:11:17.166Z,99.90
2023-03-15T02:13:22.662Z,99.90
2023-03-15T02:15:25.411Z,99.90
2023-03-15T02:17:31.314Z,99.90
2023-03-15T02:19:41.517Z,99.90
2023-03-15T02:21:48.450Z,99.90
2023-03-15T02:23:54.105Z,99.90
2023-03-15T02:25:58.836Z,99.90
2023-03-15T02:28:02.955Z,99.90
2023-03-15T02:30:06.477Z,99.90
2023-03-15T02:32:09.326Z,99.90
2023-03-15T02:34:12.024Z,99.90
2023-03-15T02:36:18.011Z,99.90
2023-03-15T02:38:22.608Z,99.90
2023-03-15T02:40:27.754Z,99.90
2023-03-15T02:42:31.429Z,99.90
2023-03-15T02:44:36.346Z,99.90
2023-03-15T02:46:39.066Z,99.90
2023-03-15T02:48:41.782Z,99.90
2023-03-15T02:50:44.474Z,99.90
2023-03-15T02:52:47.192Z,99.90
2023-03-15T02:54:49.981Z,99.90
2023-03-15T02:56:53.270Z,99.90
2023-03-15T02:58:55.968Z,99.90
2023-03-15T03:01:00.087Z,99.90
2023-03-15T03:06:25.550Z,99.90
2023-03-15T03:08:28.208Z,99.90
2023-03-15T03:10:30.886Z,99.90
2023-03-15T03:12:33.580Z,99.90
2023-03-15T03:14:36.242Z,99.90
2023-03-15T03:16:40.362Z,99.90
2023-03-15T03:18:43.124Z,99.90
2023-03-15T03:20:46.717Z,99.90
2023-03-15T03:22:49.452Z,99.90
2023-03-15T03:24:52.294Z,99.90
2023-03-15T03:26:57.786Z,99.90
2023-03-15T03:29:00.613Z,99.90
2023-03-15T03:31:03.371Z,99.90
2023-03-15T03:33:07.449Z,99.90
2023-03-15T03:35:10.710Z,99.90
2023-03-15T03:37:13.426Z,99.90
2023-03-15T03:39:16.193Z,99.90
2023-03-15T03:41:18.908Z,99.90
2023-03-15T03:43:21.714Z,99.90
2023-03-15T03:45:24.427Z,1.00
2023-03-15T03:47:27.150Z,1.00
2023-03-15T03:49:31.216Z,1.00
2023-03-15T03:51:34.930Z,1.00
2023-03-15T03:53:37.716Z,1.00
2023-03-15T03:55:42.598Z,1.00
2023-03-15T03:57:45.440Z,1.00
2023-03-15T03:59:48.153Z,1.00
2023-03-15T04:01:51.225Z,1.00
2023-03-15T04:03:53.980Z,1.00
2023-03-15T04:05:58.716Z,1.00
2023-03-15T04:08:01.454Z,1.00
2023-03-15T04:10:04.458Z,1.00
2023-03-15T04:12:07.441Z,1.00
2023-03-15T04:14:10.429Z,1.00
2023-03-15T04:16:14.574Z,1.00
2023-03-15T04:18:17.528Z,1.00
2023-03-15T04:20:20.379Z,1.00
2023-03-15T04:22:24.459Z,1.00
2023-03-15T04:24:27.193Z,1.00
2023-03-15T04:26:29.940Z,1.00
2023-03-15T04:28:32.756Z,1.00
2023-03-15T04:30:35.479Z,1.00
2023-03-15T04:32:38.458Z,1.00
2023-03-15T04:34:41.710Z,1.00
2023-03-15T04:36:44.444Z,1.00
2023-03-15T04:38:48.529Z,1.00
2023-03-15T04:40:51.284Z,1.00
2023-03-15T04:42:55.438Z,1.00
2023-03-15T04:44:58.161Z,1.00
2023-03-15T04:47:00.897Z,1.00
2023-03-15T04:49:05.111Z,1.00
2023-03-15T04:51:07.869Z,1.00
2023-03-15T04:53:10.630Z,1.00
2023-03-15T04:55:14.771Z,1.00
2023-03-15T04:57:17.494Z,1.00
2023-03-15T04:59:20.217Z,1.00
2023-03-15T05:01:23.160Z,1.00
2023-03-15T05:03:25.960Z,1.00
2023-03-15T05:05:29.421Z,1.00
2023-03-15T05:07:32.150Z,1.00
2023-03-15T05:09:39.763Z,1.00
2023-03-15T05:11:44.132Z,1.00
2023-03-15T05:13:46.878Z,1.00
2023-03-15T05:15:49.590Z,1.00
2023-03-15T05:17:54.975Z,1.00
2023-03-15T05:19:57.700Z,1.00
2023-03-15T05:22:00.414Z,1.00
2023-03-15T05:24:03.954Z,1.00
2023-03-15T05:26:06.683Z,1.00
2023-03-15T05:28:10.739Z,1.00
2023-03-15T05:30:15.249Z,1.00
2023-03-15T05:32:17.956Z,1.00
2023-03-15T05:34:24.063Z,1.00
2023-03-15T05:36:26.776Z,1.00
2023-03-15T05:38:29.593Z,1.00
2023-03-15T05:40:32.934Z,1.00
2023-03-15T05:42:35.760Z,1.00
2023-03-15T05:44:39.830Z,1.00
2023-03-15T05:46:42.568Z,1.00
2023-03-15T05:48:45.305Z,1.00
2023-03-15T05:50:48.022Z,1.00
2023-03-15T05:52:51.849Z,1.00
2023-03-15T05:54:54.601Z,1.00
2023-03-15T05:56:57.321Z,1.00
2023-03-15T05:59:02.853Z,1.00
2023-03-15T06:01:06.969Z,1.00
2023-03-15T06:03:09.791Z,1.00
2023-03-15T06:05:12.661Z,1.00
2023-03-15T06:07:15.386Z,1.00
2023-03-15T06:09:18.126Z,1.00
2023-03-15T06:11:20.985Z,1.00
2023-03-15T06:13:23.700Z,1.00
2023-03-15T06:15:26.427Z,1.00
2023-03-15T06:17:30.524Z,1.00
2023-03-15T06:19:33.503Z,1.00
2023-03-15T06:21:36.236Z,1.00
2023-03-15T06:23:39.059Z,1.00
2023-03-15T06:25:41.821Z,1.00
2023-03-15T06:27:44.550Z,1.00
2023-03-15T06:29:47.277Z,1.00
2023-03-15T06:31:50.576Z,1.00
2023-03-15T06:33:54.653Z,1.00
2023-03-15T06:35:57.988Z,1.00
2023-03-15T06:38:01.134Z,1.00
2023-03-15T06:40:07.166Z,1.00
2023-03-15T06:42:10.865Z,1.00
2023-03-15T06:44:13.688Z,1.00
2023-03-15T06:46:16.610Z,1.00
2023-03-15T06:48:19.414Z,1.00
2023-03-15T06:50:24.058Z,1.00
2023-03-15T06:52:27.698Z,1.00
2023-03-15T06:54:30.435Z,1.00
2023-03-15T06:56:37.110Z,1.00
2023-03-15T06:58:39.849Z,1.00
2023-03-15T07:00:42.824Z,1.00
2023-03-15T07:02:45.600Z,1.00
2023-03-15T07:04:48.815Z,99.90
2023-03-15T07:06:53.041Z,99.90
2023-03-15T07:08:55.862Z,99.90
2023-03-15T07:10:58.646Z,99.90
2023-03-15T07:13:01.376Z,99.90
2023-03-15T07:15:04.234Z,99.90
2023-03-15T07:17:06.977Z,99.90
2023-03-15T07:19:09.727Z,99.90
2023-03-15T07:21:12.453Z,99.90
2023-03-15T07:23:16.527Z,99.90
2023-03-15T07:25:23.847Z,99.90
2023-03-15T07:27:26.576Z,99.90
2023-03-15T07:29:29.345Z,99.90
2023-03-15T07:31:32.278Z,99.90
2023-03-15T07:33:35.831Z,99.90
2023-03-15T07:35:38.605Z,99.90
2023-03-15T07:37:44.706Z,99.90
2023-03-15T07:39:48.991Z,99.90
2023-03-15T07:41:52.796Z,99.90
2023-03-15T07:43:58.085Z,99.90
2023-03-15T07:46:01.356Z,99.90
2023-03-15T07:48:04.135Z,99.90
2023-03-15T07:50:07.812Z,99.90
2023-03-15T07:52:10.673Z,99.90
2023-03-15T07:54:13.400Z,99.90
2023-03-15T07:56:18.897Z,99.90
2023-03-15T07:58:22.408Z,99.90
2023-03-15T08:00:25.757Z,99.90
2023-03-15T08:02:30.566Z,99.90
2023-03-15T08:04:35.670Z,99.90
2023-03-15T08:06:39.291Z,99.90
2023-03-15T08:08:42.061Z,99.90
2023-03-15T08:10:45.334Z,99.90
2023-03-15T08:12:49.394Z,99.90
2023-03-15T08:14:53.033Z,99.90
2023-03-15T08:16:55.737Z,99.90
2023-03-15T08:18:58.474Z,99.90
2023-03-15T08:21:01.218Z,99.90
2023-03-15T08:23:03.950Z,99.90
2023-03-15T08:25:07.436Z,99.90
2023-03-15T08:27:11.070Z,99.90
2023-03-15T08:29:15.437Z,99.90
2023-03-15T08:31:18.219Z,99.90
2023-03-15T08:33:22.191Z,99.90
2023-03-15T08:35:25.093Z,99.90
2023-03-15T08:37:27.821Z,99.90
2023-03-15T08:39:30.550Z,99.90
2023-03-15T08:41:33.295Z,99.90
2023-03-15T08:43:36.367Z,99.90
2023-03-15T08:45:59.572Z,99.90
2023-03-15T08:48:03.199Z,99.90
2023-03-15T08:50:06.988Z,99.90
2023-03-15T08:52:10.019Z,99.90
2023-03-15T08:54:13.529Z,99.90
2023-03-15T08:56:16.233Z,99.90
2023-03-15T08:58:18.965Z,99.90
2023-03-15T09:00:22.890Z,99.90
2023-03-15T09:02:27.252Z,99.90
2023-03-15T09:04:30.670Z,99.90
2023-03-15T09:06:33.436Z,99.90
2023-03-15T09:08:36.144Z,99.90
2023-03-15T09:10:38.886Z,99.90
2023-03-15T09:12:41.902Z,99.90
2023-03-15T09:14:44.933Z,99.90
2023-03-15T09:16:48.153Z,99.90
2023-03-15T09:18:52.261Z,99.90
2023-03-15T09:20:56.221Z,99.90
2023-03-15T09:23:00.772Z,99.90
2023-03-15T09:25:04.545Z,99.90
2023-03-15T09:27:07.329Z,99.90
2023-03-15T09:29:10.179Z,99.90
2023-03-15T09:31:13.070Z,99.90
2023-03-15T09:33:15.905Z,99.90
2023-03-15T09:35:20.644Z,99.90
2023-03-15T09:37:23.365Z,99.90
2023-03-15T09:39:26.122Z,99.90
2023-03-15T09:41:40.559Z,99.90
2023-03-15T09:44:00.212Z,99.90
2023-03-15T09:46:07.825Z,99.90
2023-03-15T09:48:11.817Z,99.90
2023-03-15T09:50:18.880Z,99.90
2023-03-15T09:52:33.061Z,99.90
2023-03-15T09:54:39.428Z,99.90
2023-03-15T09:56:45.666Z,99.90
2023-03-15T09:58:48.457Z,99.90
2023-03-15T10:00:53.537Z,99.90
2023-03-15T10:02:59.390Z,99.90
2023-03-15T10:05:05.783Z,99.90
2023-03-15T10:07:10.409Z,99.90
2023-03-15T10:09:16.390Z,99.90
2023-03-15T10:11:22.196Z,99.90
2023-03-15T10:13:35.488Z,99.90
2023-03-15T10:15:42.547Z,99.90
2023-03-15T10:17:48.550Z,99.90
2023-03-15T10:19:52.088Z,99.90
2023-03-15T10:21:57.614Z,99.90
2023-03-15T10:24:00.389Z,99.90
2023-03-15T10:26:05.094Z,99.90
2023-03-15T10:28:10.721Z,99.90
2023-03-15T10:30:18.260Z,99.90
2023-03-15T10:32:23.056Z,99.90
2023-03-15T10:34:26.824Z,99.90
2023-03-15T10:36:29.649Z,99.90
2023-03-15T10:38:32.405Z,99.90
2023-03-15T10:40:42.404Z,99.90
2023-03-15T10:42:47.015Z,99.90
2023-03-15T10:44:49.794Z,99.90
2023-03-15T10:47:05.061Z,99.90
2023-03-15T10:49:13.470Z,99.90
2023-03-15T10:51:19.587Z,99.90
2023-03-15T10:53:22.338Z,99.90
2023-03-15T10:55:31.921Z,99.90
2023-03-15T10:57:40.041Z,99.90
2023-03-15T10:59:55.735Z,99.90
2023-03-15T11:02:15.971Z,99.90
2023-03-15T11:04:19.832Z,99.90
2023-03-15T11:06:25.619Z,99.90
2023-03-15T11:08:37.623Z,99.90
2023-03-15T11:10:40.363Z,99.90
2023-03-15T11:12:43.106Z,99.90
2023-03-15T11:14:48.878Z,99.90
2023-03-15T11:16:53.057Z,99.90
2023-03-15T11:18:58.395Z,99.90
2023-03-15T11:21:01.192Z,99.90
2023-03-15T11:23:07.108Z,99.90
2023-03-15T11:25:13.548Z,99.90
2023-03-15T11:27:17.055Z,99.90
2023-03-15T11:29:22.456Z,99.90
2023-03-15T11:31:27.707Z,99.90
2023-03-15T11:33:38.870Z,99.90
2023-03-15T11:35:48.068Z,99.90
2023-03-15T11:37:53.000Z,99.90
2023-03-15T11:40:08.701Z,97.00
2023-03-15T11:42:17.038Z,95.50
2023-03-15T11:44:25.390Z,94.20
2023-03-15T11:46:31.858Z,93.80
2023-03-15T11:48:40.727Z,95.40
2023-03-15T11:50:43.468Z,96.00
2023-03-15T11:52:49.281Z,94.20
2023-03-15T11:54:52.103Z,94.20
2023-03-15T11:56:55.894Z,93.30
2023-03-15T11:59:06.252Z,91.60
2023-03-15T12:01:10.961Z,89.70
2023-03-15T12:03:36.575Z,88.50
2023-03-15T12:05:46.560Z,81.60
2023-03-15T12:07:59.651Z,80.80
2023-03-15T12:10:33.432Z,78.70
2023-03-15T12:12:37.469Z,75.70
2023-03-15T12:14:40.202Z,72.90
2023-03-15T12:16:43.789Z,75.10
2023-03-15T12:18:47.933Z,82.70
2023-03-15T12:20:53.221Z,92.10
2023-03-15T12:23:06.751Z,98.60
2023-03-15T12:25:12.770Z,99.90
2023-03-15T12:27:16.898Z,99.90
2023-03-15T12:29:21.592Z,99.90
2023-03-15T12:31:24.475Z,99.90
2023-03-15T12:33:28.081Z,99.90
2023-03-15T12:35:34.624Z,99.90
2023-03-15T12:37:42.052Z,99.90
2023-03-15T12:39:47.732Z,99.90
2023-03-15T12:41:51.005Z,99.90
2023-03-15T12:43:53.717Z,99.90
2023-03-15T12:45:56.453Z,99.90
2023-03-15T12:48:27.598Z,99.90
2023-03-15T12:50:38.980Z,99.90
2023-03-15T12:52:42.885Z,99.90
2023-03-15T12:54:48.246Z,99.90
2023-03-15T12:56:51.600Z,99.90
2023-03-15T12:58:55.379Z,99.90
2023-03-15T13:00:58.253Z,99.90
2023-03-15T13:03:05.136Z,99.90
2023-03-15T13:05:29.451Z,99.90
2023-03-15T13:07:50.732Z,99.90
2023-03-15T13:10:21.962Z,99.90
2023-03-15T13:12:26.462Z,99.90
2023-03-15T13:14:34.910Z,99.90
2023-03-15T13:16:39.702Z,99.90
2023-03-15T13:18:46.003Z,99.90
2023-03-15T13:20:53.186Z,99.90
2023-03-15T13:23:01.948Z,99.90
2023-03-15T13:25:08.392Z,99.90
2023-03-15T13:27:14.371Z,99.90
2023-03-15T13:29:28.084Z,99.90
2023-03-15T13:31:31.829Z,99.90
2023-03-15T13:33:34.766Z,99.90
2023-03-15T13:35:43.484Z,99.90
2023-03-15T13:37:46.206Z,99.90
2023-03-15T13:39:57.498Z,99.90
2023-03-15T13:42:01.111Z,99.90
2023-03-15T13:44:05.371Z,99.90
2023-03-15T13:46:08.182Z,99.90
2023-03-15T13:48:12.895Z,99.90
2023-03-15T13:50:16.777Z,99.90
2023-03-15T13:52:19.515Z,99.90
2023-03-15T13:54:25.056Z,99.90
2023-03-15T13:56:37.358Z,99.90
2023-03-15T13:58:46.347Z,99.90
2023-03-15T14:00:49.098Z,99.90
2023-03-15T14:02:54.091Z,99.90
2023-03-15T14:04:58.127Z,99.60
2023-03-15T14:07:10.335Z,97.80
2023-03-15T14:09:19.058Z,97.40
2023-03-15T14:11:35.769Z,97.00
2023-03-15T14:13:48.462Z,98.00
2023-03-15T14:15:51.678Z,94.00
2023-03-15T14:17:58.697Z,93.90
2023-03-15T14:20:08.676Z,93.80
2023-03-15T14:22:15.721Z,94.00
2023-03-15T14:24:21.433Z,94.00
2023-03-15T14:26:24.815Z,95.20
2023-03-15T14:28:28.976Z,93.90
2023-03-15T14:30:32.747Z,94.00
2023-03-15T14:32:36.639Z,93.90
2023-03-15T14:34:45.632Z,93.60
2023-03-15T14:36:48.747Z,91.90
2023-03-15T14:38:52.068Z,93.20
2023-03-15T14:40:54.922Z,93.10
2023-03-15T14:42:57.631Z,85.50
2023-03-15T14:45:01.709Z,84.80
2023-03-15T14:47:08.081Z,86.10
2023-03-15T14:49:12.928Z,81.70
2023-03-15T14:51:17.207Z,84.30
2023-03-15T14:53:21.091Z,83.80
2023-03-15T14:55:24.738Z,79.10
2023-03-15T14:57:27.466Z,74.20
2023-03-15T14:59:30.179Z,72.50
2023-03-15T15:01:34.271Z,71.40
2023-03-15T15:03:39.174Z,75.10
2023-03-15T15:05:41.948Z,71.20
2023-03-15T15:07:44.769Z,73.20
2023-03-15T15:09:48.611Z,71.50
2023-03-15T15:11:54.042Z,73.10
2023-03-15T15:13:57.650Z,70.60
2023-03-15T15:16:00.792Z,70.50
2023-03-15T15:18:05.069Z,68.30
2023-03-15T15:20:11.626Z,66.50
2023-03-15T15:22:14.364Z,67.80
2023-03-15T15:24:17.931Z,69.60
2023-03-15T15:26:21.676Z,65.80
2023-03-15T15:28:34.835Z,65.50
2023-03-15T15:30:39.150Z,69.60
2023-03-15T15:32:44.717Z,66.30
2023-03-15T15:34:48.773Z,64.20
2023-03-15T15:36:51.932Z,64.10
2023-03-15T15:38:54.717Z,63.00
2023-03-15T15:40:57.434Z,68.10
2023-03-15T15:43:00.335Z,67.90
2023-03-15T15:45:03.082Z,66.20
2023-03-15T15:47:06.388Z,63.80
2023-03-15T15:49:09.118Z,62.20
2023-03-15T15:51:22.208Z,65.30
2023-03-15T15:53:24.955Z,64.80
2023-03-15T15:55:29.170Z,63.90
2023-03-15T15:57:31.909Z,70.70
2023-03-15T15:59:34.798Z,69.10
2023-03-15T16:01:43.491Z,67.40
2023-03-15T16:03:55.702Z,65.20
2023-03-15T16:05:58.429Z,71.20
2023-03-15T16:08:03.277Z,66.50
2023-03-15T16:10:07.120Z,66.20
2023-03-15T16:12:14.199Z,65.50
2023-03-15T16:14:17.130Z,65.80
2023-03-15T16:16:20.005Z,67.20
2023-03-15T16:18:22.777Z,68.20
2023-03-15T16:20:25.866Z,66.60
2023-03-15T16:22:29.164Z,67.30
2023-03-15T16:24:35.992Z,70.10
2023-03-15T16:26:39.330Z,72.40
2023-03-15T16:28:42.564Z,76.20
2023-03-15T16:30:46.800Z,77.80
2023-03-15T16:32:50.149Z,75.00
2023-03-15T16:34:53.663Z,76.20
2023-03-15T16:36:56.418Z,80.90
2023-03-15T16:38:59.125Z,82.10
2023-03-15T16:41:03.169Z,81.80
2023-03-15T16:43:06.324Z,85.30
2023-03-15T16:45:13.296Z,90.00
2023-03-15T16:47:16.054Z,86.90
2023-03-15T16:49:18.771Z,84.20
2023-03-15T16:51:21.526Z,90.50
2023-03-15T16:53:25.315Z,89.90
2023-03-15T16:55:29.620Z,91.40
2023-03-15T16:57:33.690Z,92.60
2023-03-15T16:59:36.398Z,91.30
2023-03-15T17:01:39.196Z,91.30
2023-03-15T17:03:42.018Z,94.00
2023-03-15T17:05:46.730Z,93.50
2023-03-15T17:07:50.022Z,94.40
2023-03-15T17:09:52.739Z,95.30
2023-03-15T17:11:55.910Z,97.30
2023-03-15T17:14:00.157Z,99.00
2023-03-15T17:16:03.039Z,99.90
2023-03-15T17:18:07.317Z,99.90
2023-03-15T17:20:12.754Z,99.90
2023-03-15T17:22:15.731Z,99.90
2023-03-15T17:24:18.440Z,99.90
2023-03-15T17:26:22.535Z,99.90
2023-03-15T17:28:25.282Z,99.90
2023-03-15T17:30:30.180Z,99.90
2023-03-15T17:32:32.976Z,99.90
2023-03-15T17:34:35.735Z,99.90
2023-03-15T17:36:38.634Z,99.90
2023-03-15T17:38:42.375Z,99.90
2023-03-15T17:40:45.259Z,99.90
2023-03-15T17:42:48.262Z,99.90
2023-03-15T17:44:50.978Z,99.90
2023-03-15T17:46:55.163Z,99.90
2023-03-15T17:48:58.170Z,99.90
2023-03-15T17:51:00.904Z,99.90
2023-03-15T17:53:04.573Z,99.90
2023-03-15T17:55:09.454Z,99.90
2023-03-15T17:57:13.265Z,99.90
2023-03-15T17:59:16.012Z,99.90
2023-03-15T18:01:20.682Z,99.90
2023-03-15T18:03:24.867Z,99.90
2023-03-15T18:05:28.541Z,99.90
2023-03-15T18:07:31.298Z,99.90
2023-03-15T18:09:34.579Z,99.90
2023-03-15T18:11:37.301Z,99.90
2023-03-15T18:13:40.062Z,99.90
2023-03-15T18:15:42.786Z,99.90
2023-03-15T18:17:45.725Z,99.90
2023-03-15T18:19:49.757Z,99.90
2023-03-15T18:21:52.474Z,99.90
2023-03-15T18:23:55.518Z,99.90
2023-03-15T18:25:58.251Z,99.90
2023-03-15T18:28:00.994Z,99.90
2023-03-15T18:30:03.774Z,99.90
2023-03-15T18:32:06.937Z,99.90
2023-03-15T18:34:15.056Z,99.90
2023-03-15T18:36:19.197Z,99.90
2023-03-15T18:38:21.972Z,99.90
2023-03-15T18:40:25.348Z,99.90
2023-03-15T18:42:28.329Z,99.90
2023-03-15T18:44:31.050Z,99.90
2023-03-15T18:46:33.844Z,99.90
2023-03-15T18:48:40.758Z,99.90
2023-03-15T18:50:43.884Z,99.90
2023-03-15T18:52:47.990Z,99.90
2023-03-15T18:54:51.932Z,99.90
2023-03-15T18:56:54.661Z,99.90
2023-03-15T18:58:57.419Z,99.90
2023-03-15T19:01:00.225Z,99.90
2023-03-15T19:03:03.915Z,99.90
2023-03-15T19:05:07.441Z,99.90
2023-03-15T19:07:10.140Z,99.90
2023-03-15T19:09:14.194Z,99.90
2023-03-15T19:11:17.041Z,99.90
2023-03-15T19:13:19.796Z,99.90
2023-03-15T19:15:23.072Z,99.90
2023-03-15T19:17:25.853Z,99.90
2023-03-15T19:19:29.210Z,99.90
2023-03-15T19:21:31.943Z,99.90
2023-03-15T19:23:35.029Z,99.90
2023-03-15T19:25:39.118Z,99.90
2023-03-15T19:27:42.040Z,99.90
2023-03-15T19:29:44.782Z,99.90
2023-03-15T19:31:47.599Z,99.90
2023-03-15T19:33:50.341Z,99.90
2023-03-15T19:35:53.396Z,99.90
2023-03-15T19:37:57.020Z,99.90
2023-03-15T19:39:59.745Z,99.90
2023-03-15T19:42:04.173Z,99.90
2023-03-15T19:44:07.330Z,99.90
2023-03-15T19:46:10.141Z,99.90
2023-03-15T19:48:14.784Z,99.90
2023-03-15T19:50:18.835Z,99.90
2023-03-15T19:52:21.577Z,99.90
2023-03-15T19:54:24.540Z,99.90
2023-03-15T19:56:27.331Z,99.90
2023-03-15T19:58:31.389Z,99.90
2023-03-15T20:00:34.306Z,99.90
2023-03-15T20:02:37.383Z,99.90
2023-03-15T20:04:40.076Z,99.90
2023-03-15T20:06:42.757Z,99.90
2023-03-15T20:08:45.811Z,99.90
2023-03-15T20:10:49.370Z,99.90
2023-03-15T20:12:52.081Z,99.90
2023-03-15T20:14:56.104Z,99.90
2023-03-15T20:16:58.800Z,99.90
2023-03-15T20:19:01.535Z,99.90
2023-03-15T20:21:04.323Z,99.90
2023-03-15T20:23:07.053Z,99.90
2023-03-15T20:25:10.438Z,99.90
2023-03-15T20:27:13.251Z,99.90
2023-03-15T20:29:15.989Z,99.90
2023-03-15T20:31:20.207Z,99.90
2023-03-15T20:33:23.148Z,99.90
2023-03-15T20:35:26.282Z,99.90
2023-03-15T20:37:30.223Z,99.90
2023-03-15T20:39:33.063Z,99.90
2023-03-15T20:41:36.837Z,99.90
2023-03-15T20:43:39.579Z,99.90
2023-03-15T20:45:42.334Z,99.90
2023-03-15T20:47:46.477Z,99.90
2023-03-15T20:49:49.338Z,99.90
2023-03-15T20:51:52.063Z,99.90
2023-03-15T20:53:54.801Z,99.90
2023-03-15T20:55:57.515Z,99.90
2023-03-15T20:58:00.285Z,99.90
2023-03-15T21:00:12.467Z,99.90
2023-03-15T21:02:15.194Z,99.90
2023-03-15T21:04:21.870Z,99.90
2023-03-15T21:06:24.596Z,99.90
2023-03-15T21:08:27.517Z,99.90
2023-03-15T21:10:30.448Z,99.90
2023-03-15T21:12:33.144Z,99.90
2023-03-15T21:14:36.028Z,99.90
2023-03-15T21:16:38.814Z,99.90
2023-03-15T21:18:44.751Z,99.90
2023-03-15T21:20:56.252Z,99.90
2023-03-15T21:22:59.085Z,99.90
2023-03-15T21:25:02.000Z,99.90
2023-03-15T21:27:06.990Z,99.90
2023-03-15T21:29:09.733Z,99.90
2023-03-15T21:31:12.675Z,99.90
2023-03-15T21:33:15.461Z,99.90
2023-03-15T21:35:18.320Z,99.90
2023-03-15T21:37:22.440Z,99.90
2023-03-15T21:39:25.166Z,99.90
2023-03-15T21:41:28.259Z,99.90
2023-03-15T21:43:31.899Z,99.90
2023-03-15T21:45:34.749Z,99.90
2023-03-15T21:47:37.789Z,99.90
2023-03-15T21:49:44.939Z,99.90
2023-03-15T21:51:47.774Z,99.90
2023-03-15T21:53:51.853Z,99.90
2023-03-15T21:55:56.674Z,99.90
2023-03-15T21:57:59.414Z,99.90
2023-03-15T22:00:02.199Z,99.90
2023-03-15T22:02:05.219Z,99.90
2023-03-15T22:04:08.003Z,99.90
2023-03-15T22:06:12.910Z,99.90
2023-03-15T22:08:15.653Z,99.90
2023-03-15T22:10:20.039Z,99.90
2023-03-15T22:12:25.169Z,99.90
2023-03-15T22:14:27.893Z,99.90
2023-03-15T22:16:33.221Z,99.90
2023-03-15T22:18:35.978Z,99.90
2023-03-15T22:20:38.696Z,99.90
2023-03-15T22:22:41.441Z,99.90
2023-03-15T22:24:44.195Z,99.90
2023-03-15T22:26:48.460Z,99.90
2023-03-15T22:28:51.453Z,99.90
2023-03-15T22:30:54.352Z,99.90
2023-03-15T22:32:57.171Z,99.90
2023-03-15T22:35:00.119Z,99.90
2023-03-15T22:37:03.244Z,99.90
2023-03-15T22:39:05.992Z,99.90
2023-03-15T22:41:10.187Z,99.90
2023-03-15T22:43:14.245Z,99.90
2023-03-15T22:45:17.191Z,99.90
2023-03-15T22:47:19.922Z,99.90
2023-03-15T22:49:23.689Z,99.90
2023-03-15T22:51:26.429Z,99.90
2023-03-15T22:53:29.382Z,99.90
2023-03-15T22:55:32.096Z,99.90
2023-03-15T22:57:34.822Z,99.90
2023-03-15T22:59:38.902Z,99.90
2023-03-15T23:01:41.688Z,99.90
2023-03-15T23:03:44.469Z,99.90
2023-03-15T23:05:47.234Z,99.90
2023-03-15T23:07:49.951Z,99.90
2023-03-15T23:09:52.699Z,99.90
2023-03-15T23:11:55.457Z,99.90
2023-03-15T23:13:58.216Z,99.90
2023-03-15T23:16:03.856Z,99.90
2023-03-15T23:18:06.841Z,99.90
2023-03-15T23:20:12.709Z,99.90
2023-03-15T23:22:15.512Z,99.90
2023-03-15T23:24:19.700Z,99.90
2023-03-15T23:26:25.265Z,99.90
2023-03-15T23:28:28.014Z,99.90
2023-03-15T23:30:34.412Z,99.90
2023-03-15T23:32:39.673Z,99.90
2023-03-15T23:34:42.943Z,99.90
2023-03-15T23:36:45.687Z,99.90
2023-03-15T23:38:48.435Z,99.90
2023-03-15T23:40:54.894Z,99.90
2023-03-15T23:42:59.592Z,99.90
2023-03-15T23:45:02.357Z,99.90
2023-03-15T23:47:05.683Z,99.90
2023-03-15T23:49:10.388Z,99.90
2023-03-15T23:51:13.112Z,99.90
2023-03-15T23:53:15.875Z,99.90
2023-03-15T23:55:19.819Z,99.90
2023-03-15T23:57:22.568Z,99.90
2023-03-15T23:59:25.438Z,99.90
