createdAt,value
2018-08-18T00:00:14.588Z,99.90
2018-08-18T00:02:44.325Z,99.90
2018-08-18T00:05:13.192Z,99.90
2018-08-18T00:07:43.139Z,99.90
2018-08-18T00:10:13.359Z,99.90
2018-08-18T00:12:41.625Z,99.90
2018-08-18T00:15:10.038Z,99.90
2018-08-18T00:17:39.432Z,99.90
2018-08-18T00:20:12.602Z,99.90
2018-08-18T00:22:41.393Z,99.90
2018-08-18T00:25:09.341Z,99.90
2018-08-18T00:27:37.936Z,99.90
2018-08-18T00:30:13.861Z,99.90
2018-08-18T00:32:43.157Z,99.90
2018-08-18T00:35:11.505Z,99.90
2018-08-18T00:37:40.156Z,99.90
2018-08-18T00:40:09.399Z,99.90
2018-08-18T00:42:55.502Z,99.90
2018-08-18T00:45:24.141Z,99.90
2018-08-18T00:47:52.085Z,99.90
2018-08-18T00:50:33.600Z,99.90
2018-08-18T00:53:02.186Z,99.90
2018-08-18T00:55:30.153Z,99.90
2018-08-18T00:57:58.744Z,99.90
2018-08-18T01:00:27.636Z,99.90
2018-08-18T01:02:57.358Z,99.90
2018-08-18T01:05:25.789Z,99.90
2018-08-18T01:07:54.392Z,99.90
2018-08-18T01:10:22.669Z,99.90
2018-08-18T01:12:50.515Z,99.90
2018-08-18T01:15:33.437Z,99.90
2018-08-18T01:18:01.853Z,99.90
2018-08-18T01:20:31.137Z,99.90
2018-08-18T01:23:01.981Z,99.90
2018-08-18T01:25:30.089Z,99.90
2018-08-18T01:27:59.616Z,99.90
2018-08-18T01:30:27.929Z,99.90
2018-08-18T01:32:56.241Z,99.90
2018-08-18T01:35:25.584Z,99.90
2018-08-18T01:37:53.549Z,99.90
2018-08-18T01:40:22.337Z,99.90
2018-08-18T01:42:52.697Z,99.90
2018-08-18T01:45:21.541Z,99.90
2018-08-18T01:47:50.505Z,99.90
2018-08-18T01:50:18.901Z,99.90
2018-08-18T01:52:47.642Z,99.90
2018-08-18T01:55:15.760Z,99.90
2018-08-18T01:57:43.901Z,99.90
2018-08-18T02:00:27.756Z,99.90
2018-08-18T02:02:56.105Z,99.90
2018-08-18T02:05:25.655Z,99.90
2018-08-18T02:07:54.056Z,99.90
2018-08-18T02:10:22.466Z,99.90
2018-08-18T02:13:01.014Z,99.90
2018-08-18T02:15:29.160Z,99.90
2018-08-18T02:17:58.976Z,99.90
2018-08-18T02:20:27.765Z,99.90
2018-08-18T02:22:56.109Z,99.90
2018-08-18T02:25:25.440Z,99.90
2018-08-18T02:27:53.341Z,99.90
2018-08-18T02:30:24.556Z,99.90
2018-08-18T02:32:52.829Z,99.90
2018-08-18T02:35:22.081Z,99.90
2018-08-18T02:37:50.713Z,99.90
2018-08-18T02:40:19.364Z,99.90
2018-08-18T02:42:47.681Z,99.90
2018-08-18T02:45:16.380Z,99.90
2018-08-18T02:47:46.075Z,99.90
2018-08-18T02:50:16.104Z,99.90
2018-08-18T02:52:44.437Z,99.90
2018-08-18T02:55:13.445Z,99.90
2018-08-18T02:57:42.861Z,99.90
2018-08-18T03:00:14.577Z,99.90
2018-08-18T03:02:45.544Z,99.90
2018-08-18T03:05:14.506Z,99.90
2018-08-18T03:07:45.694Z,99.90
2018-08-18T03:10:19.365Z,99.90
2018-08-18T03:12:48.301Z,99.90
2018-08-18T03:15:32.481Z,99.90
2018-08-18T03:18:06.593Z,99.90
2018-08-18T03:20:35.869Z,99.90
2018-08-18T03:23:04.753Z,99.90
2018-08-18T03:25:43.675Z,99.90
2018-08-18T03:28:12.053Z,99.90
2018-08-18T03:30:41.565Z,99.90
2018-08-18T03:33:11.745Z,99.90
2018-08-18T03:35:40.797Z,99.90
2018-08-18T03:38:13.414Z,99.90
2018-08-18T03:40:44.884Z,99.90
2018-08-18T03:43:12.845Z,99.90
2018-08-18T03:45:42.033Z,99.90
2018-08-18T03:48:17.753Z,99.90
2018-08-18T03:50:48.037Z,99.90
2018-08-18T03:53:19.316Z,99.90
2018-08-18T03:55:50.865Z,99.90
2018-08-18T03:58:20.281Z,99.90
2018-08-18T04:00:50.175Z,99.90
2018-08-18T04:03:19.999Z,99.90
2018-08-18T04:05:49.949Z,99.90
2018-08-18T04:08:19.100Z,99.90
2018-08-18T04:10:47.994Z,99.90
2018-08-18T04:13:16.800Z,99.90
2018-08-18T04:15:45.781Z,99.90
2018-08-18T04:18:16.131Z,99.90
2018-08-18T04:20:47.313Z,99.90
2018-08-18T04:23:15.969Z,99.90
2018-08-18T04:25:44.685Z,99.90
2018-08-18T04:28:13.689Z,99.90
2018-08-18T04:30:42.461Z,99.90
2018-08-18T04:33:12.672Z,99.90
2018-08-18T04:35:42.986Z,99.90
2018-08-18T04:38:12.105Z,99.90
2018-08-18T04:40:42.857Z,99.90
2018-08-18T04:43:12.432Z,99.90
2018-08-18T04:45:44.397Z,99.90
2018-08-18T04:48:22.826Z,99.90
2018-08-18T04:50:54.849Z,99.90
2018-08-18T04:53:23.697Z,99.90
2018-08-18T04:55:56.157Z,99.90
2018-08-18T04:58:25.410Z,99.90
2018-08-18T05:00:53.978Z,99.90
2018-08-18T05:03:24.661Z,99.90
2018-08-18T05:05:54.146Z,99.90
2018-08-18T05:08:23.733Z,99.90
2018-08-18T05:10:52.093Z,99.90
2018-08-18T05:13:20.729Z,99.90
2018-08-18T05:15:49.265Z,99.90
2018-08-18T05:18:17.644Z,99.90
2018-08-18T05:20:46.669Z,99.90
2018-08-18T05:23:21.277Z,99.90
2018-08-18T05:25:53.353Z,99.90
2018-08-18T05:28:23.873Z,99.90
2018-08-18T05:30:53.757Z,99.90
2018-08-18T05:33:21.714Z,99.90
2018-08-18T05:35:50.213Z,99.90
2018-08-18T05:38:19.701Z,99.90
2018-08-18T05:40:47.639Z,99.90
2018-08-18T05:43:15.655Z,99.90
2018-08-18T05:45:44.256Z,99.90
2018-08-18T05:48:14.041Z,99.90
2018-08-18T05:50:42.749Z,99.90
2018-08-18T05:53:17.009Z,99.90
2018-08-18T05:55:45.668Z,99.90
2018-08-18T05:58:13.904Z,99.90
2018-08-18T06:00:42.129Z,99.90
2018-08-18T06:03:10.469Z,99.90
2018-08-18T06:05:38.931Z,99.90
2018-08-18T06:08:08.735Z,99.90
2018-08-18T06:10:37.033Z,99.90
2018-08-18T06:13:10.401Z,99.90
2018-08-18T06:15:38.917Z,99.90
2018-08-18T06:18:07.294Z,99.90
2018-08-18T06:20:36.361Z,99.90
2018-08-18T06:23:04.301Z,99.90
2018-08-18T06:25:32.613Z,99.90
2018-08-18T06:28:00.637Z,99.90
2018-08-18T06:30:29.092Z,99.90
2018-08-18T06:33:00.917Z,99.90
2018-08-18T06:35:29.741Z,99.90
2018-08-18T06:38:00.996Z,99.90
2018-08-18T06:40:29.809Z,99.90
2018-08-18T06:42:58.001Z,99.90
2018-08-18T06:45:25.953Z,99.90
2018-08-18T06:48:05.770Z,99.90
2018-08-18T06:50:39.633Z,99.90
2018-08-18T06:53:07.513Z,99.90
2018-08-18T06:55:36.248Z,99.90
2018-08-18T06:58:04.985Z,99.90
2018-08-18T07:00:33.296Z,99.90
2018-08-18T07:03:02.166Z,99.90
2018-08-18T07:05:31.089Z,99.90
2018-08-18T07:07:59.797Z,99.90
2018-08-18T07:10:35.165Z,99.90
2018-08-18T07:13:05.525Z,99.90
2018-08-18T07:15:36.119Z,99.90
2018-08-18T07:18:05.974Z,99.90
2018-08-18T07:20:35.317Z,99.90
2018-08-18T07:23:05.254Z,99.90
2018-08-18T07:25:34.019Z,99.90
2018-08-18T07:28:09.052Z,99.90
2018-08-18T07:30:38.821Z,99.90
2018-08-18T07:33:07.465Z,99.90
2018-08-18T07:35:36.612Z,99.90
2018-08-18T07:38:05.033Z,99.90
2018-08-18T07:40:44.749Z,99.90
2018-08-18T07:43:16.181Z,99.90
2018-08-18T07:45:44.589Z,99.90
2018-08-18T07:48:12.930Z,99.90
2018-08-18T07:50:41.518Z,99.90
2018-08-18T07:53:09.909Z,99.90
2018-08-18T07:55:37.857Z,99.90
2018-08-18T07:58:09.304Z,99.90
2018-08-18T08:00:37.828Z,99.90
2018-08-18T08:03:06.825Z,99.90
2018-08-18T08:05:35.228Z,99.90
2018-08-18T08:08:03.404Z,99.90
2018-08-18T08:10:31.413Z,99.90
2018-08-18T08:12:59.849Z,99.90
2018-08-18T08:15:28.894Z,99.90
2018-08-18T08:17:58.090Z,99.90
2018-08-18T08:20:26.475Z,99.90
2018-08-18T08:22:56.090Z,99.90
2018-08-18T08:25:24.685Z,99.90
2018-08-18T08:27:53.646Z,99.90
2018-08-18T08:30:23.309Z,99.90
2018-08-18T08:32:51.637Z,99.90
2018-08-18T08:35:19.586Z,99.90
2018-08-18T08:37:48.485Z,99.90
2018-08-18T08:40:18.806Z,99.90
2018-08-18T08:42:47.083Z,99.90
2018-08-18T08:45:16.126Z,99.90
2018-08-18T08:47:45.165Z,99.90
2018-08-18T08:50:15.045Z,99.90
2018-08-18T08:52:48.230Z,99.90
2018-08-18T08:55:17.525Z,99.90
2018-08-18T08:57:45.516Z,99.90
2018-08-18T09:00:14.561Z,99.90
2018-08-18T09:02:42.561Z,99.90
2018-08-18T09:05:11.017Z,99.90
2018-08-18T09:07:39.977Z,99.90
2018-08-18T09:10:09.418Z,99.90
2018-08-18T09:12:38.400Z,99.90
2018-08-18T09:15:07.769Z,99.90
2018-08-18T09:17:37.373Z,99.90
2018-08-18T09:20:07.442Z,99.90
2018-08-18T09:22:46.921Z,99.90
2018-08-18T09:25:16.033Z,99.90
2018-08-18T09:27:54.659Z,99.90
2018-08-18T09:30:23.919Z,99.90
2018-08-18T09:32:52.592Z,99.90
2018-08-18T09:35:20.608Z,99.90
2018-08-18T09:37:53.947Z,99.90
2018-08-18T09:40:22.329Z,99.90
2018-08-18T09:42:51.505Z,99.90
2018-08-18T09:45:19.919Z,99.90
2018-08-18T09:47:48.960Z,99.90
2018-08-18T09:50:17.333Z,99.90
2018-08-18T09:52:45.701Z,99.90
2018-08-18T09:55:15.109Z,99.90
2018-08-18T09:57:43.325Z,99.90
2018-08-18T10:00:14.706Z,99.90
2018-08-18T10:02:43.221Z,99.90
2018-08-18T10:05:11.549Z,99.90
2018-08-18T10:07:39.668Z,99.90
2018-08-18T10:10:10.021Z,99.90
2018-08-18T10:12:38.713Z,99.90
2018-08-18T10:15:07.149Z,99.90
2018-08-18T10:17:35.745Z,99.90
2018-08-18T10:20:05.788Z,99.90
2018-08-18T10:22:35.032Z,99.90
2018-08-18T10:25:03.625Z,99.90
2018-08-18T10:27:33.732Z,99.90
2018-08-18T10:30:02.282Z,99.90
2018-08-18T10:32:30.185Z,99.90
2018-08-18T10:34:58.173Z,99.90
2018-08-18T10:37:26.909Z,99.90
2018-08-18T10:39:59.681Z,99.90
2018-08-18T10:42:27.987Z,99.90
2018-08-18T10:45:03.261Z,99.90
2018-08-18T10:47:32.252Z,99.90
2018-08-18T10:50:11.477Z,99.90
2018-08-18T10:52:51.244Z,99.90
2018-08-18T10:55:19.254Z,99.90
2018-08-18T10:57:56.864Z,99.90
2018-08-18T11:00:26.477Z,99.90
2018-08-18T11:02:56.025Z,99.90
2018-08-18T11:05:25.281Z,99.90
2018-08-18T11:07:59.589Z,99.90
2018-08-18T11:10:29.193Z,99.90
2018-08-18T11:12:59.421Z,99.90
2018-08-18T11:15:27.481Z,99.90
2018-08-18T11:17:55.782Z,99.90
2018-08-18T11:20:25.289Z,99.90
2018-08-18T11:22:57.178Z,99.90
2018-08-18T11:25:30.440Z,99.90
2018-08-18T11:27:59.397Z,99.90
2018-08-18T11:30:27.513Z,99.90
2018-08-18T11:32:57.517Z,99.90
2018-08-18T11:35:25.725Z,99.90
2018-08-18T11:37:59.049Z,99.90
2018-08-18T11:40:27.664Z,99.90
2018-08-18T11:42:56.722Z,99.90
2018-08-18T11:45:26.245Z,99.90
2018-08-18T11:48:14.604Z,99.90
2018-08-18T11:50:43.489Z,99.90
2018-08-18T11:53:12.178Z,99.90
2018-08-18T11:55:40.786Z,99.90
2018-08-18T11:58:11.008Z,99.90
2018-08-18T12:01:11.028Z,99.90
2018-08-18T12:03:39.358Z,99.90
2018-08-18T12:06:07.729Z,99.90
2018-08-18T12:08:36.650Z,99.90
2018-08-18T12:11:05.870Z,99.90
2018-08-18T12:13:40.060Z,99.90
2018-08-18T12:16:09.728Z,99.90
2018-08-18T12:18:37.908Z,99.90
2018-08-18T12:21:06.221Z,99.90
2018-08-18T12:23:36.052Z,99.90
2018-08-18T12:26:08.618Z,99.90
2018-08-18T12:28:42.647Z,99.90
2018-08-18T12:31:12.569Z,99.90
2018-08-18T12:33:40.565Z,99.90
2018-08-18T12:36:08.924Z,99.90
2018-08-18T12:38:40.698Z,99.90
2018-08-18T12:41:09.067Z,99.90
2018-08-18T12:43:38.499Z,99.90
2018-08-18T12:46:08.095Z,98.70
2018-08-18T12:48:41.024Z,99.40
2018-08-18T12:51:10.141Z,98.90
2018-08-18T12:53:44.220Z,95.70
2018-08-18T12:56:19.424Z,91.60
2018-08-18T12:58:48.769Z,90.00
2018-08-18T13:01:33.684Z,83.40
2018-08-18T13:04:01.669Z,80.70
2018-08-18T13:06:34.077Z,81.10
2018-08-18T13:09:04.508Z,77.20
2018-08-18T13:11:33.368Z,73.90
2018-08-18T13:14:04.251Z,70.70
2018-08-18T13:16:33.233Z,69.50
2018-08-18T13:19:01.253Z,69.90
2018-08-18T13:21:29.613Z,69.40
2018-08-18T13:23:59.166Z,70.90
2018-08-18T13:26:28.704Z,70.10
2018-08-18T13:28:57.325Z,67.50
2018-08-18T13:31:36.092Z,67.20
2018-08-18T13:34:05.136Z,65.60
2018-08-18T13:36:34.395Z,66.10
2018-08-18T13:39:03.272Z,64.60
2018-08-18T13:41:31.693Z,63.10
2018-08-18T13:43:59.962Z,61.80
2018-08-18T13:46:39.805Z,61.20
2018-08-18T13:49:09.073Z,61.00
2018-08-18T13:51:37.443Z,57.30
2018-08-18T13:54:06.670Z,59.80
2018-08-18T13:56:36.366Z,58.10
2018-08-18T13:59:05.609Z,57.60
2018-08-18T14:01:37.056Z,58.00
2018-08-18T14:04:09.433Z,56.00
2018-08-18T14:06:42.948Z,54.30
2018-08-18T14:09:11.673Z,54.80
2018-08-18T14:11:40.352Z,55.70
2018-08-18T14:14:08.836Z,56.40
2018-08-18T14:16:37.072Z,55.80
2018-08-18T14:19:05.497Z,54.80
2018-08-18T14:21:33.840Z,54.40
2018-08-18T14:24:04.962Z,53.40
2018-08-18T14:26:34.085Z,53.60
2018-08-18T14:29:03.022Z,53.70
2018-08-18T14:31:35.163Z,55.30
2018-08-18T14:34:04.438Z,53.90
2018-08-18T14:36:33.312Z,54.10
2018-08-18T14:39:01.273Z,51.40
2018-08-18T14:41:37.281Z,53.30
2018-08-18T14:44:05.844Z,54.70
2018-08-18T14:46:36.227Z,53.80
2018-08-18T14:49:04.312Z,52.90
2018-08-18T14:51:32.575Z,50.80
2018-08-18T14:54:01.713Z,52.00
2018-08-18T14:56:30.436Z,51.60
2018-08-18T14:58:59.373Z,52.00
2018-08-18T15:01:28.457Z,51.00
2018-08-18T15:03:56.762Z,51.80
2018-08-18T15:06:25.222Z,50.50
2018-08-18T15:08:54.637Z,50.10
2018-08-18T15:11:24.020Z,50.10
2018-08-18T15:13:53.297Z,49.80
2018-08-18T15:16:21.725Z,49.30
2018-08-18T15:18:49.713Z,48.70
2018-08-18T15:21:18.073Z,48.20
2018-08-18T15:23:47.489Z,49.30
2018-08-18T15:26:15.865Z,48.60
2018-08-18T15:28:44.753Z,48.90
2018-08-18T15:31:12.752Z,46.80
2018-08-18T15:33:41.114Z,47.60
2018-08-18T15:36:21.765Z,46.50
2018-08-18T15:38:50.039Z,47.90
2018-08-18T15:41:18.929Z,45.80
2018-08-18T15:43:47.210Z,46.30
2018-08-18T15:46:15.080Z,46.50
2018-08-18T15:48:44.384Z,46.50
2018-08-18T15:51:12.660Z,45.90
2018-08-18T15:53:45.625Z,44.90
2018-08-18T15:56:13.894Z,45.90
2018-08-18T15:58:43.848Z,47.70
2018-08-18T16:01:12.232Z,47.10
2018-08-18T16:03:40.616Z,47.50
2018-08-18T16:06:09.276Z,46.10
2018-08-18T16:08:38.536Z,45.30
2018-08-18T16:11:07.457Z,45.90
2018-08-18T16:13:36.577Z,46.60
2018-08-18T16:16:05.145Z,46.70
2018-08-18T16:18:34.896Z,46.90
2018-08-18T16:21:13.150Z,46.80
2018-08-18T16:23:43.853Z,47.70
2018-08-18T16:26:13.518Z,46.80
2018-08-18T16:28:41.921Z,47.40
2018-08-18T16:31:10.413Z,48.00
2018-08-18T16:33:39.368Z,47.60
2018-08-18T16:36:08.146Z,47.50
2018-08-18T16:38:37.486Z,47.60
2018-08-18T16:41:05.688Z,49.00
2018-08-18T16:43:36.081Z,49.20
2018-08-18T16:46:21.315Z,49.60
2018-08-18T16:48:50.422Z,48.60
2018-08-18T16:51:18.517Z,47.80
2018-08-18T16:53:47.544Z,48.10
2018-08-18T16:56:29.021Z,48.00
2018-08-18T16:58:58.889Z,48.40
2018-08-18T17:01:27.529Z,48.30
2018-08-18T17:03:56.482Z,48.00
2018-08-18T17:06:24.879Z,49.50
2018-08-18T17:08:53.555Z,49.50
2018-08-18T17:11:22.978Z,50.50
2018-08-18T17:13:51.820Z,50.10
2018-08-18T17:16:21.165Z,50.60
2018-08-18T17:18:49.580Z,51.00
2018-08-18T17:21:17.906Z,53.40
2018-08-18T17:23:46.579Z,54.50
2018-08-18T17:26:14.601Z,54.00
2018-08-18T17:28:43.217Z,54.70
2018-08-18T17:31:11.630Z,55.20
2018-08-18T17:33:40.289Z,58.80
2018-08-18T17:36:08.661Z,59.40
2018-08-18T17:38:38.424Z,63.80
2018-08-18T17:41:06.432Z,67.10
2018-08-18T17:43:35.266Z,70.10
2018-08-18T17:46:04.793Z,72.70
2018-08-18T17:48:41.185Z,75.20
2018-08-18T17:51:10.022Z,77.30
2018-08-18T17:53:43.207Z,79.60
2018-08-18T17:56:11.424Z,82.20
2018-08-18T17:58:39.841Z,84.90
2018-08-18T18:01:09.340Z,87.00
2018-08-18T18:03:37.955Z,89.60
2018-08-18T18:06:07.291Z,90.90
2018-08-18T18:08:35.626Z,92.40
2018-08-18T18:11:04.101Z,93.70
2018-08-18T18:13:33.594Z,95.20
2018-08-18T18:16:01.978Z,96.60
2018-08-18T18:18:36.492Z,98.60
2018-08-18T18:21:04.966Z,99.90
2018-08-18T18:23:34.882Z,99.90
2018-08-18T18:26:02.833Z,99.90
2018-08-18T18:28:31.268Z,99.90
2018-08-18T18:31:00.025Z,99.90
2018-08-18T18:33:28.043Z,99.90
2018-08-18T18:35:55.993Z,99.90
2018-08-18T18:38:24.861Z,99.90
2018-08-18T18:40:52.800Z,99.90
2018-08-18T18:43:22.045Z,99.90
2018-08-18T18:45:51.284Z,99.90
2018-08-18T18:48:19.525Z,99.90
2018-08-18T18:50:48.731Z,99.90
2018-08-18T18:53:17.609Z,99.90
2018-08-18T18:55:52.387Z,99.90
2018-08-18T18:58:24.292Z,99.90
2018-08-18T19:01:00.349Z,99.90
2018-08-18T19:03:28.361Z,99.90
2018-08-18T19:05:56.702Z,99.90
2018-08-18T19:08:24.989Z,99.90
2018-08-18T19:10:53.345Z,99.90
2018-08-18T19:13:21.325Z,99.90
2018-08-18T19:15:51.441Z,99.90
2018-08-18T19:18:20.225Z,99.90
2018-08-18T19:20:49.045Z,99.90
2018-08-18T19:23:18.533Z,99.90
2018-08-18T19:25:48.261Z,99.90
2018-08-18T19:28:21.847Z,99.90
2018-08-18T19:30:50.180Z,99.90
2018-08-18T19:33:18.513Z,99.90
2018-08-18T19:35:48.821Z,99.90
2018-08-18T19:38:18.457Z,99.90
2018-08-18T19:40:48.228Z,99.90
2018-08-18T19:43:19.455Z,99.90
2018-08-18T19:45:47.678Z,99.90
2018-08-18T19:48:17.646Z,99.90
2018-08-18T19:50:56.168Z,99.90
2018-08-18T19:53:28.073Z,99.90
2018-08-18T19:55:57.980Z,99.90
2018-08-18T19:58:28.096Z,99.90
2018-08-18T20:00:56.616Z,99.90
2018-08-18T20:03:26.053Z,99.90
2018-08-18T20:05:55.567Z,99.90
2018-08-18T20:08:25.148Z,99.90
2018-08-18T20:10:58.272Z,99.90
2018-08-18T20:13:27.492Z,99.90
2018-08-18T20:15:58.197Z,99.90
2018-08-18T20:18:26.171Z,99.90
2018-08-18T20:20:57.297Z,99.90
2018-08-18T20:23:25.721Z,99.90
2018-08-18T20:25:53.681Z,99.90
2018-08-18T20:28:21.960Z,99.90
2018-08-18T20:30:50.318Z,99.90
2018-08-18T20:33:18.229Z,99.90
2018-08-18T20:35:46.957Z,99.90
2018-08-18T20:38:15.773Z,99.90
2018-08-18T20:40:44.062Z,99.90
2018-08-18T20:43:13.325Z,99.90
2018-08-18T20:45:47.205Z,99.90
2018-08-18T20:48:17.595Z,99.90
2018-08-18T20:50:46.265Z,99.90
2018-08-18T20:53:16.269Z,99.90
2018-08-18T20:55:48.305Z,99.90
2018-08-18T20:58:16.670Z,99.90
2018-08-18T21:00:45.364Z,99.90
2018-08-18T21:03:14.493Z,99.90
2018-08-18T21:05:44.604Z,99.90
2018-08-18T21:08:17.873Z,99.90
2018-08-18T21:10:46.557Z,99.90
2018-08-18T21:13:14.523Z,99.90
2018-08-18T21:15:44.889Z,99.90
2018-08-18T21:18:18.185Z,99.90
2018-08-18T21:20:47.083Z,99.90
2018-08-18T21:23:15.969Z,99.90
2018-08-18T21:25:48.089Z,99.90
2018-08-18T21:28:17.149Z,99.90
2018-08-18T21:30:45.912Z,99.90
2018-08-18T21:33:14.107Z,99.90
2018-08-18T21:35:50.193Z,99.90
2018-08-18T21:38:18.445Z,99.90
2018-08-18T21:40:46.790Z,99.90
2018-08-18T21:43:28.125Z,99.90
2018-08-18T21:45:56.558Z,99.90
2018-08-18T21:48:35.840Z,99.90
2018-08-18T21:51:04.173Z,99.90
2018-08-18T21:53:32.182Z,99.90
2018-08-18T21:56:00.593Z,99.90
2018-08-18T21:58:29.618Z,99.90
2018-08-18T22:01:29.754Z,99.90
2018-08-18T22:03:58.527Z,99.90
2018-08-18T22:06:27.220Z,99.90
2018-08-18T22:09:10.817Z,99.90
2018-08-18T22:11:39.540Z,99.90
2018-08-18T22:14:08.754Z,99.90
2018-08-18T22:16:37.417Z,99.90
2018-08-18T22:19:06.784Z,99.90
2018-08-18T22:21:35.197Z,99.90
2018-08-18T22:24:03.577Z,99.90
2018-08-18T22:26:32.506Z,99.90
2018-08-18T22:29:02.903Z,99.90
2018-08-18T22:31:31.713Z,99.90
2018-08-18T22:34:00.645Z,99.90
2018-08-18T22:36:31.009Z,99.90
2018-08-18T22:38:59.903Z,99.90
2018-08-18T22:41:27.814Z,99.90
2018-08-18T22:43:56.765Z,99.90
2018-08-18T22:46:25.237Z,99.90
2018-08-18T22:48:53.431Z,99.90
2018-08-18T22:51:22.025Z,99.90
2018-08-18T22:53:51.915Z,99.90
2018-08-18T22:56:21.717Z,99.90
2018-08-18T22:58:56.562Z,99.90
2018-08-18T23:01:24.525Z,99.90
2018-08-18T23:03:53.209Z,99.90
2018-08-18T23:06:22.498Z,99.90
2018-08-18T23:08:51.210Z,99.90
2018-08-18T23:11:19.148Z,99.90
2018-08-18T23:13:47.963Z,99.90
2018-08-18T23:16:16.665Z,99.90
2018-08-18T23:18:45.087Z,99.90
2018-08-18T23:21:18.906Z,99.90
2018-08-18T23:23:48.130Z,99.90
2018-08-18T23:26:16.945Z,99.90
2018-08-18T23:28:45.701Z,99.90
2018-08-18T23:31:14.693Z,99.90
2018-08-18T23:33:42.646Z,99.90
2018-08-18T23:36:11.041Z,99.90
2018-08-18T23:38:43.849Z,99.90
2018-08-18T23:41:12.234Z,99.90
2018-08-18T23:43:40.211Z,99.90
2018-08-18T23:46:09.236Z,99.90
2018-08-18T23:48:37.225Z,99.90
2018-08-18T23:51:05.557Z,99.90
2018-08-18T23:53:34.741Z,99.90
2018-08-18T23:56:03.001Z,99.90
2018-08-18T23:58:32.598Z,99.90
