createdAt,value
2023-05-01T00:01:35.031Z,5.63
2023-05-01T00:04:22.710Z,6.35
2023-05-01T00:07:09.957Z,7.22
2023-05-01T00:09:57.147Z,7.35
2023-05-01T00:12:45.875Z,5.70
2023-05-01T00:15:33.945Z,7.35
2023-05-01T00:18:21.125Z,5.35
2023-05-01T00:21:08.132Z,5.88
2023-05-01T00:23:55.994Z,7.28
2023-05-01T00:26:42.943Z,6.82
2023-05-01T00:29:31.456Z,6.90
2023-05-01T00:32:18.670Z,7.65
2023-05-01T00:35:05.594Z,8.02
2023-05-01T00:37:53.081Z,5.78
2023-05-01T00:40:44.025Z,8.18
2023-05-01T00:43:30.952Z,10.93
2023-05-01T00:46:19.629Z,7.78
2023-05-01T00:49:06.405Z,9.98
2023-05-01T00:51:54.297Z,7.97
2023-05-01T00:54:42.075Z,7.55
2023-05-01T00:57:29.233Z,6.28
2023-05-01T01:00:17.775Z,6.80
2023-05-01T01:03:07.085Z,8.27
2023-05-01T01:05:59.877Z,9.57
2023-05-01T01:08:59.295Z,7.70
2023-05-01T01:11:58.801Z,10.93
2023-05-01T01:14:53.297Z,6.65
2023-05-01T01:17:47.221Z,6.95
2023-05-01T01:20:40.077Z,7.55
2023-05-01T01:23:44.941Z,7.05
2023-05-01T01:26:53.739Z,13.05
2023-05-01T01:29:52.541Z,8.93
2023-05-01T01:33:02.524Z,11.15
2023-05-01T01:35:58.630Z,6.70
2023-05-01T01:38:53.311Z,7.57
2023-05-01T01:41:41.492Z,7.88
2023-05-01T01:44:36.694Z,6.65
2023-05-01T01:47:28.852Z,8.65
2023-05-01T01:50:17.631Z,10.75
2023-05-01T01:53:10.702Z,9.93
2023-05-01T01:56:01.268Z,9.20
2023-05-01T01:58:52.581Z,9.15
2023-05-01T02:01:43.424Z,10.45
2023-05-01T02:04:33.104Z,8.23
2023-05-01T02:07:22.034Z,7.35
2023-05-01T02:10:15.176Z,10.60
2023-05-01T02:13:04.551Z,10.90
2023-05-01T02:15:53.190Z,9.93
2023-05-01T02:18:41.092Z,8.00
2023-05-01T02:21:31.360Z,8.48
2023-05-01T02:24:19.288Z,10.15
2023-05-01T02:27:13.441Z,9.43
2023-05-01T02:30:00.676Z,9.85
2023-05-01T02:32:47.849Z,8.63
2023-05-01T02:35:40.961Z,9.30
2023-05-01T02:38:28.607Z,10.52
2023-05-01T02:41:17.783Z,9.77
2023-05-01T02:44:08.771Z,8.25
2023-05-01T02:46:57.809Z,10.27
2023-05-01T02:49:47.398Z,8.90
2023-05-01T02:52:34.770Z,11.82
2023-05-01T02:55:42.898Z,11.73
2023-05-01T02:58:33.596Z,10.32
2023-05-01T03:01:22.063Z,10.60
2023-05-01T03:04:09.017Z,10.50
2023-05-01T03:06:57.091Z,8.95
2023-05-01T03:09:44.288Z,9.35
2023-05-01T03:12:31.227Z,10.55
2023-05-01T03:15:18.820Z,10.27
2023-05-01T03:18:07.737Z,8.85
2023-05-01T03:20:58.081Z,10.15
2023-05-01T03:26:34.133Z,11.10
2023-05-01T03:29:21.511Z,11.55
2023-05-01T03:32:08.552Z,11.50
2023-05-01T03:34:57.744Z,9.75
2023-05-01T03:37:46.004Z,9.27
2023-05-01T03:40:41.660Z,10.63
2023-05-01T03:43:48.477Z,11.85
2023-05-01T03:46:48.312Z,9.15
2023-05-01T03:49:43.898Z,11.55
2023-05-01T03:52:33.287Z,11.30
2023-05-01T03:55:20.567Z,11.32
2023-05-01T03:58:08.506Z,11.43
2023-05-01T04:01:01.087Z,9.73
2023-05-01T04:03:48.461Z,10.85
2023-05-01T04:06:36.323Z,11.13
2023-05-01T04:09:25.075Z,13.45
2023-05-01T04:12:12.055Z,10.13
2023-05-01T04:14:59.333Z,9.75
2023-05-01T04:17:47.457Z,11.25
2023-05-01T04:20:36.019Z,11.70
2023-05-01T04:23:24.731Z,12.43
2023-05-01T04:26:17.084Z,11.27
2023-05-01T04:29:05.006Z,12.40
2023-05-01T04:31:52.228Z,10.98
2023-05-01T04:34:40.581Z,12.98
2023-05-01T04:37:29.208Z,13.23
2023-05-01T04:40:16.432Z,11.50
2023-05-01T04:43:05.415Z,14.70
2023-05-01T04:45:53.149Z,10.88
2023-05-01T04:48:40.003Z,14.50
2023-05-01T04:51:29.125Z,11.55
2023-05-01T04:54:16.716Z,9.98
2023-05-01T04:57:04.449Z,9.90
2023-05-01T04:59:54.118Z,13.70
2023-05-01T05:02:42.167Z,11.10
2023-05-01T05:05:30.398Z,10.02
2023-05-01T05:08:17.550Z,10.23
2023-05-01T05:11:10.052Z,8.27
2023-05-01T05:14:09.247Z,9.60
2023-05-01T05:16:58.916Z,11.82
2023-05-01T05:19:47.700Z,15.25
2023-05-01T05:22:38.403Z,9.77
2023-05-01T05:25:43.717Z,12.18
2023-05-01T05:28:31.193Z,9.50
2023-05-01T05:31:18.084Z,10.40
2023-05-01T05:34:07.133Z,10.43
2023-05-01T05:36:54.134Z,8.18
2023-05-01T05:39:44.764Z,7.88
2023-05-01T05:42:31.520Z,7.57
2023-05-01T05:45:24.471Z,9.00
2023-05-01T05:48:12.008Z,8.07
2023-05-01T05:51:02.416Z,8.50
2023-05-01T05:53:49.495Z,8.25
2023-05-01T05:56:36.948Z,9.25
2023-05-01T05:59:24.132Z,9.13
2023-05-01T06:02:11.211Z,9.30
2023-05-01T06:04:59.468Z,8.88
2023-05-01T06:07:50.067Z,8.43
2023-05-01T06:10:39.922Z,8.55
2023-05-01T06:13:27.359Z,8.95
2023-05-01T06:16:15.276Z,12.25
2023-05-01T06:19:02.566Z,7.93
2023-05-01T06:21:49.603Z,8.77
2023-05-01T06:24:39.864Z,9.10
2023-05-01T06:27:30.012Z,13.68
2023-05-01T06:30:16.960Z,10.10
2023-05-01T06:33:04.564Z,9.77
2023-05-01T06:35:52.688Z,12.30
2023-05-01T06:38:40.626Z,8.38
2023-05-01T06:41:29.387Z,8.18
2023-05-01T06:44:16.388Z,8.15
2023-05-01T06:47:03.577Z,7.65
2023-05-01T06:49:50.570Z,9.68
2023-05-01T06:52:37.642Z,8.65
2023-05-01T06:55:26.504Z,7.78
2023-05-01T06:58:23.500Z,7.43
2023-05-01T07:01:12.581Z,8.23
2023-05-01T07:03:59.753Z,8.70
2023-05-01T07:06:47.182Z,7.70
2023-05-01T07:09:34.381Z,11.70
2023-05-01T07:12:23.351Z,8.88
2023-05-01T07:15:14.459Z,6.88
2023-05-01T07:18:03.270Z,8.73
2023-05-01T07:20:50.516Z,6.50
2023-05-01T07:23:37.473Z,8.27
2023-05-01T07:26:26.115Z,7.78
2023-05-01T07:29:13.389Z,12.43
2023-05-01T07:32:01.969Z,6.63
2023-05-01T07:34:49.252Z,11.50
2023-05-01T07:37:36.269Z,9.02
2023-05-01T07:40:23.326Z,6.43
2023-05-01T07:43:11.331Z,10.15
2023-05-01T07:46:00.665Z,6.78
2023-05-01T07:48:49.079Z,7.22
2023-05-01T07:51:37.042Z,8.02
2023-05-01T07:54:24.833Z,7.43
2023-05-01T07:57:11.530Z,6.93
2023-05-01T07:59:58.563Z,6.22
2023-05-01T08:02:46.278Z,6.25
2023-05-01T08:05:35.306Z,9.32
2023-05-01T08:08:22.494Z,7.75
2023-05-01T08:11:10.162Z,7.18
2023-05-01T08:13:57.389Z,7.07
2023-05-01T08:16:45.070Z,7.45
2023-05-01T08:19:32.305Z,7.20
2023-05-01T08:22:21.830Z,6.78
2023-05-01T08:25:09.859Z,7.25
2023-05-01T08:27:57.009Z,8.68
2023-05-01T08:30:44.693Z,6.93
2023-05-01T08:33:31.751Z,7.32
2023-05-01T08:36:20.017Z,6.30
2023-05-01T08:39:09.809Z,7.35
2023-05-01T08:41:58.646Z,7.85
2023-05-01T08:44:49.062Z,6.70
2023-05-01T08:47:39.533Z,7.35
2023-05-01T08:50:28.599Z,9.30
2023-05-01T08:53:18.916Z,7.97
2023-05-01T08:56:09.562Z,8.40
2023-05-01T08:58:59.701Z,6.68
2023-05-01T09:01:48.342Z,10.50
2023-05-01T09:04:36.968Z,11.90
2023-05-01T09:07:24.255Z,8.23
2023-05-01T09:10:12.722Z,7.63
2023-05-01T09:13:03.577Z,10.55
2023-05-01T09:15:51.079Z,9.05
2023-05-01T09:18:38.557Z,11.50
2023-05-01T09:21:26.101Z,11.63
2023-05-01T09:24:13.191Z,10.02
2023-05-01T09:27:00.464Z,9.55
2023-05-01T09:29:50.266Z,10.52
2023-05-01T09:32:38.060Z,13.05
2023-05-01T09:35:26.466Z,12.52
2023-05-01T09:38:19.590Z,11.18
2023-05-01T09:41:07.274Z,11.07
2023-05-01T09:43:56.382Z,14.52
2023-05-01T09:46:45.087Z,11.60
2023-05-01T09:49:48.427Z,16.48
2023-05-01T09:52:35.312Z,14.68
2023-05-01T09:55:25.370Z,14.88
2023-05-01T09:58:28.824Z,16.77
2023-05-01T10:01:17.625Z,14.80
2023-05-01T10:04:06.824Z,14.57
2023-05-01T10:06:53.861Z,15.30
2023-05-01T10:09:41.615Z,16.58
2023-05-01T10:12:33.471Z,16.00
2023-05-01T10:15:26.095Z,16.98
2023-05-01T10:21:03.183Z,14.82
2023-05-01T10:23:50.544Z,15.73
2023-05-01T10:26:38.277Z,17.58
2023-05-01T10:29:28.784Z,19.60
2023-05-01T10:32:16.671Z,19.13
2023-05-01T10:35:08.717Z,20.23
2023-05-01T10:38:02.549Z,19.83
2023-05-01T10:40:51.046Z,19.52
2023-05-01T10:43:38.281Z,27.33
2023-05-01T10:46:30.187Z,18.83
2023-05-01T10:49:17.635Z,22.73
2023-05-01T10:52:05.206Z,20.63
2023-05-01T10:54:54.263Z,21.17
2023-05-01T10:57:44.901Z,22.58
2023-05-01T11:00:34.512Z,20.48
2023-05-01T11:03:37.357Z,21.60
2023-05-01T11:06:24.671Z,24.00
2023-05-01T11:09:41.738Z,26.85
2023-05-01T11:12:51.183Z,25.48
2023-05-01T11:15:40.644Z,22.42
2023-05-01T11:18:50.072Z,23.65
2023-05-01T11:21:39.124Z,22.42
2023-05-01T11:24:34.255Z,21.05
2023-05-01T11:27:22.952Z,22.80
2023-05-01T11:30:11.038Z,25.38
2023-05-01T11:32:59.671Z,22.88
2023-05-01T11:35:49.297Z,22.25
2023-05-01T11:38:36.825Z,21.70
2023-05-01T11:41:24.991Z,23.80
2023-05-01T11:44:14.291Z,21.67
2023-05-01T11:47:02.396Z,24.10
2023-05-01T11:49:54.422Z,19.45
2023-05-01T11:52:46.667Z,20.55
2023-05-01T11:55:35.865Z,21.48
2023-05-01T11:58:37.991Z,23.58
2023-05-01T12:01:35.164Z,18.90
2023-05-01T12:04:31.569Z,22.55
2023-05-01T12:07:24.647Z,21.20
2023-05-01T12:10:12.125Z,17.27
2023-05-01T12:12:59.419Z,18.15
2023-05-01T12:15:48.888Z,18.90
2023-05-01T12:18:36.230Z,21.90
2023-05-01T12:21:25.326Z,21.25
2023-05-01T12:24:16.218Z,21.30
2023-05-01T12:27:04.071Z,16.85
2023-05-01T12:29:51.018Z,18.98
2023-05-01T12:32:38.363Z,18.90
2023-05-01T12:35:31.902Z,15.48
2023-05-01T12:38:21.072Z,17.50
2023-05-01T12:41:12.140Z,16.25
2023-05-01T12:43:59.731Z,17.73
2023-05-01T12:46:54.498Z,17.98
2023-05-01T12:49:41.626Z,15.43
2023-05-01T12:52:29.277Z,17.50
2023-05-01T12:55:16.572Z,14.73
2023-05-01T12:58:06.773Z,18.30
2023-05-01T13:00:55.956Z,16.15
2023-05-01T13:03:45.474Z,17.88
2023-05-01T13:06:35.007Z,16.60
2023-05-01T13:09:22.359Z,14.32
2023-05-01T13:12:10.752Z,13.95
2023-05-01T13:14:59.969Z,14.32
2023-05-01T13:17:47.144Z,13.75
2023-05-01T13:20:36.660Z,12.82
2023-05-01T13:23:23.534Z,15.43
2023-05-01T13:26:11.866Z,14.27
2023-05-01T13:29:02.188Z,12.50
2023-05-01T13:31:50.609Z,12.63
2023-05-01T13:34:38.173Z,14.38
2023-05-01T13:37:25.705Z,51.72
2023-05-01T13:40:13.969Z,14.75
2023-05-01T13:43:01.059Z,13.93
2023-05-01T13:45:48.510Z,13.43
2023-05-01T13:48:37.068Z,13.13
2023-05-01T13:51:25.942Z,14.98
2023-05-01T13:54:14.122Z,12.27
2023-05-01T13:57:02.790Z,13.65
2023-05-01T13:59:50.578Z,12.15
2023-05-01T14:02:45.029Z,13.35
2023-05-01T14:05:33.592Z,14.32
2023-05-01T14:08:22.874Z,12.25
2023-05-01T14:11:11.862Z,13.35
2023-05-01T14:14:01.394Z,14.60
2023-05-01T14:16:49.470Z,13.20
2023-05-01T14:19:37.730Z,13.48
2023-05-01T14:22:30.137Z,13.60
2023-05-01T14:25:24.549Z,11.90
2023-05-01T14:28:12.012Z,14.02
2023-05-01T14:30:59.195Z,12.73
2023-05-01T14:33:47.380Z,11.85
2023-05-01T14:36:35.043Z,13.18
2023-05-01T14:39:23.751Z,12.73
2023-05-01T14:42:12.327Z,9.70
2023-05-01T14:44:59.606Z,13.13
2023-05-01T14:47:48.700Z,9.30
2023-05-01T14:50:35.752Z,9.15
2023-05-01T14:53:23.449Z,11.35
2023-05-01T14:56:12.639Z,12.48
2023-05-01T14:59:01.022Z,10.98
2023-05-01T15:01:51.201Z,10.10
2023-05-01T15:04:38.318Z,10.27
2023-05-01T15:07:26.123Z,12.70
2023-05-01T15:10:13.311Z,12.43
2023-05-01T15:13:02.128Z,8.65
2023-05-01T15:15:49.212Z,7.93
2023-05-01T15:18:36.895Z,8.38
2023-05-01T15:21:23.926Z,9.32
2023-05-01T15:24:11.555Z,9.95
2023-05-01T15:26:59.301Z,9.68
2023-05-01T15:29:47.584Z,10.80
2023-05-01T15:32:34.826Z,9.43
2023-05-01T15:35:23.716Z,9.82
2023-05-01T15:38:10.983Z,10.05
2023-05-01T15:40:58.380Z,8.45
2023-05-01T15:43:45.523Z,11.95
2023-05-01T15:46:34.087Z,12.35
2023-05-01T15:49:21.447Z,10.07
2023-05-01T15:52:08.908Z,10.20
2023-05-01T15:54:56.490Z,10.52
2023-05-01T15:57:47.070Z,11.63
2023-05-01T16:00:36.110Z,9.98
2023-05-01T16:03:24.881Z,12.80
2023-05-01T16:06:12.185Z,11.35
2023-05-01T16:09:00.140Z,13.43
2023-05-01T16:11:47.240Z,10.48
2023-05-01T16:14:36.798Z,11.20
2023-05-01T16:17:23.940Z,12.85
2023-05-01T16:20:17.242Z,12.18
2023-05-01T16:23:04.524Z,14.13
2023-05-01T16:25:51.699Z,11.68
2023-05-01T16:28:39.015Z,12.95
2023-05-01T16:31:27.393Z,13.63
2023-05-01T16:34:18.396Z,11.77
2023-05-01T16:37:07.576Z,14.10
2023-05-01T16:39:55.093Z,15.13
2023-05-01T16:42:42.573Z,12.75
2023-05-01T16:45:30.169Z,14.77
2023-05-01T16:48:22.247Z,14.55
2023-05-01T16:51:11.933Z,15.02
2023-05-01T16:54:00.491Z,14.82
2023-05-01T16:56:47.922Z,14.35
2023-05-01T16:59:34.696Z,17.65
2023-05-01T17:02:21.779Z,18.35
2023-05-01T17:05:09.973Z,18.83
2023-05-01T17:07:56.907Z,18.52
2023-05-01T17:10:46.428Z,15.55
2023-05-01T17:13:33.663Z,18.02
2023-05-01T17:16:21.148Z,15.27
2023-05-01T17:19:10.004Z,16.33
2023-05-01T17:21:58.147Z,16.42
2023-05-01T17:24:45.483Z,17.55
2023-05-01T17:27:34.208Z,20.20
2023-05-01T17:30:21.219Z,17.45
2023-05-01T17:33:08.236Z,18.75
2023-05-01T17:35:56.968Z,20.40
2023-05-01T17:38:43.928Z,18.85
2023-05-01T17:41:31.474Z,18.73
2023-05-01T17:44:20.140Z,16.15
2023-05-01T17:47:07.458Z,20.45
2023-05-01T17:49:54.923Z,17.52
2023-05-01T17:52:43.408Z,15.70
2023-05-01T17:55:30.828Z,17.17
2023-05-01T17:58:17.979Z,16.50
2023-05-01T18:01:07.006Z,14.43
2023-05-01T18:03:54.519Z,16.65
2023-05-01T18:06:43.759Z,18.92
2023-05-01T18:09:31.153Z,16.23
2023-05-01T18:12:18.071Z,13.48
2023-05-01T18:15:05.246Z,16.40
2023-05-01T18:17:54.162Z,13.55
2023-05-01T18:20:41.913Z,15.07
2023-05-01T18:23:29.142Z,14.35
2023-05-01T18:26:16.804Z,15.15
2023-05-01T18:29:04.193Z,15.32
2023-05-01T18:31:52.503Z,13.68
2023-05-01T18:34:40.985Z,14.95
2023-05-01T18:37:27.894Z,12.15
2023-05-01T18:40:15.275Z,11.85
2023-05-01T18:43:02.234Z,12.07
2023-05-01T18:45:49.339Z,11.68
2023-05-01T18:48:36.727Z,12.70
2023-05-01T18:51:25.417Z,13.10
2023-05-01T18:54:12.378Z,9.38
2023-05-01T18:56:59.619Z,9.40
2023-05-01T18:59:46.617Z,10.00
2023-05-01T19:02:33.874Z,7.78
2023-05-01T19:05:22.595Z,9.27
2023-05-01T19:08:11.199Z,7.97
2023-05-01T19:10:58.732Z,8.77
2023-05-01T19:13:45.971Z,8.68
2023-05-01T19:16:33.285Z,7.40
2023-05-01T19:19:20.562Z,5.90
2023-05-01T19:22:07.922Z,8.27
2023-05-01T19:24:56.433Z,8.45
2023-05-01T19:27:43.737Z,7.55
2023-05-01T19:30:30.690Z,9.88
2023-05-01T19:33:18.189Z,6.82
2023-05-01T19:36:05.527Z,7.03
2023-05-01T19:38:52.820Z,7.68
2023-05-01T19:41:41.372Z,5.72
2023-05-01T19:44:28.257Z,6.72
2023-05-01T19:47:15.251Z,7.25
2023-05-01T19:50:02.863Z,6.55
2023-05-01T19:52:50.424Z,5.47
2023-05-01T19:55:37.360Z,5.97
2023-05-01T19:58:27.020Z,4.38
2023-05-01T20:01:14.627Z,6.40
2023-05-01T20:04:01.899Z,5.13
2023-05-01T20:06:49.246Z,4.50
2023-05-01T20:09:36.290Z,9.15
2023-05-01T20:12:23.807Z,6.47
2023-05-01T20:15:13.004Z,5.55
2023-05-01T20:18:00.685Z,4.75
2023-05-01T20:20:47.876Z,4.72
2023-05-01T20:23:35.402Z,6.72
2023-05-01T20:26:22.229Z,5.07
2023-05-01T20:29:10.385Z,6.45
2023-05-01T20:32:00.551Z,5.00
2023-05-01T20:34:48.183Z,5.13
2023-05-01T20:37:35.418Z,6.72
2023-05-01T20:40:22.346Z,5.68
2023-05-01T20:43:09.601Z,5.57
2023-05-01T20:45:56.680Z,6.97
2023-05-01T20:48:45.402Z,5.35
2023-05-01T20:51:33.544Z,6.63
2023-05-01T20:54:20.898Z,5.32
2023-05-01T20:57:07.866Z,6.45
2023-05-01T20:59:54.821Z,5.30
2023-05-01T21:02:42.974Z,6.38
2023-05-01T21:05:32.387Z,6.78
2023-05-01T21:08:19.998Z,5.65
2023-05-01T21:11:06.953Z,5.47
2023-05-01T21:13:53.956Z,3.70
2023-05-01T21:16:42.127Z,3.63
2023-05-01T21:19:29.623Z,4.13
2023-05-01T21:22:22.146Z,5.82
2023-05-01T21:25:10.511Z,4.68
2023-05-01T21:27:57.779Z,6.47
2023-05-01T21:30:45.237Z,4.15
2023-05-01T21:33:32.278Z,4.55
2023-05-01T21:36:19.690Z,4.78
2023-05-01T21:39:08.261Z,6.60
2023-05-01T21:41:55.342Z,6.40
2023-05-01T21:44:42.745Z,4.70
2023-05-01T21:47:30.005Z,4.68
2023-05-01T21:50:19.737Z,4.68
2023-05-01T21:53:08.335Z,4.53
2023-05-01T21:55:56.715Z,7.35
2023-05-01T21:58:43.785Z,4.93
2023-05-01T22:01:31.213Z,6.68
2023-05-01T22:04:19.177Z,4.57
2023-05-01T22:07:07.203Z,5.20
2023-05-01T22:09:54.384Z,4.93
2023-05-01T22:12:43.112Z,4.32
2023-05-01T22:15:30.269Z,5.55
2023-05-01T22:18:19.871Z,5.82
2023-05-01T22:21:07.398Z,5.22
2023-05-01T22:23:55.466Z,6.03
2023-05-01T22:26:42.351Z,4.22
2023-05-01T22:29:30.770Z,6.95
2023-05-01T22:32:17.835Z,4.63
2023-05-01T22:35:08.411Z,6.32
2023-05-01T22:37:55.774Z,6.03
2023-05-01T22:40:42.878Z,6.60
2023-05-01T22:43:29.961Z,6.93
2023-05-01T22:46:18.576Z,5.32
2023-05-01T22:49:05.474Z,4.97
2023-05-01T22:51:52.503Z,6.00
2023-05-01T22:54:39.477Z,5.03
2023-05-01T22:57:26.446Z,4.85
2023-05-01T23:00:14.739Z,7.88
2023-05-01T23:03:03.973Z,7.78
2023-05-01T23:05:51.098Z,5.07
2023-05-01T23:08:38.035Z,5.28
2023-05-01T23:11:26.273Z,6.82
2023-05-01T23:14:13.675Z,5.15
2023-05-01T23:17:02.830Z,7.57
2023-05-01T23:19:51.674Z,5.40
2023-05-01T23:22:40.495Z,5.97
2023-05-01T23:25:28.486Z,9.85
2023-05-01T23:28:22.101Z,6.00
2023-05-01T23:31:18.788Z,5.45
2023-05-01T23:34:05.877Z,6.38
2023-05-01T23:36:54.226Z,6.50
2023-05-01T23:39:41.099Z,6.18
2023-05-01T23:42:28.343Z,6.50
2023-05-01T23:45:15.382Z,5.95
2023-05-01T23:48:04.061Z,7.63
2023-05-01T23:50:51.163Z,7.82
2023-05-01T23:53:39.560Z,6.97
2023-05-01T23:56:26.831Z,6.63
2023-05-01T23:59:15.051Z,8.73
