createdAt,value
2023-02-08T00:00:45.176Z,17.77
2023-02-08T00:03:12.908Z,13.73
2023-02-08T00:05:40.269Z,12.60
2023-02-08T00:08:07.903Z,19.75
2023-02-08T00:10:35.473Z,9.68
2023-02-08T00:13:02.677Z,15.90
2023-02-08T00:15:29.721Z,12.80
2023-02-08T00:17:56.693Z,12.98
2023-02-08T00:20:23.742Z,16.48
2023-02-08T00:22:52.576Z,17.95
2023-02-08T00:25:20.426Z,10.95
2023-02-08T00:27:47.467Z,15.35
2023-02-08T00:30:14.522Z,15.20
2023-02-08T00:32:41.881Z,12.40
2023-02-08T00:35:09.055Z,10.80
2023-02-08T00:37:36.254Z,11.95
2023-02-08T00:40:05.899Z,25.13
2023-02-08T00:42:33.040Z,14.02
2023-02-08T00:45:00.070Z,16.88
2023-02-08T00:47:27.402Z,18.67
2023-02-08T00:49:54.364Z,10.15
2023-02-08T00:52:21.664Z,13.52
2023-02-08T00:54:48.716Z,17.98
2023-02-08T00:57:16.481Z,14.63
2023-02-08T00:59:43.411Z,14.63
2023-02-08T01:02:10.980Z,17.23
2023-02-08T01:04:38.877Z,11.88
2023-02-08T01:07:05.961Z,15.75
2023-02-08T01:09:33.557Z,9.70
2023-02-08T01:12:01.052Z,14.15
2023-02-08T01:14:28.536Z,10.30
2023-02-08T01:16:56.085Z,14.30
2023-02-08T01:19:23.293Z,13.20
2023-02-08T01:21:50.437Z,14.30
2023-02-08T01:24:17.769Z,17.05
2023-02-08T01:26:45.371Z,11.75
2023-02-08T01:29:12.576Z,19.58
2023-02-08T01:31:41.440Z,15.85
2023-02-08T01:34:10.054Z,12.25
2023-02-08T01:36:39.917Z,14.05
2023-02-08T01:39:08.613Z,12.30
2023-02-08T01:41:39.960Z,16.08
2023-02-08T01:44:13.489Z,8.90
2023-02-08T01:46:51.376Z,13.48
2023-02-08T01:49:33.602Z,13.75
2023-02-08T01:52:03.782Z,15.27
2023-02-08T01:54:43.278Z,15.82
2023-02-08T01:57:10.521Z,11.13
2023-02-08T01:59:53.306Z,20.45
2023-02-08T02:02:22.623Z,16.58
2023-02-08T02:04:51.281Z,17.83
2023-02-08T02:07:20.390Z,13.90
2023-02-08T02:09:53.673Z,12.55
2023-02-08T02:12:21.372Z,18.55
2023-02-08T02:14:49.000Z,14.90
2023-02-08T02:17:18.897Z,15.75
2023-02-08T02:20:08.199Z,12.57
2023-02-08T02:23:05.834Z,22.92
2023-02-08T02:25:44.628Z,16.80
2023-02-08T02:28:20.552Z,22.52
2023-02-08T02:30:59.358Z,23.40
2023-02-08T02:33:50.988Z,23.40
2023-02-08T02:36:33.115Z,20.75
2023-02-08T02:39:12.100Z,21.08
2023-02-08T02:42:07.881Z,15.48
2023-02-08T02:45:05.039Z,26.73
2023-02-08T02:47:58.028Z,18.42
2023-02-08T02:50:37.522Z,21.02
2023-02-08T02:53:08.146Z,21.23
2023-02-08T02:55:43.652Z,21.98
2023-02-08T02:58:13.911Z,22.90
2023-02-08T03:00:41.506Z,16.67
2023-02-08T03:03:21.845Z,19.05
2023-02-08T03:05:50.349Z,21.40
2023-02-08T03:08:26.756Z,22.77
2023-02-08T03:11:09.954Z,18.95
2023-02-08T03:14:07.549Z,17.38
2023-02-08T03:17:10.638Z,14.25
2023-02-08T03:19:53.463Z,28.05
2023-02-08T03:22:41.561Z,17.13
2023-02-08T03:25:24.059Z,19.48
2023-02-08T03:28:03.802Z,18.67
2023-02-08T03:31:05.514Z,14.30
2023-02-08T03:33:39.548Z,19.17
2023-02-08T03:36:14.796Z,18.15
2023-02-08T03:38:44.320Z,19.08
2023-02-08T03:41:17.857Z,20.15
2023-02-08T03:43:50.234Z,25.58
2023-02-08T03:46:22.895Z,21.08
2023-02-08T03:48:55.097Z,22.08
2023-02-08T03:51:24.473Z,22.52
2023-02-08T03:53:54.261Z,22.40
2023-02-08T03:56:35.870Z,24.90
2023-02-08T03:59:09.465Z,21.65
2023-02-08T04:01:46.290Z,20.00
2023-02-08T04:04:15.481Z,19.90
2023-02-08T04:06:42.493Z,19.23
2023-02-08T04:09:09.557Z,19.05
2023-02-08T04:11:37.118Z,19.00
2023-02-08T04:14:04.092Z,26.00
2023-02-08T04:16:31.135Z,16.85
2023-02-08T04:18:58.114Z,17.65
2023-02-08T04:21:25.097Z,24.70
2023-02-08T04:23:52.087Z,24.15
2023-02-08T04:26:19.429Z,20.25
2023-02-08T04:28:46.436Z,22.48
2023-02-08T04:31:13.577Z,20.35
2023-02-08T04:33:40.549Z,23.48
2023-02-08T04:36:07.942Z,24.95
2023-02-08T04:38:35.005Z,22.75
2023-02-08T04:41:02.048Z,29.38
2023-02-08T04:43:29.269Z,24.50
2023-02-08T04:45:56.870Z,24.02
2023-02-08T04:48:23.968Z,25.05
2023-02-08T04:50:51.087Z,22.73
2023-02-08T04:53:18.136Z,32.50
2023-02-08T04:55:45.810Z,28.83
2023-02-08T04:58:12.808Z,37.28
2023-02-08T05:00:40.526Z,24.75
2023-02-08T05:03:08.118Z,29.85
2023-02-08T05:05:35.188Z,26.05
2023-02-08T05:08:02.428Z,22.50
2023-02-08T05:10:29.406Z,33.28
2023-02-08T05:12:56.349Z,25.33
2023-02-08T05:15:23.394Z,28.45
2023-02-08T05:17:50.412Z,33.80
2023-02-08T05:20:17.585Z,36.95
2023-02-08T05:22:45.184Z,31.90
2023-02-08T05:25:12.411Z,28.85
2023-02-08T05:27:39.325Z,28.73
2023-02-08T05:30:06.875Z,29.52
2023-02-08T05:32:34.829Z,27.42
2023-02-08T05:35:02.307Z,30.92
2023-02-08T05:37:29.723Z,37.35
2023-02-08T05:39:56.789Z,31.38
2023-02-08T05:42:23.988Z,21.77
2023-02-08T05:44:51.022Z,31.58
2023-02-08T05:47:26.163Z,28.80
2023-02-08T05:49:53.150Z,29.02
2023-02-08T05:52:20.131Z,31.20
2023-02-08T05:54:47.109Z,29.65
2023-02-08T05:57:14.120Z,26.23
2023-02-08T05:59:41.239Z,33.47
2023-02-08T06:02:08.278Z,25.63
2023-02-08T06:04:37.327Z,28.50
2023-02-08T06:07:05.765Z,22.38
2023-02-08T06:09:32.676Z,32.65
2023-02-08T06:12:00.194Z,28.75
2023-02-08T06:14:27.218Z,21.27
2023-02-08T06:16:54.201Z,27.85
2023-02-08T06:19:21.329Z,32.83
2023-02-08T06:21:48.738Z,31.77
2023-02-08T06:24:16.804Z,30.90
2023-02-08T06:26:44.764Z,25.42
2023-02-08T06:29:11.703Z,40.97
2023-02-08T06:31:38.695Z,30.63
2023-02-08T06:34:05.775Z,35.75
2023-02-08T06:36:32.959Z,38.38
2023-02-08T06:39:00.218Z,27.92
2023-02-08T06:41:27.418Z,24.17
2023-02-08T06:43:54.493Z,23.48
2023-02-08T06:46:21.387Z,31.42
2023-02-08T06:48:48.312Z,29.23
2023-02-08T06:51:15.298Z,34.08
2023-02-08T06:53:42.640Z,34.25
2023-02-08T06:56:09.542Z,27.75
2023-02-08T06:58:38.061Z,34.22
2023-02-08T07:01:05.262Z,26.85
2023-02-08T07:03:32.372Z,33.20
2023-02-08T07:06:05.005Z,26.33
2023-02-08T07:08:34.157Z,30.40
2023-02-08T07:11:05.806Z,24.95
2023-02-08T07:13:32.949Z,38.00
2023-02-08T07:15:59.978Z,28.70
2023-02-08T07:18:27.359Z,32.25
2023-02-08T07:20:54.288Z,32.45
2023-02-08T07:23:21.359Z,31.10
2023-02-08T07:26:01.574Z,25.52
2023-02-08T07:28:28.717Z,28.30
2023-02-08T07:30:56.032Z,25.05
2023-02-08T07:33:23.869Z,22.67
2023-02-08T07:35:51.467Z,25.75
2023-02-08T07:38:20.747Z,25.65
2023-02-08T07:40:48.424Z,28.38
2023-02-08T07:43:15.396Z,22.45
2023-02-08T07:45:42.398Z,26.48
2023-02-08T07:48:09.476Z,32.35
2023-02-08T07:50:36.474Z,23.75
2023-02-08T07:53:03.410Z,29.67
2023-02-08T07:55:30.397Z,26.42
2023-02-08T07:57:57.517Z,26.63
2023-02-08T08:00:24.769Z,21.77
2023-02-08T08:02:51.776Z,23.80
2023-02-08T08:05:19.003Z,17.42
2023-02-08T08:07:46.047Z,24.40
2023-02-08T08:10:13.065Z,24.38
2023-02-08T08:12:40.043Z,25.98
2023-02-08T08:15:07.469Z,28.63
2023-02-08T08:17:34.726Z,20.23
2023-02-08T08:20:01.815Z,23.77
2023-02-08T08:22:28.766Z,21.77
2023-02-08T08:24:55.906Z,24.20
2023-02-08T08:27:22.825Z,27.52
2023-02-08T08:29:49.770Z,26.75
2023-02-08T08:32:16.723Z,24.08
2023-02-08T08:34:43.871Z,26.95
2023-02-08T08:37:10.959Z,22.55
2023-02-08T08:39:37.880Z,23.45
2023-02-08T08:42:05.240Z,23.30
2023-02-08T08:44:32.766Z,21.52
2023-02-08T08:47:00.814Z,21.40
2023-02-08T08:49:29.078Z,24.85
2023-02-08T08:51:56.609Z,19.42
2023-02-08T08:54:23.929Z,18.95
2023-02-08T08:56:50.886Z,28.13
2023-02-08T08:59:17.836Z,24.48
2023-02-08T09:01:44.785Z,20.55
2023-02-08T09:04:12.106Z,20.50
2023-02-08T09:06:39.165Z,24.67
2023-02-08T09:09:06.737Z,19.70
2023-02-08T09:11:34.017Z,21.35
2023-02-08T09:14:04.887Z,19.50
2023-02-08T09:16:32.730Z,23.90
2023-02-08T09:19:03.677Z,18.77
2023-02-08T09:21:30.840Z,20.73
2023-02-08T09:23:58.806Z,23.92
2023-02-08T09:26:26.710Z,21.40
2023-02-08T09:28:53.870Z,22.50
2023-02-08T09:31:23.664Z,19.42
2023-02-08T09:33:51.979Z,20.75
2023-02-08T09:36:19.777Z,17.77
2023-02-08T09:38:49.520Z,26.85
2023-02-08T09:41:31.377Z,25.42
2023-02-08T09:44:40.711Z,18.85
2023-02-08T09:47:37.746Z,29.05
2023-02-08T09:50:18.182Z,20.50
2023-02-08T09:52:50.699Z,21.33
2023-02-08T09:55:29.067Z,17.33
2023-02-08T09:58:01.102Z,24.38
2023-02-08T10:00:35.746Z,25.02
2023-02-08T10:03:03.588Z,19.60
2023-02-08T10:05:32.057Z,23.33
2023-02-08T10:08:00.901Z,21.13
2023-02-08T10:11:09.223Z,19.15
2023-02-08T10:14:06.675Z,18.23
2023-02-08T10:16:47.527Z,23.02
2023-02-08T10:19:32.627Z,19.27
2023-02-08T10:22:23.070Z,20.35
2023-02-08T10:25:04.565Z,23.33
2023-02-08T10:27:54.775Z,18.45
2023-02-08T10:30:34.302Z,20.80
2023-02-08T10:33:26.459Z,25.92
2023-02-08T10:35:54.669Z,19.80
2023-02-08T10:38:21.640Z,22.23
2023-02-08T10:40:53.134Z,21.60
2023-02-08T10:43:36.199Z,19.75
2023-02-08T10:46:12.051Z,19.67
2023-02-08T10:51:23.850Z,19.23
2023-02-08T10:53:52.086Z,22.13
2023-02-08T10:56:28.331Z,24.33
2023-02-08T10:58:56.054Z,22.30
2023-02-08T11:01:23.739Z,19.65
2023-02-08T11:04:06.015Z,17.02
2023-02-08T11:06:33.349Z,21.02
2023-02-08T11:09:00.525Z,20.55
2023-02-08T11:11:33.599Z,18.80
2023-02-08T11:14:16.573Z,23.42
2023-02-08T11:16:50.663Z,24.77
2023-02-08T11:19:32.942Z,22.20
2023-02-08T11:22:05.769Z,23.38
2023-02-08T11:24:40.305Z,29.00
2023-02-08T11:27:35.770Z,20.10
2023-02-08T11:30:15.105Z,27.40
2023-02-08T11:32:48.281Z,24.15
2023-02-08T11:35:26.482Z,25.88
2023-02-08T11:37:56.008Z,20.77
2023-02-08T11:40:37.677Z,21.65
2023-02-08T11:43:05.634Z,28.55
2023-02-08T11:45:37.235Z,22.67
2023-02-08T11:48:06.630Z,25.33
2023-02-08T11:50:36.740Z,29.60
2023-02-08T11:53:17.829Z,22.85
2023-02-08T11:55:45.055Z,22.50
2023-02-08T11:58:12.097Z,25.65
2023-02-08T12:00:40.737Z,19.35
2023-02-08T12:03:24.736Z,18.15
2023-02-08T12:06:11.789Z,19.55
2023-02-08T12:08:59.457Z,20.23
2023-02-08T12:11:43.510Z,13.85
2023-02-08T12:14:32.899Z,19.00
2023-02-08T12:17:24.100Z,16.08
2023-02-08T12:20:00.266Z,18.55
2023-02-08T12:22:28.966Z,12.88
2023-02-08T12:25:01.804Z,16.80
2023-02-08T12:27:43.420Z,13.43
2023-02-08T12:30:30.153Z,12.43
2023-02-08T12:33:38.221Z,13.20
2023-02-08T12:36:31.888Z,10.82
2023-02-08T12:39:19.964Z,10.23
2023-02-08T12:41:53.828Z,8.60
2023-02-08T12:44:42.714Z,9.30
2023-02-08T12:48:04.003Z,9.73
2023-02-08T12:51:02.148Z,7.85
2023-02-08T12:53:53.568Z,9.75
2023-02-08T12:56:27.996Z,5.85
2023-02-08T12:59:13.042Z,10.65
2023-02-08T13:01:47.419Z,14.73
2023-02-08T13:04:22.672Z,8.85
2023-02-08T13:06:58.363Z,10.38
2023-02-08T13:09:41.395Z,9.98
2023-02-08T13:12:16.042Z,13.80
2023-02-08T13:14:47.767Z,7.93
2023-02-08T13:17:26.358Z,9.65
2023-02-08T13:20:00.967Z,8.35
2023-02-08T13:22:33.382Z,6.50
2023-02-08T13:25:07.510Z,12.02
2023-02-08T13:27:35.465Z,8.52
2023-02-08T13:30:04.122Z,8.60
2023-02-08T13:32:44.046Z,6.60
2023-02-08T13:35:14.051Z,10.20
2023-02-08T13:37:42.154Z,6.32
2023-02-08T13:40:28.870Z,8.20
2023-02-08T13:43:00.789Z,7.00
2023-02-08T13:45:50.364Z,6.75
2023-02-08T13:48:18.473Z,6.72
2023-02-08T13:50:53.956Z,6.95
2023-02-08T13:53:39.383Z,7.30
2023-02-08T13:56:10.674Z,8.32
2023-02-08T13:58:49.605Z,8.30
2023-02-08T14:01:28.378Z,6.57
2023-02-08T14:04:35.548Z,15.77
2023-02-08T14:10:25.542Z,6.72
2023-02-08T14:13:07.045Z,5.65
2023-02-08T14:15:41.090Z,7.13
2023-02-08T14:18:27.759Z,5.82
2023-02-08T14:21:08.170Z,6.88
2023-02-08T14:23:40.191Z,4.78
2023-02-08T14:26:11.051Z,6.15
2023-02-08T14:28:44.256Z,5.65
2023-02-08T14:31:12.920Z,8.98
2023-02-08T14:33:51.956Z,4.97
2023-02-08T14:36:37.406Z,6.07
2023-02-08T14:39:26.960Z,5.22
2023-02-08T14:42:00.468Z,5.68
2023-02-08T14:44:39.514Z,5.05
2023-02-08T14:47:35.437Z,4.72
2023-02-08T14:50:15.914Z,6.25
2023-02-08T14:52:54.554Z,5.47
2023-02-08T14:55:27.642Z,3.72
2023-02-08T14:57:59.113Z,3.25
2023-02-08T15:00:32.599Z,5.45
2023-02-08T15:03:00.440Z,5.55
2023-02-08T15:05:35.292Z,4.28
2023-02-08T15:08:02.464Z,6.50
2023-02-08T15:10:31.860Z,7.25
2023-02-08T15:13:03.859Z,4.47
2023-02-08T15:15:34.024Z,3.42
2023-02-08T15:18:02.306Z,6.97
2023-02-08T15:20:32.101Z,5.38
2023-02-08T15:23:04.419Z,3.58
2023-02-08T15:25:32.809Z,3.78
2023-02-08T15:28:16.861Z,3.38
2023-02-08T15:30:45.185Z,5.90
2023-02-08T15:33:18.064Z,5.38
2023-02-08T15:35:46.551Z,3.22
2023-02-08T15:38:19.272Z,4.95
2023-02-08T15:41:01.669Z,3.92
2023-02-08T15:43:28.950Z,3.78
2023-02-08T15:46:00.844Z,3.80
2023-02-08T15:48:29.282Z,2.80
2023-02-08T15:50:57.962Z,4.85
2023-02-08T15:53:25.828Z,2.47
2023-02-08T15:56:04.598Z,3.08
2023-02-08T15:58:39.210Z,3.45
2023-02-08T16:01:08.549Z,3.03
2023-02-08T16:03:37.267Z,2.95
2023-02-08T16:06:07.174Z,4.43
2023-02-08T16:08:42.247Z,4.18
2023-02-08T16:11:26.924Z,6.00
2023-02-08T16:13:57.372Z,3.13
2023-02-08T16:16:40.316Z,5.97
2023-02-08T16:19:31.355Z,2.72
2023-02-08T16:22:23.666Z,5.63
2023-02-08T16:24:51.019Z,3.75
2023-02-08T16:27:29.761Z,5.22
2023-02-08T16:29:57.572Z,4.70
2023-02-08T16:32:31.667Z,7.20
2023-02-08T16:35:00.219Z,4.78
2023-02-08T16:37:31.242Z,4.65
2023-02-08T16:39:59.198Z,4.93
2023-02-08T16:42:44.229Z,5.70
2023-02-08T16:45:12.875Z,8.40
2023-02-08T16:47:46.266Z,7.05
2023-02-08T16:50:17.176Z,8.30
2023-02-08T16:52:44.612Z,4.97
2023-02-08T16:55:19.158Z,3.05
2023-02-08T16:57:54.781Z,7.07
2023-02-08T17:00:23.430Z,5.65
2023-02-08T17:02:51.073Z,3.10
2023-02-08T17:05:21.224Z,4.28
2023-02-08T17:07:49.048Z,5.60
2023-02-08T17:10:42.947Z,3.97
2023-02-08T17:13:20.318Z,4.43
2023-02-08T17:15:50.595Z,7.07
2023-02-08T17:18:17.668Z,5.65
2023-02-08T17:20:45.356Z,4.82
2023-02-08T17:23:13.523Z,5.10
2023-02-08T17:25:40.760Z,3.83
2023-02-08T17:28:15.139Z,6.03
2023-02-08T17:30:43.912Z,5.93
2023-02-08T17:33:18.709Z,7.32
2023-02-08T17:35:48.471Z,5.93
2023-02-08T17:38:15.657Z,4.50
2023-02-08T17:40:43.949Z,5.47
2023-02-08T17:43:12.537Z,6.85
2023-02-08T17:45:41.727Z,5.47
2023-02-08T17:48:09.314Z,9.30
2023-02-08T17:50:37.037Z,5.60
2023-02-08T17:53:04.859Z,6.80
2023-02-08T17:55:31.881Z,5.05
2023-02-08T17:57:58.941Z,8.82
2023-02-08T18:00:26.491Z,8.60
2023-02-08T18:02:55.594Z,6.18
2023-02-08T18:05:25.225Z,6.00
2023-02-08T18:07:53.263Z,5.97
2023-02-08T18:10:20.671Z,6.70
2023-02-08T18:12:47.975Z,6.38
2023-02-08T18:15:20.782Z,5.65
2023-02-08T18:17:48.334Z,5.95
2023-02-08T18:20:15.753Z,9.23
2023-02-08T18:22:44.095Z,9.23
2023-02-08T18:25:13.174Z,10.73
2023-02-08T18:27:40.909Z,6.85
2023-02-08T18:30:09.362Z,6.03
2023-02-08T18:32:36.482Z,7.55
2023-02-08T18:35:04.612Z,12.52
2023-02-08T18:37:32.329Z,6.45
2023-02-08T18:40:00.221Z,5.72
2023-02-08T18:42:27.517Z,10.23
2023-02-08T18:44:54.687Z,8.85
2023-02-08T18:47:21.740Z,7.03
2023-02-08T18:49:53.839Z,9.15
2023-02-08T18:52:21.643Z,11.52
2023-02-08T18:54:48.617Z,10.32
2023-02-08T18:57:16.472Z,8.63
2023-02-08T18:59:43.517Z,6.47
2023-02-08T19:02:16.925Z,10.18
2023-02-08T19:04:44.356Z,6.30
2023-02-08T19:07:11.534Z,9.50
2023-02-08T19:09:39.458Z,9.20
2023-02-08T19:12:07.728Z,7.63
2023-02-08T19:14:34.835Z,9.68
2023-02-08T19:17:02.476Z,10.27
2023-02-08T19:19:29.606Z,7.90
2023-02-08T19:21:56.677Z,9.60
2023-02-08T19:24:23.790Z,10.65
2023-02-08T19:26:50.832Z,10.13
2023-02-08T19:29:24.092Z,13.40
2023-02-08T19:31:51.269Z,7.68
2023-02-08T19:34:19.241Z,9.80
2023-02-08T19:36:52.154Z,10.65
2023-02-08T19:39:24.968Z,9.57
2023-02-08T19:41:59.232Z,10.20
2023-02-08T19:44:29.070Z,9.00
2023-02-08T19:46:58.191Z,8.82
2023-02-08T19:49:26.243Z,12.88
2023-02-08T19:51:53.917Z,11.65
2023-02-08T19:54:21.131Z,10.57
2023-02-08T19:56:50.419Z,9.43
2023-02-08T19:59:25.929Z,13.77
2023-02-08T20:01:53.735Z,11.50
2023-02-08T20:04:21.502Z,11.32
2023-02-08T20:06:51.705Z,13.57
2023-02-08T20:09:19.531Z,15.52
2023-02-08T20:12:01.740Z,13.38
2023-02-08T20:14:32.855Z,11.95
2023-02-08T20:17:01.688Z,14.60
2023-02-08T20:19:29.356Z,12.75
2023-02-08T20:21:56.333Z,13.60
2023-02-08T20:24:23.613Z,13.45
2023-02-08T20:26:51.061Z,17.33
2023-02-08T20:29:18.189Z,17.85
2023-02-08T20:31:48.122Z,11.05
2023-02-08T20:34:17.106Z,16.27
2023-02-08T20:36:57.443Z,13.93
2023-02-08T20:39:28.381Z,11.82
2023-02-08T20:41:55.369Z,13.10
2023-02-08T20:44:22.342Z,15.52
2023-02-08T20:46:49.465Z,21.15
2023-02-08T20:49:22.106Z,16.90
2023-02-08T20:51:54.683Z,18.33
2023-02-08T20:54:24.808Z,15.27
2023-02-08T20:56:53.728Z,18.98
2023-02-08T20:59:20.964Z,17.23
2023-02-08T21:01:48.472Z,17.20
2023-02-08T21:04:17.245Z,18.05
2023-02-08T21:06:46.498Z,11.90
2023-02-08T21:09:15.934Z,15.00
2023-02-08T21:11:43.039Z,16.40
2023-02-08T21:14:15.534Z,10.90
2023-02-08T21:16:42.626Z,17.60
2023-02-08T21:19:10.932Z,15.20
2023-02-08T21:21:37.924Z,13.57
2023-02-08T21:24:05.169Z,17.80
2023-02-08T21:26:32.423Z,15.57
2023-02-08T21:29:00.544Z,16.38
2023-02-08T21:31:27.864Z,16.17
2023-02-08T21:33:55.364Z,13.52
2023-02-08T21:36:24.308Z,19.15
2023-02-08T21:38:51.914Z,13.05
2023-02-08T21:41:21.392Z,18.23
2023-02-08T21:43:49.210Z,16.40
2023-02-08T21:46:17.296Z,17.58
2023-02-08T21:49:03.396Z,13.45
2023-02-08T21:54:37.004Z,13.32
2023-02-08T21:57:06.074Z,16.95
2023-02-08T21:59:36.915Z,14.07
2023-02-08T22:02:10.821Z,16.85
2023-02-08T22:04:56.720Z,11.05
2023-02-08T22:07:24.682Z,16.23
2023-02-08T22:09:51.986Z,14.63
2023-02-08T22:12:21.149Z,12.23
2023-02-08T22:14:49.646Z,12.35
2023-02-08T22:17:16.825Z,15.85
2023-02-08T22:19:43.927Z,15.40
2023-02-08T22:22:11.908Z,14.05
2023-02-08T22:24:39.057Z,16.65
2023-02-08T22:27:06.538Z,11.85
2023-02-08T22:29:34.055Z,16.77
2023-02-08T22:32:01.442Z,13.25
2023-02-08T22:34:28.638Z,13.85
2023-02-08T22:36:55.659Z,16.20
2023-02-08T22:39:22.988Z,11.48
2023-02-08T22:41:49.943Z,14.40
2023-02-08T22:44:16.984Z,13.45
2023-02-08T22:46:43.963Z,13.20
2023-02-08T22:49:10.993Z,17.55
2023-02-08T22:51:38.172Z,18.17
2023-02-08T22:54:05.357Z,12.90
2023-02-08T22:56:32.603Z,15.13
2023-02-08T22:59:00.531Z,9.85
2023-02-08T23:01:28.156Z,15.38
2023-02-08T23:03:55.166Z,14.38
2023-02-08T23:06:22.272Z,11.65
2023-02-08T23:08:49.399Z,14.32
2023-02-08T23:11:16.977Z,15.52
2023-02-08T23:13:43.945Z,16.42
2023-02-08T23:16:15.255Z,13.05
2023-02-08T23:18:42.827Z,13.98
2023-02-08T23:21:15.588Z,14.02
2023-02-08T23:23:43.072Z,12.20
2023-02-08T23:26:12.533Z,11.82
2023-02-08T23:28:40.227Z,10.52
2023-02-08T23:31:12.068Z,11.05
2023-02-08T23:33:39.498Z,15.60
2023-02-08T23:36:14.863Z,13.43
2023-02-08T23:38:42.326Z,10.48
2023-02-08T23:41:16.280Z,7.90
2023-02-08T23:43:43.771Z,12.30
2023-02-08T23:46:14.898Z,8.00
2023-02-08T23:48:42.341Z,11.23
2023-02-08T23:51:09.750Z,11.20
2023-02-08T23:53:37.715Z,10.73
2023-02-08T23:56:09.892Z,9.55
2023-02-08T23:58:37.244Z,10.18
