createdAt,value
2023-02-09T00:00:37.505Z,99.9
2023-02-09T00:02:40.449Z,99.9
2023-02-09T00:06:46.290Z,99.9
2023-02-09T00:10:55.425Z,99.9
2023-02-09T00:12:58.322Z,99.9
2023-02-09T00:16:04.414Z,99.9
2023-02-09T00:20:10.221Z,99.9
2023-02-09T00:22:13.171Z,99.9
2023-02-09T00:24:19.321Z,99.9
2023-02-09T00:26:22.233Z,99.9
2023-02-09T00:28:25.205Z,99.9
2023-02-09T00:32:31.004Z,99.9
2023-02-09T00:40:46.249Z,99.9
2023-02-09T00:42:48.860Z,99.9
2023-02-09T00:44:51.783Z,99.9
2023-02-09T00:46:54.725Z,99.9
2023-02-09T00:48:57.665Z,99.9
2023-02-09T00:51:00.611Z,99.9
2023-02-09T00:53:06.760Z,99.9
2023-02-09T00:55:09.712Z,99.9
2023-02-09T00:57:12.637Z,99.9
2023-02-09T00:59:15.572Z,99.9
2023-02-09T01:01:18.559Z,99.9
2023-02-09T01:03:21.398Z,99.9
2023-02-09T01:05:24.334Z,99.9
2023-02-09T01:07:30.456Z,99.9
2023-02-09T01:09:33.375Z,99.9
2023-02-09T01:11:36.317Z,99.9
2023-02-09T01:14:42.343Z,99.9
2023-02-09T01:20:54.349Z,99.9
2023-02-09T01:25:00.175Z,99.9
2023-02-09T01:27:03.115Z,99.9
2023-02-09T01:37:20.966Z,99.9
2023-02-09T01:39:23.901Z,99.9
2023-02-09T01:41:26.684Z,99.9
2023-02-09T01:43:29.630Z,99.9
2023-02-09T01:45:32.525Z,99.9
2023-02-09T01:55:50.392Z,99.9
2023-02-09T02:04:05.339Z,99.9
2023-02-09T02:08:11.186Z,99.9
2023-02-09T02:20:51.153Z,99.9
2023-02-09T02:26:59.952Z,99.9
2023-02-09T02:31:09.208Z,99.9
2023-02-09T02:33:11.962Z,99.9
2023-02-09T02:35:14.879Z,99.9
2023-02-09T02:37:17.801Z,99.9
2023-02-09T02:39:20.747Z,99.9
2023-02-09T02:41:23.692Z,99.9
2023-02-09T02:43:26.594Z,99.9
2023-02-09T02:45:32.746Z,99.9
2023-02-09T02:47:35.670Z,99.9
2023-02-09T02:49:38.597Z,99.9
2023-02-09T02:51:41.527Z,99.9
2023-02-09T02:53:44.446Z,99.9
2023-02-09T02:55:47.594Z,99.9
2023-02-09T02:57:50.325Z,99.9
2023-02-09T02:59:56.499Z,99.9
2023-02-09T03:01:59.408Z,99.9
2023-02-09T03:04:02.341Z,99.9
2023-02-09T03:05:05.455Z,99.9
2023-02-09T03:07:08.352Z,99.9
2023-02-09T03:09:11.242Z,99.9
2023-02-09T03:13:20.326Z,99.9
2023-02-09T03:15:23.268Z,99.9
2023-02-09T03:17:26.295Z,99.9
2023-02-09T03:23:34.977Z,99.9
2023-02-09T03:27:44.044Z,99.9
2023-02-09T03:33:52.816Z,99.9
2023-02-09T03:35:55.760Z,99.9
2023-02-09T03:46:13.662Z,99.9
2023-02-09T03:48:16.559Z,99.9
2023-02-09T03:50:19.502Z,99.9
2023-02-09T03:52:22.397Z,99.9
2023-02-09T03:54:25.342Z,99.9
2023-02-09T03:56:31.518Z,99.9
2023-02-09T03:58:34.426Z,99.9
2023-02-09T04:00:37.459Z,99.9
2023-02-09T04:03:43.361Z,99.9
2023-02-09T04:09:55.377Z,99.9
2023-02-09T04:11:58.321Z,99.9
2023-02-09T04:14:02.915Z,99.9
2023-02-09T04:16:05.750Z,99.9
2023-02-09T04:18:08.641Z,99.9
2023-02-09T04:20:11.580Z,99.9
2023-02-09T04:26:23.593Z,99.9
2023-02-09T04:30:29.475Z,99.9
2023-02-09T04:32:32.372Z,99.9
2023-02-09T04:34:35.313Z,99.9
2023-02-09T04:36:38.258Z,99.9
2023-02-09T04:38:44.418Z,99.9
2023-02-09T04:40:47.366Z,99.9
2023-02-09T04:42:50.300Z,99.9
2023-02-09T04:44:53.228Z,99.9
2023-02-09T04:46:56.193Z,99.9
2023-02-09T04:48:59.093Z,99.9
2023-02-09T04:51:02.033Z,99.9
2023-02-09T04:53:08.175Z,99.9
2023-02-09T04:55:11.144Z,99.9
2023-02-09T04:57:14.059Z,99.9
2023-02-09T04:58:17.284Z,99.9
2023-02-09T05:02:23.039Z,99.9
2023-02-09T05:08:35.033Z,99.9
2023-02-09T05:14:43.823Z,99.9
2023-02-09T05:16:46.791Z,99.9
2023-02-09T05:20:55.820Z,99.9
2023-02-09T05:27:04.605Z,99.9
2023-02-09T05:33:13.462Z,99.9
2023-02-09T05:35:19.601Z,99.9
2023-02-09T05:37:22.505Z,99.9
2023-02-09T05:39:25.449Z,99.9
2023-02-09T05:41:28.365Z,99.9
2023-02-09T05:43:31.302Z,99.9
2023-02-09T05:45:34.286Z,99.9
2023-02-09T05:47:37.158Z,99.9
2023-02-09T05:56:13.316Z,99.9
2023-02-09T05:58:16.247Z,99.9
2023-02-09T06:00:19.190Z,99.9
2023-02-09T06:02:25.353Z,99.9
2023-02-09T06:04:28.240Z,99.9
2023-02-09T06:06:31.234Z,99.9
2023-02-09T06:08:34.120Z,99.9
2023-02-09T06:10:37.027Z,99.9
2023-02-09T06:12:41.293Z,99.9
2023-02-09T06:14:43.043Z,99.9
2023-02-09T06:16:49.046Z,99.9
2023-02-09T06:18:52.007Z,99.9
2023-02-09T06:31:12.938Z,99.9
2023-02-09T06:33:15.720Z,99.9
2023-02-09T06:35:18.646Z,99.9
2023-02-09T06:37:21.565Z,99.9
2023-02-09T06:39:24.535Z,99.9
2023-02-09T06:41:27.457Z,99.9
2023-02-09T06:43:30.403Z,99.9
2023-02-09T06:45:36.530Z,99.9
2023-02-09T06:47:39.461Z,99.9
2023-02-09T06:49:42.393Z,99.9
2023-02-09T06:50:45.811Z,99.9
2023-02-09T06:52:48.399Z,99.9
2023-02-09T06:54:51.323Z,99.9
2023-02-09T06:56:54.269Z,99.9
2023-02-09T06:59:00.420Z,99.9
2023-02-09T07:01:03.336Z,99.9
2023-02-09T07:03:06.327Z,99.9
2023-02-09T07:05:09.173Z,99.9
2023-02-09T07:07:12.091Z,99.9
2023-02-09T07:09:15.020Z,99.9
2023-02-09T07:11:17.935Z,99.9
2023-02-09T07:13:24.107Z,99.9
2023-02-09T07:15:27.059Z,99.9
2023-02-09T07:17:29.996Z,99.9
2023-02-09T07:19:32.935Z,99.9
2023-02-09T07:23:38.768Z,99.9
2023-02-09T07:25:41.701Z,99.9
2023-02-09T07:27:47.841Z,99.9
2023-02-09T07:29:50.770Z,99.9
2023-02-09T07:31:53.811Z,99.9
2023-02-09T07:33:56.631Z,99.9
2023-02-09T07:35:59.542Z,99.9
2023-02-09T07:42:11.539Z,99.9
2023-02-09T07:44:14.485Z,99.9
2023-02-09T07:47:20.448Z,99.9
2023-02-09T07:49:23.393Z,99.9
2023-02-09T07:51:26.327Z,99.9
2023-02-09T07:53:29.246Z,99.9
2023-02-09T07:55:35.391Z,99.9
2023-02-09T07:57:38.333Z,99.9
2023-02-09T07:59:41.260Z,99.9
2023-02-09T08:01:44.220Z,99.9
2023-02-09T08:05:50.188Z,99.9
2023-02-09T08:07:52.970Z,99.9
2023-02-09T08:09:59.101Z,99.9
2023-02-09T08:12:02.077Z,99.9
2023-02-09T08:14:04.971Z,99.9
2023-02-09T08:16:07.968Z,99.9
2023-02-09T08:18:12.954Z,99.9
2023-02-09T08:20:13.795Z,99.9
2023-02-09T08:22:16.712Z,99.9
2023-02-09T08:28:42.926Z,99.9
2023-02-09T08:34:37.612Z,99.9
2023-02-09T08:36:40.567Z,99.9
2023-02-09T08:38:46.749Z,99.6
2023-02-09T08:40:49.701Z,96.7
2023-02-09T08:42:52.670Z,97.2
2023-02-09T08:45:58.838Z,96.7
2023-02-09T08:48:01.703Z,93.5
2023-02-09T08:50:04.642Z,93.1
2023-02-09T08:52:10.833Z,97.5
2023-02-09T08:54:13.797Z,97.9
2023-02-09T08:56:16.780Z,98.3
2023-02-09T08:58:19.764Z,98.3
2023-02-09T09:00:22.767Z,95
2023-02-09T09:02:25.737Z,95.6
2023-02-09T09:04:28.720Z,94.6
2023-02-09T09:06:34.926Z,88.9
2023-02-09T09:08:37.930Z,89.8
2023-02-09T09:10:40.951Z,99.2
2023-02-09T09:12:43.956Z,98
2023-02-09T09:14:46.964Z,89.9
2023-02-09T09:16:50.055Z,78.1
2023-02-09T09:18:52.953Z,83.1
2023-02-09T09:20:59.181Z,92.2
2023-02-09T09:23:02.193Z,97.1
2023-02-09T09:25:05.197Z,97.8
2023-02-09T09:27:08.214Z,98
2023-02-09T09:29:11.216Z,98.8
2023-02-09T09:31:14.293Z,99.3
2023-02-09T09:33:17.282Z,99.4
2023-02-09T09:35:23.456Z,99.4
2023-02-09T09:37:26.490Z,99.5
2023-02-09T09:41:59.410Z,99.5
2023-02-09T09:46:05.475Z,99.9
2023-02-09T09:52:17.728Z,94.7
2023-02-09T09:54:20.757Z,93.5
2023-02-09T09:56:26.090Z,93.2
2023-02-09T09:58:26.783Z,96.9
2023-02-09T10:00:29.808Z,98
2023-02-09T10:02:36.050Z,94.5
2023-02-09T10:04:39.128Z,94.8
2023-02-09T10:06:42.075Z,95.1
2023-02-09T10:08:46.695Z,95.2
2023-02-09T10:10:49.654Z,95.7
2023-02-09T10:12:52.717Z,96.1
2023-02-09T10:14:55.728Z,96.3
2023-02-09T10:17:02.071Z,93.7
2023-02-09T10:19:05.017Z,89.9
2023-02-09T10:21:08.074Z,71.6
2023-02-09T10:23:11.101Z,61.3
2023-02-09T10:25:14.156Z,61.3
2023-02-09T10:27:17.185Z,70.3
2023-02-09T10:29:20.244Z,77.2
2023-02-09T10:33:29.578Z,69.7
2023-02-09T10:35:32.644Z,58.5
2023-02-09T10:38:38.829Z,60.2
2023-02-09T10:40:41.886Z,60.6
2023-02-09T10:42:44.952Z,63.5
2023-02-09T10:44:51.241Z,65
2023-02-09T10:46:54.336Z,67.2
2023-02-09T10:51:00.483Z,69.4
2023-02-09T10:53:03.595Z,83.6
2023-02-09T10:55:06.677Z,83.9
2023-02-09T10:57:09.871Z,90.6
2023-02-09T11:07:29.837Z,92.2
2023-02-09T11:13:40.927Z,92.2
2023-02-09T11:15:44.305Z,93.3
2023-02-09T11:17:47.166Z,95.3
2023-02-09T11:19:50.234Z,97.4
2023-02-09T11:21:53.321Z,97.9
2023-02-09T11:25:59.533Z,99.1
2023-02-09T11:30:08.932Z,99.9
2023-02-09T11:33:15.175Z,99.9
2023-02-09T11:35:18.283Z,99.9
2023-02-09T11:37:21.409Z,99.9
2023-02-09T11:39:24.480Z,99.9
2023-02-09T11:41:30.778Z,99.9
2023-02-09T11:43:33.904Z,99.9
2023-02-09T11:45:36.987Z,99.7
2023-02-09T11:47:40.138Z,88.6
2023-02-09T11:49:43.150Z,89.5
2023-02-09T11:57:58.758Z,99
2023-02-09T12:00:01.887Z,92.1
2023-02-09T12:04:08.098Z,96.8
2023-02-09T12:06:11.199Z,97.6
2023-02-09T12:10:20.648Z,99.2
2023-02-09T12:14:26.880Z,99.5
2023-02-09T12:22:39.386Z,99.9
2023-02-09T12:26:48.814Z,99.9
2023-02-09T12:31:58.558Z,99.9
2023-02-09T12:34:01.576Z,99.9
2023-02-09T12:38:11.006Z,99.9
2023-02-09T12:40:14.126Z,99.9
2023-02-09T12:44:21.059Z,99.9
2023-02-09T12:46:24.290Z,99.9
2023-02-09T12:50:30.404Z,99.9
2023-02-09T12:54:39.824Z,99.9
2023-02-09T12:56:42.952Z,99.9
2023-02-09T13:00:49.182Z,99.9
2023-02-09T13:11:07.988Z,99.9
2023-02-09T13:13:11.128Z,99.9
2023-02-09T13:19:20.506Z,99.9
2023-02-09T13:23:29.969Z,99.9
2023-02-09T13:25:33.099Z,99.9
2023-02-09T13:28:02.938Z,99.9
2023-02-09T13:30:06.028Z,99.9
2023-02-09T13:32:09.157Z,99.9
2023-02-09T13:34:15.499Z,99.9
2023-02-09T13:36:24.800Z,99.9
2023-02-09T13:38:21.765Z,99.9
2023-02-09T13:40:24.914Z,99.9
2023-02-09T13:42:28.021Z,99.9
2023-02-09T13:44:32.051Z,99.9
2023-02-09T13:46:35.262Z,99.9
2023-02-09T13:48:41.369Z,99.9
2023-02-09T13:50:44.498Z,99.9
2023-02-09T13:52:47.633Z,99.9
2023-02-09T13:54:50.756Z,99.9
2023-02-09T13:56:53.863Z,99.9
2023-02-09T13:58:56.958Z,99.9
2023-02-09T14:01:00.276Z,99.9
2023-02-09T14:03:06.479Z,99.9
2023-02-09T14:05:09.512Z,99.9
2023-02-09T14:07:12.636Z,99.9
2023-02-09T14:09:15.760Z,99.9
2023-02-09T14:11:18.903Z,99.9
2023-02-09T14:13:22.005Z,99.9
2023-02-09T14:15:25.123Z,99.9
2023-02-09T14:17:31.518Z,99.9
2023-02-09T14:19:34.615Z,99.9
2023-02-09T14:21:37.647Z,99.9
2023-02-09T14:22:40.825Z,99.9
2023-02-09T14:24:43.955Z,99.9
2023-02-09T14:30:56.487Z,99.9
2023-02-09T14:32:59.565Z,99.9
2023-02-09T14:35:02.680Z,99.9
2023-02-09T14:37:05.805Z,99.9
2023-02-09T14:39:08.907Z,99.9
2023-02-09T14:41:12.013Z,99.9
2023-02-09T14:43:15.133Z,99.9
2023-02-09T14:45:21.419Z,99.9
2023-02-09T14:47:24.524Z,99.9
2023-02-09T14:49:27.646Z,99.9
2023-02-09T14:51:30.742Z,99.9
2023-02-09T14:53:33.836Z,99.9
2023-02-09T14:55:36.969Z,99.9
2023-02-09T14:57:40.041Z,99.9
2023-02-09T14:59:46.358Z,99.9
2023-02-09T15:01:49.488Z,99.9
2023-02-09T15:03:52.555Z,99.9
2023-02-09T15:05:55.670Z,99.9
2023-02-09T15:07:58.767Z,99.9
2023-02-09T15:10:01.907Z,99.9
2023-02-09T15:14:11.224Z,99.9
2023-02-09T15:19:20.544Z,99.9
2023-02-09T15:21:23.672Z,99.9
2023-02-09T15:23:26.723Z,99.9
2023-02-09T15:25:29.833Z,99.9
2023-02-09T15:27:36.096Z,99.9
2023-02-09T15:29:39.205Z,99.9
2023-02-09T15:33:45.384Z,99.9
2023-02-09T15:35:48.699Z,99.9
2023-02-09T15:37:51.576Z,99.9
2023-02-09T15:39:54.642Z,99.9
2023-02-09T15:42:00.939Z,99.9
2023-02-09T15:44:04.005Z,99.9
2023-02-09T15:46:07.146Z,99.9
2023-02-09T15:48:10.181Z,99.9
2023-02-09T15:50:13.316Z,99.9
2023-02-09T15:52:16.340Z,99.9
2023-02-09T15:54:19.484Z,99.9
2023-02-09T15:56:25.723Z,99.9
2023-02-09T15:58:29.076Z,99.9
2023-02-09T16:00:31.873Z,99.9
2023-02-09T16:02:35.033Z,99.9
2023-02-09T16:04:39.636Z,99.9
2023-02-09T16:06:42.676Z,99.9
2023-02-09T16:08:45.792Z,99.9
2023-02-09T16:10:52.047Z,99.9
2023-02-09T16:12:55.146Z,99.9
2023-02-09T16:14:58.215Z,99.9
2023-02-09T16:16:15.919Z,99.9
2023-02-09T16:18:04.446Z,99.9
2023-02-09T16:26:19.985Z,99.9
2023-02-09T16:28:23.106Z,99.9
2023-02-09T16:30:26.094Z,99.9
2023-02-09T16:32:29.170Z,99.9
2023-02-09T16:34:32.249Z,99.9
2023-02-09T16:36:35.346Z,99.9
2023-02-09T16:38:41.601Z,99.9
2023-02-09T16:40:44.670Z,99.9
2023-02-09T16:42:48.726Z,99.9
2023-02-09T16:44:50.804Z,99.9
2023-02-09T16:46:53.976Z,99.9
2023-02-09T16:48:56.948Z,99.9
2023-02-09T16:50:59.996Z,99.9
2023-02-09T17:01:18.651Z,99.9
2023-02-09T17:03:21.643Z,99.9
2023-02-09T17:05:24.726Z,99.9
2023-02-09T17:07:31.080Z,99.9
2023-02-09T17:09:34.073Z,99.9
2023-02-09T17:11:37.146Z,99.9
2023-02-09T17:14:07.014Z,99.9
2023-02-09T17:16:10.137Z,99.9
2023-02-09T17:18:13.195Z,99.9
2023-02-09T17:24:26.264Z,99.9
2023-02-09T17:26:29.364Z,99.9
2023-02-09T17:28:32.473Z,99.9
2023-02-09T17:32:38.595Z,99.9
2023-02-09T17:36:47.982Z,99.9
2023-02-09T17:38:51.052Z,99.9
2023-02-09T17:40:54.136Z,99.9
2023-02-09T17:42:57.212Z,99.9
2023-02-09T17:45:00.383Z,99.9
2023-02-09T17:47:03.497Z,99.9
2023-02-09T17:49:09.698Z,99.9
2023-02-09T17:51:12.788Z,99.9
2023-02-09T17:55:18.959Z,99.9
2023-02-09T18:01:28.262Z,99.9
2023-02-09T18:03:34.418Z,99.9
2023-02-09T18:07:40.596Z,99.9
2023-02-09T18:16:59.938Z,99.9
2023-02-09T18:19:02.964Z,99.9
2023-02-09T18:21:06.047Z,99.9
2023-02-09T18:23:09.125Z,99.9
2023-02-09T18:25:12.203Z,99.9
2023-02-09T18:27:15.305Z,99.9
2023-02-09T18:29:18.364Z,99.9
2023-02-09T18:33:27.703Z,99.9
2023-02-09T18:35:30.872Z,99.9
2023-02-09T18:41:40.026Z,99.9
2023-02-09T18:43:43.103Z,99.9
2023-02-09T18:45:49.566Z,99.9
2023-02-09T18:47:52.437Z,99.9
2023-02-09T18:51:58.638Z,99.9
2023-02-09T18:54:01.677Z,99.9
2023-02-09T18:58:07.820Z,99.9
2023-02-09T19:00:14.105Z,99.9
2023-02-09T19:02:17.245Z,99.9
2023-02-09T19:04:20.249Z,99.9
2023-02-09T19:05:25.925Z,99.9
2023-02-09T19:07:26.461Z,99.9
2023-02-09T19:09:29.544Z,99.9
2023-02-09T19:11:32.600Z,99.9
2023-02-09T19:13:38.908Z,99.9
2023-02-09T19:19:48.082Z,99.9
2023-02-09T19:28:03.615Z,99.9
2023-02-09T19:30:06.606Z,99.9
2023-02-09T19:32:09.672Z,99.9
2023-02-09T19:34:12.719Z,99.9
2023-02-09T19:36:15.788Z,99.9
2023-02-09T19:38:18.836Z,99.9
2023-02-09T19:40:21.894Z,99.9
2023-02-09T19:42:28.211Z,99.9
2023-02-09T19:44:31.223Z,99.9
2023-02-09T19:46:34.349Z,99.9
2023-02-09T19:48:37.312Z,99.9
2023-02-09T19:50:40.374Z,99.9
2023-02-09T19:52:43.423Z,99.9
2023-02-09T19:54:46.509Z,99.9
2023-02-09T19:56:52.714Z,99.9
2023-02-09T19:58:55.809Z,99.9
2023-02-09T20:00:58.839Z,99.9
2023-02-09T20:02:02.017Z,99.9
2023-02-09T20:04:05.002Z,99.9
2023-02-09T20:06:08.039Z,99.9
2023-02-09T20:08:11.079Z,99.9
2023-02-09T20:28:47.863Z,99.9
2023-02-09T20:30:50.891Z,99.9
2023-02-09T20:32:53.914Z,99.9
2023-02-09T20:34:56.961Z,99.9
2023-02-09T20:36:59.990Z,99.9
2023-02-09T20:39:06.235Z,99.9
2023-02-09T20:41:09.275Z,99.9
2023-02-09T20:43:12.281Z,99.9
2023-02-09T20:45:15.303Z,99.9
2023-02-09T20:47:18.357Z,99.9
2023-02-09T20:49:21.377Z,99.9
2023-02-09T20:51:24.389Z,99.9
2023-02-09T20:53:30.634Z,99.9
2023-02-09T20:55:33.668Z,99.9
2023-02-09T20:57:36.697Z,99.9
2023-02-09T21:02:09.678Z,99.9
2023-02-09T21:04:12.650Z,99.9
2023-02-09T21:06:18.873Z,99.9
2023-02-09T21:12:28.008Z,99.9
2023-02-09T21:14:41.123Z,99.9
2023-02-09T21:22:46.279Z,99.9
2023-02-09T21:24:49.304Z,99.9
2023-02-09T21:26:52.312Z,99.9
2023-02-09T21:30:58.367Z,99.9
2023-02-09T21:33:01.369Z,99.9
2023-02-09T21:35:07.611Z,99.9
2023-02-09T21:37:10.617Z,99.9
2023-02-09T21:39:13.648Z,99.9
2023-02-09T21:43:19.652Z,99.9
2023-02-09T21:45:22.666Z,99.9
2023-02-09T21:47:25.664Z,99.9
2023-02-09T21:53:37.927Z,99.9
2023-02-09T21:56:44.037Z,99.9
2023-02-09T21:58:48.633Z,99.9
2023-02-09T22:00:53.960Z,99.9
2023-02-09T22:02:57.856Z,99.9
2023-02-09T22:05:00.829Z,99.9
2023-02-09T22:07:03.836Z,99.9
2023-02-09T22:09:06.834Z,99.9
2023-02-09T22:11:09.845Z,99.9
2023-02-09T22:13:12.844Z,99.9
2023-02-09T22:15:15.860Z,99.9
2023-02-09T22:17:22.088Z,99.9
2023-02-09T22:19:25.070Z,99.9
2023-02-09T22:21:28.120Z,99.9
2023-02-09T22:23:31.082Z,99.9
2023-02-09T22:25:34.093Z,99.9
2023-02-09T22:27:37.125Z,99.9
2023-02-09T22:29:40.239Z,99.9
2023-02-09T22:31:46.355Z,99.9
2023-02-09T22:33:49.360Z,99.9
2023-02-09T22:35:52.369Z,99.9
2023-02-09T22:37:55.373Z,99.9
2023-02-09T22:39:58.519Z,99.9
2023-02-09T22:42:01.375Z,99.9
2023-02-09T22:44:04.369Z,99.9
2023-02-09T22:46:10.695Z,99.9
2023-02-09T22:48:13.599Z,99.9
2023-02-09T22:50:16.591Z,99.9
2023-02-09T22:51:19.688Z,99.9
2023-02-09T22:53:22.697Z,99.9
2023-02-09T22:55:25.698Z,99.9
2023-02-09T22:57:28.681Z,99.9
2023-02-09T23:03:41.780Z,99.9
2023-02-09T23:07:47.699Z,99.9
2023-02-09T23:09:50.688Z,99.9
2023-02-09T23:16:03.070Z,99.9
2023-02-09T23:18:05.887Z,99.9
2023-02-09T23:20:08.911Z,99.9
2023-02-09T23:22:11.876Z,99.9
2023-02-09T23:24:14.897Z,99.9
2023-02-09T23:26:17.912Z,99.9
2023-02-09T23:28:24.158Z,99.9
2023-02-09T23:30:27.115Z,99.9
2023-02-09T23:38:39.057Z,99.9
2023-02-09T23:42:48.287Z,99.9
2023-02-09T23:44:51.272Z,99.9
2023-02-09T23:46:54.255Z,99.9
2023-02-09T23:47:57.887Z,99.9
2023-02-09T23:56:13.088Z,99.9
