createdAt,value
2023-01-19T00:02:14.493Z,551.95
2023-01-19T00:05:20.960Z,477.32
2023-01-19T00:08:27.532Z,436.20
2023-01-19T00:11:33.376Z,415.09
2023-01-19T00:14:40.076Z,386.79
2023-01-19T00:17:48.496Z,365.23
2023-01-19T00:20:55.108Z,370.58
2023-01-19T00:24:00.852Z,358.86
2023-01-19T00:27:07.702Z,348.47
2023-01-19T00:30:15.419Z,343.56
2023-01-19T00:33:26.118Z,347.57
2023-01-19T00:36:32.091Z,338.69
2023-01-19T00:39:38.930Z,385.82
2023-01-19T00:42:48.488Z,391.78
2023-01-19T00:45:55.246Z,384.99
2023-01-19T00:49:03.662Z,362.99
2023-01-19T00:52:10.994Z,373.39
2023-01-19T00:55:19.490Z,354.49
2023-01-19T00:58:26.183Z,350.51
2023-01-19T01:01:45.907Z,342.83
2023-01-19T01:04:56.901Z,326.61
2023-01-19T01:08:02.870Z,342.44
2023-01-19T01:11:09.480Z,339.91
2023-01-19T01:14:16.653Z,343.48
2023-01-19T01:17:25.125Z,331.41
2023-01-19T01:20:34.930Z,346.80
2023-01-19T01:23:41.595Z,350.37
2023-01-19T01:26:47.446Z,363.42
2023-01-19T01:29:54.200Z,367.38
2023-01-19T01:33:00.358Z,372.13
2023-01-19T01:36:12.061Z,387.79
2023-01-19T01:39:18.059Z,391.59
2023-01-19T01:42:32.774Z,409.98
2023-01-19T01:45:42.021Z,418.16
2023-01-19T01:48:57.444Z,421.42
2023-01-19T01:52:06.315Z,422.29
2023-01-19T01:55:16.802Z,412.87
2023-01-19T01:58:22.705Z,405.79
2023-01-19T02:01:41.846Z,389.13
2023-01-19T02:04:55.119Z,374.38
2023-01-19T02:08:24.324Z,360.55
2023-01-19T02:11:45.335Z,356.27
2023-01-19T02:14:52.016Z,358.86
2023-01-19T02:17:58.728Z,368.14
2023-01-19T02:21:19.055Z,393.67
2023-01-19T02:24:29.629Z,636.06
2023-01-19T02:27:37.984Z,547.89
2023-01-19T02:30:45.578Z,429.83
2023-01-19T02:33:53.048Z,455.94
2023-01-19T02:37:06.818Z,491.25
2023-01-19T02:40:24.619Z,493.05
2023-01-19T02:43:33.784Z,487.38
2023-01-19T02:46:42.233Z,476.34
2023-01-19T02:49:48.189Z,488.45
2023-01-19T02:53:11.069Z,483.94
2023-01-19T02:56:56.046Z,468.37
2023-01-19T03:00:24.838Z,474.92
2023-01-19T03:03:42.365Z,508.96
2023-01-19T03:06:58.274Z,520.44
2023-01-19T03:10:16.073Z,579.93
2023-01-19T03:13:39.319Z,526.69
2023-01-19T03:16:50.953Z,503.83
2023-01-19T03:19:57.668Z,463.95
2023-01-19T03:23:11.215Z,434.02
2023-01-19T03:26:24.993Z,437.64
2023-01-19T03:29:38.133Z,422.66
2023-01-19T03:32:53.861Z,445.23
2023-01-19T03:36:07.268Z,493.34
2023-01-19T03:39:22.083Z,531.79
2023-01-19T03:42:31.292Z,526.44
2023-01-19T03:45:43.471Z,517.66
2023-01-19T03:48:51.055Z,515.83
2023-01-19T03:51:59.660Z,517.75
2023-01-19T03:55:09.983Z,512.16
2023-01-19T03:58:17.469Z,505.90
2023-01-19T04:01:26.453Z,512.55
2023-01-19T04:04:34.136Z,505.32
2023-01-19T04:07:39.953Z,497.15
2023-01-19T04:10:46.610Z,470.19
2023-01-19T04:13:52.795Z,450.48
2023-01-19T04:17:02.212Z,436.26
2023-01-19T04:20:10.791Z,453.94
2023-01-19T04:23:17.355Z,454.14
2023-01-19T04:26:23.271Z,430.83
2023-01-19T04:29:29.990Z,403.06
2023-01-19T04:32:38.461Z,428.74
2023-01-19T04:35:45.182Z,529.29
2023-01-19T04:38:51.237Z,593.45
2023-01-19T04:41:57.837Z,589.70
2023-01-19T04:45:03.873Z,576.64
2023-01-19T04:48:13.064Z,575.62
2023-01-19T04:51:18.838Z,621.66
2023-01-19T04:54:25.934Z,629.91
2023-01-19T04:57:32.003Z,638.94
2023-01-19T05:00:39.612Z,718.78
2023-01-19T05:03:48.087Z,782.30
2023-01-19T05:06:54.917Z,781.85
2023-01-19T05:10:00.868Z,819.53
2023-01-19T05:13:08.174Z,880.34
2023-01-19T05:16:14.291Z,852.85
2023-01-19T05:19:23.831Z,824.94
2023-01-19T05:22:29.814Z,813.36
2023-01-19T05:25:36.523Z,725.92
2023-01-19T05:28:42.463Z,649.05
2023-01-19T05:31:49.266Z,656.09
2023-01-19T05:34:57.809Z,738.35
2023-01-19T05:38:04.456Z,753.23
2023-01-19T05:41:10.292Z,778.10
2023-01-19T05:44:17.122Z,776.17
2023-01-19T05:47:22.905Z,761.39
2023-01-19T05:50:32.280Z,734.76
2023-01-19T05:53:38.136Z,668.03
2023-01-19T05:56:45.743Z,704.93
2023-01-19T05:59:51.598Z,783.37
2023-01-19T06:02:58.458Z,658.59
2023-01-19T06:06:07.964Z,639.94
2023-01-19T06:09:14.531Z,637.00
2023-01-19T06:12:20.316Z,639.20
2023-01-19T06:15:26.855Z,627.25
2023-01-19T06:18:33.648Z,602.42
2023-01-19T06:21:43.125Z,602.45
2023-01-19T06:24:49.024Z,657.88
2023-01-19T06:27:56.153Z,637.46
2023-01-19T06:31:01.989Z,667.90
2023-01-19T06:34:08.635Z,694.05
2023-01-19T06:37:17.864Z,698.95
2023-01-19T06:40:24.429Z,697.31
2023-01-19T06:43:33.549Z,709.81
2023-01-19T06:46:40.207Z,716.21
2023-01-19T06:49:46.797Z,701.13
2023-01-19T06:52:56.959Z,693.54
2023-01-19T06:56:05.104Z,699.46
2023-01-19T06:59:12.779Z,679.33
2023-01-19T07:06:10.363Z,733.53
2023-01-19T07:09:34.608Z,737.61
2023-01-19T07:12:42.410Z,715.61
2023-01-19T07:15:50.272Z,706.22
2023-01-19T07:18:56.319Z,703.38
2023-01-19T07:22:03.368Z,725.18
2023-01-19T07:25:13.363Z,720.16
2023-01-19T07:28:21.337Z,723.23
2023-01-19T07:31:27.693Z,723.11
2023-01-19T07:34:41.805Z,712.86
2023-01-19T07:41:46.011Z,721.78
2023-01-19T07:44:54.353Z,702.60
2023-01-19T07:48:00.717Z,706.19
2023-01-19T07:51:13.067Z,704.79
2023-01-19T07:54:20.942Z,690.21
2023-01-19T07:57:34.394Z,697.83
2023-01-19T08:00:42.176Z,677.04
2023-01-19T08:03:51.861Z,654.82
2023-01-19T08:07:01.986Z,632.20
2023-01-19T08:10:11.016Z,628.77
2023-01-19T08:13:19.481Z,629.55
2023-01-19T08:16:26.044Z,581.93
2023-01-19T08:19:34.365Z,582.58
2023-01-19T08:22:41.084Z,583.45
2023-01-19T08:25:47.701Z,567.90
2023-01-19T08:28:57.945Z,579.46
2023-01-19T08:32:04.043Z,591.62
2023-01-19T08:35:12.069Z,566.82
2023-01-19T08:38:21.199Z,520.33
2023-01-19T08:41:28.072Z,518.93
2023-01-19T08:44:39.393Z,501.44
2023-01-19T08:47:48.145Z,480.90
2023-01-19T08:50:56.296Z,469.15
2023-01-19T08:54:02.919Z,475.18
2023-01-19T08:57:08.624Z,481.74
2023-01-19T09:00:19.796Z,493.04
2023-01-19T09:03:26.030Z,501.44
2023-01-19T09:06:32.931Z,488.51
2023-01-19T09:09:43.543Z,465.77
2023-01-19T09:12:50.568Z,444.88
2023-01-19T09:15:59.055Z,439.03
2023-01-19T09:19:08.708Z,434.23
2023-01-19T09:22:14.717Z,431.45
2023-01-19T09:25:21.350Z,431.28
2023-01-19T09:28:27.306Z,415.76
2023-01-19T09:31:36.651Z,410.17
2023-01-19T09:34:42.708Z,466.31
2023-01-19T09:37:50.309Z,384.01
2023-01-19T09:40:59.422Z,364.15
2023-01-19T09:44:06.715Z,344.13
2023-01-19T09:47:25.400Z,355.95
2023-01-19T09:50:46.719Z,353.69
2023-01-19T09:54:06.093Z,349.35
2023-01-19T09:57:15.009Z,381.80
2023-01-19T10:00:22.876Z,359.83
2023-01-19T10:03:33.649Z,349.09
2023-01-19T10:06:40.079Z,364.87
2023-01-19T10:10:10.191Z,352.77
2023-01-19T10:13:42.195Z,347.80
2023-01-19T10:17:05.632Z,362.10
2023-01-19T10:20:26.937Z,377.81
2023-01-19T10:23:49.056Z,582.69
2023-01-19T10:27:00.083Z,392.29
2023-01-19T10:30:18.102Z,371.21
2023-01-19T10:33:24.135Z,372.09
2023-01-19T10:36:41.133Z,378.33
2023-01-19T10:39:49.065Z,357.27
2023-01-19T10:42:56.848Z,359.55
2023-01-19T10:46:03.293Z,370.17
2023-01-19T10:49:25.957Z,390.95
2023-01-19T10:52:41.374Z,365.76
2023-01-19T10:55:48.045Z,363.00
2023-01-19T10:58:54.874Z,385.46
2023-01-19T11:02:22.510Z,398.48
2023-01-19T11:05:32.581Z,420.85
2023-01-19T11:08:41.806Z,415.66
2023-01-19T11:11:52.368Z,363.65
2023-01-19T11:15:00.197Z,391.63
2023-01-19T11:18:10.383Z,643.02
2023-01-19T11:21:20.446Z,388.88
2023-01-19T11:24:29.540Z,374.50
2023-01-19T11:27:40.184Z,351.15
2023-01-19T11:30:59.459Z,354.60
2023-01-19T11:34:24.998Z,365.90
2023-01-19T11:37:34.893Z,403.47
2023-01-19T11:40:55.028Z,428.50
2023-01-19T11:44:12.923Z,395.92
2023-01-19T11:47:29.497Z,630.97
2023-01-19T11:50:45.567Z,421.32
2023-01-19T11:53:56.149Z,783.77
2023-01-19T11:57:17.800Z,685.88
2023-01-19T12:00:37.804Z,570.19
2023-01-19T12:03:54.864Z,770.10
2023-01-19T12:07:10.814Z,936.52
2023-01-19T12:10:28.840Z,833.11
2023-01-19T12:13:40.368Z,1794.64
2023-01-19T12:16:48.866Z,1101.56
2023-01-19T12:20:06.641Z,874.62
2023-01-19T12:23:38.229Z,910.81
2023-01-19T12:26:56.375Z,814.36
2023-01-19T12:30:07.260Z,796.98
2023-01-19T12:33:36.221Z,705.05
2023-01-19T12:36:44.162Z,518.82
2023-01-19T12:39:52.526Z,669.67
2023-01-19T12:43:08.735Z,558.23
2023-01-19T12:46:34.832Z,590.50
2023-01-19T12:49:48.659Z,500.72
2023-01-19T12:53:02.773Z,493.09
2023-01-19T12:56:12.936Z,396.93
2023-01-19T12:59:30.663Z,437.18
2023-01-19T13:02:58.972Z,388.46
2023-01-19T13:06:05.664Z,387.60
2023-01-19T13:09:33.498Z,296.51
2023-01-19T13:12:40.171Z,297.04
2023-01-19T13:15:47.334Z,306.73
2023-01-19T13:19:01.805Z,307.86
2023-01-19T13:22:53.130Z,309.05
2023-01-19T13:26:09.174Z,307.48
2023-01-19T13:29:25.969Z,870.89
2023-01-19T13:32:33.154Z,905.68
2023-01-19T13:35:41.909Z,504.60
2023-01-19T13:38:50.530Z,391.22
2023-01-19T13:42:03.012Z,396.53
2023-01-19T13:45:30.652Z,414.67
2023-01-19T13:48:37.270Z,369.99
2023-01-19T13:51:47.912Z,1162.81
2023-01-19T13:55:02.357Z,881.44
2023-01-19T13:58:26.205Z,1483.79
2023-01-19T14:01:33.170Z,1223.94
2023-01-19T14:04:40.136Z,1500.66
2023-01-19T14:07:48.637Z,881.99
2023-01-19T14:11:07.093Z,792.60
2023-01-19T14:14:27.574Z,959.61
2023-01-19T14:17:35.789Z,2997.46
2023-01-19T14:20:42.725Z,1187.63
2023-01-19T14:23:57.132Z,2728.42
2023-01-19T14:27:26.221Z,2992.04
2023-01-19T14:30:35.278Z,1020.43
2023-01-19T14:33:47.262Z,614.46
2023-01-19T14:36:55.520Z,1324.89
2023-01-19T14:40:20.367Z,984.77
2023-01-19T14:43:28.744Z,595.73
2023-01-19T14:46:34.841Z,1826.59
2023-01-19T14:49:50.259Z,957.17
2023-01-19T14:53:03.676Z,413.13
2023-01-19T14:56:13.587Z,881.92
2023-01-19T14:59:19.419Z,1367.69
2023-01-19T15:02:26.181Z,617.75
2023-01-19T15:05:32.313Z,618.26
2023-01-19T15:08:39.209Z,495.86
2023-01-19T15:11:52.594Z,425.90
2023-01-19T15:15:00.150Z,426.25
2023-01-19T15:18:10.032Z,664.20
2023-01-19T15:21:20.214Z,402.59
2023-01-19T15:24:27.969Z,351.19
2023-01-19T15:27:37.118Z,383.77
2023-01-19T15:30:43.380Z,534.37
2023-01-19T15:33:50.945Z,818.86
2023-01-19T15:36:56.859Z,778.22
2023-01-19T15:40:03.554Z,978.20
2023-01-19T15:43:13.703Z,1316.67
2023-01-19T15:46:23.837Z,977.49
2023-01-19T15:49:31.072Z,822.18
2023-01-19T15:52:37.565Z,1185.18
2023-01-19T15:55:46.148Z,1067.42
2023-01-19T15:58:56.374Z,855.40
2023-01-19T16:02:02.885Z,2832.51
2023-01-19T16:05:11.159Z,1763.37
2023-01-19T16:08:17.702Z,1613.37
2023-01-19T16:11:24.291Z,1155.60
2023-01-19T16:14:32.915Z,773.78
2023-01-19T16:17:40.025Z,943.80
2023-01-19T16:20:45.955Z,774.47
2023-01-19T16:23:52.785Z,710.06
2023-01-19T16:26:58.651Z,612.73
2023-01-19T16:30:10.049Z,504.72
2023-01-19T16:33:16.397Z,546.20
2023-01-19T16:36:27.020Z,558.80
2023-01-19T16:39:32.896Z,492.64
2023-01-19T16:42:40.908Z,409.69
2023-01-19T16:46:04.677Z,382.64
2023-01-19T16:49:17.863Z,372.66
2023-01-19T16:52:23.846Z,351.39
2023-01-19T16:55:30.419Z,353.80
2023-01-19T16:58:37.632Z,343.47
2023-01-19T17:01:50.595Z,337.37
2023-01-19T17:04:56.678Z,358.38
2023-01-19T17:08:03.502Z,357.58
2023-01-19T17:11:19.578Z,376.78
2023-01-19T17:14:26.163Z,390.76
2023-01-19T17:17:35.342Z,426.81
2023-01-19T17:20:43.459Z,435.50
2023-01-19T17:23:53.654Z,433.54
2023-01-19T17:27:00.444Z,595.29
2023-01-19T17:30:06.424Z,535.23
2023-01-19T17:33:15.909Z,588.98
2023-01-19T17:36:25.566Z,509.20
2023-01-19T17:39:32.458Z,478.76
2023-01-19T17:42:43.771Z,546.58
2023-01-19T17:45:50.367Z,651.08
2023-01-19T17:49:01.723Z,656.03
2023-01-19T17:52:08.829Z,586.38
2023-01-19T17:55:15.049Z,584.23
2023-01-19T17:58:23.734Z,586.61
2023-01-19T18:01:32.647Z,507.65
2023-01-19T18:04:43.534Z,477.47
2023-01-19T18:07:50.191Z,483.03
2023-01-19T18:11:14.279Z,455.55
2023-01-19T18:14:20.234Z,443.88
2023-01-19T18:17:26.791Z,530.79
2023-01-19T18:20:37.852Z,452.59
2023-01-19T18:23:46.002Z,400.58
2023-01-19T18:26:53.218Z,425.33
2023-01-19T18:30:01.549Z,468.39
2023-01-19T18:33:07.731Z,540.24
2023-01-19T18:36:18.318Z,593.43
2023-01-19T18:39:24.238Z,579.86
2023-01-19T18:42:30.942Z,727.94
2023-01-19T18:45:38.289Z,523.30
2023-01-19T18:48:45.333Z,468.59
2023-01-19T18:51:53.850Z,698.89
2023-01-19T18:55:00.568Z,712.80
2023-01-19T18:58:07.279Z,664.04
2023-01-19T19:01:32.264Z,686.51
2023-01-19T19:04:38.729Z,485.70
2023-01-19T19:07:48.313Z,506.44
2023-01-19T19:10:54.411Z,519.23
2023-01-19T19:14:04.825Z,578.36
2023-01-19T19:17:11.007Z,634.42
2023-01-19T19:20:18.130Z,464.09
2023-01-19T19:23:26.769Z,447.63
2023-01-19T19:26:33.326Z,519.10
2023-01-19T19:29:39.213Z,531.43
2023-01-19T19:32:45.731Z,572.76
2023-01-19T19:35:51.670Z,649.54
2023-01-19T19:39:02.795Z,543.13
2023-01-19T19:42:08.762Z,564.30
2023-01-19T19:45:16.130Z,513.73
2023-01-19T19:48:23.136Z,559.65
2023-01-19T19:51:31.282Z,829.22
2023-01-19T19:54:42.092Z,677.15
2023-01-19T19:57:48.915Z,935.08
2023-01-19T20:00:55.236Z,758.67
2023-01-19T20:04:10.971Z,656.11
2023-01-19T20:07:18.032Z,932.63
2023-01-19T20:10:30.145Z,896.37
2023-01-19T20:13:37.316Z,831.70
2023-01-19T20:16:43.972Z,710.70
2023-01-19T20:19:49.999Z,768.42
2023-01-19T20:22:56.673Z,696.91
2023-01-19T20:26:08.111Z,780.44
2023-01-19T20:29:15.212Z,913.52
2023-01-19T20:32:23.036Z,758.24
2023-01-19T20:35:29.874Z,701.75
2023-01-19T20:38:36.260Z,577.85
2023-01-19T20:41:46.315Z,496.34
2023-01-19T20:44:52.416Z,554.80
2023-01-19T20:47:59.115Z,506.39
2023-01-19T20:51:08.579Z,449.84
2023-01-19T20:54:17.850Z,481.25
2023-01-19T20:57:26.664Z,429.21
2023-01-19T21:00:33.429Z,413.01
2023-01-19T21:03:39.393Z,458.23
2023-01-19T21:06:48.052Z,489.03
2023-01-19T21:09:53.858Z,415.07
2023-01-19T21:13:03.031Z,418.38
2023-01-19T21:16:11.032Z,435.10
2023-01-19T21:19:18.101Z,412.39
2023-01-19T21:22:26.329Z,434.83
2023-01-19T21:25:37.477Z,440.91
2023-01-19T21:28:46.440Z,457.03
2023-01-19T21:31:57.552Z,561.58
2023-01-19T21:35:03.630Z,528.39
2023-01-19T21:38:10.784Z,453.51
2023-01-19T21:41:17.364Z,410.36
2023-01-19T21:44:26.818Z,444.36
2023-01-19T21:47:32.684Z,469.86
2023-01-19T21:50:39.861Z,483.25
2023-01-19T21:53:47.363Z,472.49
2023-01-19T21:56:54.197Z,477.51
2023-01-19T22:00:02.684Z,435.37
2023-01-19T22:03:14.721Z,441.91
2023-01-19T22:06:20.697Z,478.14
2023-01-19T22:09:27.345Z,441.91
2023-01-19T22:12:33.255Z,447.30
2023-01-19T22:15:42.551Z,448.45
2023-01-19T22:18:54.215Z,532.90
2023-01-19T22:22:02.351Z,493.29
2023-01-19T22:25:09.482Z,520.46
2023-01-19T22:28:16.216Z,556.24
2023-01-19T22:31:26.305Z,435.58
2023-01-19T22:34:32.986Z,430.44
2023-01-19T22:37:40.155Z,455.71
2023-01-19T22:40:46.720Z,442.15
2023-01-19T22:43:56.680Z,417.65
2023-01-19T22:47:05.853Z,400.50
2023-01-19T22:50:13.511Z,429.52
2023-01-19T22:53:20.073Z,411.68
2023-01-19T22:56:28.944Z,419.97
2023-01-19T22:59:35.617Z,408.23
2023-01-19T23:02:44.053Z,401.45
2023-01-19T23:05:50.748Z,389.14
2023-01-19T23:09:00.491Z,393.29
2023-01-19T23:12:08.009Z,399.33
2023-01-19T23:15:14.909Z,405.11
2023-01-19T23:18:24.241Z,396.86
2023-01-19T23:21:33.558Z,392.18
2023-01-19T23:24:40.402Z,391.55
2023-01-19T23:27:46.247Z,400.47
2023-01-19T23:30:53.031Z,428.28
2023-01-19T23:34:05.034Z,474.61
2023-01-19T23:37:12.027Z,447.40
2023-01-19T23:40:18.314Z,435.64
2023-01-19T23:43:24.894Z,430.86
2023-01-19T23:46:31.396Z,446.34
2023-01-19T23:49:41.355Z,466.25
2023-01-19T23:52:47.310Z,453.04
2023-01-19T23:55:53.950Z,438.68
2023-01-19T23:59:02.792Z,450.07
