createdAt,value
2018-09-11T00:00:08.327Z,40
2018-09-11T00:02:05.004Z,40
2018-09-11T00:04:08.244Z,40
2018-09-11T00:06:05.914Z,40
2018-09-11T00:08:08.151Z,40
2018-09-11T00:10:05.888Z,40
2018-09-11T00:12:10.212Z,40
2018-09-11T00:14:05.392Z,40
2018-09-11T00:16:05.173Z,40
2018-09-11T00:18:05.125Z,39.8
2018-09-11T00:20:05.798Z,40
2018-09-11T00:22:05.506Z,40.1
2018-09-11T00:24:07.802Z,40.1
2018-09-11T00:26:05.496Z,39.8
2018-09-11T00:28:05.187Z,40.1
2018-09-11T00:30:05.909Z,39.8
2018-09-11T00:32:05.691Z,39.8
2018-09-11T00:34:05.453Z,39.8
2018-09-11T00:36:10.209Z,39.8
2018-09-11T00:38:08.492Z,39.8
2018-09-11T00:40:05.247Z,39.8
2018-09-11T00:42:05.929Z,39.8
2018-09-11T00:44:05.651Z,39.8
2018-09-11T00:46:10.404Z,39.8
2018-09-11T00:48:05.098Z,39.6
2018-09-11T00:50:05.825Z,39.8
2018-09-11T00:52:05.532Z,39.9
2018-09-11T00:54:05.198Z,39.9
2018-09-11T00:56:05.862Z,39.9
2018-09-11T00:58:05.534Z,39.6
2018-09-11T01:00:08.302Z,39.6
2018-09-11T01:02:05.608Z,39.6
2018-09-11T01:04:05.907Z,39.7
2018-09-11T01:06:05.072Z,39.7
2018-09-11T01:08:05.803Z,39.7
2018-09-11T01:10:05.551Z,39.7
2018-09-11T01:12:05.936Z,39.7
2018-09-11T01:14:05.611Z,39.7
2018-09-11T01:16:05.298Z,39.8
2018-09-11T01:18:07.796Z,39.8
2018-09-11T01:20:05.502Z,39.8
2018-09-11T01:22:08.299Z,39.8
2018-09-11T01:24:13.544Z,39.8
2018-09-11T01:26:05.239Z,39.9
2018-09-11T01:28:08.452Z,39.9
2018-09-11T01:30:08.180Z,39.8
2018-09-11T01:32:07.931Z,39.9
2018-09-11T01:34:13.262Z,39.9
2018-09-11T01:36:05.947Z,39.9
2018-09-11T01:38:07.794Z,40
2018-09-11T01:40:05.545Z,39.8
2018-09-11T01:42:05.322Z,40
2018-09-11T01:44:05.030Z,40.1
2018-09-11T01:46:05.745Z,40.1
2018-09-11T01:48:05.441Z,40.2
2018-09-11T01:50:07.640Z,40.2
2018-09-11T01:52:05.926Z,40.2
2018-09-11T01:54:05.687Z,39.9
2018-09-11T01:56:05.891Z,40
2018-09-11T01:58:05.616Z,40
2018-09-11T02:00:07.854Z,39.9
2018-09-11T02:02:05.668Z,40
2018-09-11T02:04:07.915Z,40
2018-09-11T02:06:05.592Z,40
2018-09-11T02:08:05.266Z,40
2018-09-11T02:10:08.549Z,40
2018-09-11T02:12:05.258Z,40
2018-09-11T02:14:05.967Z,40.1
2018-09-11T02:16:05.672Z,40.1
2018-09-11T02:18:08.090Z,40.1
2018-09-11T02:20:05.798Z,40.1
2018-09-11T02:22:08.074Z,40.1
2018-09-11T02:24:08.341Z,40.1
2018-09-11T02:26:07.580Z,40.1
2018-09-11T02:28:05.317Z,40.1
2018-09-11T02:30:05.592Z,40.1
2018-09-11T02:32:05.302Z,40.1
2018-09-11T02:34:08.518Z,40
2018-09-11T02:36:05.216Z,40
2018-09-11T02:38:05.908Z,40
2018-09-11T02:40:05.671Z,40.1
2018-09-11T02:42:05.412Z,40
2018-09-11T02:44:05.081Z,40
2018-09-11T02:46:08.319Z,40.1
2018-09-11T02:48:10.073Z,40
2018-09-11T02:50:08.297Z,40
2018-09-11T02:52:06.032Z,40
2018-09-11T02:54:05.278Z,40
2018-09-11T02:56:08.032Z,40.1
2018-09-11T02:58:07.772Z,40.1
2018-09-11T03:00:05.466Z,40.1
2018-09-11T03:02:05.247Z,40.1
2018-09-11T03:04:06.061Z,40
2018-09-11T03:06:10.820Z,40.1
2018-09-11T03:08:05.603Z,40.1
2018-09-11T03:10:05.912Z,40
2018-09-11T03:12:05.603Z,40.1
2018-09-11T03:14:05.307Z,40.1
2018-09-11T03:16:06.020Z,40.1
2018-09-11T03:18:06.168Z,40
2018-09-11T03:20:05.434Z,39.8
2018-09-11T03:22:05.108Z,39.8
2018-09-11T03:24:10.814Z,39.9
2018-09-11T03:26:08.056Z,39.9
2018-09-11T03:28:05.772Z,40.1
2018-09-11T03:30:06.079Z,40.1
2018-09-11T03:32:05.843Z,39.9
2018-09-11T03:34:05.556Z,39.9
2018-09-11T03:36:07.846Z,39.9
2018-09-11T03:38:05.566Z,39.9
2018-09-11T03:40:08.392Z,40
2018-09-11T03:42:07.639Z,40
2018-09-11T03:44:06.031Z,40
2018-09-11T03:46:05.850Z,40.2
2018-09-11T03:48:08.158Z,39.9
2018-09-11T03:50:10.939Z,40
2018-09-11T03:52:05.705Z,40
2018-09-11T03:54:08.017Z,39.9
2018-09-11T03:56:08.238Z,40
2018-09-11T03:58:08.495Z,39.9
2018-09-11T04:00:08.265Z,40
2018-09-11T04:02:05.527Z,40
2018-09-11T04:04:05.279Z,40
2018-09-11T04:06:05.089Z,40.1
2018-09-11T04:08:05.775Z,40
2018-09-11T04:10:05.034Z,40
2018-09-11T04:12:05.746Z,40.1
2018-09-11T04:14:05.416Z,40
2018-09-11T04:16:05.138Z,40
2018-09-11T04:18:04.986Z,40
2018-09-11T04:20:05.697Z,40
2018-09-11T04:22:05.588Z,40
2018-09-11T04:24:05.248Z,40
2018-09-11T04:26:05.974Z,39.8
2018-09-11T04:28:05.764Z,39.8
2018-09-11T04:30:08.003Z,39.8
2018-09-11T04:32:05.673Z,39.8
2018-09-11T04:34:05.590Z,39.9
2018-09-11T04:36:05.332Z,40.2
2018-09-11T04:38:10.079Z,39.8
2018-09-11T04:40:09.200Z,39.8
2018-09-11T04:42:05.696Z,39.7
2018-09-11T04:44:05.395Z,39.9
2018-09-11T04:46:07.856Z,40.1
2018-09-11T04:48:05.583Z,39.8
2018-09-11T04:50:05.336Z,40.2
2018-09-11T04:52:07.566Z,40.1
2018-09-11T04:54:08.018Z,40.1
2018-09-11T04:56:05.910Z,40.1
2018-09-11T04:58:05.947Z,40.4
2018-09-11T05:00:05.713Z,40.4
2018-09-11T05:02:12.997Z,40.3
2018-09-11T05:04:05.671Z,40.5
2018-09-11T05:06:05.294Z,40.6
2018-09-11T05:08:06.603Z,40.6
2018-09-11T05:10:05.315Z,40.6
2018-09-11T05:12:05.021Z,40.9
2018-09-11T05:14:05.740Z,40.9
2018-09-11T05:16:05.501Z,40.6
2018-09-11T05:18:13.018Z,40.6
2018-09-11T05:20:05.716Z,40.6
2018-09-11T05:22:05.389Z,40.8
2018-09-11T05:24:05.092Z,40.8
2018-09-11T05:26:05.847Z,40.6
2018-09-11T05:28:08.136Z,40.9
2018-09-11T05:30:08.342Z,40.9
2018-09-11T05:32:04.991Z,40.9
2018-09-11T05:34:05.707Z,40.9
2018-09-11T05:36:05.385Z,40.9
2018-09-11T05:38:05.112Z,41
2018-09-11T05:40:05.930Z,40.9
2018-09-11T05:42:05.847Z,41.1
2018-09-11T05:44:05.030Z,41
2018-09-11T05:46:05.723Z,41
2018-09-11T05:48:05.075Z,41.1
2018-09-11T05:50:08.369Z,41
2018-09-11T05:52:05.106Z,41
2018-09-11T05:54:15.934Z,41
2018-09-11T05:56:05.756Z,41
2018-09-11T05:58:05.082Z,41
2018-09-11T06:00:05.791Z,41
2018-09-11T06:02:05.528Z,41.2
2018-09-11T06:04:05.318Z,41.2
2018-09-11T06:06:05.058Z,41.2
2018-09-11T06:08:05.753Z,41.3
2018-09-11T06:10:05.451Z,41.3
2018-09-11T06:12:05.166Z,41.2
2018-09-11T06:14:05.925Z,41.2
2018-09-11T06:16:13.301Z,41.5
2018-09-11T06:18:05.300Z,41.2
2018-09-11T06:20:05.968Z,41.5
2018-09-11T06:22:05.704Z,41.4
2018-09-11T06:24:05.420Z,41.3
2018-09-11T06:26:05.113Z,41.3
2018-09-11T06:28:05.793Z,41.4
2018-09-11T06:30:05.489Z,41.6
2018-09-11T06:32:05.155Z,41.6
2018-09-11T06:34:05.835Z,41.6
2018-09-11T06:36:10.569Z,41.6
2018-09-11T06:38:05.879Z,41.6
2018-09-11T06:40:05.577Z,41.6
2018-09-11T06:42:07.774Z,41.6
2018-09-11T06:44:06.138Z,41.6
2018-09-11T06:46:05.886Z,41.6
2018-09-11T06:48:05.111Z,41.6
2018-09-11T06:50:05.397Z,41.8
2018-09-11T06:52:05.607Z,41.7
2018-09-11T06:54:05.298Z,41.9
2018-09-11T06:56:08.541Z,42
2018-09-11T06:58:05.270Z,42
2018-09-11T07:00:06.033Z,41.9
2018-09-11T07:02:18.383Z,41.9
2018-09-11T07:04:05.151Z,41.9
2018-09-11T07:06:10.950Z,42
2018-09-11T07:08:10.672Z,42.3
2018-09-11T07:10:05.541Z,42.3
2018-09-11T07:12:05.447Z,42.3
2018-09-11T07:14:10.200Z,42.3
2018-09-11T07:16:05.872Z,42.3
2018-09-11T07:18:05.823Z,42.5
2018-09-11T07:20:08.703Z,42.3
2018-09-11T07:22:05.751Z,42.3
2018-09-11T07:24:05.446Z,42.3
2018-09-11T07:26:05.318Z,42.3
2018-09-11T07:28:07.805Z,42.4
2018-09-11T07:30:05.043Z,42.3
2018-09-11T07:32:05.727Z,42.5
2018-09-11T07:34:05.419Z,42.4
2018-09-11T07:36:05.100Z,42.4
2018-09-11T07:38:13.395Z,42.3
2018-09-11T07:40:05.620Z,42.2
2018-09-11T07:42:07.837Z,42.2
2018-09-11T07:44:05.607Z,42.2
2018-09-11T07:46:05.854Z,42.3
2018-09-11T07:48:08.105Z,42.3
2018-09-11T07:50:05.854Z,42.1
2018-09-11T07:52:05.621Z,42.4
2018-09-11T07:54:05.342Z,42.3
2018-09-11T07:56:07.668Z,42.3
2018-09-11T07:58:05.615Z,42.4
2018-09-11T08:00:05.727Z,42.3
2018-09-11T08:02:05.420Z,42.3
2018-09-11T08:04:07.715Z,42.3
2018-09-11T08:06:08.032Z,42.2
2018-09-11T08:08:05.747Z,42.2
2018-09-11T08:10:08.009Z,42.2
2018-09-11T08:12:05.977Z,42.2
2018-09-11T08:14:05.954Z,42.3
2018-09-11T08:16:05.628Z,42
2018-09-11T08:18:05.028Z,42.1
2018-09-11T08:20:05.712Z,42.1
2018-09-11T08:22:08.039Z,42.2
2018-09-11T08:24:05.775Z,42.2
2018-09-11T08:26:05.480Z,42.2
2018-09-11T08:28:05.220Z,42.2
2018-09-11T08:30:05.891Z,42.1
2018-09-11T08:32:05.570Z,42.1
2018-09-11T08:34:05.295Z,42.2
2018-09-11T08:36:06.003Z,42.3
2018-09-11T08:38:05.254Z,42.1
2018-09-11T08:40:05.991Z,42.3
2018-09-11T08:42:05.318Z,42.3
2018-09-11T08:44:07.553Z,42.2
2018-09-11T08:46:05.227Z,42
2018-09-11T08:48:05.925Z,42.1
2018-09-11T08:50:05.715Z,42.2
2018-09-11T08:52:08.141Z,42.1
2018-09-11T08:54:05.132Z,42.1
2018-09-11T08:56:05.873Z,42.2
2018-09-11T08:58:05.638Z,41.9
2018-09-11T09:00:05.302Z,42.1
2018-09-11T09:02:06.074Z,42.1
2018-09-11T09:04:05.758Z,42.1
2018-09-11T09:06:05.034Z,42
2018-09-11T09:08:05.790Z,42.1
2018-09-11T09:10:05.629Z,42.1
2018-09-11T09:12:07.753Z,42.2
2018-09-11T09:14:10.514Z,42
2018-09-11T09:16:05.243Z,42.1
2018-09-11T09:18:05.637Z,42.1
2018-09-11T09:20:12.915Z,42.2
2018-09-11T09:22:05.650Z,42.1
2018-09-11T09:24:05.351Z,42
2018-09-11T09:26:05.031Z,42
2018-09-11T09:28:05.831Z,42
2018-09-11T09:30:08.075Z,42.1
2018-09-11T09:32:05.291Z,42.1
2018-09-11T09:34:06.002Z,42
2018-09-11T09:36:05.777Z,42
2018-09-11T09:38:05.516Z,42.1
2018-09-11T09:40:05.272Z,42.1
2018-09-11T09:42:08.511Z,42
2018-09-11T09:44:05.698Z,41.9
2018-09-11T09:46:05.792Z,42
2018-09-11T09:48:05.478Z,42
2018-09-11T09:50:07.725Z,42
2018-09-11T09:52:05.610Z,42
2018-09-11T09:54:05.341Z,42
2018-09-11T09:56:05.034Z,42.1
2018-09-11T09:58:05.846Z,42.1
2018-09-11T10:00:08.071Z,42
2018-09-11T10:02:05.275Z,42.1
2018-09-11T10:04:11.120Z,42.1
2018-09-11T10:06:05.834Z,42.1
2018-09-11T10:08:05.513Z,42.1
2018-09-11T10:10:05.279Z,42.1
2018-09-11T10:12:06.021Z,42.1
2018-09-11T10:14:05.778Z,42.1
2018-09-11T10:16:10.526Z,42
2018-09-11T10:18:07.981Z,42.2
2018-09-11T10:20:05.652Z,42.1
2018-09-11T10:22:05.379Z,42.2
2018-09-11T10:24:05.129Z,42.1
2018-09-11T10:26:05.872Z,42.3
2018-09-11T10:28:05.687Z,42.1
2018-09-11T10:30:06.164Z,42.1
2018-09-11T10:32:08.382Z,42
2018-09-11T10:34:05.116Z,42
2018-09-11T10:36:05.798Z,42.1
2018-09-11T10:38:08.010Z,42.1
2018-09-11T10:40:08.258Z,42.2
2018-09-11T10:42:10.518Z,42.2
2018-09-11T10:44:05.183Z,42.3
2018-09-11T10:46:05.419Z,42.3
2018-09-11T10:48:10.158Z,42.3
2018-09-11T10:50:06.093Z,42.3
2018-09-11T10:52:05.366Z,42.3
2018-09-11T10:54:12.608Z,42.3
2018-09-11T10:56:06.655Z,42.3
2018-09-11T10:58:06.309Z,42.3
2018-09-11T11:00:05.840Z,42.2
2018-09-11T11:02:05.607Z,42.2
2018-09-11T11:04:05.311Z,42.2
2018-09-11T11:06:06.049Z,42.2
2018-09-11T11:08:05.772Z,42.1
2018-09-11T11:10:10.566Z,42.2
2018-09-11T11:12:05.313Z,42.2
2018-09-11T11:14:05.572Z,42.2
2018-09-11T11:16:05.253Z,42.2
2018-09-11T11:18:05.169Z,42.2
2018-09-11T11:20:05.460Z,42.2
2018-09-11T11:22:07.740Z,42.3
2018-09-11T11:24:05.683Z,42.3
2018-09-11T11:26:05.405Z,42.3
2018-09-11T11:28:05.619Z,42.3
2018-09-11T11:30:05.399Z,42.3
2018-09-11T11:32:05.132Z,42.3
2018-09-11T11:34:08.402Z,42.1
2018-09-11T11:36:05.384Z,42.1
2018-09-11T11:38:07.935Z,42.1
2018-09-11T11:40:05.804Z,42.1
2018-09-11T11:42:05.565Z,42.2
2018-09-11T11:44:05.427Z,42.1
2018-09-11T11:46:05.701Z,42.1
2018-09-11T11:48:13.187Z,42
2018-09-11T11:50:07.692Z,42
2018-09-11T11:52:10.449Z,42.1
2018-09-11T11:54:10.227Z,42.1
2018-09-11T11:56:08.538Z,42.1
2018-09-11T11:58:12.838Z,42.1
2018-09-11T12:00:05.512Z,42.2
2018-09-11T12:02:05.566Z,42
2018-09-11T12:04:05.936Z,42.3
2018-09-11T12:06:05.654Z,42.2
2018-09-11T12:08:05.867Z,42.3
2018-09-11T12:10:05.630Z,42.3
2018-09-11T12:12:05.363Z,42.4
2018-09-11T12:14:05.628Z,42.3
2018-09-11T12:16:07.897Z,42.4
2018-09-11T12:18:06.000Z,42.4
2018-09-11T12:20:08.308Z,42.3
2018-09-11T12:22:06.121Z,42.3
2018-09-11T12:24:08.350Z,42.4
2018-09-11T12:26:05.630Z,42.3
2018-09-11T12:28:08.033Z,42.3
2018-09-11T12:30:05.856Z,42.3
2018-09-11T12:32:10.709Z,42.3
2018-09-11T12:34:05.430Z,42.3
2018-09-11T12:36:05.125Z,42.3
2018-09-11T12:38:05.970Z,42.2
2018-09-11T12:40:08.402Z,42.1
2018-09-11T12:42:12.684Z,42.3
2018-09-11T12:44:08.471Z,42.2
2018-09-11T12:46:05.933Z,42.2
2018-09-11T12:48:09.532Z,42.4
2018-09-11T12:50:05.207Z,42.2
2018-09-11T12:52:05.960Z,42.4
2018-09-11T12:54:05.640Z,42.4
2018-09-11T12:56:05.330Z,42.4
2018-09-11T12:58:05.231Z,42.3
2018-09-11T13:00:05.933Z,42.5
2018-09-11T13:02:10.659Z,42.3
2018-09-11T13:04:07.882Z,42.5
2018-09-11T13:06:05.580Z,42.4
2018-09-11T13:08:06.535Z,42.3
2018-09-11T13:10:05.294Z,42.5
2018-09-11T13:12:05.950Z,42.5
2018-09-11T13:14:08.158Z,42.4
2018-09-11T13:16:05.814Z,42.4
2018-09-11T13:18:05.267Z,42.5
2018-09-11T13:20:05.030Z,42.4
2018-09-11T13:22:08.261Z,42.2
2018-09-11T13:24:08.573Z,42.1
2018-09-11T13:26:10.348Z,42.3
2018-09-11T13:28:05.626Z,42.3
2018-09-11T13:30:07.922Z,42.2
2018-09-11T13:32:05.622Z,42.2
2018-09-11T13:34:05.368Z,42.3
2018-09-11T13:36:05.561Z,42.2
2018-09-11T13:38:05.438Z,42.2
2018-09-11T13:40:05.193Z,42
2018-09-11T13:42:05.969Z,42
2018-09-11T13:44:05.696Z,42
2018-09-11T13:46:05.475Z,42
2018-09-11T13:48:07.750Z,42
2018-09-11T13:50:05.433Z,42
2018-09-11T13:52:07.655Z,41.8
2018-09-11T13:54:05.323Z,41.8
2018-09-11T13:56:05.204Z,41.8
2018-09-11T13:58:05.774Z,41.8
2018-09-11T14:00:10.506Z,41.8
2018-09-11T14:02:05.742Z,41.8
2018-09-11T14:04:05.462Z,41.8
2018-09-11T14:06:05.287Z,41.8
2018-09-11T14:08:08.503Z,41.5
2018-09-11T14:10:05.196Z,41.5
2018-09-11T14:12:05.954Z,41.7
2018-09-11T14:14:05.675Z,41.7
2018-09-11T14:16:05.380Z,41.6
2018-09-11T14:18:05.256Z,41.5
2018-09-11T14:20:05.522Z,41.6
2018-09-11T14:22:05.736Z,41.6
2018-09-11T14:24:05.504Z,41.6
2018-09-11T14:26:05.703Z,41.6
2018-09-11T14:28:05.374Z,41.7
2018-09-11T14:30:05.100Z,41.7
2018-09-11T14:32:05.767Z,41.6
2018-09-11T14:34:05.449Z,41.5
2018-09-11T14:36:05.123Z,41.8
2018-09-11T14:38:10.486Z,41.7
2018-09-11T14:40:05.166Z,41.7
2018-09-11T14:42:07.898Z,41.6
2018-09-11T14:44:05.622Z,41.6
2018-09-11T14:46:05.816Z,41.7
2018-09-11T14:48:05.506Z,42
2018-09-11T14:50:07.823Z,42
2018-09-11T14:52:05.531Z,41.8
2018-09-11T14:54:07.753Z,41.9
2018-09-11T14:56:05.479Z,41.9
2018-09-11T14:58:05.196Z,42
2018-09-11T15:00:05.998Z,42
2018-09-11T15:02:05.798Z,42
2018-09-11T15:04:06.119Z,41.9
2018-09-11T15:06:05.918Z,41.9
2018-09-11T15:08:05.652Z,41.9
2018-09-11T15:10:05.347Z,41.8
2018-09-11T15:12:12.658Z,41.6
2018-09-11T15:14:05.344Z,41.8
2018-09-11T15:16:04.971Z,41.6
2018-09-11T15:18:05.373Z,41.7
2018-09-11T15:20:05.102Z,41.5
2018-09-11T15:22:08.406Z,41.4
2018-09-11T15:24:05.271Z,41.4
2018-09-11T15:26:05.974Z,41.4
2018-09-11T15:28:05.672Z,41.4
2018-09-11T15:30:07.873Z,41.2
2018-09-11T15:32:05.556Z,41.2
2018-09-11T15:34:05.301Z,41.2
2018-09-11T15:36:06.333Z,41.2
2018-09-11T15:38:05.485Z,41.2
2018-09-11T15:40:05.203Z,41.3
2018-09-11T15:42:05.909Z,41.2
2018-09-11T15:44:05.716Z,41.1
2018-09-11T15:46:07.916Z,41.2
2018-09-11T15:48:05.638Z,41.2
2018-09-11T15:50:07.842Z,41.1
2018-09-11T15:52:05.615Z,41.1
2018-09-11T15:54:05.434Z,41.4
2018-09-11T15:56:05.110Z,41.3
2018-09-11T15:58:08.338Z,41.1
2018-09-11T16:00:12.684Z,40.8
2018-09-11T16:02:05.389Z,40.9
2018-09-11T16:04:05.107Z,41.1
2018-09-11T16:06:05.867Z,40.7
2018-09-11T16:08:05.565Z,40.9
2018-09-11T16:10:05.294Z,40.8
2018-09-11T16:12:05.992Z,40.7
2018-09-11T16:14:05.683Z,40.8
2018-09-11T16:16:05.352Z,40.6
2018-09-11T16:18:05.259Z,40.7
2018-09-11T16:20:05.982Z,40.5
2018-09-11T16:22:05.859Z,40.4
2018-09-11T16:24:05.802Z,40.3
2018-09-11T16:26:10.569Z,40.5
2018-09-11T16:28:05.235Z,40.3
2018-09-11T16:30:10.444Z,40.5
2018-09-11T16:32:05.395Z,40.5
2018-09-11T16:34:05.086Z,40.4
2018-09-11T16:36:08.293Z,40.5
2018-09-11T16:38:06.036Z,40.4
2018-09-11T16:40:11.055Z,40.3
2018-09-11T16:42:05.196Z,40.4
2018-09-11T16:44:05.942Z,40.4
2018-09-11T16:46:05.647Z,40.3
2018-09-11T16:48:17.980Z,40.4
2018-09-11T16:50:05.742Z,40.4
2018-09-11T16:52:05.473Z,40.5
2018-09-11T16:54:10.263Z,40.3
2018-09-11T16:56:05.921Z,40.3
2018-09-11T16:58:05.119Z,40.4
2018-09-11T17:00:05.849Z,40.3
2018-09-11T17:02:05.796Z,40.3
2018-09-11T17:04:08.408Z,40.3
2018-09-11T17:06:05.606Z,40.3
2018-09-11T17:08:05.392Z,40.4
2018-09-11T17:10:05.055Z,40.3
2018-09-11T17:12:05.744Z,40.4
2018-09-11T17:14:05.507Z,40.5
2018-09-11T17:16:08.239Z,40.4
2018-09-11T17:18:05.111Z,40.4
2018-09-11T17:20:08.425Z,40.5
2018-09-11T17:22:05.389Z,40.5
2018-09-11T17:24:22.787Z,40.6
2018-09-11T17:26:05.497Z,40.5
2018-09-11T17:28:05.162Z,40.4
2018-09-11T17:30:05.943Z,40.4
2018-09-11T17:32:13.254Z,40.5
2018-09-11T17:34:05.054Z,40.5
2018-09-11T17:36:05.948Z,40.5
2018-09-11T17:38:05.651Z,40.6
2018-09-11T17:40:05.865Z,40.5
2018-09-11T17:42:05.610Z,40.5
2018-09-11T17:44:08.324Z,40.4
2018-09-11T17:46:12.684Z,40.4
2018-09-11T17:48:05.388Z,40.4
2018-09-11T17:50:05.889Z,40.4
2018-09-11T17:52:05.693Z,40.3
2018-09-11T17:54:08.070Z,40.5
2018-09-11T17:56:08.407Z,40.5
2018-09-11T17:58:05.157Z,40.5
2018-09-11T18:00:05.999Z,40.4
2018-09-11T18:02:05.703Z,40.4
2018-09-11T18:04:08.009Z,40.4
2018-09-11T18:06:05.306Z,40.6
2018-09-11T18:08:05.059Z,40.4
2018-09-11T18:10:08.296Z,40.5
2018-09-11T18:12:05.982Z,40.5
2018-09-11T18:14:05.698Z,40.6
2018-09-11T18:16:05.450Z,40.4
2018-09-11T18:18:05.548Z,40.6
2018-09-11T18:20:05.342Z,40.5
2018-09-11T18:22:05.327Z,40.7
2018-09-11T18:24:12.613Z,40.6
2018-09-11T18:26:05.864Z,40.6
2018-09-11T18:28:05.826Z,40.6
2018-09-11T18:30:05.753Z,40.6
2018-09-11T18:32:07.966Z,40.8
2018-09-11T18:34:05.781Z,40.6
2018-09-11T18:36:05.546Z,40.8
2018-09-11T18:38:05.444Z,40.8
2018-09-11T18:40:18.050Z,40.7
2018-09-11T18:42:08.324Z,40.7
2018-09-11T18:44:05.016Z,40.7
2018-09-11T18:46:05.937Z,40.7
2018-09-11T18:48:05.671Z,40.7
2018-09-11T18:50:05.557Z,40.7
2018-09-11T18:52:05.247Z,40.7
2018-09-11T18:54:05.933Z,40.7
2018-09-11T18:56:05.632Z,40.8
2018-09-11T18:58:05.524Z,40.8
2018-09-11T19:00:05.725Z,40.7
2018-09-11T19:02:05.461Z,40.7
2018-09-11T19:04:05.266Z,40.8
2018-09-11T19:06:05.208Z,40.8
2018-09-11T19:08:07.958Z,40.8
2018-09-11T19:10:08.206Z,40.8
2018-09-11T19:12:05.684Z,40.8
2018-09-11T19:14:07.965Z,40.8
2018-09-11T19:16:05.697Z,40.8
2018-09-11T19:18:08.139Z,40.9
2018-09-11T19:20:06.086Z,40.8
2018-09-11T19:22:07.741Z,40.9
2018-09-11T19:24:05.657Z,40.9
2018-09-11T19:26:05.908Z,40.9
2018-09-11T19:28:05.613Z,40.9
2018-09-11T19:30:05.550Z,40.9
2018-09-11T19:32:05.214Z,41
2018-09-11T19:34:05.282Z,40.9
2018-09-11T19:36:05.789Z,41
2018-09-11T19:38:05.739Z,41.2
2018-09-11T19:40:05.437Z,41.1
2018-09-11T19:42:05.319Z,41.1
2018-09-11T19:44:05.739Z,41.2
2018-09-11T19:46:08.513Z,41.3
2018-09-11T19:48:15.541Z,41.2
2018-09-11T19:50:05.572Z,41.3
2018-09-11T19:52:05.458Z,41.2
2018-09-11T19:54:10.403Z,41.3
2018-09-11T19:56:05.341Z,41.3
2018-09-11T19:58:05.580Z,41.2
2018-09-11T20:00:05.269Z,41.2
2018-09-11T20:02:05.090Z,41.1
2018-09-11T20:04:10.935Z,41.1
2018-09-11T20:06:05.659Z,41.2
2018-09-11T20:08:05.896Z,41.1
2018-09-11T20:10:10.190Z,41
2018-09-11T20:12:06.043Z,41
2018-09-11T20:14:05.409Z,41
2018-09-11T20:16:10.728Z,41
2018-09-11T20:18:05.845Z,41
2018-09-11T20:20:05.528Z,40.9
2018-09-11T20:22:05.224Z,40.9
2018-09-11T20:24:10.957Z,40.9
2018-09-11T20:26:08.176Z,40.9
2018-09-11T20:28:05.879Z,40.9
2018-09-11T20:30:05.598Z,40.9
2018-09-11T20:32:05.503Z,40.9
2018-09-11T20:34:05.433Z,40.9
2018-09-11T20:36:05.204Z,40.8
2018-09-11T20:38:06.160Z,40.8
2018-09-11T20:40:07.986Z,40.8
2018-09-11T20:42:05.670Z,40.8
2018-09-11T20:44:05.836Z,40.8
2018-09-11T20:46:05.610Z,40.8
2018-09-11T20:48:05.313Z,40.8
2018-09-11T20:50:05.109Z,41
2018-09-11T20:52:05.904Z,40.8
2018-09-11T20:54:05.869Z,40.8
2018-09-11T20:56:05.732Z,40.8
2018-09-11T20:58:08.139Z,40.9
2018-09-11T21:00:05.866Z,40.8
2018-09-11T21:04:09.233Z,41
2018-09-11T21:06:07.960Z,40.8
2018-09-11T21:08:05.681Z,40.9
2018-09-11T21:10:05.373Z,40.9
2018-09-11T21:12:07.627Z,40.9
2018-09-11T21:14:05.311Z,40.9
2018-09-11T21:16:08.628Z,41.1
2018-09-11T21:18:05.710Z,41.1
2018-09-11T21:20:05.379Z,41.1
2018-09-11T21:22:05.095Z,41.1
2018-09-11T21:24:08.310Z,41.2
2018-09-11T21:26:06.044Z,41.2
2018-09-11T21:28:05.764Z,41
2018-09-11T21:30:06.015Z,41
2018-09-11T21:32:05.837Z,41
2018-09-11T21:34:05.584Z,41
2018-09-11T21:36:10.454Z,41.1
2018-09-11T21:38:05.205Z,41.1
2018-09-11T21:40:06.153Z,41.1
2018-09-11T21:47:31.838Z,41.1
2018-09-11T21:47:55.905Z,41.2
2018-09-11T21:56:17.271Z,41.2
2018-09-11T21:56:17.425Z,41.2
2018-09-11T21:56:22.169Z,41.1
2018-09-11T21:58:05.870Z,41.3
2018-09-11T22:00:08.216Z,41.3
2018-09-11T22:02:05.139Z,41.3
2018-09-11T22:04:11.042Z,41.1
2018-09-11T22:06:05.744Z,41.2
2018-09-11T22:08:05.454Z,41.2
2018-09-11T22:10:05.179Z,41.2
2018-09-11T22:12:20.950Z,41.2
2018-09-11T22:14:05.150Z,41.3
2018-09-11T22:16:08.384Z,41.3
2018-09-11T22:18:05.252Z,41.3
2018-09-11T22:20:05.918Z,41.3
2018-09-11T22:22:05.664Z,41.3
2018-09-11T22:24:07.845Z,41.3
2018-09-11T22:26:08.070Z,41.3
2018-09-11T22:28:05.858Z,41.3
2018-09-11T22:30:05.589Z,41.4
2018-09-11T22:32:05.331Z,41.3
2018-09-11T22:34:05.650Z,41.2
2018-09-11T22:36:05.874Z,41.3
2018-09-11T22:38:05.407Z,41.3
2018-09-11T22:40:05.216Z,41.6
2018-09-11T22:42:06.194Z,41.4
2018-09-11T22:44:08.409Z,41.5
2018-09-11T22:46:05.727Z,41.4
2018-09-11T22:48:05.513Z,41.5
2018-09-11T22:50:05.195Z,41.5
2018-09-11T22:52:06.057Z,41.5
2018-09-11T22:54:05.802Z,41.6
2018-09-11T22:56:05.611Z,41.6
2018-09-11T22:58:05.373Z,41.6
2018-09-11T23:00:05.138Z,41.7
2018-09-11T23:02:05.850Z,41.7
2018-09-11T23:04:10.639Z,41.5
2018-09-11T23:06:11.298Z,41.5
2018-09-11T23:08:08.423Z,41.6
2018-09-11T23:10:05.778Z,41.6
2018-09-11T23:12:05.936Z,41.6
2018-09-11T23:14:05.228Z,41.6
2018-09-11T23:16:08.880Z,41.6
2018-09-11T23:18:05.805Z,41.6
2018-09-11T23:20:06.092Z,41.7
2018-09-11T23:22:05.870Z,41.7
2018-09-11T23:24:05.663Z,41.5
2018-09-11T23:26:05.364Z,41.7
2018-09-11T23:28:05.092Z,41.5
2018-09-11T23:30:05.858Z,41.5
2018-09-11T23:32:05.505Z,41.6
2018-09-11T23:34:07.736Z,41.6
2018-09-11T23:36:05.467Z,41.6
2018-09-11T23:38:05.134Z,41.6
2018-09-11T23:40:05.884Z,41.6
2018-09-11T23:42:10.714Z,41.7
2018-09-11T23:44:07.988Z,41.7
2018-09-11T23:46:05.780Z,41.7
2018-09-11T23:48:08.061Z,41.7
2018-09-11T23:50:05.800Z,41.7
2018-09-11T23:52:10.613Z,41.8
2018-09-11T23:54:05.270Z,41.8
2018-09-11T23:56:06.106Z,41.8
2018-09-11T23:58:05.948Z,41.9
