createdAt,value
2023-01-07T00:01:20.009Z,38.50
2023-01-07T00:03:48.421Z,41.70
2023-01-07T00:06:36.156Z,41.60
2023-01-07T00:09:05.085Z,43.20
2023-01-07T00:11:34.323Z,41.10
2023-01-07T00:14:03.403Z,43.40
2023-01-07T00:16:32.590Z,40.40
2023-01-07T00:19:01.261Z,38.00
2023-01-07T00:21:29.707Z,39.80
2023-01-07T00:24:02.113Z,40.10
2023-01-07T00:26:31.015Z,39.10
2023-01-07T00:28:59.402Z,39.00
2023-01-07T00:31:28.485Z,39.00
2023-01-07T00:33:59.070Z,39.60
2023-01-07T00:36:31.453Z,35.30
2023-01-07T00:39:00.524Z,35.70
2023-01-07T00:41:28.628Z,40.50
2023-01-07T00:43:56.644Z,38.60
2023-01-07T00:46:24.775Z,40.10
2023-01-07T00:48:52.558Z,36.00
2023-01-07T00:51:20.529Z,34.90
2023-01-07T00:53:48.283Z,37.40
2023-01-07T00:56:17.815Z,35.50
2023-01-07T00:58:45.968Z,38.40
2023-01-07T01:01:21.077Z,38.40
2023-01-07T01:03:55.879Z,35.90
2023-01-07T01:06:29.883Z,36.70
2023-01-07T01:11:35.746Z,39.70
2023-01-07T01:14:11.263Z,39.00
2023-01-07T01:16:43.293Z,38.90
2023-01-07T01:19:11.313Z,37.70
2023-01-07T01:21:40.945Z,38.70
2023-01-07T01:24:08.780Z,39.10
2023-01-07T01:26:37.281Z,38.00
2023-01-07T01:29:12.239Z,37.20
2023-01-07T01:31:40.300Z,36.80
2023-01-07T01:34:28.819Z,37.50
2023-01-07T01:36:56.717Z,37.10
2023-01-07T01:39:24.610Z,34.70
2023-01-07T01:41:56.589Z,35.60
2023-01-07T01:44:34.170Z,33.90
2023-01-07T01:47:05.290Z,33.50
2023-01-07T01:49:35.288Z,35.60
2023-01-07T01:52:05.518Z,34.40
2023-01-07T01:54:33.951Z,35.00
2023-01-07T01:57:03.857Z,36.40
2023-01-07T01:59:33.501Z,32.40
2023-01-07T02:02:02.766Z,34.30
2023-01-07T02:04:31.668Z,34.10
2023-01-07T02:07:02.989Z,33.10
2023-01-07T02:09:31.175Z,35.10
2023-01-07T02:12:04.984Z,34.60
2023-01-07T02:14:35.883Z,34.60
2023-01-07T02:17:03.526Z,32.70
2023-01-07T02:19:54.689Z,32.10
2023-01-07T02:22:50.142Z,31.40
2023-01-07T02:25:37.433Z,33.10
2023-01-07T02:28:23.813Z,31.10
2023-01-07T02:31:00.839Z,30.70
2023-01-07T02:33:38.259Z,30.20
2023-01-07T02:36:11.083Z,30.70
2023-01-07T02:39:04.013Z,30.80
2023-01-07T02:42:01.019Z,28.40
2023-01-07T02:44:35.187Z,27.90
2023-01-07T02:47:16.954Z,28.80
2023-01-07T02:49:46.639Z,29.30
2023-01-07T02:52:25.641Z,27.00
2023-01-07T02:55:03.819Z,27.50
2023-01-07T02:57:50.670Z,25.20
2023-01-07T03:00:28.270Z,25.50
2023-01-07T03:03:14.929Z,24.60
2023-01-07T03:05:55.003Z,26.40
2023-01-07T03:08:32.491Z,23.90
2023-01-07T03:11:07.966Z,26.00
2023-01-07T03:13:38.798Z,24.90
2023-01-07T03:16:25.886Z,24.10
2023-01-07T03:19:00.442Z,24.20
2023-01-07T03:21:31.968Z,21.90
2023-01-07T03:24:01.055Z,21.90
2023-01-07T03:26:31.605Z,23.60
2023-01-07T03:29:01.825Z,22.90
2023-01-07T03:31:30.810Z,22.20
2023-01-07T03:34:04.363Z,21.60
2023-01-07T03:37:00.531Z,22.10
2023-01-07T03:39:30.872Z,21.00
2023-01-07T03:42:17.832Z,21.60
2023-01-07T03:44:46.036Z,20.10
2023-01-07T03:47:14.308Z,20.20
2023-01-07T03:49:42.143Z,20.50
2023-01-07T03:52:09.983Z,20.60
2023-01-07T03:54:38.224Z,22.80
2023-01-07T03:57:12.574Z,20.80
2023-01-07T03:59:46.628Z,18.90
2023-01-07T04:02:19.054Z,18.10
2023-01-07T04:04:46.947Z,18.80
2023-01-07T04:07:19.115Z,17.60
2023-01-07T04:09:47.280Z,19.40
2023-01-07T04:12:15.097Z,17.70
2023-01-07T04:14:43.122Z,17.40
2023-01-07T04:17:10.882Z,17.40
2023-01-07T04:19:39.205Z,17.30
2023-01-07T04:22:07.692Z,17.80
2023-01-07T04:24:35.840Z,17.70
2023-01-07T04:27:04.017Z,16.20
2023-01-07T04:29:31.796Z,17.00
2023-01-07T04:32:00.331Z,16.90
2023-01-07T04:34:27.985Z,17.90
2023-01-07T04:36:56.394Z,17.00
2023-01-07T04:39:24.662Z,18.20
2023-01-07T04:41:59.234Z,18.50
2023-01-07T04:44:27.344Z,17.20
2023-01-07T04:46:55.208Z,18.20
2023-01-07T04:49:22.889Z,17.00
2023-01-07T04:51:50.904Z,18.30
2023-01-07T04:54:18.781Z,20.10
2023-01-07T04:56:46.689Z,19.60
2023-01-07T04:59:14.437Z,20.20
2023-01-07T05:01:43.203Z,19.40
2023-01-07T05:04:11.207Z,23.00
2023-01-07T05:06:39.305Z,23.60
2023-01-07T05:09:08.774Z,23.20
2023-01-07T05:11:36.541Z,23.70
2023-01-07T05:14:04.643Z,25.10
2023-01-07T05:16:33.881Z,24.20
2023-01-07T05:19:04.848Z,23.70
2023-01-07T05:21:35.566Z,24.60
2023-01-07T05:24:03.657Z,25.80
2023-01-07T05:26:31.459Z,26.40
2023-01-07T05:28:59.255Z,27.00
2023-01-07T05:31:27.558Z,27.90
2023-01-07T05:33:55.216Z,28.50
2023-01-07T05:36:23.460Z,27.60
2023-01-07T05:38:51.450Z,28.60
2023-01-07T05:41:19.121Z,29.40
2023-01-07T05:43:47.190Z,28.80
2023-01-07T05:46:15.029Z,29.90
2023-01-07T05:48:42.841Z,32.60
2023-01-07T05:51:10.600Z,32.00
2023-01-07T05:53:38.377Z,31.80
2023-01-07T05:56:06.154Z,32.60
2023-01-07T05:58:40.883Z,31.00
2023-01-07T06:01:08.731Z,33.80
2023-01-07T06:03:36.678Z,32.80
2023-01-07T06:06:07.459Z,33.60
2023-01-07T06:08:39.173Z,30.70
2023-01-07T06:11:07.909Z,30.20
2023-01-07T06:13:35.657Z,29.60
2023-01-07T06:16:07.828Z,29.40
2023-01-07T06:18:42.712Z,28.70
2023-01-07T06:21:14.176Z,26.30
2023-01-07T06:23:42.020Z,29.90
2023-01-07T06:26:09.813Z,30.10
2023-01-07T06:28:37.673Z,34.80
2023-01-07T06:31:05.429Z,28.40
2023-01-07T06:33:33.663Z,26.50
2023-01-07T06:36:01.620Z,27.20
2023-01-07T06:38:29.307Z,28.80
2023-01-07T06:40:58.855Z,28.60
2023-01-07T06:43:26.649Z,31.40
2023-01-07T06:45:54.401Z,32.20
2023-01-07T06:48:22.168Z,44.40
2023-01-07T06:50:50.151Z,38.10
2023-01-07T06:53:18.417Z,31.80
2023-01-07T06:55:50.119Z,32.50
2023-01-07T06:58:17.839Z,33.50
2023-01-07T07:00:45.860Z,34.60
2023-01-07T07:03:13.651Z,50.30
2023-01-07T07:05:41.461Z,43.50
2023-01-07T07:08:09.169Z,28.90
2023-01-07T07:10:36.927Z,30.40
2023-01-07T07:13:04.660Z,38.00
2023-01-07T07:15:32.329Z,42.10
2023-01-07T07:18:00.008Z,36.00
2023-01-07T07:20:35.220Z,45.50
2023-01-07T07:23:03.014Z,39.60
2023-01-07T07:25:30.794Z,41.60
2023-01-07T07:27:58.554Z,35.20
2023-01-07T07:30:46.655Z,33.80
2023-01-07T07:33:15.174Z,32.90
2023-01-07T07:35:44.983Z,35.40
2023-01-07T07:38:12.719Z,28.10
2023-01-07T07:40:40.968Z,24.70
2023-01-07T07:43:11.053Z,29.90
2023-01-07T07:45:41.222Z,36.40
2023-01-07T07:48:10.011Z,51.70
2023-01-07T07:50:37.794Z,44.70
2023-01-07T07:53:10.133Z,32.40
2023-01-07T07:55:39.169Z,34.40
2023-01-07T07:58:07.166Z,44.40
2023-01-07T08:00:34.994Z,44.00
2023-01-07T08:03:02.888Z,53.50
2023-01-07T08:05:30.870Z,69.00
2023-01-07T08:07:58.683Z,56.10
2023-01-07T08:10:27.228Z,43.60
2023-01-07T08:12:54.989Z,37.50
2023-01-07T08:15:22.715Z,50.50
2023-01-07T08:17:56.691Z,42.40
2023-01-07T08:22:54.222Z,68.90
2023-01-07T08:25:22.033Z,43.10
2023-01-07T08:27:49.771Z,45.90
2023-01-07T08:30:17.524Z,43.10
2023-01-07T08:32:45.443Z,54.60
2023-01-07T08:35:13.387Z,39.10
2023-01-07T08:37:41.128Z,43.20
2023-01-07T08:40:10.469Z,41.30
2023-01-07T08:42:38.739Z,39.40
2023-01-07T08:45:07.305Z,34.10
2023-01-07T08:47:35.177Z,37.30
2023-01-07T08:50:04.067Z,33.50
2023-01-07T08:52:31.990Z,40.10
2023-01-07T08:54:59.929Z,41.20
2023-01-07T08:57:27.606Z,40.30
2023-01-07T08:59:55.297Z,34.70
2023-01-07T09:02:23.143Z,35.50
2023-01-07T09:04:51.086Z,36.40
2023-01-07T09:07:18.899Z,34.90
2023-01-07T09:09:52.599Z,35.00
2023-01-07T09:12:20.336Z,35.70
2023-01-07T09:14:48.202Z,38.50
2023-01-07T09:17:16.177Z,41.30
2023-01-07T09:19:45.359Z,42.00
2023-01-07T09:22:13.175Z,43.30
2023-01-07T09:24:41.136Z,43.20
2023-01-07T09:27:08.921Z,42.40
2023-01-07T09:29:36.613Z,36.90
2023-01-07T09:32:04.635Z,38.10
2023-01-07T09:34:32.588Z,34.00
2023-01-07T09:37:00.245Z,32.80
2023-01-07T09:39:28.403Z,32.30
2023-01-07T09:42:03.953Z,34.00
2023-01-07T09:44:56.196Z,33.30
2023-01-07T09:47:29.473Z,32.70
2023-01-07T09:50:01.294Z,35.30
2023-01-07T09:52:32.622Z,33.90
2023-01-07T09:55:03.195Z,32.90
2023-01-07T09:57:31.014Z,33.50
2023-01-07T09:59:58.982Z,30.20
2023-01-07T10:02:42.421Z,29.00
2023-01-07T10:05:10.447Z,29.90
2023-01-07T10:07:40.176Z,27.70
2023-01-07T10:10:22.370Z,24.10
2023-01-07T10:12:59.440Z,26.00
2023-01-07T10:15:47.395Z,26.20
2023-01-07T10:18:38.392Z,26.10
2023-01-07T10:21:14.678Z,26.90
2023-01-07T10:23:47.102Z,28.30
2023-01-07T10:26:20.098Z,28.20
2023-01-07T10:28:54.464Z,28.80
2023-01-07T10:31:25.594Z,30.40
2023-01-07T10:33:55.799Z,29.40
2023-01-07T10:36:29.131Z,29.70
2023-01-07T10:39:03.193Z,31.40
2023-01-07T10:41:45.716Z,28.50
2023-01-07T10:44:25.818Z,25.20
2023-01-07T10:47:02.503Z,25.90
2023-01-07T10:49:50.981Z,23.90
2023-01-07T10:52:41.809Z,22.20
2023-01-07T10:55:12.711Z,19.90
2023-01-07T10:57:41.187Z,17.90
2023-01-07T11:00:12.858Z,19.10
2023-01-07T11:02:46.992Z,17.90
2023-01-07T11:05:15.083Z,18.80
2023-01-07T11:07:48.223Z,18.80
2023-01-07T11:10:17.753Z,18.20
2023-01-07T11:12:45.613Z,18.80
2023-01-07T11:15:16.127Z,18.60
2023-01-07T11:17:53.469Z,17.10
2023-01-07T11:20:40.491Z,17.40
2023-01-07T11:23:19.612Z,18.40
2023-01-07T11:25:47.330Z,17.30
2023-01-07T11:28:19.558Z,18.20
2023-01-07T11:30:56.398Z,18.30
2023-01-07T11:34:02.119Z,19.10
2023-01-07T11:36:42.439Z,20.80
2023-01-07T11:39:11.629Z,20.10
2023-01-07T11:41:51.069Z,20.10
2023-01-07T11:44:18.783Z,23.60
2023-01-07T11:46:46.746Z,26.10
2023-01-07T11:49:22.812Z,21.50
2023-01-07T11:51:50.656Z,22.00
2023-01-07T11:54:26.610Z,23.30
2023-01-07T11:57:12.111Z,20.20
2023-01-07T11:59:47.739Z,24.10
2023-01-07T12:02:25.284Z,24.70
2023-01-07T12:05:16.284Z,20.90
2023-01-07T12:07:50.632Z,20.20
2023-01-07T12:10:26.239Z,21.10
2023-01-07T12:12:54.719Z,19.50
2023-01-07T12:15:24.547Z,25.30
2023-01-07T12:18:07.458Z,21.10
2023-01-07T12:20:50.635Z,24.40
2023-01-07T12:23:18.432Z,20.90
2023-01-07T12:26:09.032Z,21.20
2023-01-07T12:28:52.183Z,26.70
2023-01-07T12:31:27.572Z,20.60
2023-01-07T12:34:05.068Z,23.70
2023-01-07T12:36:39.574Z,42.60
2023-01-07T12:39:18.897Z,58.20
2023-01-07T12:41:50.445Z,99.50
2023-01-07T12:44:21.938Z,61.60
2023-01-07T12:47:32.286Z,56.20
2023-01-07T12:49:58.681Z,44.70
2023-01-07T12:52:41.666Z,22.10
2023-01-07T12:55:23.326Z,23.00
2023-01-07T12:58:00.939Z,22.30
2023-01-07T13:00:48.967Z,22.60
2023-01-07T13:03:18.004Z,44.40
2023-01-07T13:05:51.837Z,194.00
2023-01-07T13:08:22.651Z,119.60
2023-01-07T13:10:58.556Z,32.40
2023-01-07T13:13:31.554Z,27.00
2023-01-07T13:16:00.266Z,98.60
2023-01-07T13:18:34.698Z,255.50
2023-01-07T13:21:07.784Z,50.30
2023-01-07T13:26:07.387Z,25.20
2023-01-07T13:28:44.005Z,72.00
2023-01-07T13:31:50.665Z,65.90
2023-01-07T13:34:21.320Z,28.30
2023-01-07T13:37:07.163Z,27.70
2023-01-07T13:39:38.647Z,24.70
2023-01-07T13:42:14.488Z,22.20
2023-01-07T13:44:48.712Z,123.20
2023-01-07T13:47:18.858Z,35.00
2023-01-07T13:49:56.283Z,22.40
2023-01-07T13:52:46.412Z,36.60
2023-01-07T13:55:30.034Z,35.20
2023-01-07T13:57:58.170Z,137.30
2023-01-07T14:00:37.599Z,26.60
2023-01-07T14:03:25.439Z,21.80
2023-01-07T14:06:13.239Z,20.70
2023-01-07T14:08:41.631Z,23.50
2023-01-07T14:11:09.876Z,44.70
2023-01-07T14:13:43.267Z,18.00
2023-01-07T14:16:11.410Z,21.80
2023-01-07T14:18:40.135Z,19.40
2023-01-07T14:21:10.714Z,17.70
2023-01-07T14:23:51.536Z,23.10
2023-01-07T14:26:22.556Z,108.50
2023-01-07T14:28:50.465Z,36.20
2023-01-07T14:33:55.526Z,27.80
2023-01-07T14:36:23.758Z,33.40
2023-01-07T14:38:59.046Z,28.90
2023-01-07T14:41:27.227Z,22.60
2023-01-07T14:44:12.089Z,19.30
2023-01-07T14:46:43.831Z,20.90
2023-01-07T14:49:18.500Z,20.60
2023-01-07T14:51:46.834Z,26.90
2023-01-07T14:54:21.119Z,48.60
2023-01-07T14:57:08.996Z,30.80
2023-01-07T14:59:43.350Z,29.00
2023-01-07T15:02:20.623Z,20.40
2023-01-07T15:05:07.378Z,22.00
2023-01-07T15:07:37.047Z,24.70
2023-01-07T15:10:39.016Z,23.80
2023-01-07T15:13:26.517Z,28.30
2023-01-07T15:16:04.308Z,39.50
2023-01-07T15:18:41.722Z,48.40
2023-01-07T15:21:19.294Z,38.90
2023-01-07T15:24:03.122Z,34.90
2023-01-07T15:26:41.352Z,43.40
2023-01-07T15:29:18.737Z,41.00
2023-01-07T15:31:59.913Z,189.20
2023-01-07T15:36:55.892Z,63.50
2023-01-07T15:39:28.784Z,67.70
2023-01-07T15:41:57.613Z,154.40
2023-01-07T15:44:29.314Z,123.10
2023-01-07T15:46:57.691Z,133.30
2023-01-07T15:49:26.697Z,227.90
2023-01-07T15:51:57.038Z,246.80
2023-01-07T15:54:27.874Z,144.90
2023-01-07T15:56:58.735Z,96.40
2023-01-07T15:59:43.452Z,54.90
2023-01-07T16:02:31.473Z,68.40
2023-01-07T16:05:01.999Z,53.70
2023-01-07T16:07:56.086Z,41.90
2023-01-07T16:10:26.549Z,42.00
2023-01-07T16:12:56.697Z,73.60
2023-01-07T16:15:29.397Z,88.00
2023-01-07T16:18:09.916Z,98.20
2023-01-07T16:20:41.518Z,94.30
2023-01-07T16:23:10.287Z,87.40
2023-01-07T16:25:44.445Z,73.50
2023-01-07T16:28:22.194Z,54.20
2023-01-07T16:30:52.804Z,69.60
2023-01-07T16:33:26.470Z,53.10
2023-01-07T16:35:59.364Z,33.90
2023-01-07T16:38:29.801Z,35.40
2023-01-07T16:40:59.126Z,38.50
2023-01-07T16:43:38.683Z,38.90
2023-01-07T16:46:25.750Z,39.70
2023-01-07T16:49:30.066Z,37.60
2023-01-07T16:52:03.661Z,41.50
2023-01-07T16:54:34.314Z,48.50
2023-01-07T16:57:04.250Z,49.80
2023-01-07T16:59:53.819Z,44.50
2023-01-07T17:02:31.021Z,59.00
2023-01-07T17:05:11.511Z,53.80
2023-01-07T17:07:39.540Z,45.90
2023-01-07T17:10:24.580Z,40.30
2023-01-07T17:13:15.845Z,58.30
2023-01-07T17:15:43.928Z,75.20
2023-01-07T17:18:13.174Z,137.80
2023-01-07T17:20:49.214Z,122.00
2023-01-07T17:23:26.494Z,95.70
2023-01-07T17:25:57.532Z,77.60
2023-01-07T17:28:26.276Z,76.80
2023-01-07T17:30:54.539Z,61.80
2023-01-07T17:33:25.201Z,76.30
2023-01-07T17:35:57.744Z,73.50
2023-01-07T17:38:25.628Z,55.10
2023-01-07T17:40:55.815Z,50.40
2023-01-07T17:43:33.836Z,52.30
2023-01-07T17:46:06.497Z,55.60
2023-01-07T17:48:35.021Z,65.30
2023-01-07T17:51:04.634Z,72.90
2023-01-07T17:53:34.165Z,69.40
2023-01-07T17:56:02.145Z,63.60
2023-01-07T17:58:31.515Z,91.10
2023-01-07T18:01:00.710Z,68.80
2023-01-07T18:03:29.077Z,58.80
2023-01-07T18:05:56.854Z,60.40
2023-01-07T18:08:25.060Z,58.20
2023-01-07T18:11:16.072Z,49.80
2023-01-07T18:13:44.153Z,51.10
2023-01-07T18:16:13.535Z,46.00
2023-01-07T18:18:48.374Z,47.00
2023-01-07T18:21:18.539Z,47.10
2023-01-07T18:23:46.507Z,46.80
2023-01-07T18:26:14.646Z,48.30
2023-01-07T18:28:42.522Z,47.90
2023-01-07T18:31:10.509Z,50.60
2023-01-07T18:33:38.356Z,56.80
2023-01-07T18:36:06.272Z,56.40
2023-01-07T18:38:34.110Z,51.70
2023-01-07T18:41:01.908Z,54.20
2023-01-07T18:43:29.763Z,52.80
2023-01-07T18:45:57.778Z,50.80
2023-01-07T18:48:25.892Z,53.50
2023-01-07T18:50:53.976Z,46.20
2023-01-07T18:53:22.626Z,49.70
2023-01-07T18:55:57.137Z,51.70
2023-01-07T18:58:26.323Z,53.10
2023-01-07T19:00:54.487Z,51.90
2023-01-07T19:03:22.542Z,58.40
2023-01-07T19:05:50.619Z,57.50
2023-01-07T19:08:18.448Z,53.30
2023-01-07T19:10:47.941Z,52.30
2023-01-07T19:13:15.766Z,54.30
2023-01-07T19:15:43.501Z,53.20
2023-01-07T19:18:15.089Z,52.20
2023-01-07T19:20:42.930Z,53.00
2023-01-07T19:23:10.681Z,54.40
2023-01-07T19:25:39.939Z,52.90
2023-01-07T19:28:07.728Z,55.00
2023-01-07T19:30:35.612Z,55.20
2023-01-07T19:33:03.531Z,55.30
2023-01-07T19:35:32.144Z,51.60
2023-01-07T19:37:59.992Z,52.30
2023-01-07T19:40:34.387Z,51.00
2023-01-07T19:43:02.197Z,53.80
2023-01-07T19:45:30.113Z,54.10
2023-01-07T19:47:57.979Z,56.80
2023-01-07T19:50:25.889Z,55.30
2023-01-07T19:52:55.825Z,57.00
2023-01-07T19:55:24.444Z,56.30
2023-01-07T19:57:52.281Z,56.60
2023-01-07T20:00:20.120Z,83.20
2023-01-07T20:02:48.106Z,70.70
2023-01-07T20:05:16.155Z,82.00
2023-01-07T20:07:43.927Z,81.40
2023-01-07T20:10:11.706Z,77.70
2023-01-07T20:12:39.496Z,63.00
2023-01-07T20:15:08.009Z,65.90
2023-01-07T20:17:35.873Z,70.80
2023-01-07T20:20:04.702Z,65.90
2023-01-07T20:22:34.578Z,59.90
2023-01-07T20:25:02.523Z,56.50
2023-01-07T20:27:30.286Z,54.80
2023-01-07T20:29:58.187Z,56.10
2023-01-07T20:32:26.572Z,55.60
2023-01-07T20:34:54.503Z,52.80
2023-01-07T20:37:24.150Z,51.70
2023-01-07T20:39:52.010Z,52.90
2023-01-07T20:44:54.899Z,57.20
2023-01-07T20:47:22.702Z,54.60
2023-01-07T20:49:50.552Z,52.30
2023-01-07T20:52:19.592Z,57.90
2023-01-07T20:54:47.724Z,53.00
2023-01-07T20:57:15.624Z,55.70
2023-01-07T20:59:43.495Z,56.40
2023-01-07T21:02:16.040Z,52.10
2023-01-07T21:04:44.209Z,52.10
2023-01-07T21:07:12.113Z,56.40
2023-01-07T21:09:40.704Z,58.50
2023-01-07T21:12:11.397Z,56.10
2023-01-07T21:14:39.281Z,56.60
2023-01-07T21:17:07.186Z,58.00
2023-01-07T21:19:36.941Z,62.00
2023-01-07T21:22:05.240Z,66.10
2023-01-07T21:24:33.206Z,54.90
2023-01-07T21:27:08.162Z,58.00
2023-01-07T21:29:36.190Z,62.20
2023-01-07T21:32:04.400Z,61.60
2023-01-07T21:34:32.879Z,61.90
2023-01-07T21:37:01.387Z,61.50
2023-01-07T21:39:36.423Z,60.40
2023-01-07T21:42:04.921Z,59.60
2023-01-07T21:44:33.745Z,58.70
2023-01-07T21:47:02.810Z,53.20
2023-01-07T21:49:37.795Z,56.70
2023-01-07T21:52:05.883Z,59.80
2023-01-07T21:54:40.973Z,59.40
2023-01-07T21:57:11.511Z,61.00
2023-01-07T21:59:40.632Z,59.40
2023-01-07T22:02:10.040Z,57.90
2023-01-07T22:04:40.884Z,56.10
2023-01-07T22:07:15.143Z,53.60
2023-01-07T22:09:43.597Z,62.10
2023-01-07T22:12:12.237Z,64.40
2023-01-07T22:14:40.419Z,77.30
2023-01-07T22:17:10.730Z,54.80
2023-01-07T22:19:38.572Z,61.60
2023-01-07T22:22:08.889Z,56.30
2023-01-07T22:24:36.797Z,60.50
2023-01-07T22:27:04.549Z,53.10
2023-01-07T22:29:33.676Z,53.30
2023-01-07T22:32:01.577Z,56.90
2023-01-07T22:34:30.329Z,51.70
2023-01-07T22:37:15.960Z,55.90
2023-01-07T22:39:46.017Z,58.80
2023-01-07T22:42:19.008Z,54.90
2023-01-07T22:44:49.089Z,55.00
2023-01-07T22:47:26.877Z,55.30
2023-01-07T22:50:03.139Z,62.00
2023-01-07T22:52:38.079Z,55.50
2023-01-07T22:55:17.219Z,53.60
2023-01-07T22:57:45.104Z,58.10
2023-01-07T23:00:35.917Z,53.00
2023-01-07T23:03:03.878Z,55.90
2023-01-07T23:05:31.866Z,56.40
2023-01-07T23:08:19.770Z,54.90
2023-01-07T23:10:48.435Z,55.80
2023-01-07T23:13:17.280Z,49.80
2023-01-07T23:15:44.968Z,53.60
2023-01-07T23:18:13.778Z,52.00
2023-01-07T23:20:42.687Z,50.00
2023-01-07T23:23:11.900Z,55.00
2023-01-07T23:25:46.987Z,52.60
2023-01-07T23:28:15.853Z,52.50
2023-01-07T23:30:43.810Z,56.00
2023-01-07T23:33:18.459Z,52.60
2023-01-07T23:35:46.312Z,50.30
2023-01-07T23:38:13.976Z,50.60
2023-01-07T23:40:41.968Z,50.20
2023-01-07T23:43:10.480Z,51.00
2023-01-07T23:45:38.431Z,49.40
2023-01-07T23:48:06.550Z,56.40
2023-01-07T23:50:34.669Z,52.70
2023-01-07T23:53:02.496Z,50.00
2023-01-07T23:55:30.350Z,51.50
2023-01-07T23:57:58.133Z,51.20
