createdAt,value
2022-12-04T00:00:56.577Z,21.90
2022-12-04T00:03:26.542Z,22.48
2022-12-04T00:06:04.177Z,20.88
2022-12-04T00:08:33.534Z,18.13
2022-12-04T00:11:24.043Z,20.13
2022-12-04T00:14:12.388Z,16.15
2022-12-04T00:16:46.497Z,17.15
2022-12-04T00:19:15.624Z,18.63
2022-12-04T00:21:45.479Z,18.10
2022-12-04T00:24:17.174Z,17.98
2022-12-04T00:26:53.067Z,20.02
2022-12-04T00:29:22.348Z,16.58
2022-12-04T00:32:01.324Z,14.40
2022-12-04T00:34:39.285Z,17.70
2022-12-04T00:37:20.369Z,20.33
2022-12-04T00:39:52.714Z,18.58
2022-12-04T00:42:32.598Z,19.15
2022-12-04T00:45:15.051Z,16.83
2022-12-04T00:47:56.285Z,20.45
2022-12-04T00:50:55.563Z,23.17
2022-12-04T00:53:30.876Z,20.83
2022-12-04T00:56:11.495Z,14.60
2022-12-04T00:59:04.868Z,20.52
2022-12-04T01:01:58.447Z,15.30
2022-12-04T01:04:29.575Z,14.43
2022-12-04T01:07:08.565Z,17.08
2022-12-04T01:09:53.237Z,20.33
2022-12-04T01:12:25.889Z,17.30
2022-12-04T01:14:57.649Z,16.10
2022-12-04T01:17:31.854Z,17.80
2022-12-04T01:20:06.352Z,16.27
2022-12-04T01:22:39.153Z,15.63
2022-12-04T01:25:08.635Z,18.42
2022-12-04T01:27:36.943Z,20.02
2022-12-04T01:30:07.934Z,17.70
2022-12-04T01:32:36.365Z,18.65
2022-12-04T01:35:05.106Z,16.52
2022-12-04T01:37:33.898Z,21.33
2022-12-04T01:40:02.300Z,20.85
2022-12-04T01:42:30.764Z,19.02
2022-12-04T01:45:37.838Z,27.10
2022-12-04T01:48:14.598Z,21.23
2022-12-04T01:50:44.747Z,20.33
2022-12-04T01:53:14.874Z,16.73
2022-12-04T01:55:45.083Z,21.77
2022-12-04T01:58:13.811Z,19.33
2022-12-04T02:00:47.413Z,18.20
2022-12-04T02:03:19.405Z,19.77
2022-12-04T02:05:47.787Z,18.35
2022-12-04T02:08:16.244Z,20.83
2022-12-04T02:10:57.434Z,18.10
2022-12-04T02:13:33.715Z,23.88
2022-12-04T02:16:09.777Z,19.77
2022-12-04T02:18:46.644Z,18.98
2022-12-04T02:21:22.650Z,18.48
2022-12-04T02:24:23.343Z,21.77
2022-12-04T02:26:57.100Z,17.85
2022-12-04T02:29:36.002Z,21.87
2022-12-04T02:32:13.880Z,21.80
2022-12-04T02:34:46.199Z,22.58
2022-12-04T02:37:20.324Z,19.40
2022-12-04T02:39:55.430Z,21.70
2022-12-04T02:42:34.008Z,19.98
2022-12-04T02:45:07.735Z,21.05
2022-12-04T02:47:38.978Z,18.50
2022-12-04T02:50:11.061Z,22.33
2022-12-04T02:52:43.548Z,18.00
2022-12-04T02:55:17.498Z,19.67
2022-12-04T02:57:51.943Z,16.80
2022-12-04T03:00:22.920Z,22.85
2022-12-04T03:02:57.343Z,16.05
2022-12-04T03:05:31.189Z,17.40
2022-12-04T03:08:06.061Z,12.33
2022-12-04T03:10:40.188Z,17.20
2022-12-04T03:13:13.155Z,17.30
2022-12-04T03:15:46.257Z,14.55
2022-12-04T03:18:19.418Z,13.68
2022-12-04T03:20:53.894Z,16.67
2022-12-04T03:23:27.902Z,18.50
2022-12-04T03:26:02.030Z,20.60
2022-12-04T03:28:36.550Z,18.52
2022-12-04T03:31:08.805Z,16.00
2022-12-04T03:33:41.524Z,15.93
2022-12-04T03:36:17.507Z,18.83
2022-12-04T03:38:52.775Z,18.50
2022-12-04T03:41:27.892Z,20.42
2022-12-04T03:44:01.421Z,17.90
2022-12-04T03:46:36.673Z,13.40
2022-12-04T03:49:13.836Z,22.48
2022-12-04T03:51:47.199Z,24.05
2022-12-04T03:54:18.657Z,20.55
2022-12-04T03:56:51.703Z,21.20
2022-12-04T03:59:24.381Z,17.73
2022-12-04T04:01:57.329Z,17.85
2022-12-04T04:04:31.230Z,18.05
2022-12-04T04:07:05.903Z,13.90
2022-12-04T04:12:11.403Z,17.73
2022-12-04T04:15:01.252Z,18.98
2022-12-04T04:17:53.307Z,17.20
2022-12-04T04:20:42.042Z,15.00
2022-12-04T04:23:30.108Z,17.38
2022-12-04T04:26:01.495Z,17.10
2022-12-04T04:28:35.159Z,14.27
2022-12-04T04:31:12.145Z,16.83
2022-12-04T04:33:48.828Z,16.15
2022-12-04T04:36:25.045Z,17.00
2022-12-04T04:39:01.797Z,14.77
2022-12-04T04:41:40.214Z,16.27
2022-12-04T04:44:18.736Z,14.27
2022-12-04T04:46:52.008Z,14.48
2022-12-04T04:49:25.494Z,13.57
2022-12-04T04:51:55.195Z,12.65
2022-12-04T04:54:24.839Z,11.07
2022-12-04T04:56:53.241Z,12.52
2022-12-04T04:59:21.645Z,12.60
2022-12-04T05:01:50.056Z,13.38
2022-12-04T05:04:18.477Z,10.73
2022-12-04T05:06:48.898Z,13.75
2022-12-04T05:09:17.274Z,12.20
2022-12-04T05:11:45.648Z,13.88
2022-12-04T05:14:14.008Z,12.90
2022-12-04T05:16:42.418Z,13.55
2022-12-04T05:19:28.031Z,11.95
2022-12-04T05:21:58.364Z,11.57
2022-12-04T05:24:26.962Z,12.30
2022-12-04T05:26:55.318Z,13.15
2022-12-04T05:29:23.681Z,12.82
2022-12-04T05:31:52.061Z,11.13
2022-12-04T05:34:20.409Z,11.10
2022-12-04T05:36:48.725Z,10.57
2022-12-04T05:39:18.690Z,11.18
2022-12-04T05:41:47.949Z,12.43
2022-12-04T05:44:16.309Z,10.65
2022-12-04T05:46:44.772Z,9.00
2022-12-04T05:49:13.094Z,12.43
2022-12-04T05:51:41.453Z,10.20
2022-12-04T05:54:09.754Z,12.18
2022-12-04T05:56:39.495Z,11.38
2022-12-04T05:59:07.860Z,11.02
2022-12-04T06:01:36.315Z,11.48
2022-12-04T06:04:05.134Z,10.90
2022-12-04T06:06:33.779Z,12.05
2022-12-04T06:09:02.641Z,12.15
2022-12-04T06:11:33.667Z,11.10
2022-12-04T06:14:05.553Z,11.27
2022-12-04T06:16:36.509Z,11.40
2022-12-04T06:19:07.442Z,12.77
2022-12-04T06:21:37.672Z,10.60
2022-12-04T06:24:08.048Z,10.30
2022-12-04T06:26:36.618Z,12.90
2022-12-04T06:29:06.628Z,10.32
2022-12-04T06:31:36.361Z,10.88
2022-12-04T06:34:05.938Z,10.13
2022-12-04T06:36:34.804Z,13.77
2022-12-04T06:39:18.920Z,10.77
2022-12-04T06:41:49.626Z,11.38
2022-12-04T06:44:24.094Z,10.13
2022-12-04T06:47:03.466Z,10.40
2022-12-04T06:55:39.691Z,14.68
2022-12-04T06:58:17.298Z,14.23
2022-12-04T07:01:08.700Z,14.60
2022-12-04T07:03:47.822Z,7.70
2022-12-04T07:06:39.196Z,12.88
2022-12-04T07:09:32.828Z,11.18
2022-12-04T07:12:07.639Z,15.35
2022-12-04T07:14:41.129Z,12.43
2022-12-04T07:17:16.997Z,10.40
2022-12-04T07:19:57.173Z,13.13
2022-12-04T07:22:34.252Z,11.27
2022-12-04T07:25:23.701Z,12.25
2022-12-04T07:27:59.468Z,11.02
2022-12-04T07:30:31.097Z,9.50
2022-12-04T07:33:13.549Z,10.65
2022-12-04T07:36:08.796Z,12.55
2022-12-04T07:38:46.247Z,9.23
2022-12-04T07:41:21.919Z,9.30
2022-12-04T07:43:56.973Z,10.45
2022-12-04T07:46:31.413Z,8.52
2022-12-04T07:49:04.949Z,8.52
2022-12-04T07:51:38.287Z,9.65
2022-12-04T07:54:11.118Z,9.13
2022-12-04T07:56:44.795Z,11.38
2022-12-04T07:59:24.377Z,11.18
2022-12-04T08:01:59.458Z,7.88
2022-12-04T08:04:39.895Z,9.45
2022-12-04T08:07:11.826Z,9.60
2022-12-04T08:09:50.293Z,7.25
2022-12-04T08:12:22.111Z,8.40
2022-12-04T08:15:03.826Z,9.35
2022-12-04T08:17:38.393Z,9.40
2022-12-04T08:20:16.023Z,7.55
2022-12-04T08:23:03.671Z,7.45
2022-12-04T08:25:34.002Z,8.18
2022-12-04T08:28:09.272Z,7.65
2022-12-04T08:30:50.374Z,8.05
2022-12-04T08:33:23.803Z,8.18
2022-12-04T08:36:23.326Z,8.57
2022-12-04T08:38:57.421Z,13.18
2022-12-04T08:41:34.974Z,15.15
2022-12-04T08:44:08.146Z,17.27
2022-12-04T08:46:55.561Z,12.40
2022-12-04T08:49:30.714Z,16.05
2022-12-04T08:52:28.009Z,14.60
2022-12-04T08:55:07.963Z,10.23
2022-12-04T08:57:52.987Z,14.90
2022-12-04T09:00:25.829Z,11.55
2022-12-04T09:03:03.266Z,13.80
2022-12-04T09:05:55.404Z,11.82
2022-12-04T09:08:33.546Z,8.38
2022-12-04T09:11:14.653Z,11.38
2022-12-04T09:13:51.974Z,11.80
2022-12-04T09:16:38.227Z,10.02
2022-12-04T09:19:13.690Z,12.50
2022-12-04T09:21:57.539Z,10.63
2022-12-04T09:24:33.514Z,11.85
2022-12-04T09:27:26.511Z,10.85
2022-12-04T09:29:57.126Z,11.15
2022-12-04T09:32:32.329Z,11.70
2022-12-04T09:38:11.316Z,9.32
2022-12-04T09:40:55.122Z,12.10
2022-12-04T09:43:34.992Z,8.82
2022-12-04T09:46:20.789Z,9.50
2022-12-04T09:48:53.855Z,9.68
2022-12-04T09:51:30.063Z,10.15
2022-12-04T09:54:13.670Z,9.30
2022-12-04T09:57:00.451Z,7.82
2022-12-04T09:59:41.861Z,9.57
2022-12-04T10:02:30.220Z,10.48
2022-12-04T10:05:10.074Z,9.02
2022-12-04T10:08:01.905Z,9.85
2022-12-04T10:10:42.200Z,9.48
2022-12-04T10:14:04.184Z,10.35
2022-12-04T10:16:48.965Z,12.38
2022-12-04T10:19:40.092Z,9.45
2022-12-04T10:22:23.167Z,11.68
2022-12-04T10:25:04.287Z,9.95
2022-12-04T10:27:42.205Z,8.43
2022-12-04T10:30:20.865Z,11.77
2022-12-04T10:32:59.474Z,10.38
2022-12-04T10:35:38.600Z,12.13
2022-12-04T10:38:30.532Z,12.48
2022-12-04T10:41:15.103Z,8.00
2022-12-04T10:44:02.029Z,8.45
2022-12-04T10:46:46.563Z,9.00
2022-12-04T10:49:24.042Z,10.93
2022-12-04T10:51:55.120Z,9.05
2022-12-04T10:54:36.730Z,11.37
2022-12-04T10:57:14.279Z,12.85
2022-12-04T10:59:59.756Z,12.57
2022-12-04T11:02:40.454Z,8.40
2022-12-04T11:05:30.924Z,11.40
2022-12-04T11:08:08.957Z,12.95
2022-12-04T11:10:43.754Z,9.50
2022-12-04T11:16:01.841Z,10.00
2022-12-04T11:18:53.438Z,9.13
2022-12-04T11:21:30.112Z,13.60
2022-12-04T11:24:06.040Z,11.80
2022-12-04T11:26:51.265Z,9.93
2022-12-04T11:29:33.446Z,13.35
2022-12-04T11:32:22.106Z,10.00
2022-12-04T11:35:04.763Z,9.20
2022-12-04T11:37:47.468Z,12.07
2022-12-04T11:40:21.312Z,13.65
2022-12-04T11:43:10.663Z,10.13
2022-12-04T11:45:49.016Z,9.45
2022-12-04T11:48:22.877Z,12.75
2022-12-04T11:51:09.597Z,12.07
2022-12-04T11:54:08.864Z,10.70
2022-12-04T11:56:55.725Z,9.50
2022-12-04T11:59:55.984Z,13.02
2022-12-04T12:02:54.551Z,8.32
2022-12-04T12:06:16.174Z,8.98
2022-12-04T12:09:20.709Z,10.45
2022-12-04T12:12:03.552Z,12.18
2022-12-04T12:14:47.086Z,10.65
2022-12-04T12:17:44.241Z,9.00
2022-12-04T12:20:30.893Z,12.70
2022-12-04T12:26:21.996Z,12.52
2022-12-04T12:29:24.689Z,11.45
2022-12-04T12:32:25.503Z,9.82
2022-12-04T12:35:04.223Z,11.05
2022-12-04T12:37:54.298Z,14.05
2022-12-04T12:40:33.699Z,11.43
2022-12-04T12:43:13.637Z,14.02
2022-12-04T12:45:53.565Z,10.60
2022-12-04T12:48:36.685Z,9.45
2022-12-04T12:51:34.271Z,11.25
2022-12-04T12:54:25.984Z,10.18
2022-12-04T12:57:10.592Z,10.98
2022-12-04T12:59:54.348Z,9.45
2022-12-04T13:02:30.015Z,9.60
2022-12-04T13:05:09.282Z,8.68
2022-12-04T13:07:51.265Z,9.57
2022-12-04T13:10:33.960Z,8.27
2022-12-04T13:13:10.151Z,7.53
2022-12-04T13:15:50.562Z,9.10
2022-12-04T13:18:41.236Z,8.18
2022-12-04T13:21:33.138Z,8.77
2022-12-04T13:24:39.728Z,8.95
2022-12-04T13:27:22.568Z,9.82
2022-12-04T13:30:07.194Z,10.13
2022-12-04T13:33:21.878Z,8.20
2022-12-04T13:36:13.728Z,9.35
2022-12-04T13:39:10.154Z,10.30
2022-12-04T13:41:42.081Z,11.63
2022-12-04T13:44:29.557Z,9.27
2022-12-04T13:47:15.816Z,7.95
2022-12-04T13:49:55.116Z,8.73
2022-12-04T13:52:47.937Z,8.73
2022-12-04T13:55:43.584Z,8.70
2022-12-04T13:58:34.024Z,11.10
2022-12-04T14:01:25.518Z,9.45
2022-12-04T14:04:01.241Z,8.88
2022-12-04T14:06:43.642Z,11.13
2022-12-04T14:09:32.484Z,9.65
2022-12-04T14:12:09.723Z,9.00
2022-12-04T14:14:52.737Z,15.70
2022-12-04T14:17:32.941Z,8.05
2022-12-04T14:20:08.397Z,11.82
2022-12-04T14:23:00.963Z,15.88
2022-12-04T14:25:41.932Z,11.75
2022-12-04T14:28:28.066Z,11.38
2022-12-04T14:31:32.911Z,14.43
2022-12-04T14:34:09.761Z,12.93
2022-12-04T14:36:49.415Z,11.65
2022-12-04T14:39:38.930Z,12.38
2022-12-04T14:42:26.572Z,10.82
2022-12-04T14:45:09.747Z,10.07
2022-12-04T14:48:00.873Z,9.77
2022-12-04T14:50:50.968Z,11.02
2022-12-04T14:53:43.144Z,9.35
2022-12-04T14:56:40.027Z,12.25
2022-12-04T14:59:28.806Z,12.45
2022-12-04T15:02:08.148Z,12.93
2022-12-04T15:04:47.706Z,13.98
2022-12-04T15:07:28.431Z,12.40
2022-12-04T15:10:22.039Z,11.27
2022-12-04T15:13:06.716Z,13.00
2022-12-04T15:15:52.632Z,13.77
2022-12-04T15:18:24.111Z,12.07
2022-12-04T15:21:03.796Z,11.15
2022-12-04T15:23:42.965Z,12.63
2022-12-04T15:26:33.452Z,14.27
2022-12-04T15:29:08.302Z,16.45
2022-12-04T15:31:47.839Z,12.45
2022-12-04T15:34:26.358Z,9.80
2022-12-04T15:37:06.602Z,10.48
2022-12-04T15:39:39.250Z,10.05
2022-12-04T15:42:17.642Z,10.65
2022-12-04T15:45:01.064Z,13.98
2022-12-04T15:47:34.858Z,12.05
2022-12-04T15:50:39.952Z,13.23
2022-12-04T15:53:17.967Z,11.80
2022-12-04T15:56:01.203Z,12.52
2022-12-04T15:58:35.926Z,11.50
2022-12-04T16:01:16.400Z,11.70
2022-12-04T16:03:50.507Z,11.88
2022-12-04T16:06:32.529Z,11.70
2022-12-04T16:09:24.036Z,10.93
2022-12-04T16:12:04.057Z,12.35
2022-12-04T16:14:39.143Z,11.98
2022-12-04T16:17:16.382Z,14.02
2022-12-04T16:19:52.590Z,10.85
2022-12-04T16:22:27.328Z,11.15
2022-12-04T16:24:57.136Z,11.82
2022-12-04T16:27:42.036Z,13.40
2022-12-04T16:30:22.239Z,10.48
2022-12-04T16:33:01.157Z,10.18
2022-12-04T16:35:32.859Z,8.15
2022-12-04T16:38:04.202Z,9.80
2022-12-04T16:40:36.331Z,12.25
2022-12-04T16:43:07.021Z,15.38
2022-12-04T16:45:39.670Z,16.60
2022-12-04T16:48:14.983Z,12.40
2022-12-04T16:50:47.685Z,13.00
2022-12-04T16:53:23.339Z,12.02
2022-12-04T16:55:57.231Z,15.82
2022-12-04T16:58:27.806Z,14.15
2022-12-04T17:00:59.199Z,13.32
2022-12-04T17:03:37.280Z,14.88
2022-12-04T17:06:13.551Z,17.35
2022-12-04T17:08:47.929Z,17.38
2022-12-04T17:11:20.886Z,16.92
2022-12-04T17:13:53.987Z,17.58
2022-12-04T17:16:30.463Z,17.38
2022-12-04T17:19:02.761Z,19.17
2022-12-04T17:21:40.421Z,15.30
2022-12-04T17:24:17.391Z,15.88
2022-12-04T17:26:48.024Z,17.15
2022-12-04T17:29:18.560Z,33.90
2022-12-04T17:31:48.620Z,23.00
2022-12-04T17:34:23.224Z,17.63
2022-12-04T17:36:54.864Z,15.85
2022-12-04T17:39:31.979Z,16.92
2022-12-04T17:42:08.193Z,19.15
2022-12-04T17:44:43.545Z,14.43
2022-12-04T17:47:15.903Z,13.25
2022-12-04T17:49:46.129Z,16.45
2022-12-04T17:52:24.945Z,14.18
2022-12-04T17:54:58.694Z,14.98
2022-12-04T17:57:30.414Z,16.30
2022-12-04T18:00:03.392Z,16.25
2022-12-04T18:02:52.848Z,17.50
2022-12-04T18:05:26.354Z,14.73
2022-12-04T18:08:02.842Z,22.05
2022-12-04T18:10:39.143Z,17.15
2022-12-04T18:13:08.938Z,13.65
2022-12-04T18:15:40.358Z,19.48
2022-12-04T18:18:11.174Z,14.30
2022-12-04T18:20:42.047Z,14.32
2022-12-04T18:23:12.833Z,14.75
2022-12-04T18:25:56.210Z,14.90
2022-12-04T18:28:29.639Z,12.60
2022-12-04T18:31:05.162Z,13.70
2022-12-04T18:33:35.004Z,14.02
2022-12-04T18:36:16.949Z,9.95
2022-12-04T18:38:54.116Z,12.40
2022-12-04T18:41:23.110Z,10.43
2022-12-04T18:43:54.090Z,10.85
2022-12-04T18:46:36.177Z,13.05
2022-12-04T18:49:13.019Z,14.15
2022-12-04T18:56:35.838Z,22.15
2022-12-04T18:59:33.310Z,20.38
2022-12-04T19:02:28.182Z,21.15
2022-12-04T19:05:10.224Z,22.60
2022-12-04T19:07:52.776Z,20.88
2022-12-04T19:10:31.140Z,18.42
2022-12-04T19:13:15.145Z,22.27
2022-12-04T19:15:58.474Z,19.25
2022-12-04T19:18:34.859Z,22.65
2022-12-04T19:21:12.229Z,21.10
2022-12-04T19:23:47.620Z,33.50
2022-12-04T19:26:23.184Z,27.17
2022-12-04T19:28:59.583Z,23.63
2022-12-04T19:31:59.087Z,20.10
2022-12-04T19:34:28.243Z,20.33
2022-12-04T19:36:57.480Z,25.02
2022-12-04T19:39:39.694Z,19.17
2022-12-04T19:42:12.368Z,21.42
2022-12-04T19:44:50.229Z,21.35
2022-12-04T19:47:35.092Z,25.35
2022-12-04T19:50:12.894Z,20.58
2022-12-04T19:52:58.048Z,19.33
2022-12-04T19:55:52.653Z,20.25
2022-12-04T19:58:26.210Z,20.08
2022-12-04T20:00:57.683Z,20.50
2022-12-04T20:03:26.618Z,21.15
2022-12-04T20:06:04.719Z,20.05
2022-12-04T20:08:49.183Z,16.45
2022-12-04T20:11:33.904Z,22.77
2022-12-04T20:14:10.908Z,23.02
2022-12-04T20:16:43.755Z,25.63
2022-12-04T20:19:20.284Z,25.02
2022-12-04T20:21:57.648Z,23.08
2022-12-04T20:24:34.734Z,23.75
2022-12-04T20:27:31.276Z,32.97
2022-12-04T20:30:13.714Z,26.15
2022-12-04T20:33:04.589Z,23.45
2022-12-04T20:35:56.946Z,24.33
2022-12-04T20:38:28.878Z,20.88
2022-12-04T20:41:12.491Z,26.15
2022-12-04T20:43:41.597Z,24.92
2022-12-04T20:46:15.434Z,23.15
2022-12-04T20:49:01.021Z,21.73
2022-12-04T20:51:40.491Z,25.85
2022-12-04T20:54:14.418Z,21.27
2022-12-04T20:56:43.113Z,23.40
2022-12-04T20:59:26.575Z,21.50
2022-12-04T21:02:15.518Z,20.25
2022-12-04T21:04:47.412Z,19.85
2022-12-04T21:07:32.460Z,23.40
2022-12-04T21:10:02.616Z,19.00
2022-12-04T21:12:54.757Z,25.33
2022-12-04T21:15:46.794Z,24.40
2022-12-04T21:18:26.214Z,20.00
2022-12-04T21:20:57.782Z,23.92
2022-12-04T21:23:42.353Z,21.95
2022-12-04T21:26:18.589Z,18.27
2022-12-04T21:29:03.099Z,17.23
2022-12-04T21:31:39.541Z,18.15
2022-12-04T21:34:26.808Z,19.98
2022-12-04T21:37:01.521Z,19.88
2022-12-04T21:39:37.201Z,17.52
2022-12-04T21:42:36.748Z,17.83
2022-12-04T21:45:21.207Z,15.60
2022-12-04T21:47:59.480Z,23.70
2022-12-04T21:50:28.997Z,18.63
2022-12-04T21:53:14.720Z,21.67
2022-12-04T21:56:01.449Z,16.75
2022-12-04T21:58:40.517Z,22.05
2022-12-04T22:01:26.019Z,18.17
2022-12-04T22:03:56.873Z,18.70
2022-12-04T22:06:30.826Z,16.38
2022-12-04T22:09:16.522Z,16.60
2022-12-04T22:12:14.686Z,14.98
2022-12-04T22:14:57.568Z,16.35
2022-12-04T22:17:32.413Z,19.42
2022-12-04T22:20:08.797Z,17.23
2022-12-04T22:22:47.372Z,15.43
2022-12-04T22:25:22.234Z,18.92
2022-12-04T22:28:03.683Z,14.43
2022-12-04T22:30:42.091Z,18.58
2022-12-04T22:33:11.410Z,15.68
2022-12-04T22:35:40.345Z,17.92
2022-12-04T22:38:20.532Z,16.17
2022-12-04T22:41:06.656Z,16.77
2022-12-04T22:43:41.069Z,16.95
2022-12-04T22:46:22.677Z,15.73
2022-12-04T22:49:05.195Z,19.23
2022-12-04T22:51:55.258Z,18.75
2022-12-04T22:54:34.314Z,16.63
2022-12-04T22:57:18.293Z,16.98
2022-12-04T23:00:01.999Z,20.40
2022-12-04T23:03:09.200Z,17.92
2022-12-04T23:05:56.800Z,18.45
2022-12-04T23:08:51.723Z,18.75
2022-12-04T23:14:29.554Z,21.60
2022-12-04T23:17:10.005Z,13.93
2022-12-04T23:20:02.164Z,11.13
2022-12-04T23:22:33.185Z,15.82
2022-12-04T23:25:10.540Z,14.30
2022-12-04T23:27:47.600Z,15.95
2022-12-04T23:30:32.737Z,17.77
2022-12-04T23:33:27.804Z,15.57
2022-12-04T23:39:06.182Z,14.98
2022-12-04T23:41:52.270Z,16.85
2022-12-04T23:45:15.792Z,14.48
2022-12-04T23:48:12.531Z,16.48
2022-12-04T23:51:20.554Z,15.65
2022-12-04T23:53:51.740Z,15.05
2022-12-04T23:56:34.148Z,14.77
2022-12-04T23:59:16.952Z,14.85
