createdAt,value
2018-05-29T00:01:21.328Z,19.80
2018-05-29T00:03:48.818Z,19.70
2018-05-29T00:06:16.340Z,19.60
2018-05-29T00:08:45.209Z,19.40
2018-05-29T00:11:12.697Z,19.40
2018-05-29T00:13:40.205Z,19.40
2018-05-29T00:16:07.751Z,19.40
2018-05-29T00:18:36.029Z,19.50
2018-05-29T00:21:03.508Z,19.50
2018-05-29T00:23:31.789Z,19.40
2018-05-29T00:25:59.290Z,19.40
2018-05-29T00:28:26.773Z,19.60
2018-05-29T00:30:54.313Z,19.50
2018-05-29T00:33:21.811Z,19.40
2018-05-29T00:35:49.316Z,19.20
2018-05-29T00:38:16.798Z,19.00
2018-05-29T00:40:45.080Z,18.80
2018-05-29T00:43:12.564Z,18.80
2018-05-29T00:45:40.086Z,18.80
2018-05-29T00:48:07.587Z,18.70
2018-05-29T00:50:35.064Z,18.80
2018-05-29T00:53:02.568Z,18.80
2018-05-29T00:55:38.696Z,18.80
2018-05-29T00:58:06.205Z,18.80
2018-05-29T01:00:34.459Z,18.90
2018-05-29T01:03:01.970Z,18.90
2018-05-29T01:05:30.826Z,18.90
2018-05-29T01:07:58.301Z,18.90
2018-05-29T01:10:25.837Z,18.80
2018-05-29T01:12:53.312Z,18.80
2018-05-29T01:15:20.795Z,18.80
2018-05-29T01:17:48.312Z,18.80
2018-05-29T01:20:15.822Z,18.80
2018-05-29T01:22:43.299Z,18.70
2018-05-29T01:25:10.831Z,18.70
2018-05-29T01:27:38.350Z,18.90
2018-05-29T01:30:05.859Z,18.80
2018-05-29T01:32:33.368Z,18.80
2018-05-29T01:35:01.609Z,18.50
2018-05-29T01:37:29.120Z,18.50
2018-05-29T01:39:57.385Z,18.80
2018-05-29T01:42:24.890Z,18.70
2018-05-29T01:44:53.161Z,18.50
2018-05-29T01:47:20.673Z,18.50
2018-05-29T01:49:48.152Z,18.70
2018-05-29T01:52:15.631Z,18.70
2018-05-29T01:54:43.148Z,18.30
2018-05-29T01:57:11.395Z,18.00
2018-05-29T01:59:38.900Z,17.90
2018-05-29T02:02:06.413Z,18.10
2018-05-29T02:04:33.983Z,18.40
2018-05-29T02:07:01.546Z,18.40
2018-05-29T02:09:29.126Z,18.60
2018-05-29T02:11:56.604Z,18.50
2018-05-29T02:14:24.100Z,18.50
2018-05-29T02:16:51.616Z,18.50
2018-05-29T02:19:19.873Z,18.40
2018-05-29T02:21:47.397Z,18.30
2018-05-29T02:24:14.881Z,18.40
2018-05-29T02:26:42.396Z,18.40
2018-05-29T02:29:09.876Z,18.50
2018-05-29T02:31:37.368Z,18.80
2018-05-29T02:34:04.869Z,18.80
2018-05-29T02:36:32.357Z,18.80
2018-05-29T02:38:59.885Z,18.80
2018-05-29T02:41:27.370Z,18.90
2018-05-29T02:43:54.851Z,18.90
2018-05-29T02:46:22.373Z,18.90
2018-05-29T02:48:49.871Z,18.80
2018-05-29T02:51:17.399Z,18.80
2018-05-29T02:53:44.872Z,18.90
2018-05-29T02:56:12.384Z,19.00
2018-05-29T02:58:39.870Z,18.90
2018-05-29T03:01:07.360Z,18.80
2018-05-29T03:03:34.895Z,18.70
2018-05-29T03:06:02.423Z,19.00
2018-05-29T03:08:29.912Z,19.00
2018-05-29T03:10:57.428Z,19.00
2018-05-29T03:13:24.913Z,18.90
2018-05-29T03:15:52.413Z,19.00
2018-05-29T03:18:19.906Z,19.10
2018-05-29T03:20:48.245Z,19.20
2018-05-29T03:23:15.741Z,19.00
2018-05-29T03:25:43.230Z,18.70
2018-05-29T03:28:11.517Z,18.30
2018-05-29T03:30:38.993Z,18.20
2018-05-29T03:33:07.236Z,18.30
2018-05-29T03:35:34.739Z,18.30
2018-05-29T03:38:02.269Z,18.30
2018-05-29T03:40:29.752Z,18.30
2018-05-29T03:42:57.254Z,18.30
2018-05-29T03:45:24.751Z,18.30
2018-05-29T03:47:52.265Z,18.40
2018-05-29T03:50:19.756Z,18.30
2018-05-29T03:52:47.280Z,18.30
2018-05-29T03:55:14.765Z,18.50
2018-05-29T03:57:42.245Z,18.60
2018-05-29T04:00:09.746Z,18.50
2018-05-29T04:02:37.233Z,18.50
2018-05-29T04:05:05.509Z,18.70
2018-05-29T04:07:32.992Z,18.70
2018-05-29T04:10:01.310Z,18.50
2018-05-29T04:12:28.769Z,18.50
2018-05-29T04:14:56.277Z,18.40
2018-05-29T04:17:23.769Z,18.50
2018-05-29T04:19:51.294Z,18.40
2018-05-29T04:22:18.794Z,18.40
2018-05-29T04:24:46.304Z,18.50
2018-05-29T04:27:14.587Z,18.70
2018-05-29T04:29:42.844Z,18.70
2018-05-29T04:32:10.356Z,18.70
2018-05-29T04:34:38.617Z,18.80
2018-05-29T04:37:06.103Z,18.80
2018-05-29T04:39:34.376Z,19.00
2018-05-29T04:42:01.885Z,19.10
2018-05-29T04:44:30.161Z,19.30
2018-05-29T04:46:58.463Z,19.30
2018-05-29T04:49:25.928Z,19.30
2018-05-29T04:51:54.201Z,19.50
2018-05-29T04:54:22.457Z,19.60
2018-05-29T04:56:49.977Z,19.60
2018-05-29T04:59:18.244Z,19.70
2018-05-29T05:01:45.729Z,19.70
2018-05-29T05:04:13.993Z,20.00
2018-05-29T05:06:41.472Z,20.00
2018-05-29T05:09:08.983Z,20.10
2018-05-29T05:11:36.585Z,20.20
2018-05-29T05:14:04.063Z,20.30
2018-05-29T05:16:31.548Z,20.50
2018-05-29T05:18:59.057Z,20.70
2018-05-29T05:21:26.606Z,20.80
2018-05-29T05:23:54.120Z,20.90
2018-05-29T05:26:21.637Z,21.00
2018-05-29T05:28:49.157Z,21.00
2018-05-29T05:31:16.659Z,21.10
2018-05-29T05:33:44.177Z,21.10
2018-05-29T05:36:12.462Z,21.30
2018-05-29T05:38:40.705Z,21.40
2018-05-29T05:41:08.218Z,21.40
2018-05-29T05:43:35.697Z,21.40
2018-05-29T05:46:04.005Z,21.50
2018-05-29T05:48:32.232Z,21.60
2018-05-29T05:50:59.764Z,21.50
2018-05-29T05:53:27.248Z,21.60
2018-05-29T05:55:54.728Z,21.70
2018-05-29T05:58:22.252Z,21.90
2018-05-29T06:00:50.877Z,22.20
2018-05-29T06:03:18.410Z,22.20
2018-05-29T06:05:45.881Z,22.30
2018-05-29T06:08:13.385Z,22.50
2018-05-29T06:10:40.884Z,22.50
2018-05-29T06:13:08.398Z,22.60
2018-05-29T06:15:35.877Z,22.70
2018-05-29T06:18:04.146Z,23.40
2018-05-29T06:20:31.628Z,23.40
2018-05-29T06:22:59.906Z,24.70
2018-05-29T06:25:27.376Z,24.70
2018-05-29T06:27:54.890Z,25.20
2018-05-29T06:30:22.365Z,25.70
2018-05-29T06:32:49.900Z,26.40
2018-05-29T06:35:17.393Z,27.00
2018-05-29T06:37:44.883Z,27.40
2018-05-29T06:40:12.411Z,27.90
2018-05-29T06:42:39.892Z,28.30
2018-05-29T06:45:08.195Z,28.70
2018-05-29T06:47:36.513Z,28.90
2018-05-29T06:50:04.013Z,28.90
2018-05-29T06:52:31.517Z,29.00
2018-05-29T06:54:59.793Z,28.60
2018-05-29T06:57:27.268Z,28.60
2018-05-29T06:59:55.561Z,28.40
2018-05-29T07:02:23.808Z,28.10
2018-05-29T07:04:51.344Z,28.10
2018-05-29T07:07:19.700Z,28.20
2018-05-29T07:09:48.751Z,28.00
2018-05-29T07:12:16.238Z,28.00
2018-05-29T07:14:43.745Z,28.10
2018-05-29T07:17:11.245Z,28.10
2018-05-29T07:19:38.761Z,27.90
2018-05-29T07:22:06.236Z,28.00
2018-05-29T07:24:33.718Z,27.80
2018-05-29T07:27:01.222Z,27.60
2018-05-29T07:29:29.472Z,27.40
2018-05-29T07:31:56.996Z,27.40
2018-05-29T07:34:24.486Z,27.20
2018-05-29T07:36:52.019Z,26.80
2018-05-29T07:39:20.292Z,27.00
2018-05-29T07:41:47.766Z,27.00
2018-05-29T07:44:15.275Z,26.90
2018-05-29T07:46:42.778Z,26.80
2018-05-29T07:49:10.296Z,26.70
2018-05-29T07:51:38.553Z,26.50
2018-05-29T07:54:06.062Z,26.40
2018-05-29T07:56:33.545Z,26.50
2018-05-29T07:59:01.054Z,26.70
2018-05-29T08:01:28.548Z,26.60
2018-05-29T08:03:56.277Z,26.60
2018-05-29T08:06:23.856Z,26.60
2018-05-29T08:08:51.389Z,26.70
2018-05-29T08:11:19.646Z,26.90
2018-05-29T08:13:47.143Z,26.90
2018-05-29T08:16:14.664Z,26.80
2018-05-29T08:18:42.160Z,26.70
2018-05-29T08:21:09.665Z,26.80
2018-05-29T08:23:37.176Z,27.10
2018-05-29T08:26:04.673Z,27.00
2018-05-29T08:28:32.192Z,27.10
2018-05-29T08:30:59.723Z,27.10
2018-05-29T08:33:27.242Z,27.00
2018-05-29T08:35:54.727Z,27.10
2018-05-29T08:38:22.254Z,27.30
2018-05-29T08:40:50.544Z,27.10
2018-05-29T08:43:18.797Z,27.40
2018-05-29T08:45:46.294Z,27.30
2018-05-29T08:48:14.569Z,27.20
2018-05-29T08:50:42.069Z,27.20
2018-05-29T08:53:10.345Z,27.40
2018-05-29T08:55:38.636Z,27.60
2018-05-29T08:58:06.911Z,27.50
2018-05-29T09:00:34.405Z,27.50
2018-05-29T09:03:01.914Z,27.60
2018-05-29T09:05:29.620Z,27.60
2018-05-29T09:07:57.113Z,27.50
2018-05-29T09:10:25.365Z,28.10
2018-05-29T09:12:52.872Z,28.10
2018-05-29T09:15:21.129Z,28.20
2018-05-29T09:17:48.629Z,28.20
2018-05-29T09:20:16.897Z,28.00
2018-05-29T09:22:44.385Z,28.00
2018-05-29T09:25:11.878Z,28.10
2018-05-29T09:27:39.361Z,28.00
2018-05-29T09:30:06.892Z,28.00
2018-05-29T09:32:35.152Z,28.10
2018-05-29T09:35:02.669Z,28.10
2018-05-29T09:37:30.928Z,28.20
2018-05-29T09:39:58.473Z,28.10
2018-05-29T09:42:25.953Z,27.90
2018-05-29T09:44:53.471Z,27.80
2018-05-29T09:47:20.957Z,27.50
2018-05-29T09:49:48.466Z,27.60
2018-05-29T09:52:15.973Z,27.60
2018-05-29T09:54:45.237Z,27.30
2018-05-29T09:57:12.750Z,27.30
2018-05-29T09:59:40.232Z,27.50
2018-05-29T10:02:07.782Z,27.60
2018-05-29T10:04:35.359Z,28.00
2018-05-29T10:07:02.891Z,28.10
2018-05-29T10:09:30.373Z,28.40
2018-05-29T10:11:57.870Z,28.50
2018-05-29T10:14:25.420Z,28.40
2018-05-29T10:16:52.880Z,28.30
2018-05-29T10:19:20.408Z,28.10
2018-05-29T10:21:47.926Z,28.10
2018-05-29T10:24:15.424Z,28.20
2018-05-29T10:26:42.953Z,28.20
2018-05-29T10:29:10.503Z,28.10
2018-05-29T10:31:38.008Z,27.90
2018-05-29T10:34:05.520Z,27.70
2018-05-29T10:36:33.041Z,27.80
2018-05-29T10:39:00.529Z,27.80
2018-05-29T10:41:28.010Z,28.00
2018-05-29T10:43:55.514Z,28.20
2018-05-29T10:46:23.759Z,28.20
2018-05-29T10:48:51.280Z,28.20
2018-05-29T10:51:19.576Z,28.20
2018-05-29T10:53:47.054Z,28.20
2018-05-29T10:56:14.558Z,28.20
2018-05-29T10:58:42.049Z,28.10
2018-05-29T11:01:09.564Z,28.10
2018-05-29T11:03:37.072Z,28.00
2018-05-29T11:06:04.585Z,27.90
2018-05-29T11:08:32.860Z,28.00
2018-05-29T11:11:00.373Z,28.00
2018-05-29T11:13:27.857Z,27.90
2018-05-29T11:15:55.399Z,28.10
2018-05-29T11:18:24.005Z,28.30
2018-05-29T11:20:51.528Z,28.30
2018-05-29T11:23:19.031Z,28.30
2018-05-29T11:25:47.305Z,28.50
2018-05-29T11:28:14.784Z,28.50
2018-05-29T11:30:43.058Z,28.40
2018-05-29T11:33:10.545Z,28.40
2018-05-29T11:35:38.824Z,27.80
2018-05-29T11:38:07.100Z,27.60
2018-05-29T11:40:34.628Z,27.60
2018-05-29T11:43:02.138Z,27.40
2018-05-29T11:45:29.671Z,27.30
2018-05-29T11:47:57.215Z,27.20
2018-05-29T11:50:25.488Z,26.90
2018-05-29T11:52:52.972Z,26.80
2018-05-29T11:55:21.260Z,26.70
2018-05-29T11:57:49.521Z,26.40
2018-05-29T12:00:17.045Z,26.40
2018-05-29T12:02:44.541Z,26.40
2018-05-29T12:05:12.060Z,26.30
2018-05-29T12:07:39.594Z,26.20
2018-05-29T12:10:07.220Z,26.10
2018-05-29T12:12:35.491Z,26.00
2018-05-29T12:15:03.045Z,26.00
2018-05-29T12:17:30.586Z,25.90
2018-05-29T12:19:58.158Z,25.80
2018-05-29T12:22:26.458Z,25.80
2018-05-29T12:24:53.943Z,25.80
2018-05-29T12:27:21.462Z,25.60
2018-05-29T12:29:50.459Z,25.40
2018-05-29T12:32:17.981Z,25.30
2018-05-29T12:34:46.227Z,25.20
2018-05-29T12:37:13.733Z,25.20
2018-05-29T12:39:42.006Z,24.90
2018-05-29T12:42:09.520Z,24.90
2018-05-29T12:44:37.013Z,24.40
2018-05-29T12:47:04.566Z,23.90
2018-05-29T12:49:32.052Z,23.20
2018-05-29T12:51:59.589Z,22.60
2018-05-29T12:54:27.847Z,21.50
2018-05-29T12:56:55.383Z,21.40
2018-05-29T12:59:22.893Z,20.70
2018-05-29T13:01:50.424Z,20.20
2018-05-29T13:04:17.909Z,19.70
2018-05-29T13:06:45.418Z,19.30
2018-05-29T13:09:12.978Z,19.00
2018-05-29T13:11:40.466Z,19.00
2018-05-29T13:14:07.979Z,18.90
2018-05-29T13:16:35.480Z,18.70
2018-05-29T13:19:03.738Z,18.60
2018-05-29T13:21:31.241Z,18.60
2018-05-29T13:23:59.508Z,18.70
2018-05-29T13:26:27.016Z,18.60
2018-05-29T13:28:54.503Z,18.70
2018-05-29T13:31:22.059Z,18.90
2018-05-29T13:33:49.597Z,19.10
2018-05-29T13:36:17.084Z,19.40
2018-05-29T13:38:45.352Z,19.50
2018-05-29T13:41:12.856Z,19.60
2018-05-29T13:43:41.100Z,19.40
2018-05-29T13:46:08.625Z,19.30
2018-05-29T13:48:36.106Z,19.40
2018-05-29T13:51:03.617Z,19.50
2018-05-29T13:53:31.453Z,19.50
2018-05-29T13:55:58.970Z,19.40
2018-05-29T13:58:26.461Z,19.50
2018-05-29T14:00:54.736Z,19.60
2018-05-29T14:03:22.304Z,19.50
2018-05-29T14:05:49.797Z,19.60
2018-05-29T14:08:18.089Z,19.70
2018-05-29T14:10:46.353Z,19.80
2018-05-29T14:13:13.879Z,19.80
2018-05-29T14:15:41.365Z,20.00
2018-05-29T14:18:08.876Z,20.10
2018-05-29T14:20:36.386Z,20.30
2018-05-29T14:23:03.865Z,20.30
2018-05-29T14:25:31.411Z,20.40
2018-05-29T14:27:58.908Z,20.40
2018-05-29T14:30:26.438Z,20.40
2018-05-29T14:32:53.949Z,20.30
2018-05-29T14:35:21.447Z,20.40
2018-05-29T14:37:48.953Z,20.40
2018-05-29T14:40:16.452Z,20.50
2018-05-29T14:42:43.976Z,20.60
2018-05-29T14:45:11.481Z,20.60
2018-05-29T14:47:39.804Z,20.60
2018-05-29T14:50:07.300Z,20.60
2018-05-29T14:52:34.805Z,20.70
2018-05-29T14:55:03.095Z,20.80
2018-05-29T14:57:31.368Z,20.80
2018-05-29T14:59:58.869Z,20.80
2018-05-29T15:02:27.116Z,20.70
2018-05-29T15:04:54.628Z,20.70
2018-05-29T15:07:22.119Z,20.70
2018-05-29T15:09:49.866Z,20.70
2018-05-29T15:12:18.124Z,20.50
2018-05-29T15:14:45.661Z,20.60
2018-05-29T15:17:13.165Z,20.60
2018-05-29T15:19:40.665Z,20.50
2018-05-29T15:22:08.937Z,20.40
2018-05-29T15:24:36.515Z,20.40
2018-05-29T15:27:04.020Z,20.40
2018-05-29T15:29:31.520Z,20.50
2018-05-29T15:31:59.025Z,20.50
2018-05-29T15:34:26.563Z,20.70
2018-05-29T15:36:54.065Z,20.90
2018-05-29T15:39:21.690Z,21.00
2018-05-29T15:41:50.055Z,21.20
2018-05-29T15:44:18.392Z,21.20
2018-05-29T15:46:45.953Z,21.20
2018-05-29T15:49:13.473Z,21.30
2018-05-29T15:51:41.020Z,21.40
2018-05-29T15:54:08.538Z,21.50
2018-05-29T15:56:36.053Z,21.60
2018-05-29T15:59:03.569Z,21.60
2018-05-29T16:01:31.081Z,21.60
2018-05-29T16:03:59.381Z,21.40
2018-05-29T16:06:26.904Z,21.40
2018-05-29T16:08:54.400Z,21.30
2018-05-29T16:11:22.692Z,21.40
2018-05-29T16:13:50.229Z,21.40
2018-05-29T16:16:17.765Z,21.50
2018-05-29T16:18:45.268Z,21.40
2018-05-29T16:21:13.644Z,21.40
2018-05-29T16:23:42.070Z,21.40
2018-05-29T16:26:10.318Z,21.70
2018-05-29T16:28:37.857Z,21.70
2018-05-29T16:31:05.353Z,21.60
2018-05-29T16:33:32.861Z,21.80
2018-05-29T16:36:00.373Z,21.90
2018-05-29T16:38:27.968Z,21.90
2018-05-29T16:40:55.481Z,21.90
2018-05-29T16:43:23.758Z,21.80
2018-05-29T16:45:52.182Z,21.80
2018-05-29T16:48:20.030Z,21.70
2018-05-29T16:50:48.288Z,21.50
2018-05-29T16:53:15.761Z,21.50
2018-05-29T16:55:43.257Z,21.50
2018-05-29T16:58:10.756Z,21.60
2018-05-29T17:00:38.268Z,21.60
2018-05-29T17:03:05.752Z,21.50
2018-05-29T17:05:33.236Z,21.40
2018-05-29T17:08:00.767Z,21.40
2018-05-29T17:10:28.592Z,21.50
2018-05-29T17:12:56.076Z,21.40
2018-05-29T17:15:24.365Z,21.60
2018-05-29T17:17:51.852Z,21.50
2018-05-29T17:20:19.332Z,21.60
2018-05-29T17:22:46.830Z,21.60
2018-05-29T17:25:14.308Z,21.50
2018-05-29T17:27:41.803Z,21.50
2018-05-29T17:30:09.293Z,21.50
2018-05-29T17:32:37.570Z,21.60
2018-05-29T17:35:05.831Z,21.60
2018-05-29T17:37:34.461Z,21.70
2018-05-29T17:40:02.708Z,21.60
2018-05-29T17:42:30.192Z,21.60
2018-05-29T17:44:57.726Z,21.40
2018-05-29T17:47:25.942Z,21.40
2018-05-29T17:49:53.436Z,21.40
2018-05-29T17:52:20.920Z,21.40
2018-05-29T17:54:49.185Z,21.50
2018-05-29T17:57:16.659Z,21.40
2018-05-29T17:59:44.156Z,21.40
2018-05-29T18:02:11.711Z,21.40
2018-05-29T18:04:39.145Z,21.40
2018-05-29T18:07:06.638Z,21.30
2018-05-29T18:09:34.111Z,21.30
2018-05-29T18:12:01.612Z,21.40
2018-05-29T18:14:29.097Z,21.30
2018-05-29T18:16:57.456Z,21.30
2018-05-29T18:19:24.932Z,21.30
2018-05-29T18:21:52.441Z,21.20
2018-05-29T18:24:20.756Z,21.00
2018-05-29T18:26:48.288Z,21.00
2018-05-29T18:29:16.517Z,20.80
2018-05-29T18:31:44.012Z,20.80
2018-05-29T18:34:11.543Z,20.80
2018-05-29T18:36:39.016Z,20.80
2018-05-29T18:39:06.515Z,20.70
2018-05-29T18:41:34.771Z,20.70
2018-05-29T18:44:02.259Z,20.70
2018-05-29T18:46:29.752Z,20.60
2018-05-29T18:48:58.028Z,20.60
2018-05-29T18:51:26.393Z,20.50
2018-05-29T18:53:53.884Z,20.50
2018-05-29T18:56:22.246Z,20.50
2018-05-29T18:58:49.758Z,20.50
2018-05-29T19:01:17.304Z,20.40
2018-05-29T19:03:44.862Z,20.40
2018-05-29T19:06:12.419Z,20.40
2018-05-29T19:08:40.010Z,20.30
2018-05-29T19:11:07.563Z,20.30
2018-05-29T19:13:35.085Z,20.20
2018-05-29T19:16:03.337Z,20.20
2018-05-29T19:18:30.836Z,20.20
2018-05-29T19:20:58.654Z,20.20
2018-05-29T19:23:26.411Z,20.20
2018-05-29T19:25:53.938Z,20.20
2018-05-29T19:28:21.545Z,20.20
2018-05-29T19:30:49.487Z,20.10
2018-05-29T19:33:16.965Z,20.10
2018-05-29T19:35:44.490Z,20.00
2018-05-29T19:38:12.010Z,20.10
2018-05-29T19:40:39.515Z,20.10
2018-05-29T19:43:07.757Z,20.00
2018-05-29T19:45:36.530Z,20.10
2018-05-29T19:48:04.004Z,20.10
2018-05-29T19:50:31.488Z,20.00
2018-05-29T19:52:58.968Z,20.00
2018-05-29T19:55:27.053Z,19.90
2018-05-29T19:57:54.549Z,19.90
2018-05-29T20:00:22.038Z,19.80
2018-05-29T20:02:50.346Z,19.70
2018-05-29T20:05:17.842Z,19.70
2018-05-29T20:07:45.388Z,19.70
2018-05-29T20:10:12.866Z,19.70
2018-05-29T20:12:40.366Z,19.80
2018-05-29T20:15:07.853Z,19.70
2018-05-29T20:17:35.643Z,19.70
2018-05-29T20:20:03.199Z,19.60
2018-05-29T20:22:30.674Z,19.60
2018-05-29T20:24:58.165Z,19.50
2018-05-29T20:27:25.639Z,19.50
2018-05-29T20:29:54.006Z,19.50
2018-05-29T20:32:21.494Z,19.50
2018-05-29T20:34:49.777Z,19.40
2018-05-29T20:37:17.258Z,19.30
2018-05-29T20:39:45.853Z,19.40
2018-05-29T20:42:13.320Z,19.40
2018-05-29T20:44:40.816Z,19.50
2018-05-29T20:47:08.316Z,19.40
2018-05-29T20:49:35.788Z,19.40
2018-05-29T20:52:03.284Z,19.40
2018-05-29T20:54:30.751Z,19.30
2018-05-29T20:56:58.248Z,19.30
2018-05-29T20:59:25.736Z,19.20
2018-05-29T21:01:54.013Z,19.30
2018-05-29T21:04:22.261Z,19.30
2018-05-29T21:06:49.760Z,19.30
2018-05-29T21:09:17.261Z,19.20
2018-05-29T21:11:44.748Z,19.30
2018-05-29T21:14:12.236Z,19.30
2018-05-29T21:16:39.714Z,19.30
2018-05-29T21:19:07.253Z,19.30
2018-05-29T21:21:34.731Z,19.30
2018-05-29T21:24:02.286Z,19.20
2018-05-29T21:26:30.529Z,19.10
2018-05-29T21:28:58.044Z,19.10
2018-05-29T21:31:25.552Z,19.10
2018-05-29T21:33:53.048Z,19.10
2018-05-29T21:36:20.548Z,19.10
2018-05-29T21:38:48.797Z,19.20
2018-05-29T21:41:16.288Z,19.10
2018-05-29T21:43:43.771Z,19.10
2018-05-29T21:46:12.360Z,19.00
2018-05-29T21:48:39.840Z,19.00
2018-05-29T21:51:08.083Z,19.00
2018-05-29T21:53:35.610Z,19.00
2018-05-29T21:56:03.069Z,18.90
2018-05-29T21:58:30.568Z,18.90
2018-05-29T22:00:58.093Z,18.90
2018-05-29T22:03:25.589Z,19.00
2018-05-29T22:05:53.853Z,18.90
2018-05-29T22:08:21.799Z,18.90
2018-05-29T22:10:49.282Z,19.00
2018-05-29T22:13:16.757Z,19.00
2018-05-29T22:15:44.284Z,19.00
2018-05-29T22:18:12.546Z,19.00
2018-05-29T22:20:40.039Z,19.00
2018-05-29T22:23:08.283Z,19.00
2018-05-29T22:25:35.773Z,19.00
2018-05-29T22:28:03.252Z,19.00
2018-05-29T22:30:30.830Z,19.00
2018-05-29T22:32:58.283Z,19.00
2018-05-29T22:35:26.064Z,19.00
2018-05-29T22:37:53.567Z,19.00
2018-05-29T22:40:21.047Z,19.00
2018-05-29T22:42:48.532Z,19.00
2018-05-29T22:45:16.009Z,19.00
2018-05-29T22:47:43.509Z,19.00
2018-05-29T22:50:10.984Z,19.00
2018-05-29T22:52:38.480Z,19.00
2018-05-29T22:55:06.728Z,19.20
2018-05-29T22:57:34.222Z,19.20
2018-05-29T23:00:01.694Z,19.20
2018-05-29T23:02:29.164Z,19.10
2018-05-29T23:04:56.660Z,19.30
2018-05-29T23:07:24.905Z,19.20
2018-05-29T23:09:53.165Z,19.20
2018-05-29T23:12:20.664Z,19.20
2018-05-29T23:14:48.185Z,19.20
2018-05-29T23:17:15.664Z,19.10
2018-05-29T23:19:43.507Z,19.00
2018-05-29T23:22:10.980Z,18.90
2018-05-29T23:24:39.220Z,18.80
2018-05-29T23:27:06.728Z,18.70
2018-05-29T23:29:34.203Z,18.70
2018-05-29T23:32:01.701Z,18.60
2018-05-29T23:34:29.176Z,18.60
2018-05-29T23:36:56.669Z,18.60
2018-05-29T23:39:24.169Z,18.50
2018-05-29T23:41:51.664Z,18.60
2018-05-29T23:44:19.921Z,18.50
2018-05-29T23:46:47.416Z,18.50
2018-05-29T23:49:14.892Z,18.50
2018-05-29T23:51:43.140Z,18.60
2018-05-29T23:54:10.639Z,18.60
2018-05-29T23:56:38.164Z,18.50
2018-05-29T23:59:05.661Z,18.40
