createdAt,value
2022-08-22T00:01:49.922Z,101362.50
2022-08-22T00:02:55.896Z,101363.34
2022-08-22T00:04:37.565Z,101358.53
2022-08-22T00:07:21.967Z,101371.97
2022-08-22T00:10:25.510Z,101362.75
2022-08-22T00:13:07.576Z,101366.22
2022-08-22T00:15:48.969Z,101365.31
2022-08-22T00:18:35.627Z,101371.56
2022-08-22T00:21:17.488Z,101369.91
2022-08-22T00:24:27.903Z,101370.56
2022-08-22T00:27:17.114Z,101360.91
2022-08-22T00:30:12.806Z,101364.81
2022-08-22T00:32:50.768Z,101363.59
2022-08-22T00:35:27.097Z,101371.81
2022-08-22T00:38:22.567Z,101370.59
2022-08-22T00:41:09.414Z,101362.59
2022-08-22T00:44:12.856Z,101360.25
2022-08-22T00:47:21.153Z,101363.72
2022-08-22T00:50:15.478Z,101363.38
2022-08-22T00:52:57.388Z,101364.94
2022-08-22T00:55:41.480Z,101373.16
2022-08-22T00:58:45.367Z,101366.81
2022-08-22T01:01:26.325Z,101372.38
2022-08-22T01:04:25.003Z,101368.72
2022-08-22T01:07:00.210Z,101369.03
2022-08-22T01:09:53.229Z,101373.41
2022-08-22T01:12:42.181Z,101372.16
2022-08-22T01:15:22.633Z,101365.41
2022-08-22T01:18:13.720Z,101370.16
2022-08-22T01:21:07.838Z,101374.59
2022-08-22T01:23:43.224Z,101373.06
2022-08-22T01:26:30.742Z,101370.63
2022-08-22T01:29:27.794Z,101376.53
2022-08-22T01:32:48.847Z,101374.94
2022-08-22T01:35:50.489Z,101372.16
2022-08-22T01:38:52.170Z,101365.06
2022-08-22T01:41:48.427Z,101372.94
2022-08-22T01:44:50.179Z,101377.72
2022-08-22T01:47:36.982Z,101371.41
2022-08-22T01:50:35.678Z,101373.06
2022-08-22T01:53:29.721Z,101368.72
2022-08-22T01:56:13.555Z,101369.50
2022-08-22T01:58:58.682Z,101367.50
2022-08-22T02:01:54.852Z,101356.38
2022-08-22T02:04:33.282Z,101358.06
2022-08-22T02:07:20.889Z,101359.25
2022-08-22T02:10:15.720Z,101355.59
2022-08-22T02:13:03.921Z,101359.38
2022-08-22T02:15:39.074Z,101343.81
2022-08-22T02:18:24.578Z,101344.94
2022-08-22T02:21:05.352Z,101349.59
2022-08-22T02:23:56.085Z,101349.47
2022-08-22T02:26:45.463Z,101344.47
2022-08-22T02:29:28.233Z,101346.56
2022-08-22T02:32:14.601Z,101342.44
2022-08-22T02:35:07.462Z,101343.09
2022-08-22T02:37:57.425Z,101337.88
2022-08-22T02:41:03.927Z,101335.88
2022-08-22T02:44:14.082Z,101334.66
2022-08-22T02:46:51.444Z,101330.00
2022-08-22T02:49:49.037Z,101339.31
2022-08-22T02:52:28.965Z,101336.34
2022-08-22T02:55:13.090Z,101336.59
2022-08-22T02:58:00.733Z,101335.91
2022-08-22T03:01:12.560Z,101334.91
2022-08-22T03:03:47.021Z,101331.47
2022-08-22T03:06:40.278Z,101332.69
2022-08-22T03:09:15.378Z,101328.69
2022-08-22T03:11:59.819Z,101334.69
2022-08-22T03:14:43.311Z,101335.13
2022-08-22T03:17:38.814Z,101342.03
2022-08-22T03:20:20.747Z,101337.34
2022-08-22T03:23:05.464Z,101332.69
2022-08-22T03:26:01.962Z,101322.91
2022-08-22T03:28:59.970Z,101324.34
2022-08-22T03:31:32.828Z,101318.78
2022-08-22T03:34:22.388Z,101318.09
2022-08-22T03:37:32.630Z,101325.00
2022-08-22T03:40:31.670Z,101316.88
2022-08-22T03:43:15.041Z,101320.97
2022-08-22T03:45:59.396Z,101320.41
2022-08-22T03:49:01.610Z,101315.16
2022-08-22T03:51:55.814Z,101318.63
2022-08-22T03:54:39.697Z,101314.53
2022-08-22T03:57:18.167Z,101313.16
2022-08-22T04:00:10.018Z,101313.78
2022-08-22T04:03:10.314Z,101317.28
2022-08-22T04:06:30.148Z,101317.56
2022-08-22T04:09:21.534Z,101314.75
2022-08-22T04:12:42.264Z,101313.78
2022-08-22T04:15:14.612Z,101309.41
2022-08-22T04:18:07.842Z,101317.19
2022-08-22T04:20:43.903Z,101319.44
2022-08-22T04:23:25.539Z,101314.06
2022-08-22T04:26:08.547Z,101315.34
2022-08-22T04:28:57.060Z,101322.47
2022-08-22T04:31:46.451Z,101326.44
2022-08-22T04:34:31.683Z,101326.44
2022-08-22T04:37:29.922Z,101325.56
2022-08-22T04:40:23.869Z,101327.84
2022-08-22T04:43:08.931Z,101325.84
2022-08-22T04:45:58.349Z,101322.31
2022-08-22T04:48:50.446Z,101317.59
2022-08-22T04:51:38.080Z,101327.50
2022-08-22T04:54:47.961Z,101324.66
2022-08-22T04:57:41.594Z,101337.88
2022-08-22T05:00:15.999Z,101336.09
2022-08-22T05:02:55.998Z,101342.91
2022-08-22T05:05:37.926Z,101345.78
2022-08-22T05:08:16.789Z,101343.78
2022-08-22T05:10:52.069Z,101345.38
2022-08-22T05:13:39.676Z,101348.31
2022-08-22T05:16:18.983Z,101360.03
2022-08-22T05:18:59.360Z,101351.16
2022-08-22T05:21:37.566Z,101352.19
2022-08-22T05:24:28.689Z,101349.56
2022-08-22T05:27:18.196Z,101353.16
2022-08-22T05:29:54.502Z,101350.31
2022-08-22T05:32:40.427Z,101358.56
2022-08-22T05:35:16.674Z,101364.16
2022-08-22T05:37:54.994Z,101352.81
2022-08-22T05:40:29.989Z,101361.72
2022-08-22T05:43:02.457Z,101365.06
2022-08-22T05:45:37.332Z,101362.47
2022-08-22T05:48:20.379Z,101361.66
2022-08-22T05:50:58.549Z,101361.28
2022-08-22T05:53:38.573Z,101360.91
2022-08-22T05:56:19.146Z,101357.97
2022-08-22T05:58:54.199Z,101366.78
2022-08-22T06:01:31.327Z,101359.13
2022-08-22T06:04:16.002Z,101354.47
2022-08-22T06:06:59.900Z,101363.13
2022-08-22T06:09:58.752Z,101367.84
2022-08-22T06:12:38.918Z,101360.47
2022-08-22T06:15:21.283Z,101366.53
2022-08-22T06:18:01.856Z,101361.81
2022-08-22T06:20:53.945Z,101366.81
2022-08-22T06:23:41.970Z,101365.56
2022-08-22T06:26:21.232Z,101368.19
2022-08-22T06:28:59.228Z,101378.91
2022-08-22T06:31:41.669Z,101377.19
2022-08-22T06:34:27.419Z,101378.91
2022-08-22T06:37:05.085Z,101377.66
2022-08-22T06:39:43.502Z,101371.75
2022-08-22T06:42:25.479Z,101374.25
2022-08-22T06:45:12.168Z,101380.13
2022-08-22T06:47:49.880Z,101382.59
2022-08-22T06:50:36.576Z,101386.91
2022-08-22T06:53:33.735Z,101384.69
2022-08-22T06:56:07.435Z,101394.34
2022-08-22T06:58:44.813Z,101388.75
2022-08-22T07:01:24.430Z,101390.28
2022-08-22T07:04:07.454Z,101389.94
2022-08-22T07:06:44.185Z,101398.94
2022-08-22T07:09:29.314Z,101398.28
2022-08-22T07:12:13.974Z,101398.28
2022-08-22T07:14:51.961Z,101399.41
2022-08-22T07:17:31.089Z,101399.50
2022-08-22T07:20:12.006Z,101401.94
2022-08-22T07:22:56.182Z,101402.56
2022-08-22T07:25:31.630Z,101405.25
2022-08-22T07:28:36.574Z,101405.56
2022-08-22T07:31:30.786Z,101399.25
2022-08-22T07:34:28.999Z,101398.75
2022-08-22T07:37:10.458Z,101405.91
2022-08-22T07:39:55.042Z,101396.34
2022-08-22T07:42:58.565Z,101392.25
2022-08-22T07:45:47.500Z,101388.94
2022-08-22T07:48:28.404Z,101387.53
2022-08-22T07:51:13.560Z,101382.75
2022-08-22T07:53:51.866Z,101394.31
2022-08-22T07:56:31.804Z,101398.41
2022-08-22T07:59:13.325Z,101401.06
2022-08-22T08:01:51.760Z,101393.94
2022-08-22T08:04:29.938Z,101392.66
2022-08-22T08:07:08.231Z,101396.91
2022-08-22T08:09:52.920Z,101388.19
2022-08-22T08:12:34.891Z,101386.53
2022-08-22T08:15:15.423Z,101373.88
2022-08-22T08:17:54.554Z,101366.00
2022-08-22T08:20:29.215Z,101372.88
2022-08-22T08:23:03.566Z,101368.19
2022-08-22T08:25:59.315Z,101368.19
2022-08-22T08:28:35.163Z,101360.41
2022-08-22T08:31:31.835Z,101360.84
2022-08-22T08:34:34.676Z,101362.25
2022-08-22T08:37:45.066Z,101358.41
2022-08-22T08:40:39.563Z,101368.63
2022-08-22T08:43:27.962Z,101371.41
2022-08-22T08:46:14.121Z,101364.97
2022-08-22T08:48:55.398Z,101364.06
2022-08-22T08:52:05.426Z,101370.03
2022-08-22T08:54:47.221Z,101372.69
2022-08-22T08:57:50.770Z,101362.47
2022-08-22T09:00:45.771Z,101367.72
2022-08-22T09:03:30.981Z,101367.91
2022-08-22T09:06:52.761Z,101367.47
2022-08-22T09:09:52.348Z,101358.88
2022-08-22T09:12:56.971Z,101353.03
2022-08-22T09:15:55.040Z,101349.88
2022-08-22T09:18:59.121Z,101356.97
2022-08-22T09:21:54.970Z,101346.69
2022-08-22T09:25:08.179Z,101347.81
2022-08-22T09:28:06.080Z,101355.56
2022-08-22T09:30:57.340Z,101350.25
2022-08-22T09:33:41.925Z,101349.69
2022-08-22T09:36:21.044Z,101346.66
2022-08-22T09:39:25.756Z,101349.66
2022-08-22T09:42:10.790Z,101346.84
2022-08-22T09:44:53.654Z,101343.13
2022-08-22T09:47:34.098Z,101343.91
2022-08-22T09:50:18.250Z,101341.50
2022-08-22T09:52:58.568Z,101336.66
2022-08-22T09:55:47.544Z,101346.44
2022-08-22T09:58:44.562Z,101344.75
2022-08-22T10:01:48.092Z,101343.66
2022-08-22T10:04:43.764Z,101346.53
2022-08-22T10:07:29.511Z,101341.22
2022-08-22T10:10:54.952Z,101330.19
2022-08-22T10:13:36.727Z,101330.25
2022-08-22T10:16:14.957Z,101327.72
2022-08-22T10:19:12.093Z,101324.38
2022-08-22T10:22:22.269Z,101327.72
2022-08-22T10:25:08.153Z,101318.88
2022-08-22T10:27:52.378Z,101316.28
2022-08-22T10:30:33.265Z,101316.13
2022-08-22T10:33:20.070Z,101314.50
2022-08-22T10:36:05.212Z,101313.88
2022-08-22T10:38:52.434Z,101302.53
2022-08-22T10:41:45.493Z,101304.50
2022-08-22T10:44:30.392Z,101313.09
2022-08-22T10:47:39.862Z,101309.09
2022-08-22T10:50:23.611Z,101311.38
2022-08-22T10:53:29.473Z,101308.91
2022-08-22T10:56:21.482Z,101296.13
2022-08-22T10:59:29.292Z,101297.28
2022-08-22T11:02:18.716Z,101300.34
2022-08-22T11:05:14.584Z,101301.47
2022-08-22T11:08:17.354Z,101300.50
2022-08-22T11:11:06.414Z,101293.19
2022-08-22T11:14:11.713Z,101306.03
2022-08-22T11:17:28.922Z,101294.22
2022-08-22T11:20:24.566Z,101296.72
2022-08-22T11:23:27.879Z,101282.28
2022-08-22T11:26:14.368Z,101283.94
2022-08-22T11:29:13.578Z,101290.44
2022-08-22T11:32:07.886Z,101280.28
2022-08-22T11:34:46.423Z,101281.13
2022-08-22T11:37:43.464Z,101288.66
2022-08-22T11:40:44.256Z,101285.84
2022-08-22T11:43:41.618Z,101282.19
2022-08-22T11:46:38.033Z,101284.66
2022-08-22T11:49:27.058Z,101280.47
2022-08-22T11:52:18.518Z,101264.09
2022-08-22T11:54:59.847Z,101265.09
2022-08-22T11:57:48.284Z,101263.19
2022-08-22T12:00:38.330Z,101265.69
2022-08-22T12:03:55.686Z,101261.03
2022-08-22T12:07:03.690Z,101256.84
2022-08-22T12:09:45.372Z,101259.38
2022-08-22T12:12:48.320Z,101261.66
2022-08-22T12:15:27.855Z,101268.97
2022-08-22T12:18:27.507Z,101259.06
2022-08-22T12:21:36.766Z,101259.09
2022-08-22T12:24:34.421Z,101253.06
2022-08-22T12:27:28.879Z,101244.53
2022-08-22T12:30:12.948Z,101253.25
2022-08-22T12:33:21.948Z,101254.66
2022-08-22T12:36:18.171Z,101256.66
2022-08-22T12:39:00.096Z,101255.06
2022-08-22T12:41:38.598Z,101254.06
2022-08-22T12:44:20.209Z,101250.69
2022-08-22T12:47:11.741Z,101244.66
2022-08-22T12:50:06.061Z,101245.47
2022-08-22T12:52:58.681Z,101240.22
2022-08-22T12:55:52.066Z,101232.63
2022-08-22T12:58:51.989Z,101237.63
2022-08-22T13:01:34.175Z,101235.91
2022-08-22T13:04:32.398Z,101231.25
2022-08-22T13:07:36.754Z,101226.69
2022-08-22T13:10:17.382Z,101229.53
2022-08-22T13:12:54.031Z,101219.47
2022-08-22T13:15:31.750Z,101221.34
2022-08-22T13:18:29.900Z,101221.03
2022-08-22T13:21:10.394Z,101223.16
2022-08-22T13:23:51.597Z,101214.44
2022-08-22T13:26:33.479Z,101219.66
2022-08-22T13:29:27.158Z,101216.84
2022-08-22T13:32:02.391Z,101216.16
2022-08-22T13:34:43.709Z,101220.69
2022-08-22T13:37:24.510Z,101214.63
2022-08-22T13:40:04.702Z,101210.00
2022-08-22T13:42:45.505Z,101205.00
2022-08-22T13:45:26.652Z,101200.91
2022-08-22T13:48:03.487Z,101205.06
2022-08-22T13:51:01.213Z,101205.00
2022-08-22T13:53:49.360Z,101199.22
2022-08-22T13:56:43.006Z,101192.78
2022-08-22T13:59:50.285Z,101195.56
2022-08-22T14:02:45.753Z,101192.75
2022-08-22T14:05:42.391Z,101196.88
2022-08-22T14:08:31.835Z,101192.06
2022-08-22T14:11:07.078Z,101194.53
2022-08-22T14:14:00.469Z,101188.53
2022-08-22T14:16:45.159Z,101181.47
2022-08-22T14:19:52.957Z,101185.63
2022-08-22T14:22:35.085Z,101185.06
2022-08-22T14:25:21.556Z,101177.94
2022-08-22T14:28:01.037Z,101177.56
2022-08-22T14:31:04.093Z,101183.63
2022-08-22T14:34:03.277Z,101171.63
2022-08-22T14:36:43.008Z,101183.63
2022-08-22T14:39:26.641Z,101177.81
2022-08-22T14:42:15.495Z,101173.38
2022-08-22T14:45:08.657Z,101172.34
2022-08-22T14:48:14.562Z,101167.75
2022-08-22T14:51:14.939Z,101172.31
2022-08-22T14:53:48.099Z,101160.13
2022-08-22T14:56:28.111Z,101165.53
2022-08-22T14:59:07.635Z,101163.38
2022-08-22T15:02:13.711Z,101156.06
2022-08-22T15:04:49.740Z,101155.09
2022-08-22T15:07:33.334Z,101158.19
2022-08-22T15:10:23.786Z,101158.63
2022-08-22T15:12:59.620Z,101152.66
2022-08-22T15:15:49.506Z,101151.19
2022-08-22T15:18:26.568Z,101149.75
2022-08-22T15:21:12.621Z,101141.25
2022-08-22T15:23:46.837Z,101140.03
2022-08-22T15:26:32.915Z,101143.31
2022-08-22T15:29:17.550Z,101139.28
2022-08-22T15:31:52.643Z,101139.94
2022-08-22T15:34:39.213Z,101132.28
2022-08-22T15:37:17.779Z,101131.81
2022-08-22T15:40:02.859Z,101134.78
2022-08-22T15:42:45.725Z,101142.34
2022-08-22T15:45:28.561Z,101136.06
2022-08-22T15:48:06.300Z,101129.53
2022-08-22T15:50:41.831Z,101127.59
2022-08-22T15:53:44.427Z,101119.13
2022-08-22T15:56:25.740Z,101126.38
2022-08-22T15:59:24.200Z,101119.53
2022-08-22T16:02:22.567Z,101116.94
2022-08-22T16:05:07.911Z,101115.88
2022-08-22T16:07:44.765Z,101122.44
2022-08-22T16:10:20.241Z,101116.84
2022-08-22T16:13:14.111Z,101110.19
2022-08-22T16:15:55.717Z,101106.56
2022-08-22T16:18:39.169Z,101097.28
2022-08-22T16:21:34.654Z,101105.84
2022-08-22T16:24:07.107Z,101112.22
2022-08-22T16:26:43.771Z,101105.53
2022-08-22T16:29:33.875Z,101098.25
2022-08-22T16:32:21.995Z,101097.50
2022-08-22T16:34:54.592Z,101087.31
2022-08-22T16:37:39.506Z,101085.69
2022-08-22T16:40:22.748Z,101092.00
2022-08-22T16:43:17.018Z,101090.06
2022-08-22T16:45:49.653Z,101081.69
2022-08-22T16:48:33.393Z,101087.19
2022-08-22T16:51:15.923Z,101085.16
2022-08-22T16:54:10.326Z,101086.75
2022-08-22T16:57:02.146Z,101075.00
2022-08-22T16:59:40.966Z,101076.78
2022-08-22T17:03:01.191Z,101072.22
2022-08-22T17:05:47.283Z,101068.31
2022-08-22T17:08:33.930Z,101067.25
2022-08-22T17:11:45.689Z,101064.44
2022-08-22T17:14:34.307Z,101073.31
2022-08-22T17:17:18.998Z,101065.44
2022-08-22T17:20:06.506Z,101070.34
2022-08-22T17:22:52.285Z,101069.19
2022-08-22T17:25:34.893Z,101071.75
2022-08-22T17:28:19.736Z,101067.03
2022-08-22T17:31:07.594Z,101071.22
2022-08-22T17:34:21.027Z,101061.78
2022-08-22T17:37:07.518Z,101067.41
2022-08-22T17:39:58.129Z,101072.34
2022-08-22T17:43:09.285Z,101078.09
2022-08-22T17:45:55.227Z,101077.34
2022-08-22T17:48:59.291Z,101071.97
2022-08-22T17:51:43.778Z,101071.19
2022-08-22T17:54:34.320Z,101076.84
2022-08-22T17:57:58.388Z,101073.28
2022-08-22T18:00:39.149Z,101080.94
2022-08-22T18:03:35.408Z,101077.31
2022-08-22T18:06:30.447Z,101074.75
2022-08-22T18:09:17.054Z,101079.31
2022-08-22T18:12:01.109Z,101083.41
2022-08-22T18:14:45.100Z,101084.91
2022-08-22T18:17:44.322Z,101080.06
2022-08-22T18:20:31.331Z,101085.34
2022-08-22T18:23:28.379Z,101099.13
2022-08-22T18:26:28.233Z,101099.31
2022-08-22T18:29:08.493Z,101097.50
2022-08-22T18:32:01.128Z,101101.59
2022-08-22T18:34:56.042Z,101099.03
2022-08-22T18:37:32.885Z,101096.44
2022-08-22T18:40:27.556Z,101103.84
2022-08-22T18:43:05.735Z,101102.31
2022-08-22T18:45:44.688Z,101107.16
2022-08-22T18:49:05.438Z,101110.50
2022-08-22T18:51:38.780Z,101114.63
2022-08-22T18:54:11.437Z,101112.06
2022-08-22T18:56:58.426Z,101115.91
2022-08-22T18:59:49.089Z,101119.00
2022-08-22T19:02:51.146Z,101121.81
2022-08-22T19:05:43.757Z,101131.28
2022-08-22T19:08:53.534Z,101120.75
2022-08-22T19:11:51.166Z,101127.66
2022-08-22T19:14:48.501Z,101132.72
2022-08-22T19:17:40.267Z,101124.53
2022-08-22T19:20:48.425Z,101131.44
2022-08-22T19:23:32.768Z,101145.75
2022-08-22T19:26:20.675Z,101143.66
2022-08-22T19:29:08.746Z,101138.75
2022-08-22T19:31:52.627Z,101144.38
2022-08-22T19:34:25.008Z,101149.75
2022-08-22T19:37:30.708Z,101144.84
2022-08-22T19:40:09.084Z,101152.97
2022-08-22T19:42:44.116Z,101149.13
2022-08-22T19:45:28.767Z,101152.91
2022-08-22T19:48:13.077Z,101139.38
2022-08-22T19:50:46.287Z,101138.78
2022-08-22T19:53:32.469Z,101146.69
2022-08-22T19:56:13.558Z,101133.84
2022-08-22T19:59:19.355Z,101135.81
2022-08-22T20:02:01.123Z,101142.47
2022-08-22T20:05:03.945Z,101136.06
2022-08-22T20:07:48.241Z,101129.09
2022-08-22T20:10:42.555Z,101123.72
2022-08-22T20:13:24.760Z,101132.34
2022-08-22T20:16:07.753Z,101133.75
2022-08-22T20:19:07.801Z,101131.13
2022-08-22T20:21:59.866Z,101131.81
2022-08-22T20:24:43.240Z,101137.66
2022-08-22T20:27:30.650Z,101134.00
2022-08-22T20:30:06.291Z,101135.19
2022-08-22T20:32:51.267Z,101139.97
2022-08-22T20:35:51.190Z,101139.34
2022-08-22T20:38:32.273Z,101140.03
2022-08-22T20:41:30.455Z,101131.03
2022-08-22T20:44:12.297Z,101127.75
2022-08-22T20:46:55.011Z,101129.53
2022-08-22T20:49:43.169Z,101128.94
2022-08-22T20:52:23.801Z,101126.91
2022-08-22T20:55:01.129Z,101133.72
2022-08-22T20:57:43.383Z,101127.75
2022-08-22T21:00:23.026Z,101133.00
2022-08-22T21:03:21.019Z,101130.91
2022-08-22T21:05:53.463Z,101126.75
2022-08-22T21:08:26.574Z,101129.19
2022-08-22T21:11:23.229Z,101129.63
2022-08-22T21:13:55.769Z,101126.03
2022-08-22T21:16:32.830Z,101118.41
2022-08-22T21:19:17.477Z,101119.22
2022-08-22T21:21:49.987Z,101121.94
2022-08-22T21:24:22.443Z,101124.47
2022-08-22T21:27:00.784Z,101119.75
2022-08-22T21:29:44.124Z,101125.06
2022-08-22T21:32:25.047Z,101127.06
2022-08-22T21:34:58.234Z,101118.13
2022-08-22T21:37:36.038Z,101115.59
2022-08-22T21:40:31.023Z,101118.41
2022-08-22T21:43:29.768Z,101116.44
2022-08-22T21:46:03.886Z,101113.72
2022-08-22T21:48:43.898Z,101118.88
2022-08-22T21:51:41.770Z,101116.72
2022-08-22T21:54:21.597Z,101111.31
2022-08-22T21:57:09.709Z,101115.03
2022-08-22T22:00:00.493Z,101102.97
2022-08-22T22:02:40.801Z,101119.31
2022-08-22T22:05:17.570Z,101115.91
2022-08-22T22:07:49.986Z,101124.28
2022-08-22T22:10:23.115Z,101123.50
2022-08-22T22:12:58.679Z,101117.47
2022-08-22T22:15:39.483Z,101126.78
2022-08-22T22:18:17.751Z,101131.16
2022-08-22T22:20:52.383Z,101123.41
2022-08-22T22:23:25.759Z,101126.84
2022-08-22T22:26:01.176Z,101122.78
2022-08-22T22:28:40.977Z,101128.25
2022-08-22T22:31:14.122Z,101127.50
2022-08-22T22:33:46.626Z,101128.00
2022-08-22T22:36:22.811Z,101124.16
2022-08-22T22:38:55.301Z,101130.94
2022-08-22T22:41:27.772Z,101121.50
2022-08-22T22:44:00.247Z,101116.09
2022-08-22T22:46:32.720Z,101112.22
2022-08-22T22:49:05.801Z,101118.25
2022-08-22T22:51:38.281Z,101131.28
2022-08-22T22:54:11.243Z,101126.28
2022-08-22T22:56:43.802Z,101127.09
2022-08-22T22:59:24.717Z,101125.69
2022-08-22T23:02:01.487Z,101128.75
2022-08-22T23:04:35.990Z,101118.69
2022-08-22T23:07:10.103Z,101120.50
2022-08-22T23:09:44.886Z,101121.28
2022-08-22T23:12:17.813Z,101129.91
2022-08-22T23:14:54.629Z,101125.41
2022-08-22T23:17:27.822Z,101125.06
2022-08-22T23:20:00.317Z,101119.19
2022-08-22T23:22:32.841Z,101120.25
2022-08-22T23:25:05.446Z,101115.09
2022-08-22T23:27:38.278Z,101124.84
2022-08-22T23:30:11.681Z,101129.63
2022-08-22T23:32:44.141Z,101120.97
2022-08-22T23:35:16.707Z,101122.00
2022-08-22T23:37:49.165Z,101125.09
2022-08-22T23:40:21.640Z,101118.69
2022-08-22T23:42:54.069Z,101111.84
2022-08-22T23:45:28.679Z,101116.91
2022-08-22T23:48:01.223Z,101107.56
2022-08-22T23:50:34.748Z,101112.50
2022-08-22T23:53:08.964Z,101107.53
2022-08-22T23:55:41.371Z,101105.66
2022-08-22T23:58:15.334Z,101106.56
