createdAt,value
2022-10-02T00:03:01.960Z,16.2
2022-10-02T00:08:01.967Z,14.4
2022-10-02T00:13:01.964Z,15.6
2022-10-02T00:18:01.982Z,20.3
2022-10-02T00:23:01.963Z,21.5
2022-10-02T00:28:02.023Z,24.0
2022-10-02T00:33:01.978Z,20.5
2022-10-02T00:38:01.964Z,16.9
2022-10-02T00:43:01.965Z,14.4
2022-10-02T00:48:01.974Z,14.5
2022-10-02T00:53:01.990Z,15.7
2022-10-02T00:58:01.975Z,16.0
2022-10-02T01:03:01.977Z,19.8
2022-10-02T01:08:01.980Z,14.4
2022-10-02T01:13:01.992Z,25.5
2022-10-02T01:18:01.986Z,15.1
2022-10-02T01:23:01.986Z,15.4
2022-10-02T01:28:02.089Z,22.5
2022-10-02T01:33:01.989Z,14.8
2022-10-02T01:38:01.992Z,11.1
2022-10-02T01:43:02.000Z,22.1
2022-10-02T01:48:01.991Z,20.7
2022-10-02T01:53:01.983Z,15.3
2022-10-02T01:58:01.996Z,15.6
2022-10-02T02:03:02.006Z,15.9
2022-10-02T02:08:02.014Z,19.1
2022-10-02T02:13:01.996Z,14.2
2022-10-02T02:18:02.019Z,16.2
2022-10-02T02:23:01.997Z,14.5
2022-10-02T02:28:02.055Z,22.2
2022-10-02T02:33:02.016Z,16.5
2022-10-02T02:38:02.011Z,20.4
2022-10-02T02:43:02.013Z,19.5
2022-10-02T02:48:02.085Z,21.2
2022-10-02T02:53:02.021Z,16.6
2022-10-02T02:58:02.009Z,24.2
2022-10-02T03:03:02.016Z,17.0
2022-10-02T03:08:02.020Z,19.5
2022-10-02T03:13:02.027Z,18.8
2022-10-02T03:18:02.022Z,21.1
2022-10-02T03:23:02.025Z,15.0
2022-10-02T03:28:02.097Z,15.8
2022-10-02T03:33:02.035Z,18.1
2022-10-02T03:38:02.089Z,26.2
2022-10-02T03:43:02.039Z,18.2
2022-10-02T03:48:02.039Z,19.2
2022-10-02T03:53:02.038Z,13.0
2022-10-02T03:58:02.052Z,12.6
2022-10-02T04:03:02.060Z,10.2
2022-10-02T04:08:02.044Z,8.4
2022-10-02T04:13:02.046Z,12.0
2022-10-02T04:18:02.042Z,10.0
2022-10-02T04:23:02.050Z,9.5
2022-10-02T04:28:02.082Z,9.0
2022-10-02T04:33:02.048Z,10.3
2022-10-02T04:38:02.051Z,13.1
2022-10-02T04:43:02.049Z,8.8
2022-10-02T04:48:02.071Z,7.8
2022-10-02T04:53:02.057Z,9.4
2022-10-02T04:58:02.064Z,8.8
2022-10-02T05:03:02.058Z,11.6
2022-10-02T05:08:02.066Z,6.8
2022-10-02T05:13:02.063Z,11.8
2022-10-02T05:18:02.077Z,8.0
2022-10-02T05:23:02.060Z,6.1
2022-10-02T05:28:02.125Z,9.8
2022-10-02T05:33:02.071Z,8.4
2022-10-02T05:38:02.077Z,7.5
2022-10-02T05:43:02.069Z,10.7
2022-10-02T05:48:02.070Z,9.4
2022-10-02T05:53:02.075Z,10.9
2022-10-02T05:58:02.065Z,11.3
2022-10-02T06:03:02.072Z,9.8
2022-10-02T06:08:02.078Z,12.8
2022-10-02T06:13:02.079Z,11.5
2022-10-02T06:18:02.093Z,11.7
2022-10-02T06:23:02.085Z,14.1
2022-10-02T06:28:02.109Z,16.5
2022-10-02T06:33:02.095Z,15.2
2022-10-02T06:38:02.084Z,14.2
2022-10-02T06:43:02.095Z,15.6
2022-10-02T06:48:02.108Z,14.3
2022-10-02T06:53:02.094Z,16.8
2022-10-02T06:58:02.092Z,17.5
2022-10-02T07:03:02.100Z,18.4
2022-10-02T07:08:02.090Z,21.9
2022-10-02T07:13:02.109Z,22.6
2022-10-02T07:18:02.104Z,18.2
2022-10-02T07:23:02.112Z,28.6
2022-10-02T07:28:02.194Z,22.2
2022-10-02T07:33:02.112Z,19.6
2022-10-02T07:38:02.115Z,22.9
2022-10-02T07:43:02.111Z,18.1
2022-10-02T07:48:02.123Z,19.0
2022-10-02T07:53:02.124Z,16.3
2022-10-02T07:58:02.140Z,17.5
2022-10-02T08:03:02.205Z,18.1
2022-10-02T08:08:02.135Z,18.6
2022-10-02T08:13:02.143Z,16.0
2022-10-02T08:18:22.844Z,17.8
2022-10-02T08:23:02.152Z,15.0
2022-10-02T08:28:02.184Z,13.0
2022-10-02T08:33:02.136Z,15.7
2022-10-02T08:38:02.143Z,17.9
2022-10-02T08:43:02.139Z,15.8
2022-10-02T08:48:02.143Z,15.0
2022-10-02T08:53:02.151Z,11.1
2022-10-02T08:58:02.158Z,13.4
2022-10-02T09:03:02.159Z,15.4
2022-10-02T09:08:02.168Z,12.5
2022-10-02T09:13:02.160Z,9.6
2022-10-02T09:18:02.162Z,16.1
2022-10-02T09:23:02.165Z,16.0
2022-10-02T09:28:02.215Z,12.1
2022-10-02T09:33:02.170Z,13.2
2022-10-02T09:38:02.194Z,11.0
2022-10-02T09:43:02.176Z,14.3
2022-10-02T09:48:02.184Z,7.8
2022-10-02T09:53:02.173Z,11.7
2022-10-02T09:58:02.177Z,12.6
2022-10-02T10:03:02.182Z,12.2
2022-10-02T10:08:02.180Z,8.3
2022-10-02T10:13:02.194Z,9.4
2022-10-02T10:18:02.188Z,11.0
2022-10-02T10:23:02.189Z,9.7
2022-10-02T10:28:02.266Z,11.1
2022-10-02T10:33:02.240Z,9.9
2022-10-02T10:38:02.197Z,8.5
2022-10-02T10:43:08.546Z,7.4
2022-10-02T10:48:02.203Z,9.7
2022-10-02T10:53:02.204Z,11.2
2022-10-02T10:58:02.205Z,9.2
2022-10-02T11:03:02.217Z,7.2
2022-10-02T11:08:02.230Z,6.4
2022-10-02T11:13:02.215Z,8.3
2022-10-02T11:18:02.224Z,7.5
2022-10-02T11:23:02.231Z,8.1
2022-10-02T11:28:02.291Z,8.7
2022-10-02T11:33:02.218Z,4.7
2022-10-02T11:38:04.280Z,6.8
2022-10-02T11:43:02.223Z,7.3
2022-10-02T11:48:02.228Z,8.2
2022-10-02T11:53:02.224Z,8.1
2022-10-02T11:58:02.232Z,7.8
2022-10-02T12:03:02.406Z,8.4
2022-10-02T12:08:02.235Z,7.8
2022-10-02T12:13:02.234Z,7.7
2022-10-02T12:18:02.241Z,9.6
2022-10-02T12:23:02.240Z,7.6
2022-10-02T12:28:02.310Z,9.5
2022-10-02T12:33:02.241Z,7.9
2022-10-02T12:38:02.246Z,9.9
2022-10-02T12:43:02.252Z,9.7
2022-10-02T12:48:02.253Z,7.8
2022-10-02T12:53:02.258Z,8.2
2022-10-02T12:58:02.255Z,9.0
2022-10-02T13:03:02.361Z,11.5
2022-10-02T13:08:02.257Z,6.6
2022-10-02T13:13:02.261Z,8.6
2022-10-02T13:18:02.267Z,7.4
2022-10-02T13:23:02.266Z,5.7
2022-10-02T13:28:02.317Z,6.9
2022-10-02T13:33:02.276Z,5.9
2022-10-02T13:38:02.271Z,3.7
2022-10-02T13:43:02.269Z,3.7
2022-10-02T13:48:02.272Z,5.9
2022-10-02T13:53:02.306Z,8.8
2022-10-02T13:58:02.279Z,6.6
2022-10-02T14:03:02.283Z,4.6
2022-10-02T14:08:02.283Z,2.8
2022-10-02T14:13:02.297Z,3.1
2022-10-02T14:18:02.299Z,8.9
2022-10-02T14:23:02.294Z,4.0
2022-10-02T14:28:02.387Z,8.1
2022-10-02T14:33:02.354Z,5.9
2022-10-02T14:38:02.360Z,7.4
2022-10-02T14:43:02.361Z,5.8
2022-10-02T14:48:02.372Z,5.8
2022-10-02T14:53:02.360Z,6.3
2022-10-02T14:58:02.365Z,8.0
2022-10-02T15:03:02.366Z,5.3
2022-10-02T15:08:02.368Z,4.8
2022-10-02T15:13:05.050Z,7.0
2022-10-02T15:18:02.372Z,6.3
2022-10-02T15:23:02.370Z,6.0
2022-10-02T15:28:24.149Z,6.7
2022-10-02T15:33:02.384Z,5.2
2022-10-02T15:38:02.374Z,7.0
2022-10-02T15:43:02.379Z,5.6
2022-10-02T15:48:02.373Z,7.5
2022-10-02T15:53:02.380Z,5.7
2022-10-02T15:58:02.390Z,5.2
2022-10-02T16:03:02.390Z,6.3
2022-10-02T16:08:02.390Z,6.5
2022-10-02T16:13:02.401Z,6.9
2022-10-02T16:18:02.402Z,7.8
2022-10-02T16:23:02.393Z,8.4
2022-10-02T16:28:02.448Z,7.1
2022-10-02T16:33:02.396Z,9.8
2022-10-02T16:38:02.404Z,6.9
2022-10-02T16:43:02.394Z,7.5
2022-10-02T16:48:02.405Z,7.0
2022-10-02T16:53:02.401Z,7.6
2022-10-02T16:58:02.405Z,9.0
2022-10-02T17:03:02.453Z,5.7
2022-10-02T17:08:02.404Z,5.9
2022-10-02T17:13:02.403Z,9.1
2022-10-02T17:18:02.405Z,7.3
2022-10-02T17:23:02.401Z,6.4
2022-10-02T17:28:02.482Z,9.1
2022-10-02T17:33:06.955Z,10.5
2022-10-02T17:38:02.409Z,6.1
2022-10-02T17:43:02.408Z,7.6
2022-10-02T17:48:02.438Z,3.9
2022-10-02T17:53:02.411Z,6.7
2022-10-02T17:58:02.423Z,7.1
2022-10-02T18:03:02.421Z,8.9
2022-10-02T18:08:02.425Z,10.8
2022-10-02T18:13:02.416Z,9.2
2022-10-02T18:18:02.428Z,9.1
2022-10-02T18:23:02.422Z,9.8
2022-10-02T18:28:02.481Z,7.5
2022-10-02T18:33:02.428Z,11.4
2022-10-02T18:38:02.429Z,6.6
2022-10-02T18:43:02.420Z,8.1
2022-10-02T18:48:02.432Z,6.9
2022-10-02T18:53:02.427Z,8.0
2022-10-02T18:58:02.427Z,12.2
2022-10-02T19:03:02.439Z,8.5
2022-10-02T19:08:02.429Z,11.9
2022-10-02T19:13:02.433Z,7.7
2022-10-02T19:18:02.434Z,8.5
2022-10-02T19:23:02.434Z,9.7
2022-10-02T19:28:02.486Z,12.7
2022-10-02T19:33:02.448Z,10.6
2022-10-02T19:38:02.435Z,10.0
2022-10-02T19:43:02.446Z,9.2
2022-10-02T19:48:02.452Z,7.0
2022-10-02T19:53:02.440Z,11.6
2022-10-02T20:03:02.453Z,10.0
2022-10-02T20:08:06.602Z,7.6
2022-10-02T20:13:02.465Z,11.1
2022-10-02T20:18:02.446Z,7.3
2022-10-02T20:23:02.443Z,10.1
2022-10-02T20:28:02.590Z,12.3
2022-10-02T20:33:02.464Z,9.5
2022-10-02T20:38:02.449Z,8.3
2022-10-02T20:43:02.454Z,8.4
2022-10-02T20:53:02.456Z,8.6
2022-10-02T20:58:02.459Z,8.4
2022-10-02T21:03:02.454Z,7.0
2022-10-02T21:13:02.469Z,9.7
2022-10-02T21:18:02.472Z,8.8
2022-10-02T21:23:02.461Z,11.2
2022-10-02T21:28:02.533Z,11.9
2022-10-02T21:33:02.472Z,10.1
2022-10-02T21:38:02.473Z,8.9
2022-10-02T21:43:02.470Z,14.8
2022-10-02T21:48:02.481Z,12.4
2022-10-02T21:53:02.473Z,8.8
2022-10-02T21:58:02.479Z,13.7
2022-10-02T22:03:02.477Z,11.7
2022-10-02T22:08:02.475Z,9.9
2022-10-02T22:13:02.485Z,13.7
2022-10-02T22:18:02.480Z,11.7
2022-10-02T22:23:02.478Z,9.3
2022-10-02T22:28:02.568Z,8.9
2022-10-02T22:33:02.492Z,10.3
2022-10-02T22:38:02.486Z,8.2
2022-10-02T22:43:02.506Z,11.7
2022-10-02T22:48:02.490Z,10.4
2022-10-02T22:53:02.486Z,12.3
2022-10-02T22:58:02.504Z,9.5
2022-10-02T23:03:02.673Z,7.3
2022-10-02T23:08:02.497Z,9.4
2022-10-02T23:18:02.505Z,9.7
2022-10-02T23:23:02.498Z,10.3
2022-10-02T23:28:02.614Z,8.4
2022-10-02T23:33:02.501Z,12.5
2022-10-02T23:38:02.501Z,12.3
2022-10-02T23:43:02.506Z,9.0
2022-10-02T23:48:02.505Z,7.8
2022-10-02T23:58:02.510Z,9.5
