createdAt,value
2023-01-13T01:19:03.188Z,0.00
2023-01-13T01:20:03.198Z,0.00
2023-01-13T01:56:02.816Z,0.00
2023-01-13T02:03:02.738Z,0.00
2023-01-13T02:04:02.728Z,0.00
2023-01-13T02:05:02.731Z,0.00
2023-01-13T02:06:02.707Z,0.00
2023-01-13T02:07:02.695Z,0.00
2023-01-13T02:16:02.685Z,0.00
2023-01-13T06:21:00.148Z,1.00
2023-01-13T06:22:00.148Z,1.00
2023-01-13T06:23:00.131Z,1.00
2023-01-13T06:24:00.128Z,1.00
2023-01-13T06:25:00.120Z,1.00
2023-01-13T06:31:00.095Z,2.00
2023-01-13T06:32:00.041Z,2.00
2023-01-13T06:33:00.052Z,2.00
2023-01-13T06:34:00.022Z,4.00
2023-01-13T06:39:00.009Z,6.00
2023-01-13T06:39:59.967Z,3.00
2023-01-13T06:40:59.954Z,13.00
2023-01-13T06:41:59.944Z,19.00
2023-01-13T06:42:59.930Z,18.00
2023-01-13T06:43:59.922Z,18.00
2023-01-13T06:44:59.910Z,25.00
2023-01-13T06:45:59.904Z,32.00
2023-01-13T06:47:00.075Z,28.00
2023-01-13T06:47:59.904Z,37.00
2023-01-13T06:48:59.895Z,39.00
2023-01-13T06:49:59.866Z,44.00
2023-01-13T06:50:59.853Z,45.00
2023-01-13T06:51:59.844Z,62.00
2023-01-13T06:52:59.837Z,72.00
2023-01-13T06:56:59.793Z,113.00
2023-01-13T06:57:59.781Z,128.00
2023-01-13T06:58:59.772Z,139.00
2023-01-13T06:59:59.765Z,151.00
2023-01-13T07:00:59.916Z,162.00
2023-01-13T07:01:59.836Z,175.00
2023-01-13T07:02:59.791Z,186.00
2023-01-13T07:03:59.723Z,204.00
2023-01-13T07:04:59.710Z,211.00
2023-01-13T07:05:59.703Z,231.00
2023-01-13T07:06:59.695Z,245.00
2023-01-13T07:07:59.684Z,263.00
2023-01-13T07:08:59.673Z,283.00
2023-01-13T07:09:59.665Z,298.00
2023-01-13T07:10:59.653Z,294.00
2023-01-13T07:11:59.645Z,318.00
2023-01-13T07:12:59.657Z,327.00
2023-01-13T07:15:59.672Z,370.00
2023-01-13T07:17:59.583Z,393.00
2023-01-13T07:18:59.614Z,426.00
2023-01-13T07:20:59.552Z,457.00
2023-01-13T07:21:59.547Z,484.00
2023-01-13T07:22:59.540Z,512.00
2023-01-13T07:23:59.527Z,538.00
2023-01-13T07:24:59.509Z,560.00
2023-01-13T07:25:59.519Z,584.00
2023-01-13T07:26:59.491Z,621.00
2023-01-13T07:27:59.484Z,637.00
2023-01-13T07:28:59.471Z,664.00
2023-01-13T07:29:59.465Z,684.00
2023-01-13T07:30:59.450Z,699.00
2023-01-13T07:31:59.530Z,733.00
2023-01-13T07:32:59.439Z,760.00
2023-01-13T07:33:59.967Z,804.00
2023-01-13T07:34:59.446Z,845.00
2023-01-13T07:35:59.419Z,897.00
2023-01-13T07:36:59.391Z,926.00
2023-01-13T07:37:59.380Z,955.00
2023-01-13T07:38:59.374Z,984.00
2023-01-13T07:39:59.378Z,1013.00
2023-01-13T07:40:59.356Z,1057.00
2023-01-13T07:41:59.342Z,1120.00
2023-01-13T07:42:59.333Z,1160.00
2023-01-13T07:43:59.323Z,1190.00
2023-01-13T07:44:59.310Z,1192.00
2023-01-13T07:45:59.349Z,1197.00
2023-01-13T07:46:59.305Z,1237.00
2023-01-13T07:47:59.283Z,1307.00
2023-01-13T07:48:59.270Z,1384.00
2023-01-13T07:49:59.270Z,1460.00
2023-01-13T07:50:59.390Z,1482.00
2023-01-13T07:51:59.248Z,1492.00
2023-01-13T07:52:59.250Z,1487.00
2023-01-13T07:53:59.231Z,1451.00
2023-01-13T07:54:59.213Z,1430.00
2023-01-13T07:55:59.205Z,1434.00
2023-01-13T07:56:59.195Z,1501.00
2023-01-13T07:57:59.183Z,1533.00
2023-01-13T07:58:59.171Z,1578.00
2023-01-13T07:59:59.167Z,1620.00
2023-01-13T08:00:59.387Z,1650.00
2023-01-13T08:01:59.414Z,1668.00
2023-01-13T08:02:59.203Z,1670.00
2023-01-13T08:03:59.149Z,1655.00
2023-01-13T08:04:59.117Z,1651.00
2023-01-13T08:05:59.102Z,1654.00
2023-01-13T08:06:59.130Z,1672.00
2023-01-13T08:07:59.078Z,1703.00
2023-01-13T08:08:59.068Z,1774.00
2023-01-13T08:09:59.069Z,1870.00
2023-01-13T08:10:59.050Z,1991.00
2023-01-13T08:11:59.048Z,2103.00
2023-01-13T08:12:59.038Z,2204.00
2023-01-13T08:13:59.022Z,2271.00
2023-01-13T08:14:59.012Z,2309.00
2023-01-13T08:15:59.008Z,2329.00
2023-01-13T08:16:59.025Z,2325.00
2023-01-13T08:17:58.982Z,2327.00
2023-01-13T08:18:58.969Z,2361.00
2023-01-13T08:19:58.970Z,2417.00
2023-01-13T08:20:58.953Z,2525.00
2023-01-13T08:21:58.944Z,2625.00
2023-01-13T08:22:58.975Z,2706.00
2023-01-13T08:23:58.929Z,2811.00
2023-01-13T08:24:58.906Z,2921.00
2023-01-13T08:25:58.902Z,2979.00
2023-01-13T08:27:58.883Z,3087.00
2023-01-13T08:28:58.870Z,3157.00
2023-01-13T08:29:58.863Z,3251.00
2023-01-13T08:30:58.933Z,3406.00
2023-01-13T08:31:58.842Z,3541.00
2023-01-13T08:32:58.835Z,3630.00
2023-01-13T08:33:58.823Z,3600.00
2023-01-13T08:34:58.830Z,3538.00
2023-01-13T08:35:58.801Z,3501.00
2023-01-13T08:36:58.888Z,3483.00
2023-01-13T08:37:58.781Z,3542.00
2023-01-13T08:38:58.800Z,3639.00
2023-01-13T08:39:58.777Z,3776.00
2023-01-13T08:40:58.753Z,3932.00
2023-01-13T08:41:58.941Z,4035.00
2023-01-13T08:42:58.734Z,4045.00
2023-01-13T08:43:58.716Z,3993.00
2023-01-13T08:44:58.707Z,3981.00
2023-01-13T08:45:58.790Z,4043.00
2023-01-13T08:46:58.693Z,4192.00
2023-01-13T08:47:58.677Z,4278.00
2023-01-13T08:48:58.661Z,4373.00
2023-01-13T08:49:58.654Z,4402.00
2023-01-13T08:50:58.643Z,4362.00
2023-01-13T08:51:58.633Z,4399.00
2023-01-13T08:52:58.623Z,4500.00
2023-01-13T08:53:58.614Z,4642.00
2023-01-13T08:54:58.632Z,4767.00
2023-01-13T08:55:58.629Z,4837.00
2023-01-13T08:56:58.810Z,4813.00
2023-01-13T08:58:14.181Z,4760.00
2023-01-13T08:58:59.588Z,4729.00
2023-01-13T08:59:58.553Z,4709.00
2023-01-13T09:00:58.690Z,4739.00
2023-01-13T09:01:58.697Z,4826.00
2023-01-13T09:02:58.524Z,4943.00
2023-01-13T09:03:58.560Z,5075.00
2023-01-13T09:04:58.505Z,5195.00
2023-01-13T09:05:58.491Z,5305.00
2023-01-13T09:06:58.480Z,5410.00
2023-01-13T09:07:58.467Z,5543.00
2023-01-13T09:08:58.474Z,5701.00
2023-01-13T09:09:58.457Z,5876.00
2023-01-13T09:10:58.459Z,5980.00
2023-01-13T09:11:58.431Z,6079.00
2023-01-13T09:12:58.418Z,6042.00
2023-01-13T09:13:58.407Z,6029.00
2023-01-13T09:14:58.408Z,6022.00
2023-01-13T09:15:58.450Z,6002.00
2023-01-13T09:16:58.383Z,6053.00
2023-01-13T09:17:58.372Z,6154.00
2023-01-13T09:18:58.359Z,6312.00
2023-01-13T09:19:58.343Z,6456.00
2023-01-13T09:20:58.343Z,6489.00
2023-01-13T09:21:58.344Z,6335.00
2023-01-13T09:22:58.314Z,5887.00
2023-01-13T09:23:58.304Z,5504.00
2023-01-13T09:24:58.295Z,5353.00
2023-01-13T09:25:58.284Z,5319.00
2023-01-13T09:26:58.298Z,5282.00
2023-01-13T09:27:58.276Z,5229.00
2023-01-13T09:28:58.260Z,5172.00
2023-01-13T09:29:58.247Z,5195.00
2023-01-13T09:30:58.282Z,5316.00
2023-01-13T09:31:58.262Z,5685.00
2023-01-13T09:32:58.218Z,5912.00
2023-01-13T09:33:58.207Z,6199.00
2023-01-13T09:34:58.190Z,6657.00
2023-01-13T09:35:58.181Z,6657.00
2023-01-13T09:36:58.172Z,6659.00
2023-01-13T09:37:58.162Z,6765.00
2023-01-13T09:38:58.166Z,6702.00
2023-01-13T09:39:58.137Z,6657.00
2023-01-13T09:40:58.144Z,6606.00
2023-01-13T09:41:58.129Z,6644.00
2023-01-13T09:42:58.140Z,6812.00
2023-01-13T09:43:58.099Z,7075.00
2023-01-13T09:44:58.092Z,7423.00
2023-01-13T09:45:58.161Z,7287.00
2023-01-13T09:46:58.094Z,7553.00
2023-01-13T09:47:58.078Z,7427.00
2023-01-13T09:48:58.061Z,7407.00
2023-01-13T09:49:58.056Z,7205.00
2023-01-13T09:50:58.129Z,7254.00
2023-01-13T09:51:58.023Z,7341.00
2023-01-13T09:52:58.021Z,7410.00
2023-01-13T09:53:58.004Z,7552.00
2023-01-13T09:54:57.992Z,7852.00
2023-01-13T09:55:57.986Z,8080.00
2023-01-13T09:57:57.973Z,7731.00
2023-01-13T09:58:57.981Z,7536.00
2023-01-13T09:59:57.946Z,7279.00
2023-01-13T10:01:57.933Z,7096.00
2023-01-13T10:02:57.907Z,7313.00
2023-01-13T10:03:57.901Z,7584.00
2023-01-13T10:04:57.948Z,7738.00
2023-01-13T10:05:57.891Z,7816.00
2023-01-13T10:06:57.865Z,7601.00
2023-01-13T10:07:57.855Z,7447.00
2023-01-13T10:08:57.848Z,7457.00
2023-01-13T10:09:57.832Z,7509.00
2023-01-13T10:10:57.825Z,7744.00
2023-01-13T10:11:57.812Z,8668.00
2023-01-13T10:12:57.801Z,8921.00
2023-01-13T10:13:57.800Z,7581.00
2023-01-13T10:14:57.813Z,7073.00
2023-01-13T10:15:57.848Z,6613.00
2023-01-13T10:17:57.849Z,6015.00
2023-01-13T10:18:57.741Z,6040.00
2023-01-13T10:19:57.728Z,6252.00
2023-01-13T10:20:57.724Z,6662.00
2023-01-13T10:21:57.715Z,6954.00
2023-01-13T10:22:57.697Z,7282.00
2023-01-13T10:23:57.696Z,7480.00
2023-01-13T10:24:57.680Z,7650.00
2023-01-13T10:25:57.738Z,7798.00
2023-01-13T10:26:57.662Z,8141.00
2023-01-13T10:27:57.651Z,8890.00
2023-01-13T10:28:57.632Z,10052.00
2023-01-13T10:29:57.621Z,12705.00
2023-01-13T10:30:57.710Z,10807.00
2023-01-13T10:31:57.609Z,13374.00
2023-01-13T10:32:57.594Z,13085.00
2023-01-13T10:33:57.583Z,16218.00
2023-01-13T10:34:57.584Z,16318.00
2023-01-13T10:35:57.564Z,18118.00
2023-01-13T10:36:57.551Z,19664.00
2023-01-13T10:37:57.545Z,20349.00
2023-01-13T10:38:57.944Z,19619.00
2023-01-13T10:39:57.520Z,18568.00
2023-01-13T10:40:57.525Z,18459.00
2023-01-13T10:41:57.498Z,13523.00
2023-01-13T10:42:57.489Z,17239.00
2023-01-13T10:43:57.480Z,19631.00
2023-01-13T10:44:57.480Z,20194.00
2023-01-13T10:45:57.461Z,20284.00
2023-01-13T10:46:57.476Z,16169.00
2023-01-13T10:47:57.439Z,21136.00
2023-01-13T10:48:57.436Z,30055.00
2023-01-13T10:49:57.419Z,27552.00
2023-01-13T10:50:57.409Z,40558.00
2023-01-13T10:51:57.432Z,39939.00
2023-01-13T10:52:57.389Z,41098.00
2023-01-13T10:53:57.380Z,41606.00
2023-01-13T10:54:57.377Z,46192.00
2023-01-13T10:55:57.359Z,47092.00
2023-01-13T10:56:57.349Z,48573.00
2023-01-13T10:57:57.387Z,52577.00
2023-01-13T10:58:57.329Z,40576.00
2023-01-13T10:59:57.320Z,40701.00
2023-01-13T11:00:57.332Z,49641.00
2023-01-13T15:09:05.250Z,16040.00
2023-01-13T15:09:06.660Z,16014.00
2023-01-13T15:10:06.829Z,13895.00
2023-01-13T15:11:06.693Z,16554.00
2023-01-13T15:12:06.635Z,15906.00
2023-01-13T15:13:06.627Z,15418.00
2023-01-13T15:14:06.616Z,15414.00
2023-01-13T15:15:06.603Z,14896.00
2023-01-13T15:16:06.644Z,15264.00
2023-01-13T15:17:06.591Z,15470.00
2023-01-13T15:18:06.588Z,14301.00
2023-01-13T15:19:06.583Z,14539.00
2023-01-13T15:20:06.607Z,14622.00
2023-01-13T15:21:06.546Z,14313.00
2023-01-13T15:22:06.550Z,14203.00
2023-01-13T15:23:06.530Z,13001.00
2023-01-13T15:24:06.516Z,12799.00
2023-01-13T15:25:06.554Z,12760.00
2023-01-13T15:26:06.504Z,13445.00
2023-01-13T15:27:06.491Z,13928.00
2023-01-13T15:28:06.590Z,11625.00
2023-01-13T15:29:06.512Z,12486.00
2023-01-13T15:30:06.459Z,13234.00
2023-01-13T15:31:06.552Z,12618.00
2023-01-13T15:32:06.446Z,11496.00
2023-01-13T15:33:06.437Z,10823.00
2023-01-13T15:34:06.427Z,11092.00
2023-01-13T15:35:06.415Z,10567.00
2023-01-13T15:36:06.402Z,9903.00
2023-01-13T15:37:06.394Z,8903.00
2023-01-13T15:38:06.380Z,9165.00
2023-01-13T15:39:06.373Z,8150.00
2023-01-13T15:40:06.364Z,7078.00
2023-01-13T15:41:06.380Z,7558.00
2023-01-13T15:42:06.345Z,6797.00
2023-01-13T15:43:06.332Z,6082.00
2023-01-13T15:44:06.327Z,6274.00
2023-01-13T15:45:06.320Z,7159.00
2023-01-13T15:46:06.415Z,6081.00
2023-01-13T15:47:06.297Z,4276.00
2023-01-13T15:48:06.285Z,4036.00
2023-01-13T15:49:06.377Z,4494.00
2023-01-13T15:50:06.265Z,4409.00
2023-01-13T15:51:06.254Z,3845.00
2023-01-13T15:52:06.245Z,3203.00
2023-01-13T15:53:06.236Z,2691.00
2023-01-13T15:54:06.234Z,2652.00
2023-01-13T15:55:06.209Z,1918.00
2023-01-13T15:56:06.204Z,1136.00
2023-01-13T15:57:06.225Z,1049.00
2023-01-13T15:58:06.181Z,1123.00
2023-01-13T16:00:06.160Z,497.00
2023-01-13T16:01:06.265Z,403.00
2023-01-13T16:02:06.140Z,393.00
2023-01-13T16:03:06.168Z,362.00
2023-01-13T16:04:06.120Z,319.00
2023-01-13T16:05:06.222Z,284.00
2023-01-13T16:06:06.104Z,255.00
2023-01-13T16:07:06.109Z,236.00
2023-01-13T16:08:06.085Z,219.00
2023-01-13T16:09:06.078Z,202.00
2023-01-13T16:10:06.063Z,186.00
2023-01-13T16:11:06.056Z,171.00
2023-01-13T16:12:06.056Z,155.00
2023-01-13T16:13:06.070Z,139.00
2023-01-13T16:14:06.026Z,123.00
2023-01-13T16:15:06.021Z,109.00
2023-01-13T16:16:06.036Z,99.00
2023-01-13T16:17:06.002Z,88.00
2023-01-13T16:18:05.991Z,79.00
2023-01-13T16:19:05.994Z,70.00
2023-01-13T16:20:05.971Z,63.00
2023-01-13T16:21:05.961Z,56.00
2023-01-13T16:22:05.962Z,50.00
2023-01-13T16:23:05.949Z,44.00
2023-01-13T16:24:05.939Z,38.00
2023-01-13T16:25:05.934Z,32.00
2023-01-13T16:26:05.924Z,27.00
2023-01-13T16:27:05.911Z,23.00
2023-01-13T16:28:05.903Z,20.00
2023-01-13T16:29:05.931Z,17.00
2023-01-13T16:30:05.892Z,15.00
2023-01-13T16:31:05.886Z,13.00
2023-01-13T16:32:05.880Z,10.00
2023-01-13T16:33:05.885Z,8.00
2023-01-13T16:34:05.898Z,8.00
2023-01-13T16:35:05.846Z,5.00
2023-01-13T16:36:09.792Z,6.00
2023-01-13T16:39:05.817Z,3.00
2023-01-13T16:40:05.808Z,3.00
2023-01-13T16:41:05.901Z,2.00
2023-01-13T16:42:05.795Z,2.00
2023-01-13T16:44:05.771Z,1.00
2023-01-13T16:45:07.009Z,1.00
2023-01-13T16:47:05.743Z,0.00
2023-01-13T16:48:05.735Z,0.00
2023-01-13T16:50:05.718Z,2.00
2023-01-13T16:51:05.712Z,2.00
2023-01-13T16:55:05.669Z,0.00
2023-01-13T16:56:05.669Z,0.00
2023-01-13T16:57:05.654Z,0.00
2023-01-13T16:58:05.642Z,1.00
2023-01-13T16:59:05.660Z,1.00
2023-01-13T17:00:05.626Z,1.00
2023-01-13T17:01:05.740Z,1.00
2023-01-13T17:18:05.448Z,0.00
2023-01-13T17:19:05.437Z,0.00
2023-01-13T17:30:05.323Z,0.00
2023-01-13T17:33:05.325Z,0.00
2023-01-13T17:39:05.243Z,0.00
2023-01-13T17:49:05.162Z,0.00
2023-01-13T17:50:05.236Z,0.00
2023-01-13T17:51:05.112Z,0.00
2023-01-13T17:53:05.091Z,0.00
2023-01-13T17:55:05.071Z,1.00
2023-01-13T17:56:05.070Z,0.00
2023-01-13T17:57:05.049Z,0.00
2023-01-13T18:00:05.018Z,0.00
2023-01-13T18:01:05.066Z,0.00
2023-01-13T18:02:05.296Z,0.00
2023-01-13T18:05:04.994Z,0.00
2023-01-13T18:06:04.977Z,0.00
2023-01-13T18:07:04.950Z,0.00
2023-01-13T18:08:04.941Z,0.00
2023-01-13T18:09:04.925Z,0.00
2023-01-13T18:10:04.942Z,0.00
2023-01-13T18:11:04.911Z,0.00
2023-01-13T18:12:04.896Z,0.00
2023-01-13T18:13:04.886Z,0.00
2023-01-13T18:14:04.877Z,0.00
2023-01-13T18:15:04.868Z,0.00
2023-01-13T18:17:04.910Z,0.00
2023-01-13T18:18:04.837Z,0.00
2023-01-13T18:19:04.824Z,0.00
2023-01-13T18:20:04.814Z,0.00
2023-01-13T18:21:04.836Z,0.00
2023-01-13T18:22:04.807Z,0.00
2023-01-13T18:23:04.788Z,0.00
2023-01-13T18:24:04.777Z,0.00
2023-01-13T18:27:04.745Z,0.00
2023-01-13T18:31:04.760Z,0.00
2023-01-13T18:32:04.695Z,0.00
2023-01-13T18:33:04.684Z,0.00
2023-01-13T18:35:07.102Z,0.00
2023-01-13T18:36:04.659Z,0.00
2023-01-13T18:37:04.675Z,0.00
2023-01-13T18:38:04.647Z,0.00
2023-01-13T18:39:04.633Z,0.00
2023-01-13T18:41:04.603Z,0.00
2023-01-13T18:42:04.595Z,0.00
2023-01-13T18:43:04.584Z,0.00
2023-01-13T18:44:04.573Z,0.00
2023-01-13T18:45:04.571Z,0.00
2023-01-13T18:46:04.584Z,0.00
2023-01-13T18:48:04.531Z,0.00
2023-01-13T18:49:04.523Z,0.00
2023-01-13T18:50:04.514Z,0.00
2023-01-13T18:51:04.501Z,0.00
2023-01-13T18:52:04.489Z,0.00
2023-01-13T18:53:04.509Z,0.00
2023-01-13T18:54:04.476Z,0.00
2023-01-13T18:55:04.463Z,0.00
2023-01-13T18:57:04.439Z,0.00
2023-01-13T18:58:04.440Z,0.00
2023-01-13T19:01:04.520Z,0.00
2023-01-13T19:02:04.422Z,0.00
2023-01-13T19:04:04.373Z,0.00
2023-01-13T19:07:04.343Z,0.00
2023-01-13T19:08:04.346Z,0.00
2023-01-13T19:09:04.393Z,0.00
2023-01-13T19:10:04.428Z,0.00
2023-01-13T19:11:04.305Z,0.00
2023-01-13T19:13:04.281Z,0.00
2023-01-13T19:14:04.272Z,0.00
2023-01-13T19:15:04.262Z,0.00
2023-01-13T19:16:04.303Z,0.00
2023-01-13T19:22:04.189Z,0.00
2023-01-13T19:23:04.184Z,0.00
2023-01-13T19:24:04.180Z,0.00
2023-01-13T19:25:04.184Z,0.00
2023-01-13T19:26:04.154Z,0.00
2023-01-13T19:27:04.147Z,0.00
2023-01-13T19:28:04.132Z,0.00
2023-01-13T19:29:04.128Z,0.00
2023-01-13T19:30:04.294Z,0.00
2023-01-13T19:31:04.120Z,0.00
2023-01-13T19:32:04.093Z,0.00
2023-01-13T19:33:04.082Z,0.00
2023-01-13T19:34:04.068Z,0.00
2023-01-13T19:35:04.067Z,0.00
2023-01-13T19:36:04.050Z,0.00
2023-01-13T19:37:04.060Z,0.00
2023-01-13T19:38:04.037Z,0.00
2023-01-13T19:39:04.027Z,0.00
2023-01-13T19:40:04.030Z,0.00
2023-01-13T19:41:04.026Z,0.00
2023-01-13T19:42:03.993Z,0.00
2023-01-13T19:43:04.017Z,0.00
2023-01-13T19:44:03.970Z,0.00
2023-01-13T19:45:03.963Z,0.00
2023-01-13T19:46:04.122Z,0.00
2023-01-13T19:47:03.943Z,0.00
2023-01-13T19:48:03.933Z,0.00
2023-01-13T19:49:03.919Z,0.00
2023-01-13T19:50:03.927Z,0.00
2023-01-13T19:51:04.001Z,0.00
2023-01-13T19:52:03.896Z,0.00
2023-01-13T19:53:03.883Z,0.00
2023-01-13T19:54:03.870Z,0.00
2023-01-13T19:55:03.874Z,0.00
2023-01-13T19:56:03.860Z,0.00
2023-01-13T19:57:03.868Z,0.00
2023-01-13T19:58:03.838Z,0.00
2023-01-13T19:59:03.825Z,0.00
2023-01-13T20:00:03.818Z,0.00
2023-01-13T20:01:03.846Z,0.00
2023-01-13T20:02:03.904Z,0.00
2023-01-13T20:03:03.890Z,0.00
2023-01-13T20:04:03.775Z,0.00
2023-01-13T20:05:03.765Z,0.00
2023-01-13T20:06:03.756Z,0.00
2023-01-13T20:07:03.743Z,0.00
2023-01-13T20:08:03.737Z,0.00
2023-01-13T20:09:03.727Z,0.00
2023-01-13T20:10:03.712Z,0.00
2023-01-13T20:14:03.676Z,0.00
2023-01-13T20:17:03.643Z,0.00
2023-01-13T20:18:03.637Z,0.00
2023-01-13T20:19:03.623Z,0.00
2023-01-13T20:20:03.613Z,0.00
2023-01-13T20:21:03.602Z,0.00
2023-01-13T20:22:03.591Z,0.00
2023-01-13T20:23:03.594Z,0.00
2023-01-13T20:24:03.576Z,0.00
2023-01-13T20:25:03.631Z,0.00
2023-01-13T20:26:03.555Z,0.00
2023-01-13T20:29:03.549Z,0.00
2023-01-13T20:38:03.440Z,0.00
2023-01-13T20:47:03.347Z,0.00
2023-01-13T20:48:03.337Z,0.00
2023-01-13T20:49:03.324Z,0.00
2023-01-13T20:50:03.320Z,0.00
2023-01-13T20:51:03.308Z,0.00
2023-01-13T20:52:03.299Z,0.00
2023-01-13T20:53:03.281Z,0.00
2023-01-13T20:54:03.275Z,0.00
2023-01-13T20:55:03.268Z,0.00
2023-01-13T20:56:03.258Z,0.00
2023-01-13T21:00:03.220Z,0.00
2023-01-13T21:04:03.252Z,0.00
2023-01-13T21:05:03.176Z,0.00
2023-01-13T21:06:03.177Z,0.00
2023-01-13T21:07:03.164Z,0.00
2023-01-13T21:08:03.134Z,0.00
2023-01-13T21:09:03.128Z,0.00
2023-01-13T21:10:03.123Z,0.00
2023-01-13T21:11:04.308Z,0.00
2023-01-13T21:12:03.134Z,0.00
2023-01-13T21:13:03.088Z,0.00
2023-01-13T21:14:03.079Z,0.00
2023-01-13T21:15:03.066Z,0.00
2023-01-13T21:16:03.121Z,0.00
2023-01-13T21:17:03.087Z,0.00
2023-01-13T21:18:03.042Z,0.00
2023-01-13T21:19:03.032Z,0.00
2023-01-13T21:20:04.527Z,0.00
2023-01-13T21:21:03.006Z,0.00
2023-01-13T21:22:02.995Z,0.00
2023-01-13T21:23:02.997Z,0.00
2023-01-13T21:24:02.981Z,0.00
2023-01-13T21:25:02.969Z,0.00
2023-01-13T21:26:02.956Z,0.00
2023-01-13T21:36:02.860Z,0.00
2023-01-13T21:41:02.811Z,0.00
2023-01-13T21:42:02.800Z,0.00
2023-01-13T22:16:02.462Z,0.00
2023-01-13T22:17:02.452Z,0.00
2023-01-13T22:19:02.431Z,0.00
2023-01-13T22:23:02.402Z,0.00
2023-01-13T22:25:02.372Z,0.00
2023-01-13T22:26:02.367Z,0.00
2023-01-13T22:27:02.350Z,0.00
2023-01-13T22:28:02.340Z,0.00
2023-01-13T22:29:02.323Z,0.00
2023-01-13T22:30:02.322Z,0.00
2023-01-13T22:31:02.312Z,0.00
2023-01-13T22:32:02.409Z,0.00
2023-01-13T22:33:02.285Z,0.00
2023-01-13T22:34:02.275Z,0.00
2023-01-13T22:35:02.270Z,0.00
2023-01-13T22:36:02.272Z,0.00
2023-01-13T22:37:02.272Z,0.00
2023-01-13T22:38:02.238Z,0.00
2023-01-13T22:39:02.234Z,0.00
2023-01-13T22:40:02.231Z,0.00
2023-01-13T22:41:02.242Z,0.00
2023-01-13T22:42:02.210Z,0.00
2023-01-13T22:43:02.188Z,0.00
2023-01-13T22:44:02.204Z,0.00
2023-01-13T22:45:02.166Z,0.00
2023-01-13T22:46:02.261Z,0.00
2023-01-13T22:47:02.147Z,0.00
2023-01-13T22:48:02.166Z,0.00
2023-01-13T22:49:02.130Z,0.00
2023-01-13T22:50:02.123Z,0.00
2023-01-13T22:51:02.110Z,0.00
2023-01-13T22:52:02.099Z,0.00
2023-01-13T22:53:02.113Z,0.00
2023-01-13T22:54:02.085Z,0.00
2023-01-13T22:55:02.084Z,0.00
2023-01-13T22:56:02.060Z,0.00
2023-01-13T22:57:02.056Z,0.00
2023-01-13T22:58:02.049Z,0.00
2023-01-13T22:59:02.061Z,0.00
2023-01-13T23:00:02.090Z,0.00
2023-01-13T23:01:02.041Z,0.00
2023-01-13T23:02:02.008Z,0.00
2023-01-13T23:03:01.993Z,0.00
2023-01-13T23:04:02.100Z,0.00
2023-01-13T23:05:01.984Z,0.00
2023-01-13T23:06:01.961Z,0.00
2023-01-13T23:07:01.951Z,0.00
2023-01-13T23:13:01.892Z,0.00
2023-01-13T23:14:01.880Z,0.00
2023-01-13T23:15:01.869Z,0.00
2023-01-13T23:16:01.861Z,0.00
2023-01-13T23:18:01.846Z,0.00
2023-01-13T23:19:01.833Z,0.00
2023-01-13T23:20:01.829Z,0.00
2023-01-13T23:21:01.812Z,0.00
2023-01-13T23:35:01.671Z,0.00
