createdAt,value
2022-09-28T00:03:44.177Z,78.96
2022-09-28T00:08:45.402Z,80.10
2022-09-28T00:13:46.627Z,80.01
2022-09-28T00:18:48.156Z,79.45
2022-09-28T00:24:08.039Z,80.27
2022-09-28T00:29:09.234Z,79.84
2022-09-28T00:34:10.514Z,81.62
2022-09-28T00:39:11.730Z,80.64
2022-09-28T00:44:12.933Z,81.70
2022-09-28T00:49:14.287Z,81.76
2022-09-28T00:54:15.618Z,82.32
2022-09-28T00:59:16.916Z,81.86
2022-09-28T01:04:18.178Z,82.38
2022-09-28T01:09:19.439Z,81.75
2022-09-28T01:14:20.740Z,82.01
2022-09-28T01:19:21.937Z,81.88
2022-09-28T01:24:23.143Z,82.10
2022-09-28T01:29:24.334Z,81.88
2022-09-28T01:34:25.655Z,81.67
2022-09-28T01:39:26.870Z,82.08
2022-09-28T01:44:28.581Z,82.03
2022-09-28T01:49:31.224Z,83.01
2022-09-28T01:54:32.424Z,82.19
2022-09-28T01:59:33.738Z,83.89
2022-09-28T02:04:36.070Z,83.79
2022-09-28T02:09:37.352Z,82.63
2022-09-28T02:14:38.571Z,82.74
2022-09-28T02:19:39.828Z,82.21
2022-09-28T02:24:41.038Z,81.73
2022-09-28T02:29:42.232Z,82.06
2022-09-28T02:34:43.487Z,81.09
2022-09-28T02:39:44.719Z,80.85
2022-09-28T02:44:45.922Z,80.69
2022-09-28T02:49:47.139Z,81.53
2022-09-28T02:54:48.399Z,81.89
2022-09-28T02:59:50.469Z,81.88
2022-09-28T03:04:51.730Z,82.86
2022-09-28T03:09:52.974Z,84.01
2022-09-28T03:14:54.208Z,84.05
2022-09-28T03:19:55.423Z,84.90
2022-09-28T03:24:56.621Z,84.16
2022-09-28T03:29:57.842Z,84.96
2022-09-28T03:34:59.057Z,85.19
2022-09-28T03:40:00.271Z,85.31
2022-09-28T03:45:01.496Z,85.15
2022-09-28T03:50:02.697Z,84.94
2022-09-28T03:55:03.902Z,84.99
2022-09-28T04:00:05.129Z,84.01
2022-09-28T04:05:06.333Z,84.33
2022-09-28T04:10:07.542Z,83.74
2022-09-28T04:15:08.791Z,83.73
2022-09-28T04:20:10.180Z,83.42
2022-09-28T04:25:11.527Z,83.74
2022-09-28T04:30:12.803Z,84.35
2022-09-28T04:35:14.101Z,83.86
2022-09-28T04:40:15.451Z,84.15
2022-09-28T04:45:17.093Z,83.05
2022-09-28T04:50:18.311Z,83.36
2022-09-28T04:55:20.567Z,83.99
2022-09-28T05:00:21.784Z,85.19
2022-09-28T05:05:23.028Z,83.52
2022-09-28T05:10:24.240Z,83.66
2022-09-28T05:15:25.605Z,82.56
2022-09-28T05:20:26.823Z,82.58
2022-09-28T05:25:28.036Z,82.40
2022-09-28T05:30:29.269Z,82.26
2022-09-28T05:35:30.534Z,82.51
2022-09-28T05:40:31.817Z,83.24
2022-09-28T05:45:33.129Z,83.07
2022-09-28T05:50:34.378Z,83.70
2022-09-28T05:55:35.817Z,83.62
2022-09-28T06:00:37.407Z,83.85
2022-09-28T06:05:39.365Z,84.14
2022-09-28T06:10:40.982Z,84.46
2022-09-28T06:15:42.223Z,84.88
2022-09-28T06:20:43.466Z,83.84
2022-09-28T06:25:44.730Z,83.56
2022-09-28T06:30:48.242Z,83.23
2022-09-28T06:35:49.549Z,84.35
2022-09-28T06:40:50.853Z,84.51
2022-09-28T06:45:52.206Z,84.33
2022-09-28T06:50:53.778Z,84.76
2022-09-28T06:55:54.999Z,85.03
2022-09-28T07:00:59.287Z,85.99
2022-09-28T07:06:01.374Z,87.12
2022-09-28T07:11:02.561Z,88.04
2022-09-28T07:16:03.761Z,88.93
2022-09-28T07:21:08.060Z,89.36
2022-09-28T07:26:10.762Z,89.15
2022-09-28T07:31:12.207Z,89.21
2022-09-28T07:36:17.805Z,89.92
2022-09-28T07:41:32.044Z,90.22
2022-09-28T07:46:33.369Z,90.48
2022-09-28T07:51:34.571Z,89.71
2022-09-28T07:56:35.782Z,89.39
2022-09-28T08:01:37.034Z,89.06
2022-09-28T08:06:40.459Z,88.84
2022-09-28T08:11:43.824Z,88.30
2022-09-28T08:16:47.522Z,88.26
2022-09-28T08:21:50.890Z,88.01
2022-09-28T08:26:53.456Z,87.70
2022-09-28T08:31:58.270Z,87.03
2022-09-28T08:37:01.998Z,85.68
2022-09-28T08:42:03.214Z,83.89
2022-09-28T08:47:04.430Z,84.16
2022-09-28T08:52:05.659Z,82.22
2022-09-28T08:57:06.902Z,84.36
2022-09-28T09:02:08.127Z,82.78
2022-09-28T09:07:09.423Z,82.77
2022-09-28T09:12:10.852Z,83.08
2022-09-28T09:17:12.137Z,83.00
2022-09-28T09:22:13.367Z,82.30
2022-09-28T09:27:14.633Z,82.15
2022-09-28T09:32:15.847Z,82.85
2022-09-28T09:37:17.882Z,80.48
2022-09-28T09:42:19.126Z,80.89
2022-09-28T09:47:20.395Z,80.18
2022-09-28T09:52:21.803Z,79.22
2022-09-28T09:57:23.201Z,78.52
2022-09-28T10:02:24.492Z,78.20
2022-09-28T10:07:25.855Z,78.31
2022-09-28T10:12:27.158Z,79.60
2022-09-28T10:17:28.399Z,78.82
2022-09-28T10:22:30.738Z,80.70
2022-09-28T10:27:32.001Z,74.08
2022-09-28T10:32:33.250Z,75.56
2022-09-28T10:37:34.464Z,73.20
2022-09-28T10:42:36.404Z,73.78
2022-09-28T10:47:37.619Z,72.86
2022-09-28T10:52:38.922Z,71.20
2022-09-28T10:57:40.769Z,72.52
2022-09-28T11:02:42.003Z,74.17
2022-09-28T11:07:43.214Z,70.99
2022-09-28T11:12:45.443Z,71.03
2022-09-28T11:17:46.648Z,70.58
2022-09-28T11:22:51.106Z,71.33
2022-09-28T11:27:53.671Z,70.03
2022-09-28T11:32:54.984Z,71.39
2022-09-28T11:37:56.199Z,70.53
2022-09-28T11:42:57.418Z,70.62
2022-09-28T11:47:59.187Z,67.84
2022-09-28T11:53:00.904Z,67.84
2022-09-28T11:58:02.473Z,68.80
2022-09-28T12:03:03.811Z,67.63
2022-09-28T12:08:05.094Z,67.70
2022-09-28T12:13:09.653Z,64.69
2022-09-28T12:18:10.925Z,67.35
2022-09-28T12:23:12.178Z,69.33
2022-09-28T12:28:13.375Z,67.24
2022-09-28T12:33:15.598Z,68.86
2022-09-28T12:38:16.846Z,69.77
2022-09-28T12:43:19.273Z,65.43
2022-09-28T12:48:20.903Z,66.69
2022-09-28T12:53:23.468Z,66.01
2022-09-28T12:58:24.656Z,67.35
2022-09-28T13:03:29.051Z,66.98
2022-09-28T13:08:30.299Z,65.95
2022-09-28T13:13:31.552Z,67.82
2022-09-28T13:18:33.777Z,67.78
2022-09-28T13:23:35.014Z,66.39
2022-09-28T13:28:37.481Z,67.22
2022-09-28T13:33:39.202Z,67.56
2022-09-28T13:38:40.431Z,66.48
2022-09-28T13:43:41.636Z,67.14
2022-09-28T13:48:44.333Z,66.35
2022-09-28T13:53:46.737Z,64.81
2022-09-28T13:58:47.977Z,65.78
2022-09-28T14:03:49.247Z,65.09
2022-09-28T14:08:50.473Z,65.77
2022-09-28T14:13:52.137Z,64.86
2022-09-28T14:18:53.374Z,64.88
2022-09-28T14:23:58.985Z,65.81
2022-09-28T14:29:01.190Z,63.06
2022-09-28T14:34:02.629Z,62.31
2022-09-28T14:39:22.558Z,60.29
2022-09-28T14:44:23.754Z,62.01
2022-09-28T14:49:25.006Z,62.65
2022-09-28T14:54:26.500Z,64.11
2022-09-28T14:59:27.746Z,63.30
2022-09-28T15:04:33.207Z,62.99
2022-09-28T15:09:34.502Z,64.47
2022-09-28T15:14:36.039Z,64.70
2022-09-28T15:19:37.230Z,65.55
2022-09-28T15:24:40.150Z,65.07
2022-09-28T15:29:41.347Z,65.80
2022-09-28T15:34:51.711Z,67.43
2022-09-28T15:39:52.939Z,66.51
2022-09-28T15:44:54.129Z,68.04
2022-09-28T15:49:58.457Z,69.58
2022-09-28T15:55:00.918Z,68.98
2022-09-28T16:00:02.291Z,67.88
2022-09-28T16:05:05.180Z,67.91
2022-09-28T16:10:06.451Z,68.49
2022-09-28T16:15:07.702Z,68.50
2022-09-28T16:20:10.374Z,68.26
2022-09-28T16:25:12.098Z,68.37
2022-09-28T16:30:13.362Z,68.18
2022-09-28T16:35:14.994Z,68.98
2022-09-28T16:40:16.200Z,70.64
2022-09-28T16:45:17.404Z,71.50
2022-09-28T16:50:18.624Z,72.56
2022-09-28T16:55:39.331Z,73.62
2022-09-28T17:00:43.484Z,73.17
2022-09-28T17:05:44.726Z,72.80
2022-09-28T17:11:12.451Z,73.47
2022-09-28T17:16:08.898Z,73.13
2022-09-28T17:21:10.706Z,73.66
2022-09-28T17:26:11.906Z,73.68
2022-09-28T17:31:13.171Z,73.91
2022-09-28T17:36:14.480Z,74.54
2022-09-28T17:41:20.033Z,74.90
2022-09-28T17:46:21.822Z,74.27
2022-09-28T17:51:23.731Z,76.28
2022-09-28T17:56:27.565Z,70.05
2022-09-28T18:01:34.472Z,70.31
2022-09-28T18:06:37.301Z,72.00
2022-09-28T18:11:40.198Z,72.60
2022-09-28T18:16:41.397Z,73.15
2022-09-28T18:21:42.723Z,73.15
2022-09-28T18:26:44.124Z,73.35
2022-09-28T18:31:45.424Z,74.20
2022-09-28T18:36:46.705Z,74.39
2022-09-28T18:41:47.974Z,74.32
2022-09-28T18:46:49.534Z,73.82
2022-09-28T18:51:50.811Z,74.61
2022-09-28T18:56:52.002Z,75.19
2022-09-28T19:01:53.273Z,74.97
2022-09-28T19:06:54.672Z,74.86
2022-09-28T19:11:56.107Z,74.83
2022-09-28T19:16:57.426Z,74.81
2022-09-28T19:21:59.030Z,75.40
2022-09-28T19:27:00.294Z,75.94
2022-09-28T19:32:01.497Z,75.93
2022-09-28T19:37:03.886Z,75.50
2022-09-28T19:42:05.189Z,75.98
2022-09-28T19:47:10.016Z,75.42
2022-09-28T19:52:16.564Z,74.48
2022-09-28T19:57:19.582Z,74.32
2022-09-28T20:02:20.888Z,74.30
2022-09-28T20:07:22.183Z,74.05
2022-09-28T20:12:23.500Z,74.57
2022-09-28T20:17:24.750Z,75.64
2022-09-28T20:22:25.973Z,78.77
2022-09-28T20:27:27.397Z,79.13
2022-09-28T20:32:28.622Z,77.13
2022-09-28T20:37:30.841Z,76.90
2022-09-28T20:42:32.627Z,76.63
2022-09-28T20:47:34.548Z,75.91
2022-09-28T20:52:35.763Z,76.83
2022-09-28T20:57:36.984Z,77.12
2022-09-28T21:02:38.490Z,77.19
2022-09-28T21:07:39.783Z,78.00
2022-09-28T21:12:45.097Z,78.56
2022-09-28T21:17:46.314Z,78.20
2022-09-28T21:22:48.090Z,77.35
2022-09-28T21:27:50.465Z,77.90
2022-09-28T21:32:51.722Z,78.35
2022-09-28T21:37:53.660Z,79.05
2022-09-28T21:42:54.860Z,78.61
2022-09-28T21:47:56.118Z,77.94
2022-09-28T21:52:57.325Z,77.84
2022-09-28T21:57:58.618Z,78.47
2022-09-28T22:02:59.952Z,78.31
2022-09-28T22:08:01.198Z,77.88
2022-09-28T22:13:02.467Z,77.05
2022-09-28T22:18:03.836Z,77.14
2022-09-28T22:23:05.072Z,76.85
2022-09-28T22:28:06.275Z,76.35
2022-09-28T22:33:07.519Z,76.16
2022-09-28T22:38:08.779Z,76.66
2022-09-28T22:43:10.051Z,76.84
2022-09-28T22:48:11.292Z,77.75
2022-09-28T22:53:14.144Z,77.34
2022-09-28T22:58:15.376Z,76.54
2022-09-28T23:03:16.663Z,76.55
2022-09-28T23:08:17.931Z,76.38
2022-09-28T23:13:19.185Z,76.35
2022-09-28T23:18:20.475Z,76.83
2022-09-28T23:23:21.735Z,77.07
2022-09-28T23:28:22.942Z,77.62
2022-09-28T23:33:24.157Z,77.95
2022-09-28T23:38:26.328Z,77.63
2022-09-28T23:43:27.515Z,77.63
2022-09-28T23:48:28.722Z,77.43
2022-09-28T23:53:30.031Z,77.06
2022-09-28T23:58:31.230Z,77.71
