createdAt,value
2018-08-18T00:00:17.675Z,96197.03
2018-08-18T00:02:46.291Z,96199.02
2018-08-18T00:05:15.773Z,96206.77
2018-08-18T00:07:47.848Z,96205.94
2018-08-18T00:10:19.184Z,96207.70
2018-08-18T00:12:47.798Z,96202.83
2018-08-18T00:15:16.379Z,96207.04
2018-08-18T00:17:45.217Z,96201.20
2018-08-18T00:20:17.465Z,96202.95
2018-08-18T00:22:46.350Z,96202.31
2018-08-18T00:25:17.845Z,96207.22
2018-08-18T00:27:46.538Z,96205.27
2018-08-18T00:30:20.426Z,96205.70
2018-08-18T00:32:49.002Z,96207.33
2018-08-18T00:35:17.699Z,96216.77
2018-08-18T00:37:46.311Z,96213.83
2018-08-18T00:40:14.933Z,96217.09
2018-08-18T00:42:43.807Z,96215.48
2018-08-18T00:45:13.588Z,96218.57
2018-08-18T00:47:42.217Z,96219.08
2018-08-18T00:50:11.677Z,96220.05
2018-08-18T00:52:40.342Z,96219.26
2018-08-18T00:55:08.995Z,96218.91
2018-08-18T00:57:37.642Z,96227.06
2018-08-18T01:00:06.855Z,96226.07
2018-08-18T01:02:35.635Z,96226.13
2018-08-18T01:05:04.711Z,96233.36
2018-08-18T01:07:33.543Z,96227.70
2018-08-18T01:10:02.699Z,96227.34
2018-08-18T01:12:31.425Z,96232.38
2018-08-18T01:15:00.079Z,96236.78
2018-08-18T01:17:28.744Z,96245.38
2018-08-18T01:19:58.341Z,96237.44
2018-08-18T01:22:27.067Z,96237.92
2018-08-18T01:24:59.632Z,96240.00
2018-08-18T01:27:29.646Z,96238.88
2018-08-18T01:30:03.943Z,96238.39
2018-08-18T01:32:33.458Z,96238.39
2018-08-18T01:35:02.078Z,96231.94
2018-08-18T01:37:32.639Z,96239.23
2018-08-18T01:40:01.578Z,96233.73
2018-08-18T01:42:33.377Z,96237.33
2018-08-18T01:45:02.104Z,96237.81
2018-08-18T01:47:31.031Z,96237.69
2018-08-18T01:50:04.172Z,96242.29
2018-08-18T01:52:33.325Z,96241.64
2018-08-18T01:55:01.910Z,96248.31
2018-08-18T01:57:30.481Z,96245.20
2018-08-18T01:59:59.494Z,96248.44
2018-08-18T02:02:28.941Z,96245.67
2018-08-18T02:05:05.870Z,96251.04
2018-08-18T02:07:34.977Z,96254.33
2018-08-18T02:10:03.651Z,96254.65
2018-08-18T02:12:32.337Z,96251.41
2018-08-18T02:15:01.314Z,96254.35
2018-08-18T02:17:38.485Z,96248.38
2018-08-18T02:20:10.034Z,96244.81
2018-08-18T02:22:38.654Z,96247.59
2018-08-18T02:25:07.427Z,96246.15
2018-08-18T02:27:36.384Z,96251.87
2018-08-18T02:30:22.410Z,96255.29
2018-08-18T02:32:51.028Z,96247.19
2018-08-18T02:35:19.816Z,96244.45
2018-08-18T02:37:48.546Z,96243.29
2018-08-18T02:40:18.149Z,96249.45
2018-08-18T02:42:46.830Z,96248.15
2018-08-18T02:45:16.165Z,96245.53
2018-08-18T02:47:44.909Z,96243.41
2018-08-18T02:50:14.369Z,96246.34
2018-08-18T02:52:42.947Z,96245.05
2018-08-18T02:55:12.765Z,96245.70
2018-08-18T02:57:44.484Z,96250.08
2018-08-18T03:00:20.835Z,96249.62
2018-08-18T03:02:49.640Z,96247.98
2018-08-18T03:05:18.261Z,96254.47
2018-08-18T03:07:51.894Z,96254.16
2018-08-18T03:10:27.365Z,96255.79
2018-08-18T03:12:58.418Z,96252.04
2018-08-18T03:16:05.293Z,96252.38
2018-08-18T03:18:38.348Z,96262.11
2018-08-18T03:21:06.965Z,96261.16
2018-08-18T03:23:35.860Z,96260.64
2018-08-18T03:26:04.749Z,96265.36
2018-08-18T03:28:38.831Z,96264.20
2018-08-18T03:31:07.437Z,96269.06
2018-08-18T03:33:35.987Z,96270.70
2018-08-18T03:36:18.180Z,96274.43
2018-08-18T03:38:46.739Z,96272.65
2018-08-18T03:41:15.289Z,96274.28
2018-08-18T03:43:43.946Z,96279.45
2018-08-18T03:46:12.521Z,96276.88
2018-08-18T03:48:41.069Z,96284.02
2018-08-18T03:51:09.735Z,96286.92
2018-08-18T03:53:39.210Z,96291.97
2018-08-18T03:56:07.799Z,96301.55
2018-08-18T03:58:47.832Z,96304.31
2018-08-18T04:01:17.591Z,96299.77
2018-08-18T04:03:46.132Z,96305.77
2018-08-18T04:06:14.736Z,96302.70
2018-08-18T04:08:43.383Z,96305.76
2018-08-18T04:11:14.616Z,96311.23
2018-08-18T04:13:43.264Z,96316.14
2018-08-18T04:16:11.819Z,96313.87
2018-08-18T04:18:40.426Z,96314.05
2018-08-18T04:21:08.992Z,96318.09
2018-08-18T04:23:37.578Z,96318.76
2018-08-18T04:26:06.424Z,96322.48
2018-08-18T04:28:35.006Z,96324.92
2018-08-18T04:31:03.548Z,96328.16
2018-08-18T04:33:32.318Z,96333.67
2018-08-18T04:36:01.258Z,96336.58
2018-08-18T04:38:29.871Z,96334.96
2018-08-18T04:41:07.234Z,96332.20
2018-08-18T04:43:35.832Z,96340.00
2018-08-18T04:46:04.501Z,96333.36
2018-08-18T04:48:33.195Z,96340.16
2018-08-18T04:51:01.745Z,96346.02
2018-08-18T04:53:30.309Z,96337.88
2018-08-18T04:55:58.996Z,96340.81
2018-08-18T04:58:27.523Z,96341.16
2018-08-18T05:00:56.924Z,96339.84
2018-08-18T05:03:25.527Z,96340.81
2018-08-18T05:05:54.056Z,96341.95
2018-08-18T05:08:22.691Z,96344.05
2018-08-18T05:10:51.233Z,96339.66
2018-08-18T05:13:19.922Z,96345.48
2018-08-18T05:15:48.495Z,96349.87
2018-08-18T05:18:17.069Z,96345.97
2018-08-18T05:20:45.726Z,96344.98
2018-08-18T05:23:22.853Z,96345.16
2018-08-18T05:25:52.198Z,96346.28
2018-08-18T05:28:21.273Z,96348.04
2018-08-18T05:30:51.335Z,96344.17
2018-08-18T05:33:20.761Z,96344.11
2018-08-18T05:35:50.109Z,96340.99
2018-08-18T05:38:18.891Z,96349.43
2018-08-18T05:40:47.472Z,96350.34
2018-08-18T05:43:16.100Z,96350.47
2018-08-18T05:45:44.660Z,96348.70
2018-08-18T05:48:13.306Z,96350.44
2018-08-18T05:50:41.923Z,96348.35
2018-08-18T05:53:19.453Z,96351.13
2018-08-18T05:55:48.584Z,96356.47
2018-08-18T05:58:17.193Z,96348.64
2018-08-18T06:00:46.417Z,96358.53
2018-08-18T06:03:18.299Z,96358.16
2018-08-18T06:05:46.981Z,96363.13
2018-08-18T06:08:15.728Z,96358.89
2018-08-18T06:10:44.340Z,96353.91
2018-08-18T06:13:17.063Z,96360.68
2018-08-18T06:16:01.964Z,96365.61
2018-08-18T06:18:30.640Z,96368.62
2018-08-18T06:20:59.206Z,96366.94
2018-08-18T06:23:27.880Z,96369.25
2018-08-18T06:25:56.453Z,96366.16
2018-08-18T06:28:24.987Z,96367.95
2018-08-18T06:30:53.540Z,96371.80
2018-08-18T06:33:22.188Z,96371.59
2018-08-18T06:35:50.754Z,96367.77
2018-08-18T06:38:19.368Z,96373.72
2018-08-18T06:40:54.986Z,96371.19
2018-08-18T06:43:23.540Z,96373.44
2018-08-18T06:45:52.156Z,96370.72
2018-08-18T06:48:22.252Z,96373.44
2018-08-18T06:50:50.967Z,96371.39
2018-08-18T06:53:19.520Z,96369.78
2018-08-18T06:55:48.098Z,96370.19
2018-08-18T06:58:16.732Z,96368.79
2018-08-18T07:00:45.384Z,96376.70
2018-08-18T07:03:42.376Z,96377.52
2018-08-18T07:06:12.584Z,96377.84
2018-08-18T07:08:46.529Z,96383.27
2018-08-18T07:11:15.281Z,96384.77
2018-08-18T07:13:44.712Z,96382.58
2018-08-18T07:16:13.272Z,96382.44
2018-08-18T07:18:41.820Z,96388.22
2018-08-18T07:21:10.564Z,96388.73
2018-08-18T07:23:39.268Z,96387.34
2018-08-18T07:26:08.188Z,96393.63
2018-08-18T07:28:36.818Z,96389.42
2018-08-18T07:31:05.488Z,96395.59
2018-08-18T07:33:34.139Z,96399.94
2018-08-18T07:36:02.857Z,96402.92
2018-08-18T07:38:31.397Z,96399.39
2018-08-18T07:41:00.026Z,96404.76
2018-08-18T07:43:31.333Z,96398.80
2018-08-18T07:46:01.420Z,96405.56
2018-08-18T07:48:30.047Z,96401.42
2018-08-18T07:50:59.488Z,96413.63
2018-08-18T07:53:28.113Z,96408.39
2018-08-18T07:55:56.616Z,96418.17
2018-08-18T07:58:25.681Z,96405.14
2018-08-18T08:00:56.820Z,96415.94
2018-08-18T08:03:25.535Z,96413.00
2018-08-18T08:05:54.112Z,96407.30
2018-08-18T08:08:22.672Z,96418.75
2018-08-18T08:10:52.544Z,96418.44
2018-08-18T08:13:21.072Z,96417.98
2018-08-18T08:15:49.698Z,96419.82
2018-08-18T08:18:18.321Z,96420.88
2018-08-18T08:20:46.843Z,96425.02
2018-08-18T08:23:15.440Z,96422.75
2018-08-18T08:25:44.422Z,96427.89
2018-08-18T08:28:13.313Z,96426.75
2018-08-18T08:30:41.902Z,96425.76
2018-08-18T08:33:13.449Z,96430.79
2018-08-18T08:35:42.015Z,96435.02
2018-08-18T08:38:10.622Z,96425.39
2018-08-18T08:40:39.369Z,96434.04
2018-08-18T08:43:08.163Z,96437.19
2018-08-18T08:45:36.790Z,96431.98
2018-08-18T08:48:05.384Z,96428.30
2018-08-18T08:50:34.355Z,96426.34
2018-08-18T08:53:02.916Z,96421.27
2018-08-18T08:55:31.451Z,96422.45
2018-08-18T08:58:00.217Z,96421.28
2018-08-18T09:01:19.540Z,96418.08
2018-08-18T09:03:48.156Z,96416.89
2018-08-18T09:06:16.800Z,96414.25
2018-08-18T09:08:49.859Z,96405.89
2018-08-18T09:11:18.423Z,96407.33
2018-08-18T09:13:59.436Z,96401.86
2018-08-18T09:16:30.089Z,96402.66
2018-08-18T09:18:58.798Z,96402.71
2018-08-18T09:21:28.632Z,96400.76
2018-08-18T09:23:57.837Z,96398.11
2018-08-18T09:26:26.410Z,96399.75
2018-08-18T09:28:55.013Z,96394.14
2018-08-18T09:31:23.689Z,96389.05
2018-08-18T09:33:52.285Z,96397.88
2018-08-18T09:36:21.036Z,96396.70
2018-08-18T09:38:49.593Z,96396.13
2018-08-18T09:41:18.283Z,96397.14
2018-08-18T09:43:46.975Z,96400.56
2018-08-18T09:46:15.644Z,96394.14
2018-08-18T09:48:44.221Z,96391.50
2018-08-18T09:51:13.245Z,96380.66
2018-08-18T09:53:41.800Z,96387.19
2018-08-18T09:56:10.423Z,96390.84
2018-08-18T09:58:39.072Z,96383.98
2018-08-18T10:01:07.647Z,96393.66
2018-08-18T10:03:36.230Z,96387.64
2018-08-18T10:06:04.840Z,96390.09
2018-08-18T10:08:33.463Z,96393.14
2018-08-18T10:11:02.064Z,96394.77
2018-08-18T10:13:30.664Z,96388.70
2018-08-18T10:15:59.287Z,96387.84
2018-08-18T10:18:32.464Z,96392.34
2018-08-18T10:21:01.049Z,96385.96
2018-08-18T10:23:29.603Z,96386.22
2018-08-18T10:25:58.169Z,96385.89
2018-08-18T10:28:26.805Z,96381.84
2018-08-18T10:30:55.392Z,96393.80
2018-08-18T10:33:24.092Z,96395.68
2018-08-18T10:35:52.659Z,96388.28
2018-08-18T10:38:21.403Z,96390.41
2018-08-18T10:40:49.973Z,96384.38
2018-08-18T10:43:18.546Z,96390.97
2018-08-18T10:45:47.172Z,96399.39
2018-08-18T10:48:15.797Z,96395.83
2018-08-18T10:50:55.355Z,96403.70
2018-08-18T10:53:23.952Z,96400.44
2018-08-18T10:55:52.724Z,96398.86
2018-08-18T10:58:32.438Z,96401.22
2018-08-18T11:01:01.028Z,96396.33
2018-08-18T11:03:29.611Z,96402.40
2018-08-18T11:05:58.192Z,96405.20
2018-08-18T11:08:26.761Z,96398.76
2018-08-18T11:10:55.371Z,96400.02
2018-08-18T11:13:24.112Z,96407.53
2018-08-18T11:15:52.746Z,96410.45
2018-08-18T11:18:21.446Z,96399.88
2018-08-18T11:20:50.047Z,96397.64
2018-08-18T11:23:18.655Z,96400.18
2018-08-18T11:25:52.862Z,96401.64
2018-08-18T11:28:22.572Z,96404.08
2018-08-18T11:30:52.412Z,96404.86
2018-08-18T11:33:36.028Z,96402.83
2018-08-18T11:36:06.043Z,96403.27
2018-08-18T11:38:34.898Z,96403.39
2018-08-18T11:41:03.503Z,96409.63
2018-08-18T11:43:35.059Z,96411.20
2018-08-18T11:46:03.644Z,96416.06
2018-08-18T11:48:32.255Z,96416.13
2018-08-18T11:51:00.851Z,96419.60
2018-08-18T11:53:30.251Z,96410.43
2018-08-18T11:55:58.862Z,96414.80
2018-08-18T11:58:27.604Z,96414.20
2018-08-18T12:01:00.362Z,96410.06
2018-08-18T12:03:32.740Z,96410.84
2018-08-18T12:06:03.298Z,96407.11
2018-08-18T12:08:44.040Z,96401.92
2018-08-18T12:11:13.824Z,96408.16
2018-08-18T12:13:43.044Z,96406.84
2018-08-18T12:16:14.606Z,96413.41
2018-08-18T12:18:44.448Z,96412.43
2018-08-18T12:21:13.352Z,96407.69
2018-08-18T12:23:43.647Z,96415.83
2018-08-18T12:26:17.693Z,96407.94
2018-08-18T12:28:48.217Z,96404.02
2018-08-18T12:31:18.497Z,96402.42
2018-08-18T12:33:47.112Z,96407.56
2018-08-18T12:36:15.824Z,96407.44
2018-08-18T12:38:46.856Z,96402.38
2018-08-18T12:41:15.718Z,96401.69
2018-08-18T12:43:48.646Z,96394.34
2018-08-18T12:46:18.744Z,96392.29
2018-08-18T12:48:48.933Z,96398.11
2018-08-18T12:51:18.575Z,96397.46
2018-08-18T12:53:47.426Z,96392.49
2018-08-18T12:56:18.995Z,96398.22
2018-08-18T12:58:47.831Z,96394.10
2018-08-18T13:01:32.888Z,96391.91
2018-08-18T13:04:01.552Z,96392.22
2018-08-18T13:06:34.419Z,96391.85
2018-08-18T13:09:03.173Z,96389.03
2018-08-18T13:11:31.784Z,96394.06
2018-08-18T13:14:05.043Z,96396.44
2018-08-18T13:16:34.985Z,96391.89
2018-08-18T13:19:03.968Z,96383.38
2018-08-18T13:21:32.635Z,96384.23
2018-08-18T13:24:03.124Z,96385.20
2018-08-18T13:26:31.900Z,96378.16
2018-08-18T13:29:00.628Z,96385.54
2018-08-18T13:31:33.758Z,96382.73
2018-08-18T13:34:02.549Z,96377.15
2018-08-18T13:36:31.233Z,96368.77
2018-08-18T13:39:00.005Z,96367.95
2018-08-18T13:41:28.597Z,96362.12
2018-08-18T13:43:57.196Z,96360.13
2018-08-18T13:46:37.004Z,96349.82
2018-08-18T13:49:05.557Z,96343.97
2018-08-18T13:51:34.282Z,96345.02
2018-08-18T13:54:03.851Z,96339.18
2018-08-18T13:56:32.695Z,96339.93
2018-08-18T13:59:01.363Z,96339.32
2018-08-18T14:01:34.550Z,96334.33
2018-08-18T14:04:03.352Z,96340.10
2018-08-18T14:06:40.640Z,96336.61
2018-08-18T14:09:10.697Z,96343.16
2018-08-18T14:11:39.473Z,96336.56
2018-08-18T14:14:08.095Z,96338.75
2018-08-18T14:16:36.807Z,96341.97
2018-08-18T14:19:05.428Z,96335.24
2018-08-18T14:21:34.084Z,96334.61
2018-08-18T14:24:02.653Z,96342.48
2018-08-18T14:26:31.679Z,96341.51
2018-08-18T14:29:00.223Z,96337.88
2018-08-18T14:31:29.371Z,96344.97
2018-08-18T14:33:58.133Z,96344.12
2018-08-18T14:36:26.786Z,96342.66
2018-08-18T14:38:55.779Z,96338.09
2018-08-18T14:41:38.300Z,96340.90
2018-08-18T14:44:07.541Z,96342.56
2018-08-18T14:46:36.476Z,96342.16
2018-08-18T14:49:05.174Z,96343.13
2018-08-18T14:51:33.964Z,96342.61
2018-08-18T14:54:02.610Z,96341.89
2018-08-18T14:56:31.270Z,96337.52
2018-08-18T14:58:59.957Z,96337.30
2018-08-18T15:01:32.167Z,96338.92
2018-08-18T15:04:00.764Z,96330.88
2018-08-18T15:06:29.652Z,96327.07
2018-08-18T15:08:58.247Z,96328.05
2018-08-18T15:11:26.871Z,96322.61
2018-08-18T15:13:55.426Z,96320.77
2018-08-18T15:16:23.974Z,96319.18
2018-08-18T15:18:52.576Z,96319.14
2018-08-18T15:21:21.182Z,96319.19
2018-08-18T15:23:49.775Z,96319.04
2018-08-18T15:26:18.361Z,96320.84
2018-08-18T15:28:46.967Z,96319.55
2018-08-18T15:31:15.548Z,96320.45
2018-08-18T15:33:45.284Z,96322.36
2018-08-18T15:36:26.317Z,96323.83
2018-08-18T15:38:54.891Z,96319.02
2018-08-18T15:41:24.896Z,96323.91
2018-08-18T15:43:53.727Z,96319.37
2018-08-18T15:46:22.967Z,96320.97
2018-08-18T15:48:51.661Z,96314.25
2018-08-18T15:51:20.325Z,96319.55
2018-08-18T15:53:50.876Z,96311.00
2018-08-18T15:56:20.464Z,96313.91
2018-08-18T15:58:49.670Z,96314.76
2018-08-18T16:01:18.951Z,96310.52
2018-08-18T16:03:47.540Z,96316.94
2018-08-18T16:06:16.200Z,96307.71
2018-08-18T16:08:44.758Z,96314.42
2018-08-18T16:11:13.729Z,96160.49
2018-08-18T16:13:42.359Z,96310.95
2018-08-18T16:16:12.200Z,96306.23
2018-08-18T16:21:43.932Z,96305.13
2018-08-18T16:24:23.751Z,96300.12
2018-08-18T16:26:52.332Z,96298.41
2018-08-18T16:29:20.991Z,96293.58
2018-08-18T16:31:49.858Z,96295.72
2018-08-18T16:34:18.570Z,96294.45
2018-08-18T16:36:47.141Z,96295.73
2018-08-18T16:39:15.685Z,96305.05
2018-08-18T16:41:44.244Z,96299.29
2018-08-18T16:44:12.792Z,96304.58
2018-08-18T16:46:41.380Z,96301.66
2018-08-18T16:49:10.737Z,96314.13
2018-08-18T16:51:39.638Z,96310.34
2018-08-18T16:54:20.378Z,96320.10
2018-08-18T16:56:49.018Z,96317.31
2018-08-18T16:59:18.064Z,96314.86
2018-08-18T17:01:46.629Z,96316.38
2018-08-18T17:04:19.853Z,96318.07
2018-08-18T17:06:48.449Z,96322.16
2018-08-18T17:09:28.166Z,96322.66
2018-08-18T17:12:09.152Z,96325.42
2018-08-18T17:14:37.704Z,96325.99
2018-08-18T17:17:06.272Z,96333.11
2018-08-18T17:19:35.261Z,96337.21
2018-08-18T17:22:03.912Z,96340.47
2018-08-18T17:24:32.516Z,96340.33
2018-08-18T17:27:01.100Z,96339.67
2018-08-18T17:29:31.684Z,96339.14
2018-08-18T17:32:00.235Z,96351.78
2018-08-18T17:34:28.823Z,96351.84
2018-08-18T17:36:57.389Z,96356.79
2018-08-18T17:39:26.880Z,96364.67
2018-08-18T17:41:55.680Z,96364.17
2018-08-18T17:44:24.298Z,96364.88
2018-08-18T17:46:54.213Z,96365.08
2018-08-18T17:49:24.498Z,96373.76
2018-08-18T17:51:59.007Z,96371.31
2018-08-18T17:54:27.591Z,96376.20
2018-08-18T17:56:56.211Z,96369.91
2018-08-18T17:59:24.872Z,96372.98
2018-08-18T18:02:16.817Z,96374.47
2018-08-18T18:04:49.132Z,96381.77
2018-08-18T18:07:17.727Z,96378.44
2018-08-18T18:09:46.483Z,96385.09
2018-08-18T18:12:23.308Z,96387.48
2018-08-18T18:14:51.844Z,96391.69
2018-08-18T18:17:22.512Z,96396.35
2018-08-18T18:19:51.631Z,96398.88
2018-08-18T18:22:20.212Z,96399.89
2018-08-18T18:24:50.524Z,96405.84
2018-08-18T18:27:19.315Z,96407.66
2018-08-18T18:29:47.856Z,96414.24
2018-08-18T18:32:16.441Z,96415.86
2018-08-18T18:34:47.828Z,96421.08
2018-08-18T18:37:16.376Z,96427.02
2018-08-18T18:39:54.200Z,96431.48
2018-08-18T18:42:23.148Z,96435.79
2018-08-18T18:44:51.763Z,96440.01
2018-08-18T18:47:20.311Z,96436.66
2018-08-18T18:49:48.925Z,96442.09
2018-08-18T18:52:17.483Z,96443.05
2018-08-18T18:54:46.060Z,96440.89
2018-08-18T18:57:15.084Z,96445.83
2018-08-18T19:02:43.426Z,96446.84
2018-08-18T19:05:23.722Z,96444.59
2018-08-18T19:08:16.401Z,96446.73
2018-08-18T19:10:45.031Z,96446.84
2018-08-18T19:13:13.674Z,96449.09
2018-08-18T19:15:42.256Z,96452.23
2018-08-18T19:18:11.935Z,96449.93
2018-08-18T19:20:40.593Z,96455.08
2018-08-18T19:23:15.366Z,96457.53
2018-08-18T19:25:45.180Z,96456.31
2018-08-18T19:28:15.585Z,96463.16
2018-08-18T19:30:44.148Z,96461.46
2018-08-18T19:33:15.242Z,96466.30
2018-08-18T19:35:47.986Z,96461.95
2018-08-18T19:38:17.335Z,96467.70
2018-08-18T19:40:47.073Z,96467.89
2018-08-18T19:43:30.879Z,96469.48
2018-08-18T19:46:11.408Z,96468.85
2018-08-18T19:48:39.969Z,96474.27
2018-08-18T19:51:08.667Z,96471.92
2018-08-18T19:53:37.259Z,96478.58
2018-08-18T19:56:10.236Z,96475.70
2018-08-18T19:58:38.858Z,96483.34
2018-08-18T20:01:07.730Z,96481.02
2018-08-18T20:03:36.327Z,96480.17
2018-08-18T20:06:08.996Z,96484.64
2018-08-18T20:08:37.527Z,96482.80
2018-08-18T20:11:06.142Z,96484.60
2018-08-18T20:13:34.727Z,96483.45
2018-08-18T20:16:04.298Z,96484.17
2018-08-18T20:18:33.410Z,96483.17
2018-08-18T20:21:02.389Z,96490.65
2018-08-18T20:23:30.988Z,96493.91
2018-08-18T20:26:00.690Z,96491.54
2018-08-18T20:28:29.288Z,96499.97
2018-08-18T20:30:57.848Z,96494.16
2018-08-18T20:33:26.675Z,96501.05
2018-08-18T20:35:55.597Z,96499.75
2018-08-18T20:38:25.031Z,96500.13
2018-08-18T20:40:54.285Z,96497.81
2018-08-18T20:43:22.874Z,96501.44
2018-08-18T20:45:51.456Z,96493.09
2018-08-18T20:48:22.178Z,96500.13
2018-08-18T20:50:51.012Z,96505.98
2018-08-18T20:53:19.745Z,96507.80
2018-08-18T20:55:55.544Z,96507.29
2018-08-18T20:58:24.626Z,96508.69
2018-08-18T21:00:53.336Z,96511.13
2018-08-18T21:03:21.921Z,96510.87
2018-08-18T21:05:50.679Z,96511.92
2018-08-18T21:08:20.099Z,96508.98
2018-08-18T21:10:49.537Z,96515.63
2018-08-18T21:13:18.121Z,96515.81
2018-08-18T21:15:46.672Z,96515.36
2018-08-18T21:18:18.532Z,96518.27
2018-08-18T21:20:48.175Z,96516.07
2018-08-18T21:23:17.316Z,96514.27
2018-08-18T21:25:49.412Z,96513.87
2018-08-18T21:28:19.619Z,96514.61
2018-08-18T21:30:49.114Z,96518.37
2018-08-18T21:33:17.707Z,96515.91
2018-08-18T21:35:47.147Z,96515.28
2018-08-18T21:38:16.744Z,96516.97
2018-08-18T21:40:45.287Z,96514.27
2018-08-18T21:43:25.101Z,96518.37
2018-08-18T21:45:53.687Z,96522.11
2018-08-18T21:48:29.531Z,96519.42
2018-08-18T21:50:58.337Z,96521.41
2018-08-18T21:53:26.933Z,96514.09
2018-08-18T21:55:55.492Z,96515.66
2018-08-18T21:58:24.044Z,96516.18
2018-08-18T22:00:56.961Z,96520.05
2018-08-18T22:03:25.629Z,96513.03
2018-08-18T22:05:54.305Z,96519.51
2018-08-18T22:08:22.837Z,96522.77
2018-08-18T22:10:55.973Z,96526.43
2018-08-18T22:13:25.140Z,96527.52
2018-08-18T22:15:53.728Z,96530.36
2018-08-18T22:21:28.851Z,96519.52
2018-08-18T22:23:59.608Z,96515.63
2018-08-18T22:26:28.716Z,96519.09
2018-08-18T22:29:03.720Z,96521.34
2018-08-18T22:31:33.061Z,96516.75
2018-08-18T22:34:02.645Z,96514.50
2018-08-18T22:36:33.544Z,96518.79
2018-08-18T22:39:04.847Z,96509.69
2018-08-18T22:41:33.463Z,96511.70
2018-08-18T22:44:02.080Z,96511.36
2018-08-18T22:46:30.989Z,96510.52
2018-08-18T22:48:59.639Z,96510.63
2018-08-18T22:51:28.221Z,96512.75
2018-08-18T22:53:57.481Z,96510.52
2018-08-18T22:56:31.233Z,96511.70
2018-08-18T22:59:04.951Z,96518.42
2018-08-18T23:01:34.801Z,96512.25
2018-08-18T23:04:04.783Z,96514.50
2018-08-18T23:06:35.433Z,96510.41
2018-08-18T23:09:06.015Z,96516.63
2018-08-18T23:11:34.560Z,96518.23
2018-08-18T23:14:03.221Z,96516.32
2018-08-18T23:16:31.941Z,96515.55
2018-08-18T23:19:00.545Z,96519.78
2018-08-18T23:21:29.672Z,96516.03
2018-08-18T23:23:59.728Z,96516.69
2018-08-18T23:26:28.581Z,96511.00
2018-08-18T23:28:57.180Z,96506.98
2018-08-18T23:31:25.985Z,96508.28
2018-08-18T23:33:54.580Z,96515.63
2018-08-18T23:36:23.201Z,96510.77
2018-08-18T23:38:57.020Z,96509.97
2018-08-18T23:41:25.640Z,96506.41
2018-08-18T23:43:54.234Z,96502.91
2018-08-18T23:46:22.946Z,96501.30
2018-08-18T23:48:58.256Z,96496.58
2018-08-18T23:51:44.193Z,96501.97
2018-08-18T23:54:19.161Z,96502.14
2018-08-18T23:56:47.890Z,96504.75
2018-08-18T23:59:17.287Z,96498.54
