createdAt,value
2018-08-30T00:02:17.002Z,20.00
2018-08-30T00:04:45.522Z,20.00
2018-08-30T00:07:14.010Z,20.00
2018-08-30T00:09:42.623Z,19.90
2018-08-30T00:12:11.136Z,19.90
2018-08-30T00:14:39.724Z,19.90
2018-08-30T00:17:08.245Z,19.90
2018-08-30T00:19:36.737Z,19.80
2018-08-30T00:22:05.269Z,19.90
2018-08-30T00:24:33.823Z,19.90
2018-08-30T00:27:02.320Z,19.80
2018-08-30T00:29:30.829Z,19.80
2018-08-30T00:31:59.726Z,19.80
2018-08-30T00:34:28.197Z,19.80
2018-08-30T00:36:56.738Z,19.80
2018-08-30T00:39:25.247Z,19.80
2018-08-30T00:41:53.762Z,19.70
2018-08-30T00:44:22.308Z,19.70
2018-08-30T00:46:50.834Z,19.70
2018-08-30T00:49:19.386Z,19.70
2018-08-30T00:51:47.885Z,19.70
2018-08-30T00:54:16.370Z,19.70
2018-08-30T00:56:44.875Z,19.60
2018-08-30T00:59:13.350Z,19.70
2018-08-30T01:01:41.879Z,19.60
2018-08-30T01:04:10.470Z,19.60
2018-08-30T01:06:39.015Z,19.60
2018-08-30T01:09:07.974Z,19.60
2018-08-30T01:11:36.817Z,19.60
2018-08-30T01:14:05.319Z,19.60
2018-08-30T01:16:34.324Z,19.60
2018-08-30T01:19:03.101Z,19.60
2018-08-30T01:21:31.694Z,19.50
2018-08-30T01:24:00.201Z,19.50
2018-08-30T01:26:28.847Z,19.50
2018-08-30T01:28:57.556Z,19.50
2018-08-30T01:31:26.091Z,19.50
2018-08-30T01:33:54.672Z,19.50
2018-08-30T01:36:23.228Z,19.50
2018-08-30T01:38:51.728Z,19.30
2018-08-30T01:41:20.271Z,19.40
2018-08-30T01:43:48.877Z,19.40
2018-08-30T01:46:17.399Z,19.40
2018-08-30T01:48:45.873Z,19.40
2018-08-30T01:51:14.362Z,19.40
2018-08-30T01:53:42.872Z,19.40
2018-08-30T01:56:11.357Z,19.40
2018-08-30T01:58:39.874Z,19.30
2018-08-30T02:01:08.358Z,19.30
2018-08-30T02:03:36.917Z,19.30
2018-08-30T02:06:05.426Z,19.30
2018-08-30T02:08:33.921Z,19.30
2018-08-30T02:11:02.461Z,19.30
2018-08-30T02:13:30.969Z,19.30
2018-08-30T02:15:59.500Z,19.30
2018-08-30T02:18:28.112Z,19.20
2018-08-30T02:20:56.785Z,19.20
2018-08-30T02:23:25.439Z,19.20
2018-08-30T02:25:53.967Z,19.20
2018-08-30T02:28:22.526Z,19.20
2018-08-30T02:30:51.138Z,19.20
2018-08-30T02:33:19.806Z,19.20
2018-08-30T02:35:48.320Z,19.20
2018-08-30T02:38:17.011Z,19.20
2018-08-30T02:40:45.536Z,19.20
2018-08-30T02:43:14.054Z,19.20
2018-08-30T02:45:42.534Z,19.10
2018-08-30T02:48:11.046Z,19.10
2018-08-30T02:50:39.529Z,19.10
2018-08-30T02:53:08.472Z,19.10
2018-08-30T02:55:37.000Z,19.10
2018-08-30T02:58:05.525Z,19.10
2018-08-30T03:00:34.029Z,19.10
2018-08-30T03:03:02.554Z,19.10
2018-08-30T03:05:31.041Z,19.00
2018-08-30T03:07:59.592Z,19.00
2018-08-30T03:10:28.076Z,19.00
2018-08-30T03:12:56.603Z,19.00
2018-08-30T03:15:25.082Z,19.00
2018-08-30T03:17:53.589Z,19.10
2018-08-30T03:20:22.108Z,19.00
2018-08-30T03:22:50.638Z,19.00
2018-08-30T03:25:19.135Z,19.00
2018-08-30T03:27:47.650Z,19.00
2018-08-30T03:30:16.186Z,19.00
2018-08-30T03:32:44.707Z,19.00
2018-08-30T03:35:13.200Z,19.00
2018-08-30T03:37:41.756Z,19.00
2018-08-30T03:40:10.245Z,19.00
2018-08-30T03:42:38.757Z,19.00
2018-08-30T03:45:07.373Z,18.90
2018-08-30T03:47:35.850Z,18.90
2018-08-30T03:50:04.398Z,18.90
2018-08-30T03:52:33.585Z,18.90
2018-08-30T03:55:02.297Z,18.90
2018-08-30T03:57:30.882Z,18.90
2018-08-30T03:59:59.465Z,18.90
2018-08-30T04:02:28.099Z,18.90
2018-08-30T04:04:56.697Z,18.90
2018-08-30T04:07:25.229Z,18.90
2018-08-30T04:09:53.819Z,18.90
2018-08-30T04:12:22.357Z,18.90
2018-08-30T04:14:50.938Z,18.90
2018-08-30T04:17:19.504Z,18.90
2018-08-30T04:19:48.066Z,18.90
2018-08-30T04:22:16.636Z,18.80
2018-08-30T04:24:45.331Z,18.90
2018-08-30T04:27:14.058Z,18.80
2018-08-30T04:29:42.734Z,18.80
2018-08-30T04:32:11.277Z,18.80
2018-08-30T04:34:39.826Z,18.80
2018-08-30T04:37:08.354Z,18.80
2018-08-30T04:39:37.019Z,18.80
2018-08-30T04:42:05.790Z,18.80
2018-08-30T04:44:34.337Z,18.80
2018-08-30T04:47:03.009Z,18.80
2018-08-30T04:49:31.590Z,18.80
2018-08-30T04:52:00.114Z,18.80
2018-08-30T04:54:28.683Z,18.80
2018-08-30T04:56:57.215Z,18.70
2018-08-30T04:59:25.764Z,18.70
2018-08-30T05:01:54.310Z,18.70
2018-08-30T05:04:22.956Z,18.70
2018-08-30T05:06:51.488Z,18.70
2018-08-30T05:09:20.057Z,18.70
2018-08-30T05:11:48.615Z,18.70
2018-08-30T05:14:17.183Z,18.70
2018-08-30T05:16:45.706Z,18.70
2018-08-30T05:19:14.257Z,18.70
2018-08-30T05:21:42.772Z,18.70
2018-08-30T05:24:11.365Z,18.70
2018-08-30T05:26:39.890Z,18.60
2018-08-30T05:29:08.428Z,18.60
2018-08-30T05:31:36.932Z,18.60
2018-08-30T05:34:05.469Z,18.60
2018-08-30T05:36:34.053Z,18.60
2018-08-30T05:39:02.672Z,18.60
2018-08-30T05:41:31.182Z,18.60
2018-08-30T05:43:59.662Z,18.60
2018-08-30T05:46:28.170Z,18.60
2018-08-30T05:48:56.641Z,18.60
2018-08-30T05:51:25.151Z,18.60
2018-08-30T05:53:53.676Z,18.60
2018-08-30T05:56:22.236Z,18.60
2018-08-30T05:58:50.755Z,18.60
2018-08-30T06:01:19.349Z,18.60
2018-08-30T06:03:47.890Z,18.60
2018-08-30T06:06:16.407Z,18.60
2018-08-30T06:08:44.877Z,18.50
2018-08-30T06:11:13.545Z,18.50
2018-08-30T06:13:42.041Z,18.50
2018-08-30T06:16:10.555Z,18.50
2018-08-30T06:18:39.040Z,18.50
2018-08-30T06:21:07.557Z,18.50
2018-08-30T06:23:36.569Z,18.50
2018-08-30T06:26:05.125Z,18.50
2018-08-30T06:28:33.624Z,18.50
2018-08-30T06:31:02.126Z,18.50
2018-08-30T06:33:30.640Z,18.50
2018-08-30T06:35:59.190Z,18.50
2018-08-30T06:38:27.759Z,18.50
2018-08-30T06:40:56.278Z,18.50
2018-08-30T06:43:24.782Z,18.50
2018-08-30T06:45:53.293Z,18.50
2018-08-30T06:48:21.880Z,18.50
2018-08-30T06:50:50.377Z,18.40
2018-08-30T06:53:18.863Z,18.50
2018-08-30T06:55:47.379Z,18.40
2018-08-30T06:58:15.887Z,18.40
2018-08-30T07:00:44.420Z,18.40
2018-08-30T07:03:12.933Z,18.40
2018-08-30T07:05:41.534Z,18.40
2018-08-30T07:08:10.063Z,18.40
2018-08-30T07:10:38.550Z,18.40
2018-08-30T07:13:07.065Z,18.40
2018-08-30T07:15:35.629Z,18.40
2018-08-30T07:18:04.131Z,18.30
2018-08-30T07:20:32.700Z,18.30
2018-08-30T07:23:01.823Z,18.30
2018-08-30T07:25:30.329Z,18.30
2018-08-30T07:27:58.866Z,18.30
2018-08-30T07:30:27.416Z,18.30
2018-08-30T07:32:55.956Z,18.30
2018-08-30T07:35:24.482Z,18.30
2018-08-30T07:37:53.016Z,18.30
2018-08-30T07:40:21.503Z,18.30
2018-08-30T07:42:50.004Z,18.30
2018-08-30T07:45:18.709Z,18.30
2018-08-30T07:47:47.253Z,18.30
2018-08-30T07:50:15.747Z,18.20
2018-08-30T07:52:44.298Z,18.30
2018-08-30T07:55:12.827Z,18.20
2018-08-30T07:57:41.441Z,18.20
2018-08-30T08:00:10.039Z,18.20
2018-08-30T08:02:38.543Z,18.20
2018-08-30T08:05:07.128Z,18.20
2018-08-30T08:07:35.696Z,18.20
2018-08-30T08:10:04.260Z,18.20
2018-08-30T08:12:32.790Z,18.20
2018-08-30T08:15:01.309Z,18.20
2018-08-30T08:17:29.822Z,18.30
2018-08-30T08:19:58.302Z,18.20
2018-08-30T08:22:27.162Z,18.20
2018-08-30T08:24:55.641Z,18.20
2018-08-30T08:27:24.149Z,18.20
2018-08-30T08:29:52.696Z,18.20
2018-08-30T08:32:21.249Z,18.20
2018-08-30T08:34:49.738Z,18.20
2018-08-30T08:37:18.271Z,18.20
2018-08-30T08:39:46.751Z,18.20
2018-08-30T08:42:15.307Z,18.20
2018-08-30T08:44:43.812Z,18.20
2018-08-30T08:47:12.370Z,18.20
2018-08-30T08:49:40.938Z,18.20
2018-08-30T08:52:09.458Z,18.30
2018-08-30T08:54:37.938Z,18.20
2018-08-30T08:57:06.695Z,18.20
2018-08-30T08:59:35.228Z,18.20
2018-08-30T09:02:04.014Z,18.20
2018-08-30T09:04:32.776Z,18.20
2018-08-30T09:07:01.340Z,18.20
2018-08-30T09:09:29.829Z,18.30
2018-08-30T09:11:58.371Z,18.20
2018-08-30T09:14:26.951Z,18.20
2018-08-30T09:16:55.421Z,18.30
2018-08-30T09:19:23.964Z,18.30
2018-08-30T09:21:52.485Z,18.30
2018-08-30T09:24:21.015Z,18.30
2018-08-30T09:26:49.626Z,18.30
2018-08-30T09:29:18.113Z,18.30
2018-08-30T09:31:46.647Z,18.30
2018-08-30T09:34:15.251Z,18.30
2018-08-30T09:36:43.761Z,18.30
2018-08-30T09:39:12.294Z,18.30
2018-08-30T09:41:40.847Z,18.30
2018-08-30T09:44:09.368Z,18.30
2018-08-30T09:46:37.855Z,18.30
2018-08-30T09:49:06.508Z,18.30
2018-08-30T09:51:35.125Z,18.30
2018-08-30T09:54:03.745Z,18.30
2018-08-30T09:56:32.285Z,18.30
2018-08-30T09:59:00.803Z,18.30
2018-08-30T10:01:34.561Z,18.30
2018-08-30T10:04:03.067Z,18.30
2018-08-30T10:06:31.764Z,18.30
2018-08-30T10:09:00.604Z,18.30
2018-08-30T10:11:29.165Z,18.30
2018-08-30T10:13:57.687Z,18.30
2018-08-30T10:16:26.180Z,18.30
2018-08-30T10:18:54.722Z,18.30
2018-08-30T10:21:23.243Z,18.30
2018-08-30T10:23:51.774Z,18.30
2018-08-30T10:26:20.294Z,18.40
2018-08-30T10:28:48.897Z,18.40
2018-08-30T10:31:17.464Z,18.40
2018-08-30T10:33:46.041Z,18.50
2018-08-30T10:36:14.585Z,18.50
2018-08-30T10:38:43.254Z,18.50
2018-08-30T10:41:11.797Z,18.50
2018-08-30T10:43:40.360Z,18.50
2018-08-30T10:46:08.948Z,18.50
2018-08-30T10:48:37.494Z,18.50
2018-08-30T10:51:06.116Z,18.60
2018-08-30T10:53:34.767Z,18.60
2018-08-30T10:56:03.293Z,18.60
2018-08-30T10:58:31.920Z,18.60
2018-08-30T11:01:00.444Z,18.60
2018-08-30T11:03:29.150Z,18.60
2018-08-30T11:05:57.740Z,18.60
2018-08-30T11:08:26.289Z,18.60
2018-08-30T11:10:54.846Z,18.50
2018-08-30T11:13:23.493Z,18.50
2018-08-30T11:15:51.997Z,18.50
2018-08-30T11:18:20.566Z,18.60
2018-08-30T11:20:49.107Z,18.60
2018-08-30T11:23:17.776Z,18.60
2018-08-30T11:25:46.364Z,18.60
2018-08-30T11:28:14.943Z,18.70
2018-08-30T11:30:43.479Z,18.70
2018-08-30T11:33:12.021Z,18.70
2018-08-30T11:35:40.563Z,18.70
2018-08-30T11:38:09.155Z,18.70
2018-08-30T11:40:37.715Z,18.70
2018-08-30T11:43:06.290Z,18.70
2018-08-30T11:45:34.981Z,18.80
2018-08-30T11:48:03.542Z,18.80
2018-08-30T11:50:32.333Z,18.80
2018-08-30T11:53:00.865Z,18.80
2018-08-30T11:55:29.417Z,18.80
2018-08-30T11:57:57.946Z,18.80
2018-08-30T12:00:26.517Z,18.80
2018-08-30T12:02:56.485Z,18.90
2018-08-30T12:05:25.149Z,18.80
2018-08-30T12:07:53.865Z,18.80
2018-08-30T12:10:22.615Z,18.80
2018-08-30T12:12:51.080Z,18.80
2018-08-30T12:15:19.637Z,18.80
2018-08-30T12:17:48.212Z,18.80
2018-08-30T12:20:16.779Z,18.80
2018-08-30T12:22:45.344Z,18.80
2018-08-30T12:25:13.915Z,18.80
2018-08-30T12:27:42.435Z,18.80
2018-08-30T12:30:11.057Z,18.80
2018-08-30T12:32:39.602Z,18.80
2018-08-30T12:35:08.235Z,18.90
2018-08-30T12:37:36.736Z,19.00
2018-08-30T12:40:05.595Z,19.00
2018-08-30T12:42:34.030Z,19.00
2018-08-30T12:45:02.574Z,19.00
2018-08-30T12:47:31.065Z,19.00
2018-08-30T12:49:59.679Z,18.90
2018-08-30T12:52:28.254Z,18.90
2018-08-30T12:54:56.667Z,18.80
2018-08-30T12:57:25.213Z,18.80
2018-08-30T12:59:53.932Z,18.80
2018-08-30T13:02:22.465Z,18.80
2018-08-30T13:04:51.169Z,18.80
2018-08-30T13:07:22.166Z,18.80
2018-08-30T13:09:50.775Z,18.80
2018-08-30T13:12:19.214Z,18.80
2018-08-30T13:14:47.757Z,18.80
2018-08-30T13:17:16.279Z,18.80
2018-08-30T13:19:45.153Z,18.80
2018-08-30T13:22:13.916Z,18.80
2018-08-30T13:24:42.507Z,18.80
2018-08-30T13:27:11.107Z,18.80
2018-08-30T13:29:39.669Z,18.70
2018-08-30T13:32:08.586Z,18.80
2018-08-30T13:34:36.820Z,18.80
2018-08-30T13:37:05.568Z,18.80
2018-08-30T13:39:34.171Z,18.80
2018-08-30T13:42:02.940Z,18.80
2018-08-30T13:44:31.290Z,18.80
2018-08-30T13:46:59.799Z,18.80
2018-08-30T13:49:28.280Z,18.80
2018-08-30T13:51:57.053Z,18.80
2018-08-30T13:54:25.870Z,18.80
2018-08-30T13:56:54.428Z,18.80
2018-08-30T13:59:23.048Z,18.80
2018-08-30T14:01:52.561Z,18.80
2018-08-30T14:04:20.810Z,18.90
2018-08-30T14:06:49.539Z,18.90
2018-08-30T14:09:17.992Z,18.90
2018-08-30T14:11:46.710Z,19.00
2018-08-30T14:14:15.242Z,19.00
2018-08-30T14:16:43.575Z,19.00
2018-08-30T14:19:12.133Z,19.00
2018-08-30T14:21:40.629Z,19.00
2018-08-30T14:24:09.172Z,18.90
2018-08-30T14:26:37.693Z,18.90
2018-08-30T14:29:06.389Z,18.90
2018-08-30T14:31:35.044Z,18.90
2018-08-30T14:34:03.526Z,18.90
2018-08-30T14:36:32.057Z,18.90
2018-08-30T14:39:00.607Z,18.80
2018-08-30T14:41:29.231Z,18.90
2018-08-30T14:43:57.809Z,18.80
2018-08-30T14:46:26.226Z,18.80
2018-08-30T14:48:54.753Z,18.80
2018-08-30T14:51:23.285Z,18.80
2018-08-30T14:53:52.179Z,18.80
2018-08-30T14:56:20.379Z,18.80
2018-08-30T14:58:48.869Z,18.80
2018-08-30T15:01:17.396Z,18.80
2018-08-30T15:03:45.879Z,18.80
2018-08-30T15:06:14.393Z,18.80
2018-08-30T15:08:42.909Z,18.80
2018-08-30T15:11:11.493Z,18.80
2018-08-30T15:13:39.962Z,18.80
2018-08-30T15:16:08.995Z,18.80
2018-08-30T15:18:37.502Z,18.80
2018-08-30T15:21:06.145Z,18.80
2018-08-30T15:23:34.802Z,18.80
2018-08-30T15:26:03.361Z,18.80
2018-08-30T15:28:31.870Z,18.80
2018-08-30T15:31:00.416Z,18.80
2018-08-30T15:33:28.963Z,18.80
2018-08-30T15:35:57.493Z,18.80
2018-08-30T15:38:26.029Z,18.80
2018-08-30T15:40:54.539Z,18.80
2018-08-30T15:43:23.093Z,18.80
2018-08-30T15:45:51.692Z,18.80
2018-08-30T15:48:20.292Z,18.80
2018-08-30T15:50:48.760Z,18.80
2018-08-30T15:53:17.270Z,18.80
2018-08-30T15:55:45.812Z,18.80
2018-08-30T15:58:14.370Z,18.80
2018-08-30T16:00:42.883Z,18.80
2018-08-30T16:03:12.696Z,18.80
2018-08-30T16:05:41.202Z,18.80
2018-08-30T16:08:09.763Z,18.80
2018-08-30T16:10:38.247Z,18.80
2018-08-30T16:13:06.870Z,18.80
2018-08-30T16:15:35.363Z,18.70
2018-08-30T16:18:03.913Z,18.80
2018-08-30T16:20:32.453Z,18.80
2018-08-30T16:23:09.697Z,18.80
2018-08-30T16:25:38.181Z,18.70
2018-08-30T16:28:07.055Z,18.80
2018-08-30T16:30:35.785Z,18.80
2018-08-30T16:33:04.270Z,18.80
2018-08-30T16:35:32.848Z,18.70
2018-08-30T16:38:01.439Z,18.80
2018-08-30T16:40:29.993Z,18.70
2018-08-30T16:42:58.615Z,18.70
2018-08-30T16:45:27.206Z,18.70
2018-08-30T16:47:55.818Z,18.70
2018-08-30T16:50:24.351Z,18.70
2018-08-30T16:52:52.986Z,18.70
2018-08-30T16:55:21.662Z,18.70
2018-08-30T16:57:50.223Z,18.70
2018-08-30T17:00:18.774Z,18.70
2018-08-30T17:02:47.330Z,18.70
2018-08-30T17:05:15.907Z,18.70
2018-08-30T17:07:44.479Z,18.70
2018-08-30T17:10:13.019Z,18.70
2018-08-30T17:12:41.741Z,18.70
2018-08-30T17:15:10.261Z,18.70
2018-08-30T17:17:39.032Z,18.70
2018-08-30T17:20:10.269Z,18.70
2018-08-30T17:22:38.812Z,18.70
2018-08-30T17:25:07.483Z,18.70
2018-08-30T17:27:36.261Z,18.70
2018-08-30T17:30:05.685Z,18.70
2018-08-30T17:32:34.252Z,18.60
2018-08-30T17:35:02.820Z,18.60
2018-08-30T17:37:31.393Z,18.70
2018-08-30T17:40:00.086Z,18.70
2018-08-30T17:42:28.658Z,18.60
2018-08-30T17:44:57.202Z,18.60
2018-08-30T17:47:25.806Z,18.60
2018-08-30T17:49:54.323Z,18.60
2018-08-30T17:52:23.095Z,18.60
2018-08-30T17:54:51.906Z,18.60
2018-08-30T17:57:21.219Z,18.60
2018-08-30T17:59:49.806Z,18.60
2018-08-30T18:02:18.343Z,18.60
2018-08-30T18:04:47.163Z,18.60
2018-08-30T18:07:16.012Z,18.60
2018-08-30T18:09:44.376Z,18.60
2018-08-30T18:12:12.958Z,18.60
2018-08-30T18:14:41.555Z,18.50
2018-08-30T18:17:10.104Z,18.50
2018-08-30T18:19:38.657Z,18.50
2018-08-30T18:22:07.257Z,18.50
2018-08-30T18:24:35.823Z,18.50
2018-08-30T18:27:04.486Z,18.50
2018-08-30T18:29:33.025Z,18.50
2018-08-30T18:32:01.680Z,18.50
2018-08-30T18:34:30.322Z,18.50
2018-08-30T18:36:58.822Z,18.50
2018-08-30T18:39:27.341Z,18.50
2018-08-30T18:41:55.834Z,18.50
2018-08-30T18:44:24.351Z,18.50
2018-08-30T18:46:52.856Z,18.40
2018-08-30T18:49:21.465Z,18.40
2018-08-30T18:51:49.964Z,18.50
2018-08-30T18:54:18.559Z,18.40
2018-08-30T18:56:47.040Z,18.40
2018-08-30T18:59:15.550Z,18.40
2018-08-30T19:01:44.089Z,18.40
2018-08-30T19:04:12.661Z,18.40
2018-08-30T19:06:41.143Z,18.40
2018-08-30T19:09:10.996Z,18.40
2018-08-30T19:11:39.839Z,18.40
2018-08-30T19:14:08.676Z,18.40
2018-08-30T19:16:42.795Z,18.40
2018-08-30T19:19:27.005Z,18.40
2018-08-30T19:21:55.508Z,18.40
2018-08-30T19:24:29.493Z,18.40
2018-08-30T19:26:58.026Z,18.40
2018-08-30T19:29:26.606Z,18.30
2018-08-30T19:31:55.144Z,18.30
2018-08-30T19:34:23.687Z,18.30
2018-08-30T19:36:52.267Z,18.30
2018-08-30T19:39:20.836Z,18.30
2018-08-30T19:41:49.401Z,18.30
2018-08-30T19:44:17.984Z,18.30
2018-08-30T19:46:46.503Z,18.30
2018-08-30T19:49:15.368Z,18.30
2018-08-30T19:51:43.926Z,18.30
2018-08-30T19:54:12.517Z,18.30
2018-08-30T19:56:41.089Z,18.30
2018-08-30T19:59:09.654Z,18.30
2018-08-30T20:01:38.227Z,18.20
2018-08-30T20:04:06.827Z,18.20
2018-08-30T20:06:35.432Z,18.20
2018-08-30T20:09:04.495Z,18.20
2018-08-30T20:11:33.050Z,18.20
2018-08-30T20:14:01.606Z,18.20
2018-08-30T20:16:30.230Z,18.20
2018-08-30T20:18:58.773Z,18.20
2018-08-30T20:21:27.341Z,18.20
2018-08-30T20:23:55.859Z,18.10
2018-08-30T20:26:24.428Z,18.10
2018-08-30T20:28:52.990Z,18.10
2018-08-30T20:31:21.580Z,18.10
2018-08-30T20:33:50.078Z,18.10
2018-08-30T20:36:18.667Z,18.10
2018-08-30T20:38:47.158Z,18.10
2018-08-30T20:41:15.737Z,18.10
2018-08-30T20:43:44.260Z,18.10
2018-08-30T20:46:12.890Z,18.10
2018-08-30T20:48:41.379Z,18.10
2018-08-30T20:51:09.901Z,18.10
2018-08-30T20:53:38.474Z,18.10
2018-08-30T20:56:06.956Z,18.00
2018-08-30T20:58:35.441Z,18.10
2018-08-30T21:01:03.997Z,18.00
2018-08-30T21:03:32.494Z,18.00
2018-08-30T21:06:01.275Z,18.00
2018-08-30T21:08:29.790Z,18.00
2018-08-30T21:10:58.300Z,18.00
2018-08-30T21:13:26.807Z,18.00
2018-08-30T21:15:55.329Z,18.00
2018-08-30T21:18:23.809Z,18.00
2018-08-30T21:20:52.405Z,18.00
2018-08-30T21:23:20.948Z,17.90
2018-08-30T21:25:49.501Z,18.00
2018-08-30T21:28:18.058Z,18.00
2018-08-30T21:30:46.887Z,17.90
2018-08-30T21:33:15.414Z,17.90
2018-08-30T21:35:44.019Z,17.90
2018-08-30T21:38:12.660Z,17.90
2018-08-30T21:40:41.229Z,17.90
2018-08-30T21:43:10.017Z,17.90
2018-08-30T21:45:38.592Z,17.90
2018-08-30T21:48:07.866Z,17.90
2018-08-30T21:50:36.423Z,17.90
2018-08-30T21:53:04.946Z,17.90
2018-08-30T21:55:33.499Z,17.90
2018-08-30T21:58:02.029Z,17.90
2018-08-30T22:00:30.730Z,17.90
2018-08-30T22:02:59.247Z,17.90
2018-08-30T22:05:27.842Z,17.80
2018-08-30T22:07:56.390Z,17.80
2018-08-30T22:10:24.932Z,17.80
2018-08-30T22:12:53.549Z,17.80
2018-08-30T22:15:22.215Z,17.80
2018-08-30T22:17:50.793Z,17.80
2018-08-30T22:20:19.392Z,17.80
2018-08-30T22:22:47.942Z,17.80
2018-08-30T22:25:16.471Z,17.80
2018-08-30T22:27:45.114Z,17.80
2018-08-30T22:30:13.662Z,17.80
2018-08-30T22:32:42.246Z,17.80
2018-08-30T22:35:10.829Z,17.80
2018-08-30T22:37:39.445Z,17.80
2018-08-30T22:40:08.059Z,17.70
2018-08-30T22:42:36.616Z,17.70
2018-08-30T22:45:05.429Z,17.80
2018-08-30T22:47:34.637Z,17.70
2018-08-30T22:50:03.609Z,17.70
2018-08-30T22:52:32.169Z,17.70
2018-08-30T22:55:00.719Z,17.70
2018-08-30T22:57:29.599Z,17.70
2018-08-30T22:59:58.141Z,17.70
2018-08-30T23:02:26.700Z,17.70
2018-08-30T23:04:55.275Z,17.70
2018-08-30T23:07:23.829Z,17.70
2018-08-30T23:09:52.361Z,17.70
2018-08-30T23:12:20.932Z,17.70
2018-08-30T23:14:49.470Z,17.70
2018-08-30T23:17:18.064Z,17.70
2018-08-30T23:19:46.734Z,17.70
2018-08-30T23:22:15.294Z,17.70
2018-08-30T23:24:43.861Z,17.70
2018-08-30T23:27:12.427Z,17.60
2018-08-30T23:29:40.929Z,17.60
2018-08-30T23:32:09.446Z,17.60
2018-08-30T23:34:37.939Z,17.60
2018-08-30T23:37:06.695Z,17.60
2018-08-30T23:39:35.185Z,17.60
2018-08-30T23:42:03.713Z,17.60
2018-08-30T23:44:32.203Z,17.60
2018-08-30T23:47:00.722Z,17.60
2018-08-30T23:49:29.209Z,17.60
2018-08-30T23:51:57.733Z,17.60
2018-08-30T23:54:26.251Z,17.60
2018-08-30T23:56:54.838Z,17.60
2018-08-30T23:59:34.614Z,17.60
