createdAt,value
2017-08-27T00:00:48.505Z,99.90
2017-08-27T00:03:17.886Z,99.90
2017-08-27T00:05:46.844Z,99.90
2017-08-27T00:08:30.315Z,99.90
2017-08-27T00:10:59.334Z,99.90
2017-08-27T00:13:29.022Z,99.90
2017-08-27T00:15:58.763Z,99.90
2017-08-27T00:18:27.725Z,99.90
2017-08-27T00:20:56.666Z,99.90
2017-08-27T00:23:25.634Z,99.90
2017-08-27T00:25:54.547Z,99.90
2017-08-27T00:28:23.434Z,99.90
2017-08-27T00:30:52.399Z,99.90
2017-08-27T00:33:22.134Z,99.90
2017-08-27T00:35:51.088Z,99.90
2017-08-27T00:38:20.070Z,99.90
2017-08-27T00:40:49.102Z,99.90
2017-08-27T00:43:18.068Z,99.90
2017-08-27T00:45:47.062Z,99.90
2017-08-27T00:48:16.350Z,99.90
2017-08-27T00:50:45.311Z,99.90
2017-08-27T00:53:15.366Z,99.90
2017-08-27T00:55:45.096Z,99.90
2017-08-27T00:58:14.857Z,99.90
2017-08-27T01:00:44.830Z,99.90
2017-08-27T01:03:14.552Z,99.90
2017-08-27T01:05:43.559Z,99.90
2017-08-27T01:08:12.597Z,99.90
2017-08-27T01:10:41.578Z,99.90
2017-08-27T01:13:10.506Z,99.90
2017-08-27T01:15:39.430Z,99.90
2017-08-27T01:18:08.375Z,99.90
2017-08-27T01:20:37.258Z,99.90
2017-08-27T01:23:06.252Z,99.90
2017-08-27T01:25:35.274Z,99.90
2017-08-27T01:28:04.208Z,99.90
2017-08-27T01:30:33.142Z,99.90
2017-08-27T01:33:02.083Z,99.90
2017-08-27T01:35:31.070Z,99.90
2017-08-27T01:38:00.110Z,99.90
2017-08-27T01:40:28.997Z,99.90
2017-08-27T01:42:57.858Z,99.90
2017-08-27T01:45:27.374Z,99.90
2017-08-27T01:47:56.334Z,99.90
2017-08-27T01:50:25.242Z,99.90
2017-08-27T01:52:54.169Z,99.90
2017-08-27T01:55:23.063Z,99.90
2017-08-27T01:57:52.777Z,99.90
2017-08-27T02:00:22.483Z,99.90
2017-08-27T02:02:51.664Z,99.90
2017-08-27T02:05:20.577Z,99.90
2017-08-27T02:07:50.322Z,99.90
2017-08-27T02:10:19.206Z,99.90
2017-08-27T02:12:48.106Z,99.90
2017-08-27T02:15:17.043Z,99.90
2017-08-27T02:17:45.936Z,99.90
2017-08-27T02:20:14.834Z,99.90
2017-08-27T02:22:43.770Z,99.90
2017-08-27T02:25:12.700Z,99.90
2017-08-27T02:27:41.598Z,99.90
2017-08-27T02:30:10.703Z,99.90
2017-08-27T02:32:39.596Z,99.90
2017-08-27T02:35:08.514Z,99.90
2017-08-27T02:37:37.426Z,99.90
2017-08-27T02:40:06.311Z,99.90
2017-08-27T02:42:35.185Z,99.90
2017-08-27T02:45:04.295Z,99.90
2017-08-27T02:47:33.556Z,99.90
2017-08-27T02:50:03.266Z,99.90
2017-08-27T02:52:32.216Z,99.90
2017-08-27T02:55:01.103Z,99.90
2017-08-27T02:57:31.095Z,99.90
2017-08-27T03:00:00.064Z,99.90
2017-08-27T03:02:29.776Z,99.90
2017-08-27T03:04:58.767Z,99.90
2017-08-27T03:07:27.695Z,99.90
2017-08-27T03:09:56.571Z,99.90
2017-08-27T03:12:25.514Z,99.90
2017-08-27T03:14:54.438Z,99.90
2017-08-27T03:18:26.375Z,99.90
2017-08-27T03:20:55.285Z,99.90
2017-08-27T03:23:24.614Z,99.90
2017-08-27T03:25:53.517Z,99.90
2017-08-27T03:28:22.423Z,99.90
2017-08-27T03:30:51.388Z,99.90
2017-08-27T03:33:20.279Z,99.90
2017-08-27T03:35:49.419Z,99.90
2017-08-27T03:38:18.339Z,99.90
2017-08-27T03:40:47.998Z,99.90
2017-08-27T03:43:16.883Z,99.90
2017-08-27T03:45:45.782Z,99.90
2017-08-27T03:48:14.713Z,99.90
2017-08-27T03:50:43.614Z,99.90
2017-08-27T03:53:13.325Z,99.90
2017-08-27T03:55:42.270Z,99.90
2017-08-27T03:58:11.235Z,99.90
2017-08-27T04:00:40.211Z,99.90
2017-08-27T04:03:09.123Z,99.90
2017-08-27T04:05:38.807Z,99.90
2017-08-27T04:08:08.443Z,99.90
2017-08-27T04:10:37.385Z,99.90
2017-08-27T04:13:06.487Z,99.90
2017-08-27T04:15:36.523Z,99.90
2017-08-27T04:18:05.603Z,99.90
2017-08-27T04:20:35.799Z,99.90
2017-08-27T04:23:04.893Z,99.90
2017-08-27T04:25:34.396Z,99.90
2017-08-27T04:28:03.266Z,99.90
2017-08-27T04:30:32.259Z,99.90
2017-08-27T04:33:01.151Z,99.90
2017-08-27T04:35:30.059Z,99.90
2017-08-27T04:37:58.977Z,99.90
2017-08-27T04:40:27.938Z,99.90
2017-08-27T04:42:56.907Z,99.90
2017-08-27T04:45:25.870Z,99.90
2017-08-27T04:47:54.742Z,99.90
2017-08-27T04:50:23.651Z,99.90
2017-08-27T04:52:52.564Z,99.90
2017-08-27T04:55:21.491Z,99.90
2017-08-27T04:57:50.358Z,99.90
2017-08-27T05:00:19.267Z,99.90
2017-08-27T05:02:48.247Z,99.90
2017-08-27T05:05:18.205Z,99.90
2017-08-27T05:07:47.422Z,99.90
2017-08-27T05:10:16.322Z,99.90
2017-08-27T05:12:45.254Z,99.90
2017-08-27T05:15:14.287Z,99.90
2017-08-27T05:17:43.242Z,99.90
2017-08-27T05:20:12.679Z,99.90
2017-08-27T05:22:41.593Z,99.90
2017-08-27T05:25:10.470Z,99.90
2017-08-27T05:27:40.423Z,99.90
2017-08-27T05:30:09.370Z,99.90
2017-08-27T05:32:38.278Z,99.90
2017-08-27T05:35:07.985Z,99.90
2017-08-27T05:37:36.878Z,99.90
2017-08-27T05:40:05.766Z,99.90
2017-08-27T05:42:34.771Z,99.90
2017-08-27T05:45:03.795Z,99.90
2017-08-27T05:47:32.694Z,99.90
2017-08-27T05:50:02.008Z,99.90
2017-08-27T05:52:30.922Z,99.90
2017-08-27T05:55:00.593Z,99.90
2017-08-27T05:57:29.535Z,99.90
2017-08-27T05:59:58.458Z,99.90
2017-08-27T06:02:27.399Z,99.90
2017-08-27T06:04:57.150Z,99.90
2017-08-27T06:07:26.871Z,99.90
2017-08-27T06:09:55.813Z,99.90
2017-08-27T06:12:24.974Z,99.90
2017-08-27T06:14:53.922Z,99.90
2017-08-27T06:17:22.862Z,99.90
2017-08-27T06:19:51.815Z,99.90
2017-08-27T06:22:21.478Z,99.90
2017-08-27T06:24:50.336Z,99.90
2017-08-27T07:11:00.286Z,99.90
2017-08-27T07:13:29.252Z,99.90
2017-08-27T07:15:58.185Z,99.90
2017-08-27T07:18:27.078Z,99.90
2017-08-27T07:20:55.971Z,99.90
2017-08-27T07:23:24.858Z,99.90
2017-08-27T07:25:53.839Z,99.90
2017-08-27T07:28:22.739Z,99.90
2017-08-27T07:30:51.635Z,99.90
2017-08-27T07:33:21.350Z,99.90
2017-08-27T07:35:51.170Z,99.90
2017-08-27T07:38:20.076Z,99.90
2017-08-27T07:40:50.042Z,99.90
2017-08-27T07:43:18.985Z,99.90
2017-08-27T07:45:47.938Z,99.90
2017-08-27T07:48:16.831Z,99.90
2017-08-27T07:50:45.827Z,99.90
2017-08-27T07:53:14.774Z,99.90
2017-08-27T07:55:44.073Z,99.90
2017-08-27T07:58:13.010Z,99.90
2017-08-27T08:00:41.896Z,99.90
2017-08-27T08:03:10.842Z,99.90
2017-08-27T08:05:39.856Z,99.90
2017-08-27T08:08:09.026Z,99.90
2017-08-27T08:10:37.984Z,99.90
2017-08-27T08:13:07.090Z,99.90
2017-08-27T08:15:36.789Z,99.90
2017-08-27T08:18:06.529Z,99.90
2017-08-27T08:20:35.446Z,99.90
2017-08-27T08:23:05.275Z,99.90
2017-08-27T08:25:35.008Z,99.90
2017-08-27T08:28:10.277Z,99.90
2017-08-27T08:30:39.301Z,99.90
2017-08-27T08:33:09.579Z,99.90
2017-08-27T08:35:39.816Z,99.90
2017-08-27T08:38:09.062Z,99.90
2017-08-27T08:40:37.973Z,99.90
2017-08-27T08:43:06.897Z,99.90
2017-08-27T08:45:35.928Z,99.90
2017-08-27T08:48:04.903Z,99.90
2017-08-27T08:50:33.908Z,99.90
2017-08-27T08:53:02.843Z,99.90
2017-08-27T08:55:32.546Z,99.90
2017-08-27T08:58:01.764Z,99.90
2017-08-27T09:00:31.435Z,99.90
2017-08-27T09:03:01.251Z,99.90
2017-08-27T09:05:30.171Z,99.90
2017-08-27T09:07:59.887Z,99.90
2017-08-27T09:10:28.850Z,99.90
2017-08-27T09:14:17.863Z,99.90
2017-08-27T09:16:46.829Z,99.90
2017-08-27T09:19:16.578Z,99.90
2017-08-27T09:21:45.585Z,99.90
2017-08-27T09:24:15.030Z,99.90
2017-08-27T09:26:44.753Z,99.90
2017-08-27T09:29:14.442Z,99.90
2017-08-27T09:31:43.423Z,99.90
2017-08-27T09:34:12.378Z,99.90
2017-08-27T09:36:41.323Z,97.90
2017-08-27T09:39:10.307Z,98.50
2017-08-27T09:41:39.246Z,95.00
2017-08-27T09:44:08.246Z,93.80
2017-08-27T09:46:37.347Z,91.90
2017-08-27T09:49:06.303Z,92.90
2017-08-27T09:51:35.981Z,92.20
2017-08-27T09:54:04.947Z,91.90
2017-08-27T09:56:33.849Z,93.80
2017-08-27T09:59:03.076Z,94.90
2017-08-27T10:01:32.842Z,97.20
2017-08-27T10:04:01.751Z,97.10
2017-08-27T10:06:32.127Z,93.50
2017-08-27T10:09:01.123Z,93.40
2017-08-27T10:11:30.133Z,91.90
2017-08-27T10:13:59.933Z,93.90
2017-08-27T10:16:28.923Z,93.80
2017-08-27T10:18:57.887Z,91.40
2017-08-27T10:21:27.651Z,90.10
2017-08-27T10:23:56.659Z,90.10
2017-08-27T10:26:25.665Z,85.20
2017-08-27T10:28:54.879Z,79.50
2017-08-27T10:31:24.564Z,76.90
2017-08-27T10:33:53.596Z,77.40
2017-08-27T10:36:23.344Z,76.60
2017-08-27T10:38:52.291Z,76.50
2017-08-27T10:41:21.238Z,75.40
2017-08-27T10:43:50.576Z,75.80
2017-08-27T10:46:19.525Z,82.00
2017-08-27T10:48:48.443Z,86.30
2017-08-27T10:51:17.480Z,84.20
2017-08-27T10:53:46.818Z,90.40
2017-08-27T10:56:15.821Z,90.80
2017-08-27T10:58:44.823Z,83.80
2017-08-27T11:01:13.767Z,79.50
2017-08-27T11:03:43.498Z,74.90
2017-08-27T11:06:12.435Z,74.90
2017-08-27T11:08:41.347Z,72.20
2017-08-27T11:11:12.013Z,74.10
2017-08-27T11:13:41.967Z,74.10
2017-08-27T11:16:10.939Z,71.50
2017-08-27T11:18:44.214Z,70.80
2017-08-27T11:21:13.307Z,74.30
2017-08-27T11:23:42.486Z,72.20
2017-08-27T11:26:12.695Z,73.20
2017-08-27T11:28:42.479Z,76.20
2017-08-27T11:31:11.753Z,76.10
2017-08-27T11:33:40.767Z,76.60
2017-08-27T11:36:09.694Z,76.50
2017-08-27T11:38:38.614Z,75.40
2017-08-27T11:41:07.604Z,75.90
2017-08-27T11:43:36.514Z,80.40
2017-08-27T11:46:05.518Z,83.30
2017-08-27T11:48:35.230Z,77.10
2017-08-27T11:51:05.178Z,77.10
2017-08-27T11:53:34.153Z,78.40
2017-08-27T11:56:03.149Z,76.90
2017-08-27T11:58:32.106Z,74.80
2017-08-27T12:01:01.298Z,75.70
2017-08-27T12:03:30.425Z,74.40
2017-08-27T12:05:59.360Z,79.20
2017-08-27T12:08:28.283Z,75.90
2017-08-27T12:10:57.218Z,79.30
2017-08-27T12:13:26.195Z,76.40
2017-08-27T12:15:55.386Z,77.10
2017-08-27T12:18:24.943Z,75.80
2017-08-27T12:20:53.901Z,79.80
2017-08-27T12:23:22.895Z,75.40
2017-08-27T12:25:51.883Z,75.80
2017-08-27T12:28:20.831Z,74.80
2017-08-27T12:30:49.913Z,74.90
2017-08-27T12:33:20.102Z,74.60
2017-08-27T12:35:49.858Z,78.10
2017-08-27T12:38:18.820Z,78.00
2017-08-27T12:40:48.581Z,74.80
2017-08-27T12:43:17.570Z,74.70
2017-08-27T12:45:47.047Z,73.80
2017-08-27T12:48:16.890Z,75.60
2017-08-27T12:50:46.185Z,75.40
2017-08-27T12:53:16.035Z,77.50
2017-08-27T12:55:45.964Z,77.40
2017-08-27T12:58:15.806Z,74.30
2017-08-27T13:00:44.885Z,74.00
2017-08-27T13:03:14.194Z,75.00
2017-08-27T13:05:43.455Z,73.30
2017-08-27T13:08:12.698Z,72.10
2017-08-27T13:10:42.062Z,73.40
2017-08-27T13:13:11.064Z,70.90
2017-08-27T13:15:41.366Z,71.80
2017-08-27T13:18:10.971Z,70.10
2017-08-27T13:20:41.034Z,71.30
2017-08-27T13:23:10.030Z,71.40
2017-08-27T13:25:39.165Z,70.90
2017-08-27T13:28:08.129Z,73.80
2017-08-27T13:30:37.196Z,71.60
2017-08-27T13:33:06.929Z,78.40
2017-08-27T13:35:35.896Z,78.50
2017-08-27T13:38:05.667Z,77.20
2017-08-27T13:40:34.587Z,77.00
2017-08-27T13:43:04.321Z,77.10
2017-08-27T13:45:33.314Z,77.00
2017-08-27T13:48:02.321Z,76.20
2017-08-27T13:50:31.199Z,75.60
2017-08-27T13:53:00.942Z,78.20
2017-08-27T13:55:30.018Z,78.10
2017-08-27T13:57:58.946Z,81.80
2017-08-27T14:00:28.135Z,78.40
2017-08-27T14:02:57.160Z,77.90
2017-08-27T14:05:26.134Z,76.40
2017-08-27T14:07:55.039Z,77.60
2017-08-27T14:10:24.701Z,78.60
2017-08-27T14:12:54.011Z,75.00
2017-08-27T14:15:22.911Z,82.60
2017-08-27T14:17:52.222Z,79.70
2017-08-27T14:20:21.230Z,80.20
2017-08-27T14:22:58.018Z,78.60
2017-08-27T14:25:27.977Z,79.20
2017-08-27T14:27:57.147Z,79.10
2017-08-27T14:30:27.932Z,83.20
2017-08-27T14:32:56.879Z,83.20
2017-08-27T14:35:25.826Z,82.90
2017-08-27T14:37:55.443Z,80.90
2017-08-27T14:40:24.417Z,82.90
2017-08-27T14:42:53.553Z,83.50
2017-08-27T14:45:23.395Z,81.70
2017-08-27T14:47:52.499Z,81.70
2017-08-27T14:50:21.490Z,81.10
2017-08-27T14:52:50.502Z,83.20
2017-08-27T14:55:19.676Z,81.30
2017-08-27T14:57:48.631Z,81.90
2017-08-27T15:00:18.478Z,80.00
2017-08-27T15:02:47.616Z,79.90
2017-08-27T15:05:22.322Z,86.10
2017-08-27T15:07:51.286Z,80.90
2017-08-27T15:10:20.324Z,83.30
2017-08-27T15:12:49.313Z,83.40
2017-08-27T15:15:18.280Z,84.70
2017-08-27T15:17:52.304Z,84.20
2017-08-27T15:20:21.361Z,83.40
2017-08-27T15:22:50.351Z,83.90
2017-08-27T15:25:20.091Z,84.20
2017-08-27T15:27:49.112Z,84.10
2017-08-27T15:30:18.120Z,84.60
2017-08-27T15:32:47.078Z,85.60
2017-08-27T15:35:16.004Z,88.80
2017-08-27T15:37:44.950Z,89.70
2017-08-27T15:40:13.985Z,85.30
2017-08-27T15:42:42.971Z,83.00
2017-08-27T15:45:11.872Z,86.00
2017-08-27T15:47:40.823Z,86.20
2017-08-27T15:50:09.791Z,86.10
2017-08-27T15:52:38.760Z,85.70
2017-08-27T15:55:07.793Z,87.20
2017-08-27T15:57:37.514Z,86.60
2017-08-27T16:00:06.534Z,86.70
2017-08-27T16:02:36.261Z,85.10
2017-08-27T16:05:05.300Z,85.00
2017-08-27T16:07:34.224Z,87.90
2017-08-27T16:10:03.184Z,88.10
2017-08-27T16:12:32.236Z,87.20
2017-08-27T16:15:01.939Z,88.70
2017-08-27T16:17:30.887Z,90.00
2017-08-27T16:19:59.826Z,89.40
2017-08-27T16:22:28.998Z,90.10
2017-08-27T16:24:58.127Z,90.10
2017-08-27T16:27:27.980Z,90.30
2017-08-27T16:29:57.063Z,90.20
2017-08-27T16:32:26.137Z,90.60
2017-08-27T16:34:55.934Z,91.00
2017-08-27T16:37:24.987Z,91.00
2017-08-27T16:39:54.339Z,91.20
2017-08-27T16:42:24.188Z,91.70
2017-08-27T16:44:53.194Z,91.60
2017-08-27T16:47:31.770Z,92.70
2017-08-27T16:50:01.545Z,92.20
2017-08-27T16:52:30.671Z,92.20
2017-08-27T16:55:00.476Z,92.20
2017-08-27T16:57:30.197Z,92.60
2017-08-27T17:00:00.639Z,93.20
2017-08-27T17:02:29.857Z,93.10
2017-08-27T17:04:58.956Z,92.40
2017-08-27T17:07:28.524Z,92.80
2017-08-27T17:11:17.037Z,92.60
2017-08-27T17:13:46.290Z,92.90
2017-08-27T17:16:15.444Z,93.90
2017-08-27T17:18:44.532Z,94.20
2017-08-27T17:21:17.572Z,94.30
2017-08-27T17:23:47.968Z,94.80
2017-08-27T17:26:17.062Z,94.80
2017-08-27T17:28:46.601Z,95.50
2017-08-27T17:31:15.733Z,95.70
2017-08-27T17:33:44.927Z,96.70
2017-08-27T17:36:14.013Z,97.10
2017-08-27T17:38:43.088Z,97.90
2017-08-27T17:41:12.854Z,97.70
2017-08-27T17:43:42.488Z,97.70
2017-08-27T17:46:11.612Z,99.30
2017-08-27T17:48:40.603Z,99.90
2017-08-27T17:51:09.639Z,99.90
2017-08-27T17:53:38.772Z,99.90
2017-08-27T17:56:07.887Z,99.90
2017-08-27T17:58:36.948Z,99.90
2017-08-27T18:01:06.045Z,99.90
2017-08-27T18:03:35.888Z,99.90
2017-08-27T18:06:04.907Z,99.90
2017-08-27T18:08:33.924Z,99.90
2017-08-27T18:11:02.953Z,99.90
2017-08-27T18:13:32.021Z,99.90
2017-08-27T18:16:01.071Z,99.90
2017-08-27T18:18:30.082Z,99.90
2017-08-27T18:20:59.080Z,99.90
2017-08-27T18:23:28.061Z,99.90
2017-08-27T18:25:57.184Z,99.90
2017-08-27T18:28:26.052Z,99.90
2017-08-27T18:30:55.326Z,99.90
2017-08-27T18:33:25.295Z,99.90
2017-08-27T18:35:54.247Z,99.90
2017-08-27T18:38:23.212Z,99.90
2017-08-27T18:40:52.359Z,99.90
2017-08-27T18:43:21.583Z,99.90
2017-08-27T18:45:50.561Z,99.90
2017-08-27T18:48:19.599Z,99.90
2017-08-27T18:50:49.460Z,99.90
2017-08-27T18:53:18.635Z,99.90
2017-08-27T18:55:47.647Z,99.90
2017-08-27T18:58:16.651Z,99.90
2017-08-27T19:00:45.645Z,99.90
2017-08-27T19:03:18.756Z,99.90
2017-08-27T19:05:48.603Z,99.90
2017-08-27T19:08:17.591Z,99.90
2017-08-27T19:10:46.634Z,99.90
2017-08-27T19:13:15.597Z,99.90
2017-08-27T19:15:44.565Z,99.90
2017-08-27T19:18:13.586Z,99.90
2017-08-27T19:20:42.624Z,99.90
2017-08-27T19:23:11.580Z,99.90
2017-08-27T19:25:40.507Z,99.90
2017-08-27T19:28:09.495Z,99.90
2017-08-27T19:30:39.347Z,99.90
2017-08-27T19:33:08.332Z,99.90
2017-08-27T19:35:37.576Z,99.90
2017-08-27T19:38:06.458Z,99.90
2017-08-27T19:40:35.386Z,99.90
2017-08-27T19:43:05.104Z,99.90
2017-08-27T19:45:34.084Z,99.90
2017-08-27T19:48:03.184Z,99.90
2017-08-27T19:50:32.203Z,99.90
2017-08-27T19:53:01.148Z,99.90
2017-08-27T19:55:30.063Z,99.90
2017-08-27T19:57:59.818Z,99.90
2017-08-27T20:00:29.079Z,99.90
2017-08-27T20:02:58.006Z,99.90
2017-08-27T20:05:26.945Z,99.90
2017-08-27T20:07:55.911Z,99.90
2017-08-27T20:10:24.794Z,99.90
2017-08-27T20:12:53.746Z,99.90
2017-08-27T20:15:22.662Z,99.90
2017-08-27T20:17:51.659Z,99.90
2017-08-27T20:20:20.618Z,99.90
2017-08-27T20:22:50.351Z,99.90
2017-08-27T20:25:19.379Z,99.90
2017-08-27T20:27:48.407Z,99.90
2017-08-27T20:30:18.185Z,99.90
2017-08-27T20:32:47.119Z,99.90
2017-08-27T20:35:16.843Z,99.90
2017-08-27T20:37:45.958Z,99.90
2017-08-27T20:40:14.892Z,99.90
2017-08-27T20:42:43.836Z,99.90
2017-08-27T20:45:12.727Z,99.90
2017-08-27T20:47:41.755Z,99.90
2017-08-27T20:50:11.594Z,99.90
2017-08-27T20:52:40.546Z,99.90
2017-08-27T20:55:09.725Z,99.90
2017-08-27T20:57:38.669Z,99.90
2017-08-27T21:00:07.706Z,99.90
2017-08-27T21:02:36.695Z,99.90
2017-08-27T21:05:05.944Z,99.90
2017-08-27T21:07:35.021Z,99.90
2017-08-27T21:10:04.071Z,99.90
2017-08-27T21:12:33.102Z,99.90
2017-08-27T21:15:02.054Z,99.90
2017-08-27T21:17:31.026Z,99.90
2017-08-27T21:20:00.595Z,99.90
2017-08-27T21:22:29.553Z,99.90
2017-08-27T21:24:58.527Z,99.90
2017-08-27T21:27:27.461Z,99.90
2017-08-27T21:29:56.405Z,99.90
2017-08-27T21:32:25.375Z,99.90
2017-08-27T21:34:54.283Z,99.90
2017-08-27T21:37:23.374Z,99.90
2017-08-27T21:39:52.662Z,99.90
2017-08-27T21:42:21.694Z,99.90
2017-08-27T21:44:50.570Z,99.90
2017-08-27T21:47:20.278Z,99.90
2017-08-27T21:49:49.230Z,99.90
2017-08-27T21:52:18.146Z,99.90
2017-08-27T21:54:47.064Z,99.90
2017-08-27T21:57:16.902Z,99.90
2017-08-27T21:59:45.791Z,99.90
2017-08-27T22:02:15.140Z,99.90
2017-08-27T22:04:44.062Z,99.90
2017-08-27T22:07:13.050Z,99.90
2017-08-27T22:09:42.751Z,99.90
2017-08-27T22:12:11.658Z,99.90
2017-08-27T22:14:40.543Z,99.90
2017-08-27T22:17:09.767Z,99.90
2017-08-27T22:19:38.687Z,99.90
2017-08-27T22:22:07.572Z,99.90
2017-08-27T22:24:36.864Z,99.90
2017-08-27T22:27:05.782Z,99.90
2017-08-27T22:29:34.667Z,99.90
2017-08-27T22:32:03.584Z,99.90
2017-08-27T22:34:33.244Z,99.90
2017-08-27T22:37:02.220Z,99.90
2017-08-27T22:39:31.178Z,99.90
2017-08-27T22:42:00.200Z,99.90
2017-08-27T22:44:29.939Z,99.90
2017-08-27T22:46:59.655Z,99.90
2017-08-27T22:49:28.624Z,99.90
2017-08-27T22:51:57.585Z,99.90
2017-08-27T22:54:27.347Z,99.90
2017-08-27T22:56:56.267Z,99.90
2017-08-27T22:59:25.263Z,99.90
2017-08-27T23:01:54.231Z,99.90
2017-08-27T23:04:23.180Z,99.90
2017-08-27T23:06:52.073Z,99.90
2017-08-27T23:53:02.222Z,99.90
2017-08-27T23:55:31.090Z,99.90
2017-08-27T23:57:59.959Z,99.90
