createdAt,value
2022-12-01T00:01:21.855Z,25.18
2022-12-01T00:03:49.811Z,25.03
2022-12-01T00:06:19.240Z,25.19
2022-12-01T00:09:02.738Z,25.24
2022-12-01T00:11:30.877Z,25.11
2022-12-01T00:13:58.753Z,25.21
2022-12-01T00:16:28.087Z,25.12
2022-12-01T00:18:56.247Z,25.21
2022-12-01T00:21:26.183Z,25.32
2022-12-01T00:23:56.330Z,25.11
2022-12-01T00:26:24.908Z,25.16
2022-12-01T00:28:54.079Z,25.50
2022-12-01T00:31:23.013Z,25.16
2022-12-01T00:33:52.661Z,25.42
2022-12-01T00:36:20.763Z,25.36
2022-12-01T00:38:48.948Z,25.35
2022-12-01T00:41:16.931Z,25.41
2022-12-01T00:43:44.806Z,25.18
2022-12-01T00:46:12.753Z,25.31
2022-12-01T00:48:40.692Z,25.45
2022-12-01T00:51:09.960Z,25.44
2022-12-01T00:53:37.819Z,25.52
2022-12-01T00:56:06.063Z,25.49
2022-12-01T00:58:33.939Z,25.37
2022-12-01T01:01:03.576Z,25.38
2022-12-01T01:03:31.991Z,25.47
2022-12-01T01:06:05.527Z,25.52
2022-12-01T01:08:34.843Z,25.52
2022-12-01T01:11:03.120Z,25.47
2022-12-01T01:13:32.050Z,25.51
2022-12-01T01:16:01.307Z,25.34
2022-12-01T01:18:29.684Z,25.46
2022-12-01T01:20:58.772Z,25.62
2022-12-01T01:23:27.352Z,25.37
2022-12-01T01:26:03.082Z,25.80
2022-12-01T01:28:31.968Z,25.87
2022-12-01T01:31:00.336Z,25.66
2022-12-01T01:33:28.434Z,25.55
2022-12-01T01:35:59.795Z,25.60
2022-12-01T01:38:28.327Z,25.58
2022-12-01T01:40:57.862Z,25.54
2022-12-01T01:43:42.565Z,25.94
2022-12-01T01:46:13.414Z,25.67
2022-12-01T01:48:43.504Z,25.72
2022-12-01T01:51:14.283Z,25.69
2022-12-01T01:53:44.268Z,25.93
2022-12-01T01:56:13.763Z,25.49
2022-12-01T01:58:42.814Z,25.71
2022-12-01T02:01:10.946Z,25.83
2022-12-01T02:03:40.958Z,25.86
2022-12-01T02:06:10.443Z,25.75
2022-12-01T02:08:38.935Z,25.64
2022-12-01T02:11:26.330Z,25.96
2022-12-01T02:14:04.723Z,26.06
2022-12-01T02:16:42.908Z,25.85
2022-12-01T02:19:33.441Z,25.66
2022-12-01T02:22:15.574Z,26.23
2022-12-01T02:25:04.825Z,25.90
2022-12-01T02:27:50.367Z,26.01
2022-12-01T02:30:28.489Z,26.11
2022-12-01T02:33:08.497Z,26.31
2022-12-01T02:35:47.580Z,26.05
2022-12-01T02:38:23.171Z,25.92
2022-12-01T02:40:57.531Z,26.23
2022-12-01T02:43:33.584Z,26.12
2022-12-01T02:46:09.993Z,26.07
2022-12-01T02:48:41.188Z,26.00
2022-12-01T02:51:14.394Z,26.07
2022-12-01T02:53:42.531Z,26.44
2022-12-01T02:56:13.045Z,26.15
2022-12-01T02:58:40.979Z,25.96
2022-12-01T03:01:25.541Z,26.10
2022-12-01T03:04:21.474Z,26.29
2022-12-01T03:07:00.527Z,26.37
2022-12-01T03:09:42.735Z,26.20
2022-12-01T03:12:21.967Z,26.32
2022-12-01T03:14:59.470Z,26.40
2022-12-01T03:17:31.939Z,26.25
2022-12-01T03:20:08.667Z,26.17
2022-12-01T03:22:42.894Z,26.41
2022-12-01T03:25:13.246Z,26.23
2022-12-01T03:28:13.564Z,26.07
2022-12-01T03:30:34.860Z,26.33
2022-12-01T03:33:09.880Z,26.38
2022-12-01T03:35:41.874Z,26.40
2022-12-01T03:38:15.131Z,26.52
2022-12-01T03:40:44.371Z,26.24
2022-12-01T03:43:17.035Z,26.05
2022-12-01T03:45:54.736Z,26.49
2022-12-01T03:48:25.379Z,26.34
2022-12-01T03:51:03.812Z,26.19
2022-12-01T03:53:36.490Z,26.59
2022-12-01T03:56:07.787Z,26.33
2022-12-01T03:58:40.100Z,26.24
2022-12-01T04:01:09.507Z,26.24
2022-12-01T04:03:39.219Z,26.11
2022-12-01T04:06:08.021Z,26.40
2022-12-01T04:08:37.549Z,26.51
2022-12-01T04:11:32.133Z,26.23
2022-12-01T04:13:59.649Z,26.24
2022-12-01T04:16:27.602Z,26.40
2022-12-01T04:18:57.002Z,26.65
2022-12-01T04:21:24.988Z,26.64
2022-12-01T04:24:01.942Z,26.43
2022-12-01T04:26:31.043Z,26.41
2022-12-01T04:28:59.518Z,26.44
2022-12-01T04:31:27.815Z,26.85
2022-12-01T04:33:57.384Z,26.55
2022-12-01T04:36:25.888Z,26.52
2022-12-01T04:38:54.083Z,26.55
2022-12-01T04:41:21.973Z,26.58
2022-12-01T04:43:49.845Z,26.89
2022-12-01T04:46:17.778Z,26.71
2022-12-01T04:48:45.681Z,26.64
2022-12-01T04:51:15.048Z,26.92
2022-12-01T04:53:43.159Z,26.68
2022-12-01T04:56:11.110Z,26.93
2022-12-01T04:58:39.601Z,26.96
2022-12-01T05:01:09.780Z,26.70
2022-12-01T05:03:38.599Z,26.79
2022-12-01T05:06:08.171Z,26.70
2022-12-01T05:08:37.439Z,26.87
2022-12-01T05:11:07.664Z,26.68
2022-12-01T05:13:35.730Z,26.83
2022-12-01T05:16:08.318Z,27.00
2022-12-01T05:18:36.502Z,27.10
2022-12-01T05:21:05.804Z,27.08
2022-12-01T05:23:35.777Z,27.07
2022-12-01T05:26:07.423Z,27.03
2022-12-01T05:28:36.097Z,26.95
2022-12-01T05:31:04.695Z,26.97
2022-12-01T05:33:32.685Z,26.73
2022-12-01T05:36:00.725Z,27.17
2022-12-01T05:38:28.597Z,26.74
2022-12-01T05:40:57.512Z,26.99
2022-12-01T05:43:29.405Z,26.90
2022-12-01T05:45:58.805Z,26.97
2022-12-01T05:48:26.828Z,27.16
2022-12-01T05:50:54.880Z,27.19
2022-12-01T05:53:23.147Z,26.99
2022-12-01T05:55:53.501Z,27.15
2022-12-01T05:58:21.864Z,27.01
2022-12-01T06:00:51.159Z,26.95
2022-12-01T06:03:19.040Z,26.84
2022-12-01T06:05:46.904Z,26.86
2022-12-01T06:08:14.802Z,26.67
2022-12-01T06:10:42.735Z,27.14
2022-12-01T06:13:10.608Z,26.74
2022-12-01T06:15:38.525Z,26.96
2022-12-01T06:18:07.811Z,26.82
2022-12-01T06:20:35.720Z,26.94
2022-12-01T06:23:03.959Z,26.73
2022-12-01T06:25:31.859Z,26.90
2022-12-01T06:28:00.028Z,26.93
2022-12-01T06:30:28.139Z,26.98
2022-12-01T06:32:56.010Z,27.08
2022-12-01T06:35:25.329Z,26.77
2022-12-01T06:37:54.388Z,26.81
2022-12-01T06:40:22.474Z,27.11
2022-12-01T06:42:50.332Z,26.75
2022-12-01T06:45:18.417Z,26.76
2022-12-01T06:47:48.199Z,26.66
2022-12-01T06:50:16.305Z,26.67
2022-12-01T06:52:45.658Z,26.81
2022-12-01T06:55:13.787Z,26.68
2022-12-01T06:57:43.314Z,26.79
2022-12-01T07:00:13.448Z,26.54
2022-12-01T07:02:41.693Z,26.70
2022-12-01T07:05:09.948Z,26.69
2022-12-01T07:07:38.683Z,26.70
2022-12-01T07:10:09.838Z,26.53
2022-12-01T07:12:38.416Z,26.55
2022-12-01T07:15:08.913Z,26.53
2022-12-01T07:17:37.473Z,26.65
2022-12-01T07:20:06.095Z,26.52
2022-12-01T07:22:33.971Z,26.70
2022-12-01T07:25:01.900Z,26.73
2022-12-01T07:27:32.754Z,26.71
2022-12-01T07:30:00.664Z,26.73
2022-12-01T07:32:28.608Z,26.67
2022-12-01T07:34:56.539Z,26.77
2022-12-01T07:37:24.425Z,26.57
2022-12-01T07:39:52.339Z,26.75
2022-12-01T07:42:20.203Z,26.73
2022-12-01T07:44:49.512Z,26.81
2022-12-01T07:47:17.372Z,26.74
2022-12-01T07:49:45.267Z,26.83
2022-12-01T07:52:13.128Z,26.60
2022-12-01T07:54:41.092Z,26.65
2022-12-01T07:57:08.944Z,26.52
2022-12-01T07:59:36.853Z,26.93
2022-12-01T08:02:06.190Z,27.22
2022-12-01T08:04:34.124Z,27.31
2022-12-01T08:07:02.001Z,26.93
2022-12-01T08:09:29.932Z,27.05
2022-12-01T08:11:57.788Z,27.21
2022-12-01T08:14:25.799Z,26.89
2022-12-01T08:16:53.791Z,27.35
2022-12-01T08:19:23.074Z,27.19
2022-12-01T08:21:50.947Z,27.27
2022-12-01T08:24:19.062Z,27.36
2022-12-01T08:26:46.954Z,27.52
2022-12-01T08:29:19.967Z,27.71
2022-12-01T08:31:48.677Z,27.79
2022-12-01T08:34:16.692Z,28.00
2022-12-01T08:36:46.030Z,28.16
2022-12-01T08:39:14.087Z,28.27
2022-12-01T08:41:42.225Z,27.82
2022-12-01T08:44:11.279Z,28.06
2022-12-01T08:46:39.381Z,27.72
2022-12-01T08:49:07.680Z,27.76
2022-12-01T08:51:36.380Z,27.84
2022-12-01T08:54:06.095Z,27.67
2022-12-01T08:56:36.383Z,27.77
2022-12-01T08:59:05.092Z,27.69
2022-12-01T09:01:33.966Z,27.77
2022-12-01T09:04:08.174Z,27.77
2022-12-01T09:06:39.574Z,27.58
2022-12-01T09:09:11.237Z,27.48
2022-12-01T09:11:39.538Z,27.65
2022-12-01T09:14:07.872Z,27.37
2022-12-01T09:16:35.894Z,27.23
2022-12-01T09:19:03.843Z,27.20
2022-12-01T09:21:33.058Z,27.36
2022-12-01T09:24:01.695Z,27.43
2022-12-01T09:26:31.558Z,27.35
2022-12-01T09:29:01.258Z,27.30
2022-12-01T09:31:29.555Z,27.26
2022-12-01T09:33:59.030Z,27.19
2022-12-01T09:36:27.566Z,27.42
2022-12-01T09:38:55.511Z,27.34
2022-12-01T09:41:27.895Z,27.64
2022-12-01T09:44:02.338Z,27.45
2022-12-01T09:46:36.440Z,27.62
2022-12-01T09:49:05.402Z,27.39
2022-12-01T09:51:36.272Z,27.40
2022-12-01T09:54:04.688Z,27.22
2022-12-01T09:56:35.360Z,27.52
2022-12-01T09:59:08.618Z,27.32
2022-12-01T10:01:40.427Z,27.14
2022-12-01T10:04:13.054Z,27.13
2022-12-01T10:06:47.571Z,27.35
2022-12-01T10:09:23.356Z,27.25
2022-12-01T10:11:55.279Z,27.21
2022-12-01T10:14:24.834Z,27.17
2022-12-01T10:17:03.630Z,27.21
2022-12-01T10:19:39.582Z,27.16
2022-12-01T10:22:31.086Z,27.14
2022-12-01T10:25:06.521Z,27.27
2022-12-01T10:27:44.737Z,27.38
2022-12-01T10:30:18.518Z,27.36
2022-12-01T10:32:53.147Z,27.55
2022-12-01T10:35:24.445Z,27.34
2022-12-01T10:37:57.599Z,27.43
2022-12-01T10:40:27.648Z,27.33
2022-12-01T10:42:56.419Z,27.22
2022-12-01T10:45:28.296Z,27.43
2022-12-01T10:48:15.803Z,27.32
2022-12-01T10:50:45.074Z,27.35
2022-12-01T10:53:28.471Z,27.42
2022-12-01T10:56:05.738Z,27.13
2022-12-01T10:58:35.261Z,27.27
2022-12-01T11:01:06.910Z,27.17
2022-12-01T11:03:37.443Z,27.25
2022-12-01T11:06:07.746Z,27.08
2022-12-01T11:08:41.980Z,27.26
2022-12-01T11:11:25.775Z,27.20
2022-12-01T11:13:55.014Z,27.03
2022-12-01T11:16:40.480Z,27.11
2022-12-01T11:19:11.205Z,27.04
2022-12-01T11:21:46.997Z,26.91
2022-12-01T11:24:29.390Z,26.87
2022-12-01T11:26:58.529Z,27.01
2022-12-01T11:29:32.815Z,27.08
2022-12-01T11:32:03.583Z,26.91
2022-12-01T11:34:34.472Z,26.96
2022-12-01T11:37:05.308Z,26.96
2022-12-01T11:39:37.899Z,26.89
2022-12-01T11:42:17.093Z,27.07
2022-12-01T11:44:52.154Z,26.93
2022-12-01T11:47:24.556Z,26.93
2022-12-01T11:49:56.575Z,27.01
2022-12-01T11:52:28.423Z,27.10
2022-12-01T11:54:58.697Z,26.95
2022-12-01T11:57:35.200Z,27.03
2022-12-01T12:00:06.980Z,26.78
2022-12-01T12:02:48.883Z,26.69
2022-12-01T12:05:36.549Z,26.77
2022-12-01T12:08:16.887Z,26.72
2022-12-01T12:10:56.584Z,27.03
2022-12-01T12:13:48.780Z,26.92
2022-12-01T12:16:33.456Z,26.83
2022-12-01T12:19:25.407Z,26.94
2022-12-01T12:22:11.518Z,26.88
2022-12-01T12:24:54.266Z,26.73
2022-12-01T12:27:34.304Z,26.69
2022-12-01T12:30:19.226Z,26.77
2022-12-01T12:33:28.450Z,26.57
2022-12-01T12:36:10.556Z,26.65
2022-12-01T12:38:55.614Z,26.74
2022-12-01T12:41:33.350Z,26.78
2022-12-01T12:44:24.503Z,26.86
2022-12-01T12:47:02.227Z,26.90
2022-12-01T12:49:42.120Z,27.02
2022-12-01T12:52:16.502Z,26.87
2022-12-01T12:54:50.237Z,26.78
2022-12-01T12:57:27.377Z,27.00
2022-12-01T13:00:00.128Z,27.02
2022-12-01T13:02:34.420Z,27.01
2022-12-01T13:05:10.474Z,26.86
2022-12-01T13:07:47.277Z,26.73
2022-12-01T13:10:25.011Z,26.96
2022-12-01T13:12:58.678Z,26.88
2022-12-01T13:15:28.279Z,26.88
2022-12-01T13:17:59.769Z,26.98
2022-12-01T13:20:32.117Z,26.98
2022-12-01T13:23:03.792Z,27.16
2022-12-01T13:25:38.220Z,27.49
2022-12-01T13:28:14.580Z,28.38
2022-12-01T13:30:42.551Z,28.78
2022-12-01T13:33:17.756Z,28.47
2022-12-01T13:36:21.333Z,28.74
2022-12-01T13:38:43.225Z,28.43
2022-12-01T13:41:14.129Z,28.36
2022-12-01T13:43:57.448Z,28.16
2022-12-01T13:46:28.169Z,27.98
2022-12-01T13:48:58.631Z,27.95
2022-12-01T13:51:27.440Z,27.90
2022-12-01T13:54:27.196Z,27.80
2022-12-01T13:57:03.060Z,27.73
2022-12-01T14:00:02.447Z,27.67
2022-12-01T14:02:40.344Z,27.53
2022-12-01T14:05:44.999Z,27.38
2022-12-01T14:08:22.610Z,27.34
2022-12-01T14:10:58.447Z,27.30
2022-12-01T14:13:28.207Z,27.26
2022-12-01T14:15:58.373Z,27.07
2022-12-01T14:18:33.137Z,27.17
2022-12-01T14:21:03.184Z,27.26
2022-12-01T14:23:34.206Z,27.17
2022-12-01T14:26:15.646Z,27.13
2022-12-01T14:29:10.642Z,27.11
2022-12-01T14:32:23.879Z,27.06
2022-12-01T14:35:07.773Z,27.06
2022-12-01T14:37:48.196Z,26.94
2022-12-01T14:40:25.787Z,27.06
2022-12-01T14:43:15.496Z,27.03
2022-12-01T14:45:51.955Z,27.06
2022-12-01T14:48:25.317Z,27.05
2022-12-01T14:51:09.664Z,26.98
2022-12-01T14:53:41.834Z,26.96
2022-12-01T14:56:15.140Z,26.99
2022-12-01T14:58:54.662Z,26.88
2022-12-01T15:01:23.979Z,26.97
2022-12-01T15:03:59.267Z,26.92
2022-12-01T15:06:29.666Z,26.86
2022-12-01T15:09:32.189Z,26.82
2022-12-01T15:11:57.396Z,26.78
2022-12-01T15:14:32.351Z,26.65
2022-12-01T15:17:02.602Z,26.70
2022-12-01T15:19:37.127Z,26.66
2022-12-01T15:22:08.632Z,26.51
2022-12-01T15:24:36.675Z,26.42
2022-12-01T15:27:04.600Z,26.69
2022-12-01T15:29:46.597Z,26.66
2022-12-01T15:32:18.515Z,26.66
2022-12-01T15:34:49.706Z,26.62
2022-12-01T15:37:21.638Z,26.67
2022-12-01T15:39:52.320Z,26.70
2022-12-01T15:42:25.146Z,26.84
2022-12-01T15:45:02.783Z,26.98
2022-12-01T15:47:33.432Z,27.05
2022-12-01T15:50:01.381Z,27.26
2022-12-01T15:52:29.912Z,27.31
2022-12-01T15:55:01.177Z,27.33
2022-12-01T15:57:29.199Z,27.31
2022-12-01T16:00:00.036Z,27.27
2022-12-01T16:02:31.121Z,27.14
2022-12-01T16:05:04.488Z,27.02
2022-12-01T16:08:10.857Z,27.21
2022-12-01T16:10:28.924Z,27.19
2022-12-01T16:13:30.331Z,26.94
2022-12-01T16:15:59.635Z,27.05
2022-12-01T16:18:31.808Z,26.96
2022-12-01T16:21:04.226Z,26.80
2022-12-01T16:23:33.401Z,26.78
2022-12-01T16:26:02.295Z,26.83
2022-12-01T16:28:35.991Z,26.95
2022-12-01T16:31:07.583Z,26.95
2022-12-01T16:33:39.578Z,26.91
2022-12-01T16:36:08.095Z,26.71
2022-12-01T16:38:35.951Z,26.73
2022-12-01T16:41:16.466Z,26.79
2022-12-01T16:43:59.441Z,26.71
2022-12-01T16:46:34.982Z,26.73
2022-12-01T16:49:02.905Z,26.76
2022-12-01T16:51:54.409Z,26.87
2022-12-01T16:54:19.063Z,26.85
2022-12-01T16:56:46.952Z,26.61
2022-12-01T16:59:14.884Z,26.60
2022-12-01T17:01:44.254Z,26.71
2022-12-01T17:04:12.147Z,26.52
2022-12-01T17:06:40.112Z,26.63
2022-12-01T17:09:07.992Z,26.57
2022-12-01T17:11:36.003Z,26.73
2022-12-01T17:14:03.929Z,26.63
2022-12-01T17:16:31.955Z,26.73
2022-12-01T17:19:03.037Z,26.50
2022-12-01T17:21:31.770Z,26.35
2022-12-01T17:23:59.859Z,26.57
2022-12-01T17:26:27.895Z,26.46
2022-12-01T17:28:56.027Z,26.38
2022-12-01T17:31:24.108Z,26.67
2022-12-01T17:33:52.438Z,26.49
2022-12-01T17:36:21.745Z,26.40
2022-12-01T17:38:50.491Z,26.46
2022-12-01T17:41:21.893Z,26.58
2022-12-01T17:43:50.057Z,26.33
2022-12-01T17:46:18.643Z,26.42
2022-12-01T17:48:47.957Z,26.35
2022-12-01T17:51:16.788Z,26.39
2022-12-01T17:53:46.130Z,26.32
2022-12-01T17:56:15.714Z,26.51
2022-12-01T17:58:44.252Z,26.42
2022-12-01T18:01:15.112Z,26.42
2022-12-01T18:03:43.210Z,26.40
2022-12-01T18:06:11.944Z,26.27
2022-12-01T18:08:40.376Z,26.39
2022-12-01T18:11:11.778Z,26.29
2022-12-01T18:13:41.271Z,26.50
2022-12-01T18:16:09.466Z,26.34
2022-12-01T18:18:38.299Z,26.46
2022-12-01T18:21:07.314Z,26.29
2022-12-01T18:23:35.351Z,26.42
2022-12-01T18:26:05.020Z,26.26
2022-12-01T18:28:34.682Z,26.41
2022-12-01T18:31:05.076Z,26.42
2022-12-01T18:33:33.807Z,26.28
2022-12-01T18:36:02.068Z,26.48
2022-12-01T18:38:30.095Z,26.71
2022-12-01T18:40:59.914Z,27.18
2022-12-01T18:43:29.276Z,27.50
2022-12-01T18:45:59.273Z,27.56
2022-12-01T18:48:27.988Z,27.87
2022-12-01T18:50:59.465Z,27.47
2022-12-01T18:53:27.697Z,27.85
2022-12-01T18:55:55.565Z,27.54
2022-12-01T18:58:23.533Z,27.60
2022-12-01T19:00:51.452Z,27.63
2022-12-01T19:03:21.032Z,27.48
2022-12-01T19:05:49.004Z,27.57
2022-12-01T19:08:16.920Z,27.42
2022-12-01T19:10:44.859Z,27.43
2022-12-01T19:13:12.781Z,27.45
2022-12-01T19:15:40.767Z,27.29
2022-12-01T19:18:08.716Z,27.38
2022-12-01T19:20:39.655Z,27.47
2022-12-01T19:23:07.633Z,27.36
2022-12-01T19:25:37.847Z,27.38
2022-12-01T19:28:05.876Z,27.06
2022-12-01T19:30:33.764Z,27.06
2022-12-01T19:33:01.754Z,27.16
2022-12-01T19:35:29.687Z,27.23
2022-12-01T19:37:58.963Z,27.18
2022-12-01T19:40:26.899Z,26.96
2022-12-01T19:42:54.925Z,27.01
2022-12-01T19:45:22.823Z,26.94
2022-12-01T19:47:51.232Z,27.09
2022-12-01T19:50:19.300Z,26.95
2022-12-01T19:52:47.211Z,26.92
2022-12-01T19:55:16.496Z,26.97
2022-12-01T19:57:44.376Z,26.96
2022-12-01T20:00:13.621Z,26.79
2022-12-01T20:02:42.035Z,27.14
2022-12-01T20:05:10.478Z,26.80
2022-12-01T20:07:38.408Z,26.84
2022-12-01T20:10:07.311Z,26.71
2022-12-01T20:12:36.826Z,26.86
2022-12-01T20:15:08.612Z,26.98
2022-12-01T20:17:37.271Z,26.87
2022-12-01T20:20:06.648Z,27.05
2022-12-01T20:22:35.456Z,26.85
2022-12-01T20:25:04.430Z,27.14
2022-12-01T20:27:32.459Z,26.83
2022-12-01T20:30:01.859Z,26.99
2022-12-01T20:32:31.104Z,27.17
2022-12-01T20:34:59.092Z,27.16
2022-12-01T20:37:27.018Z,27.09
2022-12-01T20:39:54.948Z,27.05
2022-12-01T20:42:24.540Z,27.17
2022-12-01T20:44:52.855Z,27.16
2022-12-01T20:47:22.296Z,27.22
2022-12-01T20:49:53.058Z,27.09
2022-12-01T20:52:24.765Z,27.09
2022-12-01T20:54:52.837Z,27.07
2022-12-01T20:57:20.840Z,27.09
2022-12-01T20:59:48.706Z,27.32
2022-12-01T21:02:16.651Z,27.41
2022-12-01T21:04:45.945Z,27.34
2022-12-01T21:07:13.903Z,27.20
2022-12-01T21:09:41.815Z,27.42
2022-12-01T21:12:32.213Z,27.24
2022-12-01T21:15:07.635Z,27.44
2022-12-01T21:17:39.729Z,27.28
2022-12-01T21:20:21.360Z,27.29
2022-12-01T21:22:50.742Z,27.44
2022-12-01T21:25:25.561Z,27.55
2022-12-01T21:27:57.356Z,27.23
2022-12-01T21:30:26.468Z,27.03
2022-12-01T21:32:54.998Z,27.42
2022-12-01T21:35:26.230Z,27.35
2022-12-01T21:38:00.159Z,27.34
2022-12-01T21:40:28.757Z,27.43
2022-12-01T21:42:57.578Z,27.48
2022-12-01T21:45:27.917Z,27.46
2022-12-01T21:48:01.457Z,27.42
2022-12-01T21:50:32.811Z,27.44
2022-12-01T21:53:01.148Z,27.30
2022-12-01T21:55:37.157Z,27.56
2022-12-01T21:58:25.414Z,27.43
2022-12-01T22:00:55.420Z,27.65
2022-12-01T22:03:31.643Z,27.63
2022-12-01T22:08:54.143Z,27.71
2022-12-01T22:11:23.877Z,27.48
2022-12-01T22:13:55.961Z,27.85
2022-12-01T22:16:30.427Z,27.62
2022-12-01T22:19:00.004Z,27.42
2022-12-01T22:21:42.308Z,27.52
2022-12-01T22:24:22.858Z,27.67
2022-12-01T22:26:57.954Z,27.57
2022-12-01T22:29:30.964Z,27.42
2022-12-01T22:32:32.612Z,27.64
2022-12-01T22:35:22.667Z,27.55
2022-12-01T22:37:53.645Z,27.48
2022-12-01T22:40:39.778Z,27.57
2022-12-01T22:43:24.363Z,27.55
2022-12-01T22:46:02.414Z,27.60
2022-12-01T22:48:36.693Z,27.68
2022-12-01T22:51:20.762Z,27.45
2022-12-01T22:53:53.125Z,27.44
2022-12-01T22:56:30.255Z,27.61
2022-12-01T22:58:58.159Z,27.50
2022-12-01T23:01:28.199Z,27.62
2022-12-01T23:04:09.571Z,27.46
2022-12-01T23:07:00.761Z,27.38
2022-12-01T23:09:36.326Z,27.43
2022-12-01T23:12:25.254Z,27.62
2022-12-01T23:14:55.203Z,27.33
2022-12-01T23:17:25.484Z,27.45
2022-12-01T23:19:55.226Z,27.64
2022-12-01T23:22:23.122Z,27.57
2022-12-01T23:24:52.780Z,27.54
2022-12-01T23:27:20.963Z,27.50
2022-12-01T23:29:49.046Z,27.53
2022-12-01T23:32:16.924Z,27.43
2022-12-01T23:34:44.864Z,27.60
2022-12-01T23:37:30.236Z,27.46
2022-12-01T23:39:59.659Z,27.66
2022-12-01T23:42:27.528Z,27.66
2022-12-01T23:44:55.563Z,27.51
2022-12-01T23:47:27.307Z,27.66
2022-12-01T23:50:00.111Z,27.54
2022-12-01T23:52:33.300Z,27.84
2022-12-01T23:55:03.318Z,27.62
2022-12-01T23:57:31.686Z,27.81
