createdAt,value
2023-02-20T00:01:04.079Z,5.90
2023-02-20T00:03:31.489Z,6.47
2023-02-20T00:05:58.689Z,10.57
2023-02-20T00:08:25.761Z,7.20
2023-02-20T00:10:52.841Z,5.23
2023-02-20T00:13:19.904Z,6.20
2023-02-20T00:15:47.148Z,4.60
2023-02-20T00:18:14.731Z,5.50
2023-02-20T00:20:42.091Z,5.47
2023-02-20T00:23:09.307Z,7.13
2023-02-20T00:25:36.480Z,4.00
2023-02-20T00:28:04.353Z,4.40
2023-02-20T00:30:31.615Z,8.37
2023-02-20T00:32:59.189Z,7.17
2023-02-20T00:35:28.445Z,5.50
2023-02-20T00:37:56.133Z,4.37
2023-02-20T00:40:25.290Z,5.97
2023-02-20T00:42:52.639Z,4.63
2023-02-20T00:45:20.200Z,6.97
2023-02-20T00:47:47.397Z,3.20
2023-02-20T00:50:18.081Z,2.80
2023-02-20T00:52:45.647Z,4.00
2023-02-20T00:55:13.632Z,4.10
2023-02-20T00:57:41.664Z,3.53
2023-02-20T01:00:23.895Z,4.03
2023-02-20T01:02:51.130Z,2.90
2023-02-20T01:05:18.358Z,3.73
2023-02-20T01:07:45.682Z,3.70
2023-02-20T01:10:15.007Z,3.17
2023-02-20T01:12:42.296Z,5.97
2023-02-20T01:15:12.445Z,4.10
2023-02-20T01:17:39.561Z,3.40
2023-02-20T01:20:08.820Z,3.20
2023-02-20T01:22:35.864Z,4.43
2023-02-20T01:25:02.969Z,2.53
2023-02-20T01:27:30.183Z,3.07
2023-02-20T01:29:57.258Z,2.20
2023-02-20T01:32:24.320Z,3.50
2023-02-20T01:34:51.436Z,2.70
2023-02-20T01:37:18.528Z,7.97
2023-02-20T01:39:48.487Z,4.17
2023-02-20T01:42:22.474Z,3.63
2023-02-20T01:44:50.759Z,2.77
2023-02-20T01:47:24.057Z,4.77
2023-02-20T01:50:03.404Z,2.93
2023-02-20T01:52:33.881Z,3.67
2023-02-20T01:55:22.856Z,3.13
2023-02-20T01:58:04.714Z,3.90
2023-02-20T02:00:32.856Z,4.10
2023-02-20T02:03:22.959Z,3.10
2023-02-20T02:05:59.930Z,4.00
2023-02-20T02:08:28.749Z,5.20
2023-02-20T02:11:04.683Z,4.23
2023-02-20T02:13:37.285Z,6.13
2023-02-20T02:16:22.606Z,4.77
2023-02-20T02:19:04.649Z,4.23
2023-02-20T02:21:45.070Z,4.73
2023-02-20T02:25:02.182Z,7.67
2023-02-20T02:27:51.246Z,6.00
2023-02-20T02:30:36.501Z,5.20
2023-02-20T02:33:12.496Z,7.03
2023-02-20T02:36:00.676Z,6.43
2023-02-20T02:38:47.879Z,5.97
2023-02-20T02:41:29.541Z,5.80
2023-02-20T02:44:44.734Z,6.00
2023-02-20T02:48:05.874Z,6.33
2023-02-20T02:50:39.798Z,5.67
2023-02-20T02:53:10.709Z,9.83
2023-02-20T02:55:38.115Z,5.10
2023-02-20T02:58:06.110Z,9.73
2023-02-20T03:00:41.785Z,4.97
2023-02-20T03:03:25.753Z,7.50
2023-02-20T03:06:04.036Z,6.63
2023-02-20T03:08:41.661Z,5.50
2023-02-20T03:11:20.076Z,5.13
2023-02-20T03:14:10.541Z,5.10
2023-02-20T03:17:18.071Z,5.40
2023-02-20T03:19:52.045Z,6.67
2023-02-20T03:22:29.392Z,5.93
2023-02-20T03:25:12.552Z,6.20
2023-02-20T03:27:55.653Z,13.13
2023-02-20T03:30:37.283Z,5.63
2023-02-20T03:33:50.694Z,5.70
2023-02-20T03:36:52.842Z,6.90
2023-02-20T03:39:44.294Z,4.23
2023-02-20T03:42:34.696Z,6.40
2023-02-20T03:45:11.099Z,5.87
2023-02-20T03:47:44.471Z,6.37
2023-02-20T03:50:14.296Z,4.70
2023-02-20T03:52:42.890Z,10.70
2023-02-20T03:55:10.770Z,5.13
2023-02-20T03:57:44.259Z,6.23
2023-02-20T04:00:17.697Z,5.63
2023-02-20T04:02:54.735Z,10.30
2023-02-20T04:05:29.728Z,6.07
2023-02-20T04:08:21.237Z,5.30
2023-02-20T04:10:58.398Z,6.67
2023-02-20T04:13:26.803Z,5.93
2023-02-20T04:15:59.379Z,5.27
2023-02-20T04:18:28.328Z,5.00
2023-02-20T04:20:59.481Z,5.47
2023-02-20T04:23:41.087Z,6.90
2023-02-20T04:26:18.201Z,7.40
2023-02-20T04:28:48.143Z,5.13
2023-02-20T04:31:19.199Z,7.30
2023-02-20T04:33:48.762Z,6.97
2023-02-20T04:36:22.601Z,6.83
2023-02-20T04:38:51.329Z,5.27
2023-02-20T04:41:23.259Z,7.83
2023-02-20T04:43:50.445Z,5.90
2023-02-20T04:46:18.720Z,5.80
2023-02-20T04:48:45.897Z,8.93
2023-02-20T04:51:13.003Z,6.73
2023-02-20T04:53:40.176Z,8.30
2023-02-20T04:56:07.438Z,7.17
2023-02-20T04:58:38.358Z,9.60
2023-02-20T05:01:14.636Z,7.37
2023-02-20T05:03:41.761Z,7.27
2023-02-20T05:06:08.838Z,10.50
2023-02-20T05:08:35.953Z,8.50
2023-02-20T05:11:03.103Z,13.83
2023-02-20T05:13:30.935Z,8.90
2023-02-20T05:15:58.154Z,8.97
2023-02-20T05:18:30.395Z,9.30
2023-02-20T05:21:17.188Z,9.70
2023-02-20T05:23:47.266Z,9.23
2023-02-20T05:26:20.340Z,11.50
2023-02-20T05:28:47.913Z,10.13
2023-02-20T05:31:17.468Z,10.20
2023-02-20T05:33:45.142Z,8.47
2023-02-20T05:36:12.628Z,9.87
2023-02-20T05:38:41.590Z,9.43
2023-02-20T05:41:08.663Z,8.63
2023-02-20T05:43:35.725Z,9.20
2023-02-20T05:46:02.899Z,9.17
2023-02-20T05:48:29.975Z,9.33
2023-02-20T05:50:57.147Z,6.67
2023-02-20T05:53:27.174Z,9.10
2023-02-20T05:55:54.547Z,10.67
2023-02-20T05:58:21.874Z,7.83
2023-02-20T06:00:49.171Z,10.73
2023-02-20T06:03:16.865Z,6.93
2023-02-20T06:05:44.664Z,8.03
2023-02-20T06:08:11.943Z,7.50
2023-02-20T06:10:39.144Z,9.67
2023-02-20T06:13:06.184Z,7.30
2023-02-20T06:15:33.358Z,8.93
2023-02-20T06:18:00.550Z,10.67
2023-02-20T06:20:27.678Z,8.90
2023-02-20T06:22:54.813Z,9.00
2023-02-20T06:25:21.904Z,9.17
2023-02-20T06:27:49.057Z,7.60
2023-02-20T06:30:16.390Z,9.63
2023-02-20T06:32:43.450Z,11.00
2023-02-20T06:35:10.649Z,12.03
2023-02-20T06:37:37.857Z,6.13
2023-02-20T06:40:06.350Z,6.00
2023-02-20T06:42:33.518Z,6.47
2023-02-20T06:45:00.659Z,6.40
2023-02-20T06:47:27.800Z,7.23
2023-02-20T06:49:54.919Z,5.37
2023-02-20T06:52:22.011Z,6.93
2023-02-20T06:54:49.226Z,6.90
2023-02-20T06:57:16.762Z,5.90
2023-02-20T06:59:47.810Z,7.90
2023-02-20T07:02:16.834Z,6.20
2023-02-20T07:04:49.543Z,4.57
2023-02-20T07:07:16.846Z,5.93
2023-02-20T07:09:44.719Z,5.40
2023-02-20T07:12:12.315Z,4.93
2023-02-20T07:14:39.419Z,8.07
2023-02-20T07:17:06.477Z,10.33
2023-02-20T07:19:33.546Z,7.27
2023-02-20T07:22:00.637Z,4.37
2023-02-20T07:24:28.628Z,7.93
2023-02-20T07:29:21.782Z,5.60
2023-02-20T07:31:49.004Z,4.17
2023-02-20T07:34:16.306Z,4.20
2023-02-20T07:36:43.679Z,4.53
2023-02-20T07:39:13.198Z,3.80
2023-02-20T07:41:41.024Z,4.93
2023-02-20T07:44:28.136Z,4.70
2023-02-20T07:46:55.213Z,3.30
2023-02-20T07:49:22.390Z,3.40
2023-02-20T07:51:49.494Z,3.83
2023-02-20T07:54:16.597Z,3.97
2023-02-20T07:56:43.717Z,4.30
2023-02-20T07:59:10.845Z,4.60
2023-02-20T08:01:38.046Z,3.17
2023-02-20T08:04:05.635Z,4.30
2023-02-20T08:06:32.989Z,3.40
2023-02-20T08:09:00.136Z,3.20
2023-02-20T08:11:27.606Z,3.47
2023-02-20T08:13:55.784Z,5.33
2023-02-20T08:16:23.210Z,3.53
2023-02-20T08:18:50.434Z,3.00
2023-02-20T08:21:17.714Z,3.97
2023-02-20T08:23:44.789Z,5.47
2023-02-20T08:26:12.485Z,4.13
2023-02-20T08:28:39.821Z,4.67
2023-02-20T08:31:07.265Z,5.43
2023-02-20T08:33:34.406Z,4.60
2023-02-20T08:36:01.582Z,5.00
2023-02-20T08:38:36.114Z,6.50
2023-02-20T08:41:10.080Z,7.13
2023-02-20T08:43:39.900Z,4.40
2023-02-20T08:46:07.986Z,4.20
2023-02-20T08:48:36.176Z,6.50
2023-02-20T08:51:03.938Z,6.57
2023-02-20T08:53:31.640Z,4.17
2023-02-20T08:55:58.792Z,7.60
2023-02-20T08:58:26.565Z,3.27
2023-02-20T09:00:54.773Z,3.40
2023-02-20T09:03:22.964Z,5.53
2023-02-20T09:05:50.461Z,6.00
2023-02-20T09:08:17.840Z,6.13
2023-02-20T09:10:45.524Z,3.53
2023-02-20T09:13:13.147Z,3.80
2023-02-20T09:15:40.491Z,2.97
2023-02-20T09:18:12.346Z,9.43
2023-02-20T09:20:40.249Z,2.30
2023-02-20T09:23:08.132Z,4.53
2023-02-20T09:25:36.268Z,2.20
2023-02-20T09:28:03.729Z,4.20
2023-02-20T09:30:30.844Z,2.60
2023-02-20T09:32:57.973Z,3.80
2023-02-20T09:35:30.531Z,2.63
2023-02-20T09:37:57.808Z,2.90
2023-02-20T09:40:28.616Z,2.43
2023-02-20T09:43:46.055Z,3.10
2023-02-20T09:46:24.305Z,3.60
2023-02-20T09:49:11.427Z,2.43
2023-02-20T09:51:46.301Z,2.40
2023-02-20T09:54:37.155Z,2.70
2023-02-20T09:57:11.854Z,5.27
2023-02-20T09:59:51.415Z,2.93
2023-02-20T10:02:41.920Z,4.60
2023-02-20T10:05:26.224Z,2.67
2023-02-20T10:07:53.698Z,2.13
2023-02-20T10:10:39.387Z,3.37
2023-02-20T10:13:31.375Z,1.90
2023-02-20T10:16:18.676Z,1.97
2023-02-20T10:19:16.632Z,4.90
2023-02-20T10:22:00.703Z,2.37
2023-02-20T10:24:46.791Z,3.67
2023-02-20T10:28:18.393Z,1.63
2023-02-20T10:31:03.013Z,1.83
2023-02-20T10:33:38.110Z,3.20
2023-02-20T10:36:51.867Z,5.03
2023-02-20T10:39:22.177Z,3.27
2023-02-20T10:42:09.419Z,3.43
2023-02-20T10:44:51.706Z,1.90
2023-02-20T10:47:43.057Z,2.57
2023-02-20T10:50:20.795Z,3.30
2023-02-20T10:52:59.574Z,1.30
2023-02-20T10:55:37.316Z,2.70
2023-02-20T10:58:22.938Z,3.13
2023-02-20T11:00:55.835Z,2.10
2023-02-20T11:03:50.223Z,2.63
2023-02-20T11:06:21.919Z,2.30
2023-02-20T11:08:49.292Z,3.13
2023-02-20T11:11:24.877Z,3.00
2023-02-20T11:13:51.998Z,2.23
2023-02-20T11:16:37.319Z,2.43
2023-02-20T11:19:26.606Z,1.50
2023-02-20T11:21:53.741Z,1.03
2023-02-20T11:24:33.843Z,2.63
2023-02-20T11:27:10.675Z,1.47
2023-02-20T11:29:50.016Z,2.10
2023-02-20T11:32:39.543Z,1.30
2023-02-20T11:35:19.045Z,1.27
2023-02-20T11:37:55.320Z,3.70
2023-02-20T11:40:32.483Z,2.53
2023-02-20T11:43:22.785Z,1.57
2023-02-20T11:45:49.990Z,2.00
2023-02-20T11:48:19.965Z,3.03
2023-02-20T11:50:50.183Z,2.00
2023-02-20T11:53:32.278Z,1.10
2023-02-20T11:56:19.598Z,0.90
2023-02-20T11:58:47.460Z,1.97
2023-02-20T12:01:34.036Z,1.80
2023-02-20T12:04:02.274Z,2.20
2023-02-20T12:06:36.884Z,1.20
2023-02-20T12:09:07.359Z,1.63
2023-02-20T12:11:34.463Z,1.30
2023-02-20T12:14:01.581Z,2.20
2023-02-20T12:17:14.749Z,1.80
2023-02-20T12:20:11.786Z,2.20
2023-02-20T12:22:45.713Z,0.90
2023-02-20T12:26:02.919Z,2.10
2023-02-20T12:28:47.428Z,2.70
2023-02-20T12:31:33.586Z,1.10
2023-02-20T12:34:25.516Z,2.37
2023-02-20T12:37:06.149Z,1.50
2023-02-20T12:39:59.442Z,1.90
2023-02-20T12:43:16.770Z,3.27
2023-02-20T12:46:13.220Z,2.50
2023-02-20T12:49:18.878Z,1.53
2023-02-20T12:52:02.741Z,5.23
2023-02-20T12:54:43.962Z,1.57
2023-02-20T12:57:32.567Z,1.27
2023-02-20T13:00:02.058Z,2.70
2023-02-20T13:02:45.571Z,1.90
2023-02-20T13:05:21.028Z,3.70
2023-02-20T13:08:05.318Z,1.57
2023-02-20T13:10:52.978Z,3.67
2023-02-20T13:13:20.759Z,2.07
2023-02-20T13:15:57.970Z,0.97
2023-02-20T13:18:39.842Z,5.10
2023-02-20T13:21:12.706Z,1.83
2023-02-20T13:23:42.057Z,0.93
2023-02-20T13:26:33.547Z,1.00
2023-02-20T13:29:21.897Z,0.80
2023-02-20T13:31:53.822Z,1.83
2023-02-20T13:34:27.381Z,1.00
2023-02-20T13:36:54.480Z,2.80
2023-02-20T13:39:34.928Z,1.10
2023-02-20T13:42:05.916Z,1.53
2023-02-20T13:44:44.540Z,1.73
2023-02-20T13:47:27.796Z,1.57
2023-02-20T13:49:59.042Z,2.63
2023-02-20T13:52:39.252Z,2.30
2023-02-20T13:55:13.395Z,5.60
2023-02-20T13:58:02.053Z,2.07
2023-02-20T14:00:55.111Z,0.80
2023-02-20T14:03:29.669Z,2.80
2023-02-20T14:06:08.217Z,1.70
2023-02-20T14:08:38.783Z,2.20
2023-02-20T14:11:24.716Z,6.03
2023-02-20T14:13:53.834Z,3.73
2023-02-20T14:16:44.431Z,1.13
2023-02-20T14:19:20.515Z,0.90
2023-02-20T14:21:47.799Z,4.03
2023-02-20T14:24:25.029Z,5.30
2023-02-20T14:26:56.121Z,1.20
2023-02-20T14:29:34.205Z,1.10
2023-02-20T14:32:04.247Z,1.63
2023-02-20T14:34:58.176Z,3.77
2023-02-20T14:38:43.357Z,0.90
2023-02-20T14:41:20.297Z,2.43
2023-02-20T14:44:17.802Z,1.67
2023-02-20T14:46:45.801Z,1.87
2023-02-20T14:49:16.250Z,1.80
2023-02-20T14:51:44.691Z,1.30
2023-02-20T14:54:23.336Z,1.10
2023-02-20T14:56:53.634Z,1.57
2023-02-20T14:59:39.910Z,1.80
2023-02-20T15:02:33.856Z,0.93
2023-02-20T15:05:16.563Z,4.43
2023-02-20T15:07:43.918Z,2.17
2023-02-20T15:10:42.209Z,1.93
2023-02-20T15:13:16.272Z,2.63
2023-02-20T15:15:53.934Z,4.30
2023-02-20T15:18:57.008Z,1.30
2023-02-20T15:21:42.486Z,2.30
2023-02-20T15:24:34.986Z,1.93
2023-02-20T15:27:16.467Z,1.10
2023-02-20T15:29:47.129Z,1.77
2023-02-20T15:32:23.784Z,2.70
2023-02-20T15:34:56.462Z,3.07
2023-02-20T15:37:38.939Z,3.53
2023-02-20T15:40:30.313Z,1.90
2023-02-20T15:42:58.453Z,4.10
2023-02-20T15:45:28.944Z,5.73
2023-02-20T15:47:57.978Z,3.13
2023-02-20T15:50:28.783Z,1.70
2023-02-20T15:52:58.684Z,2.17
2023-02-20T15:55:34.723Z,3.60
2023-02-20T15:58:04.627Z,3.10
2023-02-20T16:00:34.288Z,2.40
2023-02-20T16:03:02.432Z,1.00
2023-02-20T16:05:30.320Z,2.10
2023-02-20T16:07:57.496Z,2.80
2023-02-20T16:10:25.910Z,1.83
2023-02-20T16:12:56.307Z,2.20
2023-02-20T16:15:25.445Z,4.73
2023-02-20T16:17:53.617Z,3.30
2023-02-20T16:20:30.009Z,1.87
2023-02-20T16:22:57.426Z,2.83
2023-02-20T16:25:24.913Z,2.03
2023-02-20T16:27:54.367Z,3.20
2023-02-20T16:30:40.412Z,1.53
2023-02-20T16:33:22.256Z,2.00
2023-02-20T16:35:55.130Z,1.27
2023-02-20T16:38:22.432Z,2.40
2023-02-20T16:40:54.774Z,1.93
2023-02-20T16:43:23.466Z,2.20
2023-02-20T16:45:51.104Z,2.37
2023-02-20T16:48:21.399Z,1.53
2023-02-20T16:50:53.264Z,1.93
2023-02-20T16:53:20.749Z,2.67
2023-02-20T16:55:48.943Z,1.97
2023-02-20T16:58:16.077Z,2.20
2023-02-20T17:00:56.602Z,2.37
2023-02-20T17:03:25.405Z,1.77
2023-02-20T17:05:59.390Z,1.90
2023-02-20T17:08:27.175Z,3.87
2023-02-20T17:10:54.305Z,3.03
2023-02-20T17:13:21.525Z,5.50
2023-02-20T17:15:48.793Z,3.93
2023-02-20T17:18:16.109Z,3.00
2023-02-20T17:20:43.293Z,1.27
2023-02-20T17:23:13.490Z,2.60
2023-02-20T17:25:40.841Z,2.10
2023-02-20T17:28:07.969Z,4.13
2023-02-20T17:30:35.307Z,1.20
2023-02-20T17:33:03.850Z,1.77
2023-02-20T17:35:31.118Z,1.57
2023-02-20T17:37:58.327Z,1.93
2023-02-20T17:40:26.315Z,2.90
2023-02-20T17:42:57.309Z,3.87
2023-02-20T17:45:24.655Z,7.73
2023-02-20T17:47:51.856Z,2.13
2023-02-20T17:50:19.404Z,3.27
2023-02-20T17:52:47.430Z,3.77
2023-02-20T17:55:20.033Z,1.93
2023-02-20T17:57:47.260Z,1.80
2023-02-20T18:00:16.437Z,4.10
2023-02-20T18:02:44.143Z,7.50
2023-02-20T18:05:12.126Z,2.40
2023-02-20T18:07:39.317Z,4.50
2023-02-20T18:10:07.045Z,4.40
2023-02-20T18:12:34.091Z,4.33
2023-02-20T18:15:01.596Z,7.47
2023-02-20T18:17:28.960Z,6.83
2023-02-20T18:19:56.400Z,4.97
2023-02-20T18:22:23.969Z,8.37
2023-02-20T18:24:51.298Z,9.17
2023-02-20T18:27:18.605Z,6.43
2023-02-20T18:29:45.885Z,11.80
2023-02-20T18:32:13.230Z,8.90
2023-02-20T18:34:40.415Z,9.03
2023-02-20T18:37:07.703Z,10.33
2023-02-20T18:39:36.068Z,9.97
2023-02-20T18:42:03.427Z,9.33
2023-02-20T18:44:30.551Z,8.57
2023-02-20T18:47:00.459Z,8.60
2023-02-20T18:49:27.750Z,8.10
2023-02-20T18:51:55.198Z,6.07
2023-02-20T18:54:32.919Z,7.80
2023-02-20T18:57:02.946Z,6.60
2023-02-20T18:59:31.185Z,7.07
2023-02-20T19:01:59.170Z,5.37
2023-02-20T19:04:26.632Z,6.27
2023-02-20T19:06:54.114Z,2.97
2023-02-20T19:09:24.308Z,3.50
2023-02-20T19:11:56.910Z,1.60
2023-02-20T19:14:28.830Z,5.50
2023-02-20T19:16:59.801Z,3.20
2023-02-20T19:19:30.462Z,5.00
2023-02-20T19:21:58.626Z,2.20
2023-02-20T19:24:25.936Z,2.60
2023-02-20T19:26:53.429Z,2.63
2023-02-20T19:29:20.920Z,2.50
2023-02-20T19:31:48.303Z,6.73
2023-02-20T19:34:16.799Z,3.70
2023-02-20T19:36:44.150Z,4.87
2023-02-20T19:39:13.121Z,5.17
2023-02-20T19:41:41.280Z,2.83
2023-02-20T19:44:13.321Z,4.50
2023-02-20T19:46:40.467Z,2.47
2023-02-20T19:49:12.491Z,4.83
2023-02-20T19:51:45.687Z,3.90
2023-02-20T19:54:12.807Z,4.40
2023-02-20T19:56:39.886Z,5.50
2023-02-20T19:59:06.955Z,7.47
2023-02-20T20:01:34.122Z,3.10
2023-02-20T20:04:01.256Z,5.47
2023-02-20T20:06:28.485Z,3.03
2023-02-20T20:09:11.336Z,3.00
2023-02-20T20:11:40.735Z,5.73
2023-02-20T20:14:08.012Z,4.27
2023-02-20T20:16:37.865Z,5.17
2023-02-20T20:19:06.770Z,3.87
2023-02-20T20:21:34.601Z,5.90
2023-02-20T20:24:01.930Z,5.00
2023-02-20T20:26:33.794Z,5.90
2023-02-20T20:29:01.818Z,4.23
2023-02-20T20:31:36.375Z,5.43
2023-02-20T20:34:05.150Z,4.50
2023-02-20T20:36:32.271Z,3.03
2023-02-20T20:38:59.408Z,5.97
2023-02-20T20:41:30.332Z,3.20
2023-02-20T20:44:04.618Z,8.03
2023-02-20T20:46:36.936Z,6.13
2023-02-20T20:49:04.117Z,3.93
2023-02-20T20:51:31.250Z,4.47
2023-02-20T20:53:58.635Z,8.37
2023-02-20T20:56:25.759Z,5.00
2023-02-20T20:58:52.952Z,6.40
2023-02-20T21:01:20.226Z,6.57
2023-02-20T21:03:47.529Z,4.30
2023-02-20T21:06:14.745Z,8.13
2023-02-20T21:08:41.903Z,5.57
2023-02-20T21:11:09.291Z,5.83
2023-02-20T21:13:36.435Z,7.73
2023-02-20T21:16:03.686Z,7.17
2023-02-20T21:18:30.817Z,6.27
2023-02-20T21:20:57.874Z,5.83
2023-02-20T21:23:24.968Z,7.23
2023-02-20T21:25:52.078Z,4.83
2023-02-20T21:28:19.242Z,5.47
2023-02-20T21:30:47.667Z,6.07
2023-02-20T21:33:15.746Z,4.77
2023-02-20T21:35:42.844Z,6.40
2023-02-20T21:38:09.974Z,6.73
2023-02-20T21:40:37.249Z,7.53
2023-02-20T21:43:22.577Z,6.40
2023-02-20T21:45:49.875Z,4.83
2023-02-20T21:48:17.390Z,5.53
2023-02-20T21:50:44.500Z,4.07
2023-02-20T21:53:16.168Z,7.23
2023-02-20T21:55:45.070Z,4.17
2023-02-20T21:58:12.179Z,5.20
2023-02-20T22:00:39.590Z,3.57
2023-02-20T22:03:06.625Z,3.63
2023-02-20T22:05:33.695Z,5.40
2023-02-20T22:08:19.156Z,3.40
2023-02-20T22:11:04.604Z,3.77
2023-02-20T22:13:50.028Z,3.20
2023-02-20T22:16:39.430Z,4.40
2023-02-20T22:19:25.030Z,4.50
2023-02-20T22:22:10.517Z,4.40
2023-02-20T22:24:55.969Z,4.97
2023-02-20T22:27:41.881Z,5.07
2023-02-20T22:30:28.294Z,4.70
2023-02-20T22:33:13.983Z,4.20
2023-02-20T22:35:59.442Z,6.67
2023-02-20T22:38:44.957Z,3.43
2023-02-20T22:41:37.566Z,8.10
2023-02-20T22:44:23.589Z,3.20
2023-02-20T22:47:08.944Z,3.87
2023-02-20T22:49:54.392Z,3.90
2023-02-20T22:52:40.385Z,3.80
2023-02-20T22:55:25.930Z,4.87
2023-02-20T22:58:11.475Z,2.30
2023-02-20T23:00:57.125Z,4.50
2023-02-20T23:03:42.538Z,2.27
2023-02-20T23:06:27.920Z,2.47
2023-02-20T23:09:13.458Z,3.07
2023-02-20T23:11:59.346Z,3.80
2023-02-20T23:14:45.190Z,3.30
2023-02-20T23:17:36.884Z,3.80
2023-02-20T23:20:31.621Z,4.00
2023-02-20T23:23:17.534Z,5.40
2023-02-20T23:26:03.553Z,3.63
2023-02-20T23:28:49.804Z,3.67
2023-02-20T23:31:36.944Z,4.13
2023-02-20T23:34:23.665Z,8.17
2023-02-20T23:37:11.506Z,4.50
2023-02-20T23:39:57.224Z,5.57
2023-02-20T23:42:43.075Z,3.30
2023-02-20T23:45:29.082Z,3.60
2023-02-20T23:48:14.545Z,4.03
2023-02-20T23:51:00.590Z,3.63
2023-02-20T23:53:46.885Z,4.33
2023-02-20T23:56:33.508Z,5.00
2023-02-20T23:59:19.041Z,3.50
