createdAt,value
2018-12-10T00:00:33.164Z,2.90
2018-12-10T00:01:33.160Z,2.60
2018-12-10T00:02:33.146Z,2.40
2018-12-10T00:03:33.137Z,2.80
2018-12-10T00:04:33.123Z,2.40
2018-12-10T00:05:33.123Z,2.70
2018-12-10T00:06:33.102Z,2.70
2018-12-10T00:07:33.082Z,2.30
2018-12-10T00:08:33.073Z,2.60
2018-12-10T00:09:33.078Z,2.60
2018-12-10T00:10:41.401Z,2.70
2018-12-10T00:11:34.047Z,2.80
2018-12-10T00:12:33.025Z,2.80
2018-12-10T00:13:33.018Z,2.70
2018-12-10T00:14:33.008Z,2.90
2018-12-10T00:15:33.003Z,2.90
2018-12-10T00:16:32.996Z,3.10
2018-12-10T00:17:32.989Z,2.80
2018-12-10T00:18:32.961Z,3.10
2018-12-10T00:19:32.986Z,3.00
2018-12-10T00:20:32.941Z,2.60
2018-12-10T00:21:32.926Z,2.20
2018-12-10T00:22:32.943Z,2.50
2018-12-10T00:23:32.924Z,2.00
2018-12-10T00:24:32.899Z,2.20
2018-12-10T00:25:32.897Z,2.00
2018-12-10T00:26:32.869Z,2.20
2018-12-10T00:27:32.879Z,2.00
2018-12-10T00:28:32.849Z,2.20
2018-12-10T00:29:32.841Z,2.00
2018-12-10T00:30:32.827Z,2.20
2018-12-10T00:31:32.830Z,2.30
2018-12-10T00:32:32.817Z,2.10
2018-12-10T00:33:32.799Z,2.50
2018-12-10T00:34:32.783Z,2.10
2018-12-10T00:35:32.780Z,2.50
2018-12-10T00:36:32.761Z,2.40
2018-12-10T00:37:32.762Z,2.40
2018-12-10T00:38:32.754Z,2.30
2018-12-10T00:39:32.734Z,2.50
2018-12-10T00:40:32.722Z,2.60
2018-12-10T00:41:32.714Z,2.40
2018-12-10T00:42:32.717Z,2.70
2018-12-10T00:43:32.687Z,2.60
2018-12-10T00:44:32.682Z,2.70
2018-12-10T00:45:32.663Z,2.60
2018-12-10T00:46:32.653Z,2.90
2018-12-10T00:47:32.651Z,2.50
2018-12-10T00:48:32.630Z,2.70
2018-12-10T00:49:32.619Z,2.90
2018-12-10T00:50:32.623Z,2.80
2018-12-10T00:51:32.599Z,2.90
2018-12-10T00:52:32.594Z,2.90
2018-12-10T00:53:32.573Z,2.90
2018-12-10T00:54:32.561Z,3.10
2018-12-10T00:55:32.559Z,3.00
2018-12-10T00:56:32.566Z,2.90
2018-12-10T00:57:32.539Z,3.20
2018-12-10T00:58:32.517Z,3.00
2018-12-10T00:59:32.505Z,3.00
2018-12-10T01:00:32.499Z,3.10
2018-12-10T01:01:32.487Z,3.10
2018-12-10T01:02:32.498Z,2.90
2018-12-10T01:03:32.467Z,2.80
2018-12-10T01:04:32.451Z,3.30
2018-12-10T01:05:32.440Z,3.10
2018-12-10T01:06:32.438Z,3.00
2018-12-10T01:07:32.436Z,3.30
2018-12-10T01:08:32.410Z,3.10
2018-12-10T01:09:32.404Z,3.30
2018-12-10T01:10:32.385Z,3.20
2018-12-10T01:11:32.375Z,3.10
2018-12-10T01:12:32.375Z,2.80
2018-12-10T01:13:32.379Z,3.00
2018-12-10T01:14:32.348Z,3.10
2018-12-10T01:15:32.328Z,2.70
2018-12-10T01:16:32.332Z,2.70
2018-12-10T01:17:32.319Z,3.00
2018-12-10T01:18:32.317Z,3.20
2018-12-10T01:19:32.287Z,2.60
2018-12-10T01:20:32.284Z,2.90
2018-12-10T01:21:32.263Z,2.80
2018-12-10T01:22:32.274Z,3.00
2018-12-10T01:23:32.260Z,2.80
2018-12-10T01:24:32.235Z,3.30
2018-12-10T01:25:32.220Z,3.20
2018-12-10T01:26:32.210Z,3.20
2018-12-10T01:27:32.214Z,2.90
2018-12-10T01:28:32.189Z,3.10
2018-12-10T01:29:32.187Z,2.90
2018-12-10T01:30:32.178Z,3.20
2018-12-10T01:31:32.155Z,3.50
2018-12-10T01:32:32.153Z,3.10
2018-12-10T01:33:32.135Z,3.20
2018-12-10T01:34:32.123Z,2.70
2018-12-10T01:35:32.110Z,3.00
2018-12-10T01:36:32.104Z,2.90
2018-12-10T01:37:32.100Z,3.00
2018-12-10T01:38:32.077Z,3.30
2018-12-10T01:39:32.065Z,3.10
2018-12-10T01:40:32.065Z,3.00
2018-12-10T01:41:32.057Z,3.00
2018-12-10T01:42:32.047Z,2.90
2018-12-10T01:43:32.019Z,3.20
2018-12-10T01:44:32.019Z,3.00
2018-12-10T01:45:31.998Z,3.20
2018-12-10T01:46:31.989Z,3.20
2018-12-10T01:47:31.993Z,3.40
2018-12-10T01:48:31.965Z,3.20
2018-12-10T01:49:31.955Z,3.30
2018-12-10T01:50:31.946Z,3.40
2018-12-10T01:51:31.945Z,3.40
2018-12-10T01:52:31.934Z,3.70
2018-12-10T01:53:31.913Z,3.30
2018-12-10T01:54:31.904Z,3.70
2018-12-10T01:55:31.890Z,3.30
2018-12-10T01:56:31.891Z,3.20
2018-12-10T01:57:31.879Z,3.90
2018-12-10T01:58:31.863Z,3.40
2018-12-10T01:59:31.851Z,3.70
2018-12-10T02:00:31.831Z,3.70
2018-12-10T02:01:31.826Z,3.80
2018-12-10T02:02:31.823Z,3.80
2018-12-10T02:03:31.801Z,3.70
2018-12-10T02:04:31.792Z,3.50
2018-12-10T02:05:31.804Z,3.70
2018-12-10T02:06:31.765Z,4.30
2018-12-10T02:07:31.769Z,4.20
2018-12-10T02:08:31.753Z,3.80
2018-12-10T02:09:31.742Z,3.90
2018-12-10T02:10:31.726Z,4.00
2018-12-10T02:11:31.709Z,4.00
2018-12-10T02:12:31.701Z,3.70
2018-12-10T02:13:31.698Z,4.10
2018-12-10T02:14:31.696Z,4.20
2018-12-10T02:15:31.682Z,4.00
2018-12-10T02:16:31.668Z,4.20
2018-12-10T02:17:31.649Z,4.10
2018-12-10T02:18:31.646Z,4.30
2018-12-10T02:19:31.624Z,4.50
2018-12-10T02:20:31.614Z,4.60
2018-12-10T02:21:31.604Z,4.30
2018-12-10T02:22:31.592Z,4.40
2018-12-10T02:23:31.586Z,4.60
2018-12-10T02:24:31.569Z,4.20
2018-12-10T02:25:31.574Z,4.10
2018-12-10T02:26:31.566Z,4.90
2018-12-10T02:27:31.552Z,4.60
2018-12-10T02:28:31.530Z,4.60
2018-12-10T02:29:31.512Z,4.70
2018-12-10T02:30:31.501Z,4.10
2018-12-10T02:31:31.499Z,4.10
2018-12-10T02:32:31.479Z,4.10
2018-12-10T02:33:31.485Z,4.00
2018-12-10T02:34:31.467Z,4.20
2018-12-10T02:35:31.446Z,4.20
2018-12-10T02:36:31.435Z,3.40
2018-12-10T02:37:31.431Z,3.90
2018-12-10T02:38:31.437Z,3.80
2018-12-10T02:39:31.397Z,3.70
2018-12-10T02:40:31.405Z,3.50
2018-12-10T02:41:31.378Z,3.60
2018-12-10T02:42:31.370Z,3.70
2018-12-10T02:43:31.381Z,3.40
2018-12-10T02:44:31.374Z,3.30
2018-12-10T02:45:31.360Z,3.80
2018-12-10T02:46:31.323Z,3.50
2018-12-10T02:47:31.317Z,3.80
2018-12-10T02:48:31.313Z,3.50
2018-12-10T02:49:31.288Z,4.00
2018-12-10T02:50:31.314Z,3.90
2018-12-10T02:51:31.277Z,3.70
2018-12-10T02:52:31.263Z,3.20
2018-12-10T02:53:31.257Z,3.50
2018-12-10T02:54:31.235Z,3.60
2018-12-10T02:55:31.221Z,3.20
2018-12-10T02:56:31.218Z,3.20
2018-12-10T02:57:31.209Z,3.10
2018-12-10T02:58:31.205Z,2.70
2018-12-10T02:59:31.189Z,2.90
2018-12-10T03:00:31.177Z,2.80
2018-12-10T03:01:31.167Z,2.80
2018-12-10T03:02:31.151Z,2.40
2018-12-10T03:03:31.145Z,2.80
2018-12-10T03:04:31.124Z,2.40
2018-12-10T03:05:31.114Z,2.40
2018-12-10T03:06:31.106Z,2.60
2018-12-10T03:07:31.102Z,2.70
2018-12-10T03:08:31.090Z,2.40
2018-12-10T03:09:31.071Z,2.90
2018-12-10T03:10:31.070Z,2.40
2018-12-10T03:11:31.049Z,2.60
2018-12-10T03:12:31.036Z,2.50
2018-12-10T03:13:31.040Z,2.60
2018-12-10T03:14:31.013Z,2.60
2018-12-10T03:15:31.008Z,3.20
2018-12-10T03:16:30.989Z,2.30
2018-12-10T03:17:30.986Z,2.50
2018-12-10T03:18:30.984Z,2.60
2018-12-10T03:19:30.964Z,2.50
2018-12-10T03:20:30.970Z,2.70
2018-12-10T03:21:30.939Z,2.90
2018-12-10T03:22:30.923Z,2.60
2018-12-10T03:23:30.926Z,2.70
2018-12-10T03:24:30.914Z,2.50
2018-12-10T03:25:30.891Z,2.50
2018-12-10T03:26:30.898Z,2.70
2018-12-10T03:27:30.870Z,2.40
2018-12-10T03:28:30.868Z,2.50
2018-12-10T03:29:30.847Z,2.70
2018-12-10T03:30:30.840Z,2.90
2018-12-10T03:31:30.828Z,2.60
2018-12-10T03:32:30.814Z,2.60
2018-12-10T03:33:30.806Z,2.30
2018-12-10T03:34:30.804Z,2.40
2018-12-10T03:35:30.793Z,2.60
2018-12-10T03:36:30.779Z,2.50
2018-12-10T03:37:30.771Z,2.80
2018-12-10T03:38:30.751Z,2.60
2018-12-10T03:39:30.752Z,2.50
2018-12-10T03:40:30.731Z,2.60
2018-12-10T03:41:30.725Z,2.70
2018-12-10T03:42:30.741Z,2.70
2018-12-10T03:43:30.691Z,2.40
2018-12-10T03:44:30.688Z,2.70
2018-12-10T03:45:30.674Z,2.90
2018-12-10T03:46:30.659Z,2.60
2018-12-10T03:47:30.655Z,2.90
2018-12-10T03:48:30.662Z,2.50
2018-12-10T03:49:30.645Z,2.50
2018-12-10T03:50:30.616Z,2.70
2018-12-10T03:51:30.602Z,2.50
2018-12-10T03:52:30.598Z,2.00
2018-12-10T03:53:30.583Z,2.30
2018-12-10T03:54:38.526Z,2.60
2018-12-10T03:55:30.564Z,2.00
2018-12-10T03:56:30.554Z,2.30
2018-12-10T03:57:30.537Z,2.30
2018-12-10T03:58:30.548Z,2.50
2018-12-10T03:59:30.534Z,2.30
2018-12-10T04:00:30.505Z,2.90
2018-12-10T04:01:30.491Z,2.20
2018-12-10T04:02:30.483Z,2.60
2018-12-10T04:03:30.477Z,2.10
2018-12-10T04:04:30.474Z,2.30
2018-12-10T04:05:30.455Z,2.20
2018-12-10T04:06:30.439Z,2.30
2018-12-10T04:07:30.439Z,2.20
2018-12-10T04:08:30.508Z,2.60
2018-12-10T04:09:30.415Z,2.40
2018-12-10T04:10:30.396Z,2.20
2018-12-10T04:11:30.391Z,2.40
2018-12-10T04:12:30.383Z,2.50
2018-12-10T04:13:30.387Z,2.20
2018-12-10T04:14:30.363Z,2.10
2018-12-10T04:15:30.342Z,2.30
2018-12-10T04:16:30.337Z,2.10
2018-12-10T04:17:30.319Z,2.40
2018-12-10T04:18:30.318Z,2.50
2018-12-10T04:19:30.305Z,2.40
2018-12-10T04:20:30.283Z,2.00
2018-12-10T04:21:30.275Z,2.00
2018-12-10T04:22:30.261Z,2.30
2018-12-10T04:23:30.267Z,2.10
2018-12-10T04:24:30.280Z,2.50
2018-12-10T04:25:30.257Z,2.50
2018-12-10T04:26:30.221Z,2.40
2018-12-10T04:27:30.231Z,2.10
2018-12-10T04:28:30.200Z,2.20
2018-12-10T04:29:30.204Z,2.40
2018-12-10T04:30:30.198Z,2.60
2018-12-10T04:31:30.189Z,2.10
2018-12-10T04:32:30.150Z,2.10
2018-12-10T04:33:30.139Z,2.50
2018-12-10T04:34:30.144Z,2.40
2018-12-10T04:35:30.136Z,2.20
2018-12-10T04:36:30.118Z,2.50
2018-12-10T04:37:30.098Z,2.20
2018-12-10T04:38:30.086Z,2.40
2018-12-10T04:39:30.091Z,2.40
2018-12-10T04:40:30.063Z,2.20
2018-12-10T04:41:30.075Z,2.50
2018-12-10T04:42:30.042Z,2.40
2018-12-10T04:43:30.028Z,2.20
2018-12-10T04:44:30.029Z,2.10
2018-12-10T04:45:30.009Z,1.90
2018-12-10T04:46:30.003Z,2.20
2018-12-10T04:47:29.995Z,2.60
2018-12-10T04:48:29.972Z,2.10
2018-12-10T04:49:29.975Z,2.20
2018-12-10T04:50:29.952Z,2.00
2018-12-10T04:51:29.943Z,2.50
2018-12-10T04:52:29.931Z,2.10
2018-12-10T04:53:29.923Z,2.00
2018-12-10T04:54:29.919Z,2.40
2018-12-10T04:55:29.895Z,2.10
2018-12-10T04:56:29.886Z,2.50
2018-12-10T04:57:29.877Z,2.20
2018-12-10T04:58:29.861Z,2.00
2018-12-10T04:59:29.872Z,2.30
2018-12-10T05:00:29.840Z,2.40
2018-12-10T05:01:29.829Z,2.50
2018-12-10T05:02:29.819Z,2.30
2018-12-10T05:03:29.816Z,2.20
2018-12-10T05:04:29.827Z,2.40
2018-12-10T05:05:29.786Z,2.40
2018-12-10T05:06:29.777Z,2.50
2018-12-10T05:07:29.764Z,2.80
2018-12-10T05:08:29.851Z,2.50
2018-12-10T05:09:29.758Z,2.50
2018-12-10T05:10:29.740Z,2.60
2018-12-10T05:11:29.725Z,2.30
2018-12-10T05:12:29.706Z,2.40
2018-12-10T05:13:29.711Z,2.60
2018-12-10T05:14:29.699Z,2.50
2018-12-10T05:15:29.673Z,2.50
2018-12-10T05:16:29.668Z,2.50
2018-12-10T05:17:29.655Z,2.30
2018-12-10T05:18:29.648Z,2.80
2018-12-10T05:19:29.642Z,2.30
2018-12-10T05:20:29.624Z,2.50
2018-12-10T05:21:29.616Z,2.50
2018-12-10T05:22:29.612Z,2.60
2018-12-10T05:23:29.586Z,2.60
2018-12-10T05:24:29.599Z,2.70
2018-12-10T05:25:29.562Z,2.20
2018-12-10T05:26:29.555Z,2.40
2018-12-10T05:27:29.557Z,2.30
2018-12-10T05:28:29.638Z,2.30
2018-12-10T05:29:29.537Z,2.30
2018-12-10T05:30:29.528Z,2.40
2018-12-10T05:31:29.501Z,2.20
2018-12-10T05:32:29.489Z,2.40
2018-12-10T05:33:29.476Z,2.30
2018-12-10T05:34:29.490Z,2.30
2018-12-10T05:35:29.468Z,2.60
2018-12-10T05:36:29.443Z,2.20
2018-12-10T05:37:29.431Z,2.40
2018-12-10T05:38:29.442Z,2.50
2018-12-10T05:39:29.414Z,2.40
2018-12-10T05:40:29.424Z,2.50
2018-12-10T05:41:29.394Z,2.20
2018-12-10T05:42:29.376Z,2.30
2018-12-10T05:43:29.388Z,2.50
2018-12-10T05:44:29.358Z,2.30
2018-12-10T05:45:29.376Z,2.20
2018-12-10T05:46:29.333Z,3.30
2018-12-10T05:47:29.335Z,2.30
2018-12-10T05:48:29.313Z,2.10
2018-12-10T05:49:29.304Z,2.10
2018-12-10T05:50:29.316Z,2.20
2018-12-10T05:51:29.289Z,2.60
2018-12-10T05:52:29.270Z,2.30
2018-12-10T05:53:29.258Z,2.20
2018-12-10T05:54:29.243Z,2.30
2018-12-10T05:55:29.243Z,2.00
2018-12-10T05:56:29.241Z,2.50
2018-12-10T05:57:29.227Z,2.00
2018-12-10T05:58:29.208Z,2.40
2018-12-10T05:59:29.208Z,2.10
2018-12-10T06:00:29.191Z,2.10
2018-12-10T06:01:29.178Z,2.30
2018-12-10T06:02:29.161Z,2.00
2018-12-10T06:03:29.207Z,2.20
2018-12-10T06:04:29.134Z,2.20
2018-12-10T06:05:29.189Z,2.60
2018-12-10T06:06:29.112Z,2.10
2018-12-10T06:07:29.109Z,2.50
2018-12-10T06:08:29.101Z,2.40
2018-12-10T06:09:29.084Z,2.30
2018-12-10T06:10:29.081Z,2.20
2018-12-10T06:11:29.056Z,2.40
2018-12-10T06:12:29.055Z,2.30
2018-12-10T06:13:29.035Z,2.50
2018-12-10T06:14:29.070Z,2.20
2018-12-10T06:15:29.025Z,2.10
2018-12-10T06:16:28.999Z,2.50
2018-12-10T06:17:28.988Z,2.40
2018-12-10T06:18:28.990Z,2.20
2018-12-10T06:19:28.966Z,2.20
2018-12-10T06:20:28.972Z,2.50
2018-12-10T06:21:28.961Z,2.30
2018-12-10T06:22:28.940Z,2.20
2018-12-10T06:23:28.922Z,2.10
2018-12-10T06:24:28.909Z,2.30
2018-12-10T06:25:28.913Z,2.10
2018-12-10T06:26:28.891Z,2.00
2018-12-10T06:27:28.882Z,2.40
2018-12-10T06:28:28.866Z,2.10
2018-12-10T06:29:28.853Z,2.10
2018-12-10T06:30:28.857Z,2.40
2018-12-10T06:31:28.848Z,2.20
2018-12-10T06:32:28.829Z,1.90
2018-12-10T06:33:28.812Z,2.20
2018-12-10T06:34:28.799Z,2.20
2018-12-10T06:35:28.835Z,2.40
2018-12-10T06:36:28.777Z,2.00
2018-12-10T06:37:28.779Z,2.20
2018-12-10T06:38:28.763Z,2.80
2018-12-10T06:39:28.743Z,2.80
2018-12-10T06:40:28.745Z,2.80
2018-12-10T06:41:28.722Z,2.40
2018-12-10T06:42:28.713Z,2.30
2018-12-10T06:43:28.712Z,2.80
2018-12-10T06:44:28.686Z,2.20
2018-12-10T06:45:28.693Z,2.30
2018-12-10T06:46:28.671Z,2.70
2018-12-10T06:47:28.656Z,2.40
2018-12-10T06:48:28.648Z,2.70
2018-12-10T06:49:28.642Z,2.70
2018-12-10T06:50:28.635Z,2.60
2018-12-10T06:51:28.611Z,2.50
2018-12-10T06:52:28.599Z,2.50
2018-12-10T06:53:28.594Z,2.80
2018-12-10T06:54:28.584Z,2.70
2018-12-10T06:55:28.591Z,2.70
2018-12-10T06:56:28.598Z,3.00
2018-12-10T06:57:28.555Z,3.00
2018-12-10T06:58:28.532Z,3.20
2018-12-10T06:59:28.531Z,3.30
2018-12-10T07:00:28.528Z,2.80
2018-12-10T07:01:28.519Z,2.80
2018-12-10T07:02:28.506Z,2.90
2018-12-10T07:03:28.476Z,3.00
2018-12-10T07:04:28.481Z,3.40
2018-12-10T07:05:28.477Z,3.10
2018-12-10T07:06:28.449Z,3.00
2018-12-10T07:07:28.440Z,3.20
2018-12-10T07:08:28.422Z,3.00
2018-12-10T07:09:28.415Z,3.20
2018-12-10T07:10:28.398Z,3.70
2018-12-10T07:11:28.405Z,3.30
2018-12-10T07:12:28.391Z,3.60
2018-12-10T07:13:28.418Z,3.90
2018-12-10T07:14:28.375Z,3.30
2018-12-10T07:15:28.344Z,3.30
2018-12-10T07:16:28.347Z,3.50
2018-12-10T07:17:28.337Z,3.50
2018-12-10T07:18:28.312Z,4.20
2018-12-10T07:19:28.322Z,3.70
2018-12-10T07:20:28.292Z,3.50
2018-12-10T07:21:28.292Z,3.50
2018-12-10T07:22:28.273Z,3.90
2018-12-10T07:23:28.264Z,3.70
2018-12-10T07:24:28.252Z,3.60
2018-12-10T07:25:28.238Z,3.50
2018-12-10T07:26:28.249Z,3.40
2018-12-10T07:27:28.213Z,3.90
2018-12-10T07:28:28.234Z,3.70
2018-12-10T07:29:28.198Z,4.10
2018-12-10T07:30:28.202Z,4.80
2018-12-10T07:31:28.179Z,4.90
2018-12-10T07:32:28.172Z,4.10
2018-12-10T07:33:28.147Z,4.30
2018-12-10T07:34:28.136Z,4.10
2018-12-10T07:35:28.133Z,4.00
2018-12-10T07:36:28.126Z,4.10
2018-12-10T07:37:28.103Z,4.60
2018-12-10T07:38:28.096Z,3.80
2018-12-10T07:39:28.090Z,4.70
2018-12-10T07:40:28.076Z,4.20
2018-12-10T07:41:28.076Z,4.20
2018-12-10T07:42:28.056Z,4.10
2018-12-10T07:43:28.041Z,5.00
2018-12-10T07:44:28.027Z,4.20
2018-12-10T07:45:28.026Z,4.30
2018-12-10T07:46:28.008Z,4.10
2018-12-10T07:47:28.008Z,4.50
2018-12-10T07:48:27.978Z,4.40
2018-12-10T07:49:27.975Z,4.70
2018-12-10T07:50:27.980Z,4.50
2018-12-10T07:51:27.948Z,4.70
2018-12-10T07:52:27.949Z,4.60
2018-12-10T07:53:27.927Z,4.80
2018-12-10T07:54:27.911Z,4.80
2018-12-10T07:55:27.916Z,4.30
2018-12-10T07:56:29.137Z,5.10
2018-12-10T07:57:27.903Z,4.70
2018-12-10T07:58:27.887Z,4.40
2018-12-10T07:59:27.858Z,4.50
2018-12-10T08:00:27.849Z,4.90
2018-12-10T08:01:27.832Z,4.80
2018-12-10T08:02:27.841Z,4.80
2018-12-10T08:03:27.822Z,4.70
2018-12-10T08:04:27.810Z,4.70
2018-12-10T08:05:27.790Z,5.30
2018-12-10T08:06:27.779Z,4.70
2018-12-10T08:07:27.783Z,4.80
2018-12-10T08:08:27.759Z,4.60
2018-12-10T08:09:27.757Z,4.40
2018-12-10T08:10:27.736Z,4.20
2018-12-10T08:11:27.722Z,4.60
2018-12-10T08:12:27.735Z,5.10
2018-12-10T08:13:27.707Z,4.60
2018-12-10T08:14:27.727Z,5.00
2018-12-10T08:15:27.698Z,4.80
2018-12-10T08:16:27.673Z,4.40
2018-12-10T08:17:27.670Z,4.60
2018-12-10T08:18:27.654Z,4.60
2018-12-10T08:19:27.655Z,4.50
2018-12-10T08:20:27.629Z,4.70
2018-12-10T08:21:27.619Z,4.80
2018-12-10T08:22:27.692Z,5.20
2018-12-10T08:23:27.605Z,5.60
2018-12-10T08:24:27.583Z,4.50
2018-12-10T08:25:27.570Z,5.10
2018-12-10T08:26:27.592Z,5.10
2018-12-10T08:27:27.570Z,4.70
2018-12-10T08:28:27.542Z,5.10
2018-12-10T08:29:27.525Z,5.00
2018-12-10T08:30:27.532Z,4.90
2018-12-10T08:31:27.538Z,5.00
2018-12-10T08:32:27.512Z,4.90
2018-12-10T08:33:27.495Z,4.80
2018-12-10T08:34:27.475Z,5.30
2018-12-10T08:35:27.459Z,5.00
2018-12-10T08:36:27.452Z,5.50
2018-12-10T08:37:27.470Z,5.00
2018-12-10T08:38:27.423Z,5.50
2018-12-10T08:39:27.412Z,4.90
2018-12-10T08:40:27.414Z,5.30
2018-12-10T08:41:27.393Z,4.90
2018-12-10T08:42:27.402Z,5.30
2018-12-10T08:43:27.370Z,5.10
2018-12-10T08:44:27.358Z,4.50
2018-12-10T08:45:27.351Z,4.60
2018-12-10T08:46:27.335Z,5.10
2018-12-10T08:47:27.347Z,4.90
2018-12-10T08:48:27.323Z,4.70
2018-12-10T08:49:27.300Z,4.90
2018-12-10T08:50:27.293Z,4.80
2018-12-10T08:51:27.280Z,4.70
2018-12-10T08:52:27.272Z,4.60
2018-12-10T08:53:27.279Z,4.70
2018-12-10T08:54:27.260Z,5.00
2018-12-10T08:55:27.287Z,4.70
2018-12-10T08:56:27.230Z,4.60
2018-12-10T08:57:27.212Z,4.50
2018-12-10T08:58:27.215Z,4.90
2018-12-10T08:59:27.191Z,5.10
2018-12-10T09:00:27.179Z,4.80
2018-12-10T09:01:27.168Z,5.20
2018-12-10T09:02:27.162Z,4.80
2018-12-10T09:03:27.164Z,4.90
2018-12-10T09:04:27.153Z,4.90
2018-12-10T09:05:27.132Z,5.00
2018-12-10T09:06:27.114Z,4.70
2018-12-10T09:07:27.102Z,4.30
2018-12-10T09:08:27.109Z,4.40
2018-12-10T09:09:27.078Z,4.80
2018-12-10T09:10:27.070Z,4.50
2018-12-10T09:11:27.066Z,4.70
2018-12-10T09:12:27.093Z,4.70
2018-12-10T09:13:27.051Z,4.80
2018-12-10T09:14:27.024Z,4.80
2018-12-10T09:15:27.019Z,4.90
2018-12-10T09:16:27.003Z,5.20
2018-12-10T09:17:26.999Z,5.10
2018-12-10T09:18:27.015Z,5.30
2018-12-10T09:19:26.982Z,4.60
2018-12-10T09:20:26.967Z,4.60
2018-12-10T09:21:26.945Z,5.20
2018-12-10T09:22:26.943Z,5.20
2018-12-10T09:23:26.960Z,4.50
2018-12-10T09:24:26.914Z,5.00
2018-12-10T09:25:26.917Z,4.90
2018-12-10T09:26:26.893Z,4.80
2018-12-10T09:27:26.885Z,4.50
2018-12-10T09:28:26.868Z,4.30
2018-12-10T09:29:26.881Z,4.50
2018-12-10T09:30:26.847Z,4.50
2018-12-10T09:31:26.844Z,4.60
2018-12-10T09:32:26.856Z,5.00
2018-12-10T09:33:26.817Z,4.40
2018-12-10T09:34:26.833Z,4.10
2018-12-10T09:35:26.799Z,4.10
2018-12-10T09:36:26.783Z,4.10
2018-12-10T09:37:26.790Z,4.40
2018-12-10T09:38:26.759Z,4.10
2018-12-10T09:39:26.763Z,4.30
2018-12-10T09:40:26.740Z,4.00
2018-12-10T09:41:26.732Z,4.20
2018-12-10T09:42:26.721Z,3.80
2018-12-10T09:43:26.706Z,3.80
2018-12-10T09:44:26.713Z,4.20
2018-12-10T09:45:26.680Z,3.80
2018-12-10T09:46:27.667Z,4.30
2018-12-10T09:47:26.671Z,4.40
2018-12-10T09:48:26.660Z,3.90
2018-12-10T09:49:26.661Z,3.40
2018-12-10T09:50:26.630Z,3.60
2018-12-10T09:51:26.620Z,3.90
2018-12-10T09:52:26.613Z,4.20
2018-12-10T09:53:26.611Z,4.20
2018-12-10T09:54:26.595Z,3.70
2018-12-10T09:55:26.571Z,3.80
2018-12-10T09:56:26.558Z,3.90
2018-12-10T09:57:26.546Z,4.00
2018-12-10T09:58:26.534Z,3.90
2018-12-10T09:59:26.539Z,3.80
2018-12-10T10:00:26.514Z,3.90
2018-12-10T10:01:26.502Z,4.20
2018-12-10T10:02:26.492Z,3.80
2018-12-10T10:03:26.553Z,4.10
2018-12-10T10:04:26.581Z,4.10
2018-12-10T10:05:26.462Z,4.20
2018-12-10T10:06:26.448Z,4.30
2018-12-10T10:07:28.525Z,4.20
2018-12-10T10:08:26.426Z,4.70
2018-12-10T10:09:26.429Z,4.20
2018-12-10T10:10:26.407Z,4.80
2018-12-10T10:11:26.412Z,6.00
2018-12-10T10:12:26.379Z,5.20
2018-12-10T10:13:26.375Z,6.70
2018-12-10T10:14:26.392Z,4.90
2018-12-10T10:15:26.358Z,4.70
2018-12-10T10:16:26.342Z,5.10
2018-12-10T10:17:26.333Z,5.00
2018-12-10T10:18:26.320Z,5.40
2018-12-10T10:19:26.323Z,4.40
2018-12-10T10:20:26.299Z,4.10
2018-12-10T10:21:26.282Z,5.00
2018-12-10T10:22:26.269Z,4.90
2018-12-10T10:23:26.259Z,4.40
2018-12-10T10:24:26.289Z,5.10
2018-12-10T10:25:26.237Z,5.00
2018-12-10T10:26:26.227Z,5.00
2018-12-10T10:27:26.218Z,4.40
2018-12-10T10:28:26.205Z,5.30
2018-12-10T10:29:26.192Z,4.60
2018-12-10T10:30:26.194Z,4.30
2018-12-10T10:31:26.174Z,4.70
2018-12-10T10:32:26.163Z,4.30
2018-12-10T10:33:32.360Z,5.00
2018-12-10T10:34:27.148Z,5.20
2018-12-10T10:35:26.143Z,7.80
2018-12-10T10:36:26.117Z,8.00
2018-12-10T10:37:26.110Z,7.30
2018-12-10T10:38:26.093Z,5.50
2018-12-10T10:39:26.082Z,5.50
2018-12-10T10:40:26.085Z,6.10
2018-12-10T10:41:31.251Z,5.00
2018-12-10T10:42:27.053Z,3.70
2018-12-10T10:43:26.039Z,4.50
2018-12-10T10:44:26.035Z,4.20
2018-12-10T10:45:26.028Z,5.40
2018-12-10T10:46:26.008Z,4.50
2018-12-10T10:47:25.994Z,7.40
2018-12-10T10:48:25.986Z,5.90
2018-12-10T10:49:25.974Z,5.00
2018-12-10T10:50:25.979Z,5.10
2018-12-10T10:51:25.950Z,5.20
2018-12-10T10:52:25.939Z,5.40
2018-12-10T10:53:25.930Z,4.20
2018-12-10T10:54:25.921Z,4.00
2018-12-10T10:55:25.925Z,3.50
2018-12-10T10:56:25.901Z,3.80
2018-12-10T10:57:25.886Z,3.90
2018-12-10T10:58:25.882Z,4.10
2018-12-10T10:59:25.875Z,3.40
2018-12-10T11:00:25.864Z,3.60
2018-12-10T11:01:25.844Z,3.80
2018-12-10T11:02:25.853Z,3.60
2018-12-10T11:03:25.824Z,3.70
2018-12-10T11:04:25.810Z,3.60
2018-12-10T11:05:25.815Z,3.70
2018-12-10T11:06:25.787Z,3.80
2018-12-10T11:07:25.795Z,3.60
2018-12-10T11:08:25.763Z,3.90
2018-12-10T11:09:25.762Z,3.70
2018-12-10T11:10:25.751Z,4.00
2018-12-10T11:11:25.734Z,3.70
2018-12-10T11:12:25.717Z,3.70
2018-12-10T11:13:25.712Z,3.60
2018-12-10T11:14:25.696Z,3.40
2018-12-10T11:15:25.697Z,3.40
2018-12-10T11:16:25.683Z,3.30
2018-12-10T11:17:25.663Z,3.50
2018-12-10T11:18:25.825Z,3.30
2018-12-10T11:19:25.640Z,4.10
2018-12-10T11:20:25.641Z,3.60
2018-12-10T11:21:25.618Z,3.60
2018-12-10T11:22:25.606Z,3.30
2018-12-10T11:23:25.599Z,3.70
2018-12-10T11:24:25.588Z,4.30
2018-12-10T11:25:25.700Z,4.50
2018-12-10T11:26:25.567Z,3.90
2018-12-10T11:27:25.552Z,4.30
2018-12-10T11:28:25.547Z,3.80
2018-12-10T11:29:25.533Z,3.60
2018-12-10T11:30:25.535Z,3.60
2018-12-10T11:31:25.514Z,3.60
2018-12-10T11:32:25.503Z,3.90
2018-12-10T11:33:25.489Z,4.50
2018-12-10T11:34:25.474Z,4.20
2018-12-10T11:35:25.481Z,4.00
2018-12-10T11:36:25.455Z,4.00
2018-12-10T11:37:25.441Z,4.30
2018-12-10T11:38:25.438Z,4.50
2018-12-10T11:39:25.425Z,4.40
2018-12-10T11:40:25.443Z,4.60
2018-12-10T11:41:25.398Z,5.30
2018-12-10T11:42:25.387Z,4.10
2018-12-10T11:43:25.396Z,4.30
2018-12-10T11:44:25.366Z,4.10
2018-12-10T11:45:25.386Z,4.10
2018-12-10T11:46:25.350Z,4.00
2018-12-10T11:47:25.339Z,4.10
2018-12-10T11:48:25.320Z,3.40
2018-12-10T11:49:25.312Z,3.40
2018-12-10T11:50:25.316Z,3.60
2018-12-10T11:51:25.289Z,3.10
2018-12-10T11:52:25.309Z,2.90
2018-12-10T11:53:25.267Z,3.20
2018-12-10T11:54:25.257Z,3.00
2018-12-10T11:55:25.255Z,3.00
2018-12-10T11:56:25.294Z,3.30
2018-12-10T11:57:25.223Z,3.00
2018-12-10T11:58:25.209Z,3.00
2018-12-10T11:59:25.199Z,3.00
2018-12-10T12:00:25.584Z,2.70
2018-12-10T12:01:25.187Z,2.60
2018-12-10T12:02:29.753Z,3.00
2018-12-10T12:03:25.204Z,3.00
2018-12-10T12:04:25.147Z,3.00
2018-12-10T12:05:25.194Z,2.80
2018-12-10T12:06:25.122Z,2.90
2018-12-10T12:07:25.125Z,2.70
2018-12-10T12:08:25.111Z,2.50
2018-12-10T12:09:25.100Z,2.50
2018-12-10T12:10:25.077Z,2.40
2018-12-10T12:11:25.080Z,2.20
2018-12-10T12:12:25.055Z,2.50
2018-12-10T12:13:25.041Z,2.50
2018-12-10T12:14:25.032Z,2.30
2018-12-10T12:15:25.029Z,2.50
2018-12-10T12:16:25.023Z,2.50
2018-12-10T12:17:24.999Z,2.80
2018-12-10T12:18:24.998Z,2.90
2018-12-10T12:19:24.980Z,3.10
2018-12-10T12:20:24.965Z,2.50
2018-12-10T12:21:24.968Z,2.60
2018-12-10T12:22:24.941Z,2.20
2018-12-10T12:23:24.940Z,2.30
2018-12-10T12:24:24.931Z,2.20
2018-12-10T12:25:24.941Z,2.30
2018-12-10T12:26:24.938Z,2.50
2018-12-10T12:27:24.889Z,2.60
2018-12-10T12:28:24.877Z,2.50
2018-12-10T12:29:24.866Z,2.10
2018-12-10T12:30:24.863Z,1.90
2018-12-10T12:31:24.866Z,2.20
2018-12-10T12:32:24.835Z,2.40
2018-12-10T12:33:24.823Z,2.00
2018-12-10T12:34:24.822Z,2.00
2018-12-10T12:35:24.901Z,2.10
2018-12-10T12:36:24.801Z,2.40
2018-12-10T12:37:24.777Z,2.10
2018-12-10T12:38:24.765Z,2.20
2018-12-10T12:39:24.756Z,2.60
2018-12-10T12:40:24.746Z,2.30
2018-12-10T12:41:24.758Z,2.00
2018-12-10T12:42:24.735Z,2.20
2018-12-10T12:43:24.710Z,2.00
2018-12-10T12:44:24.707Z,1.90
2018-12-10T12:45:24.691Z,2.60
2018-12-10T12:46:25.014Z,2.50
2018-12-10T12:47:24.670Z,2.30
2018-12-10T12:48:24.654Z,2.10
2018-12-10T12:49:24.647Z,2.40
2018-12-10T12:50:24.630Z,1.90
2018-12-10T12:51:24.752Z,2.30
2018-12-10T12:52:24.618Z,1.80
2018-12-10T12:53:24.602Z,1.90
2018-12-10T12:54:24.591Z,2.50
2018-12-10T12:55:24.582Z,2.10
2018-12-10T12:56:24.576Z,2.20
2018-12-10T12:57:24.603Z,2.20
2018-12-10T12:58:24.549Z,2.30
2018-12-10T12:59:24.543Z,2.20
2018-12-10T13:00:27.276Z,2.50
2018-12-10T13:01:24.523Z,2.50
2018-12-10T13:02:24.499Z,2.40
2018-12-10T13:03:24.490Z,2.60
2018-12-10T13:04:24.484Z,2.60
2018-12-10T13:05:24.479Z,2.30
2018-12-10T13:06:24.509Z,2.50
2018-12-10T13:07:24.454Z,2.90
2018-12-10T13:08:30.955Z,2.30
2018-12-10T13:09:25.424Z,2.40
2018-12-10T13:10:24.414Z,2.30
2018-12-10T13:11:24.424Z,2.60
2018-12-10T13:12:24.389Z,3.80
2018-12-10T13:13:24.383Z,2.30
2018-12-10T13:14:24.370Z,2.20
2018-12-10T13:15:24.362Z,2.70
2018-12-10T13:16:24.395Z,2.70
2018-12-10T13:17:24.339Z,2.80
2018-12-10T13:18:24.322Z,2.80