createdAt,value
2023-06-17T00:00:30.392Z,966.13
2023-06-17T00:01:02.825Z,966.13
2023-06-17T00:01:31.454Z,966.34
2023-06-17T00:02:02.875Z,966.34
2023-06-17T00:02:33.192Z,966.34
2023-06-17T00:03:04.961Z,966.51
2023-06-17T00:03:35.525Z,966.51
2023-06-17T00:04:06.831Z,966.44
2023-06-17T00:04:38.076Z,966.44
2023-06-17T00:05:09.594Z,966.24
2023-06-17T00:05:39.056Z,966.24
2023-06-17T00:06:10.767Z,966.34
2023-06-17T00:06:41.110Z,966.34
2023-06-17T00:07:12.746Z,966.34
2023-06-17T00:07:43.932Z,966.34
2023-06-17T00:08:14.798Z,966.24
2023-06-17T00:08:45.037Z,966.24
2023-06-17T00:09:16.746Z,966.34
2023-06-17T00:09:48.182Z,966.34
2023-06-17T00:10:20.323Z,966.24
2023-06-17T00:10:49.092Z,966.24
2023-06-17T00:11:20.765Z,966.44
2023-06-17T00:11:51.444Z,966.44
2023-06-17T00:12:22.811Z,966.34
2023-06-17T00:12:53.058Z,966.34
2023-06-17T00:13:24.736Z,966.13
2023-06-17T00:13:55.054Z,966.13
2023-06-17T00:14:27.959Z,966.24
2023-06-17T00:14:58.217Z,966.24
2023-06-17T00:15:30.353Z,966.13
2023-06-17T00:15:59.070Z,966.13
2023-06-17T00:16:31.014Z,966.13
2023-06-17T00:17:01.685Z,966.13
2023-06-17T00:17:32.815Z,966.03
2023-06-17T00:18:03.102Z,966.13
2023-06-17T00:18:34.908Z,966.13
2023-06-17T00:19:05.100Z,966.03
2023-06-17T00:19:37.182Z,966.03
2023-06-17T00:20:08.569Z,966.03
2023-06-17T00:20:45.531Z,966.03
2023-06-17T00:21:10.297Z,965.93
2023-06-17T00:21:40.749Z,965.93
2023-06-17T00:22:11.085Z,966.24
2023-06-17T00:22:42.822Z,966.24
2023-06-17T00:23:13.024Z,966.24
2023-06-17T00:23:44.801Z,966.24
2023-06-17T00:24:15.126Z,966.13
2023-06-17T00:24:46.734Z,966.13
2023-06-17T00:25:18.572Z,966.03
2023-06-17T00:25:49.602Z,966.03
2023-06-17T00:26:19.066Z,966.03
2023-06-17T00:26:50.742Z,966.03
2023-06-17T00:27:21.049Z,966.03
2023-06-17T00:27:53.481Z,966.03
2023-06-17T00:28:23.138Z,965.73
2023-06-17T00:28:54.765Z,965.73
2023-06-17T00:29:25.007Z,965.83
2023-06-17T00:29:56.975Z,965.83
2023-06-17T00:30:29.895Z,965.93
2023-06-17T00:30:58.824Z,965.93
2023-06-17T00:31:29.086Z,965.73
2023-06-17T00:32:01.319Z,965.73
2023-06-17T00:32:31.458Z,965.93
2023-06-17T00:33:02.894Z,965.93
2023-06-17T00:33:33.519Z,965.93
2023-06-17T00:34:04.807Z,965.83
2023-06-17T00:34:35.867Z,965.83
2023-06-17T00:35:07.413Z,965.93
2023-06-17T00:35:38.087Z,965.93
2023-06-17T00:36:09.054Z,965.83
2023-06-17T00:36:39.040Z,965.83
2023-06-17T00:37:10.796Z,966.03
2023-06-17T00:37:41.122Z,966.03
2023-06-17T00:38:12.069Z,965.93
2023-06-17T00:38:43.506Z,965.93
2023-06-17T00:39:14.774Z,965.73
2023-06-17T00:39:45.075Z,965.73
2023-06-17T00:40:17.891Z,965.83
2023-06-17T00:40:48.707Z,965.83
2023-06-17T00:41:19.545Z,966.03
2023-06-17T00:41:49.067Z,966.03
2023-06-17T00:42:20.786Z,966.03
2023-06-17T00:42:51.031Z,966.03
2023-06-17T00:43:22.818Z,965.83
2023-06-17T00:43:53.147Z,965.83
2023-06-17T00:44:24.731Z,965.93
2023-06-17T00:44:55.033Z,965.93
2023-06-17T00:45:28.004Z,965.73
2023-06-17T00:45:58.109Z,965.73
2023-06-17T00:46:29.407Z,965.73
2023-06-17T00:46:59.128Z,965.73
2023-06-17T00:47:31.257Z,966.13
2023-06-17T00:48:02.689Z,966.13
2023-06-17T00:48:32.773Z,965.83
2023-06-17T00:49:03.039Z,965.93
2023-06-17T00:49:34.837Z,965.93
2023-06-17T00:50:05.932Z,965.83
2023-06-17T00:50:38.431Z,965.83
2023-06-17T00:51:08.135Z,965.93
2023-06-17T00:51:38.805Z,965.93
2023-06-17T00:52:20.197Z,965.93
2023-06-17T00:52:42.891Z,965.93
2023-06-17T00:53:11.026Z,965.93
2023-06-17T00:53:42.730Z,965.93
2023-06-17T00:54:13.031Z,966.03
2023-06-17T00:54:45.654Z,966.03
2023-06-17T00:55:15.582Z,966.03
2023-06-17T00:55:46.779Z,966.03
2023-06-17T00:56:18.066Z,965.83
2023-06-17T00:56:49.066Z,965.83
2023-06-17T00:57:19.076Z,965.83
2023-06-17T00:57:50.836Z,965.83
2023-06-17T00:58:21.036Z,965.83
2023-06-17T00:58:52.743Z,965.83
2023-06-17T00:59:23.207Z,965.93
2023-06-17T00:59:54.795Z,965.93
2023-06-17T01:00:27.577Z,965.83
2023-06-17T01:00:57.421Z,965.83
2023-06-17T01:01:28.608Z,965.73
2023-06-17T01:01:58.748Z,965.73
2023-06-17T01:02:29.110Z,966.03
2023-06-17T01:03:01.389Z,966.03
2023-06-17T01:03:31.923Z,965.83
2023-06-17T01:04:02.933Z,966.13
2023-06-17T01:04:33.041Z,966.13
2023-06-17T01:05:05.814Z,965.93
2023-06-17T01:05:35.591Z,965.93
2023-06-17T01:06:06.717Z,965.83
2023-06-17T01:06:38.050Z,965.83
2023-06-17T01:07:09.020Z,965.73
2023-06-17T01:07:39.065Z,965.73
2023-06-17T01:08:11.573Z,965.73
2023-06-17T01:08:41.150Z,965.73
2023-06-17T01:09:12.728Z,965.63
2023-06-17T01:09:43.146Z,965.63
2023-06-17T01:10:15.232Z,965.93
2023-06-17T01:10:45.036Z,965.93
2023-06-17T01:11:16.754Z,965.83
2023-06-17T01:11:48.084Z,965.83
2023-06-17T01:12:18.739Z,965.63
2023-06-17T01:12:49.028Z,965.63
2023-06-17T01:13:20.705Z,965.83
2023-06-17T01:13:51.082Z,965.83
2023-06-17T01:14:22.774Z,965.83
2023-06-17T01:14:53.115Z,965.83
2023-06-17T01:15:25.684Z,965.83
2023-06-17T01:15:55.202Z,965.83
2023-06-17T01:16:27.165Z,965.93
2023-06-17T01:16:58.090Z,965.93
2023-06-17T01:17:29.050Z,965.73
2023-06-17T01:17:59.096Z,965.73
2023-06-17T01:18:31.236Z,965.93
2023-06-17T01:19:02.698Z,965.93
2023-06-17T01:19:32.787Z,965.73
2023-06-17T01:20:03.673Z,966.03
2023-06-17T01:20:42.535Z,966.03
2023-06-17T01:21:05.182Z,965.73
2023-06-17T01:21:37.512Z,965.73
2023-06-17T01:22:08.089Z,966.03
2023-06-17T01:22:38.783Z,966.03
2023-06-17T01:23:09.022Z,965.83
2023-06-17T01:23:40.747Z,965.83
2023-06-17T01:24:11.019Z,965.93
2023-06-17T01:24:43.059Z,965.93
2023-06-17T01:25:13.593Z,965.83
2023-06-17T01:25:44.733Z,965.83
2023-06-17T01:26:15.162Z,965.53
2023-06-17T01:26:46.813Z,965.53
2023-06-17T01:27:21.012Z,965.73
2023-06-17T01:27:49.057Z,965.73
2023-06-17T01:28:19.075Z,965.53
2023-06-17T01:28:50.740Z,965.53
2023-06-17T01:29:21.050Z,965.93
2023-06-17T01:29:52.742Z,965.93
2023-06-17T01:30:24.715Z,966.03
2023-06-17T01:30:54.753Z,966.03
2023-06-17T01:31:25.019Z,965.63
2023-06-17T01:31:57.012Z,965.63
2023-06-17T01:32:28.271Z,965.63
2023-06-17T01:32:58.897Z,965.63
2023-06-17T01:33:29.054Z,965.93
2023-06-17T01:34:01.396Z,965.93
2023-06-17T01:34:31.304Z,965.63
2023-06-17T01:35:04.609Z,965.73
2023-06-17T01:35:33.045Z,965.73
2023-06-17T01:36:04.700Z,965.73
2023-06-17T01:36:35.843Z,965.73
2023-06-17T01:37:07.929Z,966.03
2023-06-17T01:37:38.166Z,966.03
2023-06-17T01:38:08.570Z,966.03
2023-06-17T01:38:39.051Z,966.03
2023-06-17T01:39:10.878Z,965.73
2023-06-17T01:39:41.014Z,965.73
2023-06-17T01:40:13.226Z,965.83
2023-06-17T01:40:47.153Z,965.83
2023-06-17T01:41:14.735Z,965.73
2023-06-17T01:41:45.018Z,965.73
2023-06-17T01:42:16.763Z,965.83
2023-06-17T01:42:48.019Z,965.83
2023-06-17T01:43:18.746Z,965.83
2023-06-17T01:43:49.019Z,965.83
2023-06-17T01:44:20.758Z,965.83
2023-06-17T01:44:51.048Z,965.83
2023-06-17T01:45:23.729Z,966.13
2023-06-17T01:45:53.916Z,966.13
2023-06-17T01:46:24.806Z,965.83
2023-06-17T01:46:55.009Z,965.83
2023-06-17T01:47:26.868Z,965.73
2023-06-17T01:47:58.062Z,965.73
2023-06-17T01:48:29.803Z,965.93
2023-06-17T01:48:59.026Z,965.93
2023-06-17T01:49:30.928Z,965.73
2023-06-17T01:50:02.940Z,965.73
2023-06-17T01:50:32.804Z,965.73
2023-06-17T01:51:03.066Z,965.83
2023-06-17T01:51:34.813Z,965.83
2023-06-17T01:52:05.069Z,965.73
2023-06-17T01:52:36.692Z,965.73
2023-06-17T01:53:08.214Z,965.73
2023-06-17T01:53:38.736Z,965.73
2023-06-17T01:54:09.014Z,965.83
2023-06-17T01:54:40.775Z,965.83
2023-06-17T01:55:12.516Z,965.73
2023-06-17T01:55:42.878Z,965.73
2023-06-17T01:56:13.188Z,965.83
2023-06-17T01:56:44.728Z,965.83
2023-06-17T01:57:15.000Z,965.73
2023-06-17T01:57:46.770Z,965.73
2023-06-17T01:58:17.994Z,965.63
2023-06-17T01:58:49.450Z,965.63
2023-06-17T01:59:19.766Z,965.73
2023-06-17T01:59:50.750Z,965.73
2023-06-17T02:00:26.367Z,965.83
2023-06-17T02:01:14.164Z,965.83
2023-06-17T02:01:25.949Z,965.83
2023-06-17T02:01:55.571Z,965.83
2023-06-17T02:02:25.198Z,965.73
2023-06-17T02:02:57.227Z,965.73
2023-06-17T02:03:28.379Z,965.93
2023-06-17T02:03:58.961Z,965.93
2023-06-17T02:04:29.069Z,965.83
2023-06-17T02:05:03.284Z,965.83
2023-06-17T02:05:32.099Z,965.73
2023-06-17T02:06:04.918Z,965.73
2023-06-17T02:06:33.335Z,965.73
2023-06-17T02:07:05.049Z,965.83
2023-06-17T02:07:35.242Z,965.83
2023-06-17T02:08:06.910Z,965.83
2023-06-17T02:08:39.044Z,965.83
2023-06-17T02:09:10.161Z,965.73
2023-06-17T02:09:39.091Z,965.73
2023-06-17T02:10:11.228Z,965.63
2023-06-17T02:10:41.017Z,965.63
2023-06-17T02:11:12.705Z,965.83
2023-06-17T02:11:43.110Z,965.83
2023-06-17T02:12:14.752Z,965.63
2023-06-17T02:12:45.812Z,965.63
2023-06-17T02:13:16.769Z,965.53
2023-06-17T02:13:48.021Z,965.53
2023-06-17T02:14:18.691Z,965.63
2023-06-17T02:14:49.127Z,965.63
2023-06-17T02:15:22.235Z,965.63
2023-06-17T02:15:51.083Z,965.63
2023-06-17T02:16:22.830Z,965.83
2023-06-17T02:16:53.097Z,965.83
2023-06-17T02:17:24.812Z,965.83
2023-06-17T02:17:55.128Z,965.83
2023-06-17T02:18:27.007Z,965.53
2023-06-17T02:18:58.031Z,965.53
2023-06-17T02:19:29.010Z,965.93
2023-06-17T02:19:59.554Z,965.93
2023-06-17T02:20:44.361Z,965.73
2023-06-17T02:21:01.510Z,965.73
2023-06-17T02:21:32.820Z,965.93
2023-06-17T02:22:03.144Z,965.63
2023-06-17T02:22:34.993Z,965.63
2023-06-17T02:23:05.071Z,965.73
2023-06-17T02:23:36.745Z,965.73
2023-06-17T02:24:08.167Z,965.93
2023-06-17T02:24:38.832Z,965.93
2023-06-17T02:25:09.831Z,965.73
2023-06-17T02:25:40.829Z,965.73
2023-06-17T02:26:11.816Z,965.83
2023-06-17T02:26:42.774Z,965.83
2023-06-17T02:27:13.131Z,965.83
2023-06-17T02:27:44.731Z,965.83
2023-06-17T02:28:15.082Z,965.93
2023-06-17T02:28:47.528Z,965.93
2023-06-17T02:29:18.099Z,965.73
2023-06-17T02:29:49.080Z,965.73
2023-06-17T02:30:21.018Z,965.63
2023-06-17T02:30:50.877Z,965.63
2023-06-17T02:31:21.023Z,965.63
2023-06-17T02:31:52.831Z,965.63
2023-06-17T02:32:23.053Z,965.63
2023-06-17T02:32:54.885Z,965.63
2023-06-17T02:33:25.097Z,965.83
2023-06-17T02:33:56.983Z,965.83
2023-06-17T02:34:28.069Z,965.73
2023-06-17T02:34:59.523Z,965.73
2023-06-17T02:35:29.041Z,965.73
2023-06-17T02:36:01.194Z,965.73
2023-06-17T02:36:31.271Z,965.83
2023-06-17T02:37:02.962Z,965.73
2023-06-17T02:37:33.006Z,965.73
2023-06-17T02:38:04.017Z,965.83
2023-06-17T02:38:35.055Z,965.83
2023-06-17T02:39:07.750Z,965.83
2023-06-17T02:39:38.142Z,965.83
2023-06-17T02:40:09.942Z,965.83
2023-06-17T02:40:44.525Z,965.83
2023-06-17T02:41:10.854Z,965.63
2023-06-17T02:41:41.148Z,965.63
2023-06-17T02:42:13.523Z,965.73
2023-06-17T02:42:43.030Z,965.73
2023-06-17T02:43:14.736Z,965.83
2023-06-17T02:43:45.039Z,965.83
2023-06-17T02:44:16.883Z,965.93
2023-06-17T02:44:48.099Z,965.93
2023-06-17T02:45:19.791Z,965.73
2023-06-17T02:45:49.081Z,965.73
2023-06-17T02:46:20.968Z,965.93
2023-06-17T02:46:51.214Z,965.93
2023-06-17T02:47:22.896Z,965.53
2023-06-17T02:47:53.089Z,965.53
2023-06-17T02:48:24.733Z,965.73
2023-06-17T02:48:55.005Z,965.73
2023-06-17T02:49:27.048Z,965.83
2023-06-17T02:49:58.522Z,965.83
2023-06-17T02:50:29.106Z,965.63
2023-06-17T02:50:59.000Z,965.63
2023-06-17T02:51:30.775Z,965.83
2023-06-17T02:52:01.968Z,965.83
2023-06-17T02:52:32.778Z,965.63
2023-06-17T02:53:03.944Z,965.73
2023-06-17T02:53:34.765Z,965.73
2023-06-17T02:54:05.084Z,965.63
2023-06-17T02:54:37.961Z,965.63
2023-06-17T02:55:08.668Z,965.93
2023-06-17T02:55:39.406Z,965.93
2023-06-17T02:56:09.325Z,965.63
2023-06-17T02:56:40.753Z,965.63
2023-06-17T02:57:11.096Z,965.73
2023-06-17T02:57:42.750Z,965.73
2023-06-17T02:58:13.073Z,965.63
2023-06-17T02:58:44.716Z,965.63
2023-06-17T02:59:15.000Z,965.53
2023-06-17T02:59:46.922Z,965.53
2023-06-17T03:00:20.339Z,965.63
2023-06-17T03:00:52.656Z,965.63
2023-06-17T03:01:19.056Z,965.63
2023-06-17T03:01:50.799Z,965.63
2023-06-17T03:02:21.623Z,965.83
2023-06-17T03:02:53.017Z,965.83
2023-06-17T03:03:23.109Z,965.63
2023-06-17T03:03:54.773Z,965.63
2023-06-17T03:04:25.255Z,965.83
2023-06-17T03:04:58.292Z,965.83
2023-06-17T03:05:28.062Z,965.83
2023-06-17T03:05:58.821Z,965.83
2023-06-17T03:06:29.831Z,965.63
2023-06-17T03:07:01.020Z,965.63
2023-06-17T03:07:31.577Z,965.53
2023-06-17T03:08:03.190Z,965.63
2023-06-17T03:08:33.098Z,965.63
2023-06-17T03:09:05.503Z,965.63
2023-06-17T03:09:35.278Z,965.63
2023-06-17T03:10:07.710Z,965.83
2023-06-17T03:10:38.249Z,965.83
2023-06-17T03:11:09.190Z,965.63
2023-06-17T03:11:39.041Z,965.63
2023-06-17T03:12:10.830Z,965.73
2023-06-17T03:12:41.111Z,965.73
2023-06-17T03:13:13.553Z,965.53
2023-06-17T03:13:43.114Z,965.53
2023-06-17T03:14:15.089Z,965.83
2023-06-17T03:14:45.365Z,965.83
2023-06-17T03:15:18.046Z,965.53
2023-06-17T03:15:48.933Z,965.53
2023-06-17T03:16:18.986Z,965.73
2023-06-17T03:16:49.264Z,965.73
2023-06-17T03:17:20.892Z,965.53
2023-06-17T03:17:51.184Z,965.53
2023-06-17T03:18:22.919Z,965.53
2023-06-17T03:18:53.249Z,965.53
2023-06-17T03:19:24.940Z,965.63
2023-06-17T03:19:56.453Z,965.63
2023-06-17T03:20:27.692Z,965.63
2023-06-17T03:20:58.225Z,965.63
2023-06-17T03:21:29.238Z,965.53
2023-06-17T03:21:59.188Z,965.53
2023-06-17T03:22:31.949Z,965.73
2023-06-17T03:23:01.698Z,965.73
2023-06-17T03:23:32.901Z,965.83
2023-06-17T03:24:03.365Z,965.63
2023-06-17T03:24:35.188Z,965.63
2023-06-17T03:25:06.209Z,965.73
2023-06-17T03:25:36.911Z,965.73
2023-06-17T03:26:08.342Z,965.53
2023-06-17T03:26:39.280Z,965.53
2023-06-17T03:27:09.164Z,965.73
2023-06-17T03:27:40.962Z,965.73
2023-06-17T03:28:11.201Z,965.83
2023-06-17T03:28:42.876Z,965.83
2023-06-17T03:29:13.250Z,965.73
2023-06-17T03:29:45.784Z,965.73
2023-06-17T03:30:16.515Z,965.63
2023-06-17T03:30:46.956Z,965.63
2023-06-17T03:31:18.434Z,965.83
2023-06-17T03:31:49.201Z,965.83
2023-06-17T03:32:19.136Z,965.63
2023-06-17T03:32:51.003Z,965.63
2023-06-17T03:33:21.965Z,965.83
2023-06-17T03:33:53.989Z,965.83
2023-06-17T03:34:23.231Z,965.83
2023-06-17T03:34:55.593Z,965.83
2023-06-17T03:35:25.210Z,965.73
2023-06-17T03:35:58.203Z,965.73
2023-06-17T03:36:28.419Z,965.83
2023-06-17T03:36:58.975Z,965.83
2023-06-17T03:37:29.335Z,965.83
2023-06-17T03:38:01.317Z,965.83
2023-06-17T03:38:31.332Z,965.73
2023-06-17T03:39:02.943Z,965.73
2023-06-17T03:39:33.861Z,965.73
2023-06-17T03:40:05.904Z,965.83
2023-06-17T03:40:45.951Z,965.83
2023-06-17T03:41:06.217Z,965.83
2023-06-17T03:41:38.887Z,965.83
2023-06-17T03:42:08.499Z,965.93
2023-06-17T03:42:40.839Z,965.93
2023-06-17T03:43:10.203Z,965.73
2023-06-17T03:43:41.838Z,965.73
2023-06-17T03:44:12.210Z,965.93
2023-06-17T03:44:44.314Z,965.93
2023-06-17T03:45:15.422Z,965.73
2023-06-17T03:45:46.099Z,965.73
2023-06-17T03:46:16.190Z,965.83
2023-06-17T03:46:48.922Z,965.83
2023-06-17T03:47:18.138Z,965.83
2023-06-17T03:47:49.898Z,965.83
2023-06-17T03:48:20.243Z,965.83
2023-06-17T03:48:51.967Z,965.83
2023-06-17T03:49:22.176Z,965.83
2023-06-17T03:49:54.480Z,965.83
2023-06-17T03:50:24.312Z,965.73
2023-06-17T03:50:55.935Z,965.73
2023-06-17T03:51:26.183Z,965.83
2023-06-17T03:51:59.603Z,965.83
2023-06-17T03:52:28.547Z,965.73
2023-06-17T03:52:59.951Z,965.73
2023-06-17T03:53:30.842Z,965.53
2023-06-17T03:54:02.137Z,965.53
2023-06-17T03:54:32.299Z,965.63
2023-06-17T03:55:04.822Z,965.83
2023-06-17T03:55:34.373Z,965.83
2023-06-17T03:56:06.656Z,965.63
2023-06-17T03:56:36.200Z,965.63
2023-06-17T03:57:08.891Z,965.73
2023-06-17T03:57:38.282Z,965.73
2023-06-17T03:58:09.849Z,965.63
2023-06-17T03:58:40.202Z,965.63
2023-06-17T03:59:12.095Z,965.83
2023-06-17T03:59:42.365Z,965.83
2023-06-17T04:00:16.343Z,965.63
2023-06-17T04:00:57.020Z,965.63
2023-06-17T04:01:15.827Z,965.93
2023-06-17T04:01:46.176Z,965.93
2023-06-17T04:02:19.012Z,966.13
2023-06-17T04:02:48.733Z,966.13
2023-06-17T04:03:19.991Z,965.73
2023-06-17T04:03:50.287Z,965.73
2023-06-17T04:04:22.929Z,965.93
2023-06-17T04:04:53.433Z,965.93
2023-06-17T04:05:24.111Z,965.93
2023-06-17T04:05:54.196Z,965.93
2023-06-17T04:06:25.863Z,965.93
2023-06-17T04:06:56.799Z,965.93
2023-06-17T04:07:29.719Z,965.93
2023-06-17T04:07:58.375Z,965.93
2023-06-17T04:08:29.174Z,965.83
2023-06-17T04:09:01.408Z,965.83
2023-06-17T04:09:31.480Z,965.73
2023-06-17T04:10:22.064Z,965.93
2023-06-17T04:10:33.637Z,965.93
2023-06-17T04:11:05.026Z,965.73
2023-06-17T04:11:35.346Z,965.73
2023-06-17T04:12:06.883Z,965.83
2023-06-17T04:12:38.176Z,965.83
2023-06-17T04:13:09.198Z,965.93
2023-06-17T04:13:39.815Z,965.93
2023-06-17T04:14:10.988Z,966.13
2023-06-17T04:14:41.134Z,966.13
2023-06-17T04:15:14.812Z,965.83
2023-06-17T04:15:43.261Z,965.83
2023-06-17T04:16:15.681Z,965.93
2023-06-17T04:16:45.179Z,965.93
2023-06-17T04:17:16.918Z,965.83
2023-06-17T04:17:48.220Z,965.83
2023-06-17T04:18:19.005Z,965.93
2023-06-17T04:18:49.194Z,965.93
2023-06-17T04:19:21.021Z,966.03
2023-06-17T04:19:51.172Z,966.03
2023-06-17T04:20:24.108Z,965.83
2023-06-17T04:20:55.062Z,965.83
2023-06-17T04:21:24.887Z,965.73
2023-06-17T04:21:55.221Z,965.73
2023-06-17T04:22:27.136Z,965.83
2023-06-17T04:22:58.881Z,965.83
2023-06-17T04:23:29.207Z,965.73
2023-06-17T04:23:59.278Z,965.73
2023-06-17T04:24:30.935Z,965.93
2023-06-17T04:25:03.053Z,965.93
2023-06-17T04:25:32.930Z,965.83
2023-06-17T04:26:03.834Z,965.83
2023-06-17T04:26:35.001Z,965.83
2023-06-17T04:27:05.989Z,966.03
2023-06-17T04:27:36.884Z,966.03
2023-06-17T04:28:08.462Z,965.73
2023-06-17T04:28:38.946Z,965.73
2023-06-17T04:29:09.270Z,965.73
2023-06-17T04:29:41.665Z,965.73
2023-06-17T04:30:12.269Z,965.83
2023-06-17T04:30:42.962Z,965.83
2023-06-17T04:31:13.361Z,966.03
2023-06-17T04:31:44.868Z,966.03
2023-06-17T04:32:15.156Z,965.83
2023-06-17T04:32:46.952Z,965.83
2023-06-17T04:33:18.187Z,966.03
2023-06-17T04:33:49.327Z,966.03
2023-06-17T04:34:19.577Z,965.83
2023-06-17T04:34:52.498Z,965.83
2023-06-17T04:35:21.151Z,965.93
2023-06-17T04:35:52.859Z,965.93
2023-06-17T04:36:23.188Z,965.93
2023-06-17T04:36:54.989Z,965.93
2023-06-17T04:37:25.179Z,966.03
2023-06-17T04:37:57.096Z,966.03
2023-06-17T04:38:28.173Z,966.03
2023-06-17T04:38:58.224Z,966.03
2023-06-17T04:39:31.283Z,965.93
2023-06-17T04:40:01.434Z,965.93
2023-06-17T04:40:43.645Z,965.73
2023-06-17T04:41:02.633Z,966.03
2023-06-17T04:41:33.993Z,966.03
2023-06-17T04:42:04.187Z,965.93
2023-06-17T04:42:35.851Z,965.93
2023-06-17T04:43:06.140Z,965.83
2023-06-17T04:43:38.917Z,965.83
2023-06-17T04:44:08.688Z,965.73
2023-06-17T04:44:39.907Z,965.73
2023-06-17T04:45:11.659Z,965.93
2023-06-17T04:45:41.969Z,965.93
2023-06-17T04:46:12.214Z,966.13
2023-06-17T04:46:43.895Z,966.13
2023-06-17T04:47:15.011Z,966.03
2023-06-17T04:47:45.933Z,966.03
2023-06-17T04:48:16.156Z,966.03
2023-06-17T04:48:48.986Z,966.03
2023-06-17T04:49:18.159Z,965.93
2023-06-17T04:49:51.882Z,965.93
2023-06-17T04:50:20.616Z,965.93
2023-06-17T04:50:51.861Z,965.93
2023-06-17T04:51:22.531Z,965.93
2023-06-17T04:51:53.962Z,965.93
2023-06-17T04:52:24.184Z,965.83
2023-06-17T04:52:55.857Z,965.83
2023-06-17T04:53:26.171Z,965.93
2023-06-17T04:53:59.055Z,965.93
2023-06-17T04:54:28.484Z,965.93
2023-06-17T04:55:01.348Z,965.93
2023-06-17T04:55:30.197Z,965.93
2023-06-17T04:56:02.132Z,965.93
2023-06-17T04:56:32.384Z,965.93
2023-06-17T04:57:03.951Z,965.93
2023-06-17T04:57:34.315Z,965.93
2023-06-17T04:58:05.874Z,966.03
2023-06-17T04:58:36.148Z,966.03
2023-06-17T04:59:10.514Z,966.03
2023-06-17T04:59:38.151Z,966.03
2023-06-17T05:00:10.990Z,965.73
2023-06-17T05:00:52.954Z,965.73
2023-06-17T05:01:11.236Z,966.03
2023-06-17T05:01:42.853Z,966.03
2023-06-17T05:02:13.212Z,965.93
2023-06-17T05:02:44.880Z,965.93
2023-06-17T05:03:15.173Z,965.93
2023-06-17T05:03:46.946Z,965.93
2023-06-17T05:04:18.108Z,965.93
2023-06-17T05:04:49.211Z,965.93
2023-06-17T05:05:19.842Z,965.83
2023-06-17T05:05:50.827Z,965.83
2023-06-17T05:06:21.173Z,965.83
2023-06-17T05:06:52.915Z,965.83
2023-06-17T05:07:23.976Z,966.03
2023-06-17T05:07:54.886Z,966.03
2023-06-17T05:08:25.260Z,966.03
2023-06-17T05:08:56.898Z,966.03
2023-06-17T05:09:28.229Z,965.73
2023-06-17T05:10:00.362Z,965.73
2023-06-17T05:10:29.241Z,965.93
2023-06-17T05:11:01.096Z,965.93
2023-06-17T05:11:31.911Z,966.03
2023-06-17T05:12:02.972Z,965.93
2023-06-17T05:12:33.191Z,965.93
2023-06-17T05:13:04.952Z,965.63
2023-06-17T05:13:35.239Z,965.63
2023-06-17T05:14:07.484Z,965.73
2023-06-17T05:14:38.154Z,965.73
2023-06-17T05:15:10.772Z,965.93
2023-06-17T05:15:39.305Z,965.93
2023-06-17T05:16:10.863Z,965.83
2023-06-17T05:16:41.273Z,965.83
2023-06-17T05:17:13.708Z,965.83
2023-06-17T05:17:45.231Z,965.83
2023-06-17T05:18:14.989Z,965.83
2023-06-17T05:18:45.300Z,965.83
2023-06-17T05:19:17.108Z,965.73
2023-06-17T05:19:48.351Z,965.73
2023-06-17T05:20:20.151Z,965.93
2023-06-17T05:20:55.004Z,965.93
2023-06-17T05:21:20.858Z,965.73
2023-06-17T05:21:51.345Z,965.73
2023-06-17T05:22:23.020Z,965.73
2023-06-17T05:22:53.439Z,965.73
2023-06-17T05:23:26.755Z,965.83
2023-06-17T05:23:55.372Z,965.83
2023-06-17T05:24:27.405Z,966.03
2023-06-17T05:24:58.753Z,966.03
2023-06-17T05:25:30.123Z,966.03
2023-06-17T05:25:59.275Z,966.03
2023-06-17T05:26:31.308Z,965.93
2023-06-17T05:27:02.577Z,965.93
2023-06-17T05:27:34.073Z,965.83
2023-06-17T05:28:03.602Z,965.83
2023-06-17T05:28:35.003Z,965.83
2023-06-17T05:29:05.409Z,966.03
2023-06-17T05:29:39.085Z,966.03
2023-06-17T05:30:10.996Z,965.73
2023-06-17T05:30:39.023Z,965.73
2023-06-17T05:31:09.579Z,966.03
2023-06-17T05:31:41.096Z,966.03
2023-06-17T05:32:11.426Z,966.03
2023-06-17T05:32:43.306Z,966.03
2023-06-17T05:33:13.499Z,965.63
2023-06-17T05:33:45.036Z,965.63
2023-06-17T05:34:16.149Z,965.83
2023-06-17T05:34:47.005Z,965.83
2023-06-17T05:35:18.892Z,966.13
2023-06-17T05:35:49.401Z,966.13
2023-06-17T05:36:19.391Z,965.93
2023-06-17T05:36:52.614Z,965.93
2023-06-17T05:37:21.289Z,965.83
2023-06-17T05:37:53.047Z,965.83
2023-06-17T05:38:23.824Z,966.03
2023-06-17T05:38:54.574Z,966.03
2023-06-17T05:39:25.969Z,966.13
2023-06-17T05:39:56.798Z,966.13
2023-06-17T05:40:44.767Z,966.03
2023-06-17T05:40:59.180Z,966.03
2023-06-17T05:41:30.111Z,965.93
2023-06-17T05:42:00.442Z,965.93
2023-06-17T05:42:32.171Z,966.03
2023-06-17T05:43:02.953Z,965.93
2023-06-17T05:43:34.039Z,965.93
2023-06-17T05:44:04.371Z,965.93
2023-06-17T05:44:36.049Z,965.93
2023-06-17T05:45:08.202Z,965.83
2023-06-17T05:45:39.194Z,965.83
2023-06-17T05:46:08.723Z,966.03
2023-06-17T05:46:41.082Z,966.03
2023-06-17T05:47:10.352Z,965.93
2023-06-17T05:47:43.015Z,965.93
2023-06-17T05:48:12.467Z,965.93
2023-06-17T05:48:45.131Z,965.93
2023-06-17T05:49:14.309Z,966.03
2023-06-17T05:49:45.957Z,966.03
2023-06-17T05:50:16.885Z,965.93
2023-06-17T05:50:50.078Z,965.93
2023-06-17T05:51:18.350Z,965.93
2023-06-17T05:51:49.934Z,965.93
2023-06-17T05:52:21.036Z,965.83
2023-06-17T05:52:51.340Z,965.83
2023-06-17T05:53:23.038Z,965.93
2023-06-17T05:53:53.415Z,965.93
2023-06-17T05:54:25.651Z,965.83
2023-06-17T05:54:55.696Z,965.83
2023-06-17T05:55:27.202Z,966.13
2023-06-17T05:55:58.438Z,966.13
2023-06-17T05:56:29.357Z,965.83
2023-06-17T05:56:59.352Z,965.83
2023-06-17T05:57:30.996Z,966.03
2023-06-17T05:58:01.865Z,966.03
2023-06-17T05:58:33.391Z,965.83
2023-06-17T05:59:03.258Z,966.03
2023-06-17T05:59:35.057Z,966.03
2023-06-17T06:00:07.316Z,965.93
2023-06-17T06:00:51.693Z,965.93
2023-06-17T06:01:08.964Z,966.13
2023-06-17T06:01:40.074Z,966.13
2023-06-17T06:02:09.707Z,966.03
2023-06-17T06:02:41.351Z,966.03
2023-06-17T06:03:11.383Z,966.03
2023-06-17T06:03:43.245Z,966.03
2023-06-17T06:04:13.448Z,965.93
2023-06-17T06:04:45.048Z,965.93
2023-06-17T06:05:16.372Z,966.03
2023-06-17T06:05:47.884Z,966.03
2023-06-17T06:06:18.344Z,965.93
2023-06-17T06:06:49.352Z,965.93
2023-06-17T06:07:19.332Z,966.03
2023-06-17T06:07:51.745Z,966.03
2023-06-17T06:08:21.318Z,966.03
2023-06-17T06:08:53.047Z,966.03
2023-06-17T06:09:23.285Z,965.93
2023-06-17T06:09:55.583Z,965.93
2023-06-17T06:10:25.603Z,966.13
2023-06-17T06:10:57.152Z,966.13
2023-06-17T06:11:28.470Z,966.13
2023-06-17T06:11:59.364Z,966.13
2023-06-17T06:12:29.365Z,966.34
2023-06-17T06:13:03.326Z,966.34
2023-06-17T06:13:31.705Z,966.13
2023-06-17T06:14:03.158Z,966.03
2023-06-17T06:14:34.057Z,966.03
2023-06-17T06:15:07.399Z,966.13
2023-06-17T06:15:35.897Z,966.13
2023-06-17T06:16:06.966Z,966.03
2023-06-17T06:16:38.368Z,966.03
2023-06-17T06:17:10.178Z,966.13
2023-06-17T06:17:39.371Z,966.13
2023-06-17T06:18:11.122Z,966.03
2023-06-17T06:18:41.903Z,966.03
2023-06-17T06:19:12.952Z,965.93
2023-06-17T06:19:43.374Z,965.93
2023-06-17T06:20:15.555Z,966.13
2023-06-17T06:20:45.971Z,966.13
2023-06-17T06:21:17.855Z,966.24
2023-06-17T06:21:48.348Z,966.24
2023-06-17T06:22:19.032Z,966.13
2023-06-17T06:22:49.433Z,966.13
2023-06-17T06:23:21.076Z,966.34
2023-06-17T06:23:51.426Z,966.34
2023-06-17T06:24:23.135Z,966.34
2023-06-17T06:24:53.964Z,966.34
2023-06-17T06:25:25.126Z,966.13
2023-06-17T06:25:55.332Z,966.13
2023-06-17T06:26:27.329Z,966.13
2023-06-17T06:26:58.380Z,966.13