createdAt,value
2018-04-15T00:01:58.911Z,79.40
2018-04-15T00:04:26.501Z,80.20
2018-04-15T00:06:55.570Z,80.80
2018-04-15T00:09:23.204Z,80.80
2018-04-15T00:11:50.785Z,80.90
2018-04-15T00:14:18.360Z,80.50
2018-04-15T00:16:45.941Z,79.00
2018-04-15T00:19:13.558Z,78.40
2018-04-15T00:21:42.532Z,78.90
2018-04-15T00:24:10.147Z,77.80
2018-04-15T00:26:38.895Z,78.50
2018-04-15T00:29:06.504Z,78.10
2018-04-15T00:31:34.089Z,77.50
2018-04-15T00:34:01.637Z,76.70
2018-04-15T00:36:29.260Z,76.50
2018-04-15T00:38:56.967Z,77.90
2018-04-15T00:41:26.180Z,77.30
2018-04-15T00:43:54.544Z,76.40
2018-04-15T00:46:23.597Z,76.40
2018-04-15T00:48:51.214Z,76.30
2018-04-15T00:51:18.796Z,76.00
2018-04-15T00:53:58.336Z,77.20
2018-04-15T00:56:27.503Z,76.20
2018-04-15T00:58:55.093Z,76.60
2018-04-15T01:01:23.823Z,76.90
2018-04-15T01:03:52.204Z,77.30
2018-04-15T01:06:19.760Z,77.20
2018-04-15T01:08:47.327Z,76.60
2018-04-15T01:11:16.612Z,76.50
2018-04-15T01:13:44.999Z,76.20
2018-04-15T01:16:12.556Z,76.20
2018-04-15T01:18:40.883Z,76.40
2018-04-15T01:21:10.227Z,76.30
2018-04-15T01:23:38.605Z,76.70
2018-04-15T01:26:06.957Z,76.40
2018-04-15T01:28:34.665Z,76.30
2018-04-15T01:31:02.285Z,76.80
2018-04-15T01:33:30.023Z,76.70
2018-04-15T01:35:57.686Z,76.70
2018-04-15T01:38:25.356Z,77.90
2018-04-15T01:40:53.022Z,77.20
2018-04-15T01:43:20.665Z,76.80
2018-04-15T01:45:49.248Z,76.90
2018-04-15T01:48:16.910Z,77.90
2018-04-15T01:50:47.892Z,78.60
2018-04-15T01:53:16.246Z,78.10
2018-04-15T01:55:43.876Z,78.10
2018-04-15T01:58:11.514Z,78.20
2018-04-15T02:00:39.101Z,78.40
2018-04-15T02:03:06.758Z,78.60
2018-04-15T02:05:34.387Z,78.60
2018-04-15T02:08:02.001Z,79.00
2018-04-15T02:10:31.349Z,79.20
2018-04-15T02:12:58.978Z,79.50
2018-04-15T02:15:26.593Z,79.50
2018-04-15T02:17:54.257Z,79.60
2018-04-15T02:20:23.227Z,80.10
2018-04-15T02:22:50.880Z,80.40
2018-04-15T02:25:19.582Z,80.30
2018-04-15T02:27:47.136Z,80.30
2018-04-15T02:30:14.766Z,80.40
2018-04-15T02:32:42.313Z,80.70
2018-04-15T02:35:12.909Z,80.70
2018-04-15T02:37:40.576Z,81.00
2018-04-15T02:40:08.193Z,81.00
2018-04-15T02:42:35.759Z,81.60
2018-04-15T02:45:03.442Z,81.40
2018-04-15T02:47:32.347Z,81.60
2018-04-15T02:50:20.030Z,81.90
2018-04-15T02:52:49.114Z,82.10
2018-04-15T02:55:17.561Z,82.10
2018-04-15T02:57:45.131Z,82.10
2018-04-15T03:00:12.763Z,82.00
2018-04-15T03:02:40.463Z,82.20
2018-04-15T03:05:08.248Z,82.30
2018-04-15T03:07:35.918Z,82.40
2018-04-15T03:10:03.580Z,82.50
2018-04-15T03:12:33.341Z,83.10
2018-04-15T03:15:00.967Z,83.70
2018-04-15T03:17:28.644Z,83.90
2018-04-15T03:19:56.244Z,84.00
2018-04-15T03:22:23.933Z,84.50
2018-04-15T03:24:51.666Z,84.20
2018-04-15T03:27:20.124Z,84.50
2018-04-15T03:29:47.827Z,84.00
2018-04-15T03:32:17.021Z,83.80
2018-04-15T03:34:44.980Z,83.80
2018-04-15T03:37:12.701Z,83.70
2018-04-15T03:39:40.474Z,83.90
2018-04-15T03:42:13.608Z,84.70
2018-04-15T03:44:41.757Z,86.90
2018-04-15T03:47:09.617Z,88.00
2018-04-15T03:49:37.489Z,87.60
2018-04-15T03:52:06.754Z,87.20
2018-04-15T03:54:35.015Z,86.80
2018-04-15T03:57:09.718Z,87.80
2018-04-15T03:59:38.317Z,87.70
2018-04-15T04:02:09.441Z,87.60
2018-04-15T04:04:38.161Z,87.10
2018-04-15T04:07:14.074Z,87.10
2018-04-15T04:09:43.096Z,87.30
2018-04-15T04:12:11.203Z,86.60
2018-04-15T04:14:39.153Z,87.70
2018-04-15T04:17:07.315Z,87.10
2018-04-15T04:19:47.167Z,87.10
2018-04-15T04:22:29.793Z,87.70
2018-04-15T04:25:21.924Z,87.50
2018-04-15T04:27:49.702Z,88.40
2018-04-15T04:30:19.655Z,87.80
2018-04-15T04:32:47.511Z,87.90
2018-04-15T04:35:18.718Z,88.00
2018-04-15T04:40:31.593Z,88.00
2018-04-15T04:42:59.613Z,88.10
2018-04-15T04:45:30.012Z,88.00
2018-04-15T04:50:46.365Z,88.10
2018-04-15T04:53:16.127Z,88.30
2018-04-15T04:55:47.270Z,88.20
2018-04-15T04:58:20.864Z,88.00
2018-04-15T05:00:55.994Z,88.10
2018-04-15T05:03:24.076Z,88.60
2018-04-15T05:05:57.110Z,89.30
2018-04-15T05:08:26.628Z,89.10
2018-04-15T05:10:55.435Z,88.90
2018-04-15T05:13:27.193Z,88.70
2018-04-15T05:15:59.826Z,88.80
2018-04-15T05:18:30.602Z,89.20
2018-04-15T05:21:04.766Z,89.10
2018-04-15T05:23:33.190Z,89.10
2018-04-15T05:26:01.553Z,89.00
2018-04-15T05:28:30.868Z,88.90
2018-04-15T05:31:05.945Z,89.90
2018-04-15T05:33:34.299Z,89.70
2018-04-15T05:36:05.286Z,89.60
2018-04-15T05:38:33.287Z,89.50
2018-04-15T05:41:04.767Z,89.30
2018-04-15T05:43:32.624Z,89.30
2018-04-15T05:46:06.583Z,89.10
2018-04-15T05:48:34.945Z,88.90
2018-04-15T05:51:03.598Z,87.40
2018-04-15T05:53:32.114Z,87.30
2018-04-15T05:56:00.126Z,87.40
2018-04-15T05:58:28.066Z,86.30
2018-04-15T06:00:56.911Z,86.30
2018-04-15T06:03:25.445Z,86.30
2018-04-15T06:05:55.160Z,86.30
2018-04-15T06:08:22.876Z,86.30
2018-04-15T06:10:55.014Z,86.30
2018-04-15T06:13:23.507Z,85.80
2018-04-15T06:15:51.270Z,85.70
2018-04-15T06:18:19.141Z,85.70
2018-04-15T06:20:47.098Z,84.50
2018-04-15T06:23:14.944Z,84.40
2018-04-15T06:25:43.790Z,83.80
2018-04-15T06:28:11.509Z,83.60
2018-04-15T06:30:41.165Z,82.20
2018-04-15T06:33:08.902Z,82.30
2018-04-15T06:35:37.671Z,81.80
2018-04-15T06:38:06.173Z,80.70
2018-04-15T06:40:36.526Z,80.60
2018-04-15T06:43:04.213Z,81.00
2018-04-15T06:45:32.697Z,80.70
2018-04-15T06:48:00.323Z,80.50
2018-04-15T06:50:28.028Z,78.70
2018-04-15T06:52:56.683Z,77.90
2018-04-15T06:55:25.600Z,77.90
2018-04-15T06:57:53.293Z,77.60
2018-04-15T07:03:35.686Z,76.30
2018-04-15T07:06:06.248Z,75.30
2018-04-15T07:08:33.901Z,75.20
2018-04-15T07:11:03.813Z,74.20
2018-04-15T07:13:31.579Z,72.30
2018-04-15T07:16:01.117Z,70.00
2018-04-15T07:18:28.842Z,70.00
2018-04-15T07:21:02.528Z,69.50
2018-04-15T07:23:31.342Z,59.40
2018-04-15T07:25:58.983Z,59.30
2018-04-15T07:28:26.716Z,58.10
2018-04-15T07:30:55.528Z,57.50
2018-04-15T07:33:23.088Z,57.80
2018-04-15T07:35:52.546Z,58.10
2018-04-15T07:38:20.177Z,57.20
2018-04-15T07:40:49.794Z,58.30
2018-04-15T07:43:17.425Z,58.60
2018-04-15T07:45:47.589Z,57.10
2018-04-15T07:54:11.839Z,51.30
2018-04-15T07:56:39.373Z,50.50
2018-04-15T07:59:06.902Z,49.40
2018-04-15T08:01:34.434Z,47.50
2018-04-15T08:04:01.961Z,49.10
2018-04-15T08:06:29.484Z,48.90
2018-04-15T08:08:57.796Z,50.10
2018-04-15T08:11:25.344Z,50.20
2018-04-15T08:13:53.639Z,47.80
2018-04-15T08:16:21.178Z,47.70
2018-04-15T08:18:48.709Z,46.60
2018-04-15T08:21:16.233Z,47.10
2018-04-15T08:23:43.755Z,45.60
2018-04-15T08:26:11.298Z,45.10
2018-04-15T08:28:38.813Z,45.60
2018-04-15T08:31:06.352Z,44.70
2018-04-15T08:33:33.893Z,44.90
2018-04-15T08:36:02.199Z,41.70
2018-04-15T08:38:29.720Z,41.70
2018-04-15T08:40:57.256Z,44.70
2018-04-15T08:43:24.775Z,43.40
2018-04-15T08:45:52.291Z,46.10
2018-04-15T08:48:19.836Z,44.70
2018-04-15T08:50:47.362Z,48.80
2018-04-15T08:53:14.889Z,47.10
2018-04-15T08:55:44.032Z,46.90
2018-04-15T08:58:11.564Z,46.90
2018-04-15T09:00:39.955Z,46.30
2018-04-15T09:03:08.194Z,42.70
2018-04-15T09:05:35.728Z,42.70
2018-04-15T09:08:03.265Z,39.40
2018-04-15T09:10:30.783Z,38.90
2018-04-15T09:12:59.932Z,39.80
2018-04-15T09:15:27.448Z,39.60
2018-04-15T09:17:54.985Z,38.50
2018-04-15T09:20:22.519Z,38.40
2018-04-15T09:22:50.069Z,38.70
2018-04-15T09:25:17.583Z,37.60
2018-04-15T09:27:45.712Z,39.20
2018-04-15T09:30:14.018Z,41.90
2018-04-15T09:32:41.551Z,41.90
2018-04-15T09:35:09.283Z,40.70
2018-04-15T09:37:36.813Z,41.20
2018-04-15T09:40:06.096Z,41.70
2018-04-15T09:42:33.663Z,41.70
2018-04-15T09:45:01.255Z,43.50
2018-04-15T09:47:30.547Z,43.60
2018-04-15T09:49:58.180Z,40.80
2018-04-15T09:52:27.335Z,38.70
2018-04-15T09:54:55.023Z,39.00
2018-04-15T09:57:24.744Z,39.60
2018-04-15T09:59:53.089Z,38.90
2018-04-15T10:02:22.270Z,38.90
2018-04-15T10:04:49.865Z,38.00
2018-04-15T10:07:17.513Z,37.30
2018-04-15T10:09:46.002Z,39.80
2018-04-15T10:12:14.682Z,37.60
2018-04-15T10:14:42.237Z,38.10
2018-04-15T10:17:09.855Z,38.50
2018-04-15T10:19:37.464Z,39.30
2018-04-15T10:22:05.099Z,41.20
2018-04-15T10:24:32.733Z,42.50
2018-04-15T10:27:02.755Z,38.30
2018-04-15T10:29:32.334Z,38.20
2018-04-15T10:32:02.009Z,36.10
2018-04-15T10:34:29.594Z,36.10
2018-04-15T10:36:58.137Z,38.20
2018-04-15T10:39:25.733Z,39.70
2018-04-15T10:41:56.578Z,40.30
2018-04-15T10:44:25.147Z,40.30
2018-04-15T10:46:52.720Z,40.20
2018-04-15T10:49:20.490Z,41.00
2018-04-15T10:51:48.037Z,41.60
2018-04-15T10:54:15.597Z,42.20
2018-04-15T10:56:43.176Z,44.10
2018-04-15T10:59:11.529Z,47.70
2018-04-15T11:01:40.029Z,47.70
2018-04-15T11:04:07.672Z,45.60
2018-04-15T11:06:35.332Z,44.90
2018-04-15T11:09:02.897Z,44.30
2018-04-15T11:11:30.490Z,44.70
2018-04-15T11:13:58.549Z,45.00
2018-04-15T11:16:27.403Z,45.30
2018-04-15T11:18:54.948Z,46.30
2018-04-15T11:21:23.968Z,47.40
2018-04-15T11:23:51.694Z,45.50
2018-04-15T11:26:19.413Z,47.30
2018-04-15T11:28:46.991Z,46.30
2018-04-15T11:31:17.634Z,46.10
2018-04-15T11:33:45.962Z,45.20
2018-04-15T11:36:14.852Z,45.20
2018-04-15T11:38:43.232Z,46.40
2018-04-15T11:41:11.622Z,46.40
2018-04-15T11:43:39.177Z,45.90
2018-04-15T11:46:09.221Z,47.10
2018-04-15T11:48:36.849Z,47.00
2018-04-15T11:51:05.605Z,45.80
2018-04-15T11:53:33.246Z,45.80
2018-04-15T11:56:01.850Z,44.20
2018-04-15T11:58:29.422Z,44.80
2018-04-15T12:00:58.108Z,46.80
2018-04-15T12:03:25.703Z,44.90
2018-04-15T12:05:56.401Z,44.00
2018-04-15T12:08:23.960Z,41.80
2018-04-15T12:10:53.168Z,42.40
2018-04-15T12:13:20.737Z,42.70
2018-04-15T12:15:50.093Z,41.50
2018-04-15T12:18:17.710Z,42.60
2018-04-15T12:20:47.039Z,42.70
2018-04-15T12:23:14.648Z,42.20
2018-04-15T12:25:44.528Z,43.70
2018-04-15T12:28:12.117Z,43.30
2018-04-15T12:30:42.390Z,42.90
2018-04-15T12:33:10.011Z,43.90
2018-04-15T12:35:40.377Z,44.10
2018-04-15T12:38:08.474Z,44.10
2018-04-15T12:40:36.492Z,44.10
2018-04-15T12:43:04.155Z,43.30
2018-04-15T12:45:31.747Z,43.60
2018-04-15T12:47:59.300Z,43.60
2018-04-15T12:50:28.357Z,43.60
2018-04-15T12:52:59.208Z,43.60
2018-04-15T12:55:27.820Z,43.50
2018-04-15T12:57:55.409Z,42.80
2018-04-15T13:00:29.194Z,42.00
2018-04-15T13:02:56.751Z,42.10
2018-04-15T13:05:25.627Z,42.10
2018-04-15T13:07:53.274Z,42.80
2018-04-15T13:10:22.190Z,43.00
2018-04-15T13:12:49.915Z,41.60
2018-04-15T13:15:20.078Z,42.70
2018-04-15T13:17:47.723Z,42.60
2018-04-15T13:20:16.877Z,41.90
2018-04-15T13:22:44.457Z,42.80
2018-04-15T13:25:12.021Z,42.70
2018-04-15T13:27:39.621Z,43.30
2018-04-15T13:30:07.197Z,42.20
2018-04-15T13:32:34.798Z,41.80
2018-04-15T13:35:02.377Z,42.00
2018-04-15T13:37:31.686Z,41.30
2018-04-15T13:39:59.238Z,40.60
2018-04-15T13:42:28.133Z,41.40
2018-04-15T13:44:55.672Z,41.40
2018-04-15T13:47:24.502Z,40.80
2018-04-15T13:49:52.130Z,41.60
2018-04-15T13:52:20.707Z,42.10
2018-04-15T13:54:50.368Z,41.90
2018-04-15T13:57:20.591Z,42.60
2018-04-15T13:59:48.196Z,42.50
2018-04-15T14:02:17.472Z,42.60
2018-04-15T14:04:45.156Z,42.10
2018-04-15T14:07:12.776Z,41.80
2018-04-15T14:09:41.138Z,41.40
2018-04-15T14:12:10.505Z,41.80
2018-04-15T14:14:38.065Z,41.80
2018-04-15T14:17:06.742Z,41.90
2018-04-15T14:19:34.423Z,40.50
2018-04-15T14:22:03.212Z,41.50
2018-04-15T14:24:30.838Z,41.50
2018-04-15T14:26:59.614Z,41.50
2018-04-15T14:29:27.248Z,41.60
2018-04-15T14:31:56.180Z,41.10
2018-04-15T14:34:23.725Z,41.80
2018-04-15T14:36:52.324Z,41.40
2018-04-15T14:39:19.927Z,42.00
2018-04-15T14:41:49.378Z,41.30
2018-04-15T14:44:17.078Z,41.00
2018-04-15T14:46:46.028Z,40.90
2018-04-15T14:49:14.628Z,41.40
2018-04-15T14:51:43.997Z,42.10
2018-04-15T14:54:12.312Z,42.20
2018-04-15T14:56:41.346Z,42.20
2018-04-15T14:59:10.034Z,42.30
2018-04-15T15:01:38.473Z,42.30
2018-04-15T15:04:17.855Z,42.30
2018-04-15T15:06:47.340Z,42.60
2018-04-15T15:09:15.579Z,42.70
2018-04-15T15:11:44.889Z,42.70
2018-04-15T15:14:12.496Z,43.30
2018-04-15T15:16:42.318Z,43.60
2018-04-15T15:19:10.000Z,43.60
2018-04-15T15:21:42.314Z,43.80
2018-04-15T15:24:11.393Z,44.70
2018-04-15T15:26:38.965Z,44.10
2018-04-15T15:29:06.524Z,42.90
2018-04-15T15:31:41.154Z,43.00
2018-04-15T15:34:09.191Z,43.30
2018-04-15T15:36:44.184Z,44.30
2018-04-15T15:39:11.764Z,43.40
2018-04-15T15:41:39.320Z,43.90
2018-04-15T15:44:07.099Z,44.90
2018-04-15T15:46:34.673Z,43.80
2018-04-15T15:49:02.228Z,43.90
2018-04-15T15:51:30.836Z,43.80
2018-04-15T15:53:59.231Z,43.60
2018-04-15T15:56:28.701Z,43.60
2018-04-15T15:58:56.267Z,43.40
2018-04-15T16:01:23.818Z,43.80
2018-04-15T16:03:51.404Z,43.60
2018-04-15T16:06:19.607Z,43.60
2018-04-15T16:08:47.203Z,43.50
2018-04-15T16:11:15.853Z,43.90
2018-04-15T16:13:44.222Z,44.00
2018-04-15T16:16:11.837Z,44.00
2018-04-15T16:18:39.434Z,43.70
2018-04-15T16:21:07.004Z,43.90
2018-04-15T16:23:34.561Z,44.40
2018-04-15T16:26:03.051Z,43.00
2018-04-15T16:28:54.689Z,43.00
2018-04-15T16:31:35.641Z,43.20
2018-04-15T16:34:04.194Z,44.00
2018-04-15T16:36:32.455Z,44.00
2018-04-15T16:39:02.281Z,43.90
2018-04-15T16:41:34.054Z,44.90
2018-04-15T16:44:01.643Z,43.10
2018-04-15T16:46:29.298Z,43.20
2018-04-15T16:51:58.169Z,44.00
2018-04-15T16:54:27.856Z,44.60
2018-04-15T16:56:55.491Z,44.60
2018-04-15T16:59:23.138Z,43.90
2018-04-15T17:01:52.607Z,44.00
2018-04-15T17:04:20.230Z,44.10
2018-04-15T17:07:07.653Z,44.90
2018-04-15T17:09:36.470Z,44.50
2018-04-15T17:12:04.042Z,44.50
2018-04-15T17:14:31.914Z,45.20
2018-04-15T17:16:59.709Z,45.00
2018-04-15T17:19:37.127Z,45.50
2018-04-15T17:22:05.844Z,45.40
2018-04-15T17:24:36.460Z,44.70
2018-04-15T17:27:04.043Z,45.50
2018-04-15T17:29:31.670Z,45.80
2018-04-15T17:32:11.749Z,45.50
2018-04-15T17:34:46.649Z,44.90
2018-04-15T17:37:14.322Z,44.80
2018-04-15T17:39:49.151Z,44.70
2018-04-15T17:42:16.709Z,45.40
2018-04-15T17:44:47.266Z,45.10
2018-04-15T17:47:14.857Z,45.00
2018-04-15T17:49:42.548Z,44.70
2018-04-15T17:52:10.181Z,45.20
2018-04-15T17:54:39.209Z,45.80
2018-04-15T17:57:06.805Z,46.40
2018-04-15T17:59:35.418Z,46.70
2018-04-15T18:02:02.983Z,47.10
2018-04-15T18:04:32.291Z,46.80
2018-04-15T18:06:59.853Z,46.70
2018-04-15T18:09:28.558Z,47.10
2018-04-15T18:11:56.261Z,46.70
2018-04-15T18:14:23.867Z,47.40
2018-04-15T18:16:53.296Z,47.40
2018-04-15T18:19:21.068Z,47.30
2018-04-15T18:21:48.682Z,47.50
2018-04-15T18:24:16.241Z,47.60
2018-04-15T18:26:46.489Z,48.00
2018-04-15T18:29:14.073Z,48.00
2018-04-15T18:31:43.437Z,48.40
2018-04-15T18:34:11.487Z,48.60
2018-04-15T18:36:46.943Z,49.60
2018-04-15T18:39:14.455Z,49.60
2018-04-15T18:41:43.731Z,51.20
2018-04-15T18:44:11.308Z,50.90
2018-04-15T18:46:38.901Z,51.20
2018-04-15T18:49:06.713Z,51.30
2018-04-15T18:51:34.293Z,51.70
2018-04-15T18:54:02.140Z,53.10
2018-04-15T18:56:31.500Z,53.10
2018-04-15T18:58:59.893Z,53.40
2018-04-15T19:01:29.990Z,54.40
2018-04-15T19:03:57.663Z,54.30
2018-04-15T19:06:25.272Z,53.20
2018-04-15T19:08:52.872Z,52.50
2018-04-15T19:11:22.096Z,53.00
2018-04-15T19:13:49.766Z,53.50
2018-04-15T19:16:20.470Z,53.80
2018-04-15T19:18:48.037Z,54.30
2018-04-15T19:21:17.851Z,55.00
2018-04-15T19:23:46.241Z,55.30
2018-04-15T19:26:15.034Z,55.20
2018-04-15T19:28:42.688Z,54.80
2018-04-15T19:31:13.783Z,55.10
2018-04-15T19:33:41.482Z,55.30
2018-04-15T19:36:15.465Z,57.10
2018-04-15T19:38:45.074Z,56.90
2018-04-15T19:41:13.700Z,56.90
2018-04-15T19:43:41.381Z,57.50
2018-04-15T19:46:12.547Z,57.20
2018-04-15T19:48:40.908Z,57.30
2018-04-15T19:51:09.430Z,57.50
2018-04-15T19:53:40.418Z,58.20
2018-04-15T19:56:08.809Z,58.10
2018-04-15T19:58:36.654Z,58.00
2018-04-15T20:01:26.137Z,59.00
2018-04-15T20:03:53.695Z,58.90
2018-04-15T20:06:35.036Z,59.50
2018-04-15T20:09:03.353Z,59.70
2018-04-15T20:11:32.713Z,59.70
2018-04-15T20:14:02.067Z,60.00
2018-04-15T20:16:35.343Z,60.00
2018-04-15T20:19:02.913Z,60.20
2018-04-15T20:21:31.468Z,60.10
2018-04-15T20:23:59.046Z,60.30
2018-04-15T20:26:26.615Z,60.40
2018-04-15T20:28:54.193Z,60.70
2018-04-15T20:31:24.793Z,60.80
2018-04-15T20:33:52.382Z,61.00
2018-04-15T20:36:20.013Z,61.20
2018-04-15T20:38:47.576Z,61.30
2018-04-15T20:41:15.216Z,61.50
2018-04-15T20:43:42.808Z,62.10
2018-04-15T20:46:12.119Z,62.20
2018-04-15T20:48:39.781Z,62.10
2018-04-15T20:51:09.073Z,62.40
2018-04-15T20:53:36.673Z,63.40
2018-04-15T20:56:04.226Z,63.50
2018-04-15T20:58:31.839Z,64.20
2018-04-15T21:00:59.393Z,64.60
2018-04-15T21:03:26.969Z,65.30
2018-04-15T21:05:55.520Z,65.90
2018-04-15T21:08:23.123Z,64.90
2018-04-15T21:10:52.310Z,65.20
2018-04-15T21:13:19.903Z,65.40
2018-04-15T21:15:48.401Z,65.60
2018-04-15T21:18:16.722Z,65.70
2018-04-15T21:20:44.283Z,65.50
2018-04-15T21:23:11.841Z,66.30
2018-04-15T21:25:39.387Z,66.80
2018-04-15T21:28:06.951Z,66.60
2018-04-15T21:30:35.630Z,66.90
2018-04-15T21:33:03.200Z,67.30
2018-04-15T21:35:32.375Z,67.70
2018-04-15T21:37:59.941Z,67.90
2018-04-15T21:40:28.637Z,67.90
2018-04-15T21:42:56.206Z,68.30
2018-04-15T21:45:23.806Z,68.70
2018-04-15T21:47:52.145Z,68.80
2018-04-15T21:50:21.347Z,68.80
2018-04-15T21:52:48.925Z,69.10
2018-04-15T21:55:16.490Z,68.90
2018-04-15T21:57:44.853Z,69.90
2018-04-15T22:00:13.225Z,70.60
2018-04-15T22:02:40.865Z,70.60
2018-04-15T22:05:09.011Z,71.10
2018-04-15T22:07:36.565Z,71.70
2018-04-15T22:10:04.163Z,71.60
2018-04-15T22:12:31.805Z,71.10
2018-04-15T22:15:00.152Z,71.60
2018-04-15T22:17:27.710Z,71.60
2018-04-15T22:19:56.072Z,72.00
2018-04-15T22:22:23.641Z,71.90
2018-04-15T22:24:51.230Z,72.40
2018-04-15T22:27:18.797Z,72.30
2018-04-15T22:29:46.351Z,72.40
2018-04-15T22:32:13.892Z,72.70
2018-04-15T22:34:41.459Z,73.00
2018-04-15T22:37:09.015Z,72.90
2018-04-15T22:39:37.572Z,72.90
2018-04-15T22:42:07.128Z,73.10
2018-04-15T22:44:34.753Z,73.10
2018-04-15T22:47:02.369Z,73.50
2018-04-15T22:49:29.922Z,73.30
2018-04-15T22:51:57.495Z,73.30
2018-04-15T22:54:25.056Z,73.50
2018-04-15T22:56:52.632Z,73.70
2018-04-15T22:59:20.960Z,74.50
2018-04-15T23:01:48.541Z,74.30
2018-04-15T23:04:16.138Z,74.70
2018-04-15T23:06:46.087Z,74.80
2018-04-15T23:09:13.635Z,74.80
2018-04-15T23:11:42.618Z,75.30
2018-04-15T23:14:10.223Z,75.80
2018-04-15T23:16:37.816Z,76.00
2018-04-15T23:19:05.392Z,76.20
2018-04-15T23:21:32.965Z,76.30
2018-04-15T23:24:00.573Z,76.40
2018-04-15T23:26:29.673Z,76.30
2018-04-15T23:28:57.243Z,76.40
2018-04-15T23:31:26.231Z,76.90
2018-04-15T23:33:53.797Z,77.60
2018-04-15T23:36:22.161Z,77.70
2018-04-15T23:38:49.706Z,77.60
2018-04-15T23:41:18.929Z,77.50
2018-04-15T23:43:47.271Z,77.50
2018-04-15T23:46:15.994Z,77.50
2018-04-15T23:48:43.562Z,77.70
2018-04-15T23:51:11.130Z,78.50
2018-04-15T23:53:39.490Z,78.20
2018-04-15T23:56:08.609Z,78.20
2018-04-15T23:58:36.190Z,78.40
