createdAt,value
2023-03-23T16:01:45.036Z,1.00
2023-03-23T16:06:44.275Z,1.00
2023-03-23T16:11:46.823Z,1.00
2023-03-23T16:14:17.351Z,1.00
2023-03-23T16:16:51.163Z,1.00
2023-03-23T16:19:24.575Z,1.00
2023-03-23T16:24:23.163Z,1.00
2023-03-23T16:29:34.285Z,1.00
2023-03-23T16:32:08.421Z,1.00
2023-03-23T16:34:38.318Z,1.00
2023-03-23T16:37:08.693Z,1.00
2023-03-23T16:39:38.052Z,1.00
2023-03-23T16:42:08.576Z,1.00
2023-03-23T16:47:09.614Z,1.00
2023-03-23T16:52:07.264Z,1.00
2023-03-23T16:54:35.334Z,1.00
2023-03-23T17:04:39.245Z,1.00
2023-03-23T17:07:08.908Z,1.00
2023-03-23T17:09:38.211Z,1.00
2023-03-23T17:12:09.217Z,1.00
2023-03-23T17:17:10.499Z,1.00
2023-03-23T17:19:39.022Z,1.00
2023-03-23T17:22:09.481Z,1.00
2023-03-23T17:24:38.713Z,1.00
2023-03-23T17:27:09.643Z,1.00
2023-03-23T17:29:38.958Z,1.00
2023-03-23T17:32:07.311Z,1.00
2023-03-23T17:34:38.150Z,1.00
2023-03-23T17:37:07.849Z,1.00
2023-03-23T17:39:43.351Z,1.00
2023-03-23T17:42:15.200Z,1.00
2023-03-23T17:44:44.946Z,1.00
2023-03-23T17:47:14.658Z,1.00
2023-03-23T17:49:42.709Z,1.00
2023-03-23T17:52:10.733Z,26.70
2023-03-23T17:54:40.184Z,41.40
2023-03-23T17:57:08.178Z,48.50
2023-03-23T17:59:37.589Z,41.70
2023-03-23T18:04:36.021Z,56.40
2023-03-23T18:14:35.469Z,35.80
2023-03-23T18:17:05.994Z,25.20
2023-03-23T18:22:02.728Z,23.20
2023-03-23T18:27:03.501Z,14.30
2023-03-23T18:29:33.998Z,7.50
2023-03-23T18:37:04.371Z,19.80
2023-03-23T18:39:35.398Z,19.60
2023-03-23T18:42:04.886Z,22.80
2023-03-23T18:44:34.175Z,32.80
2023-03-23T18:47:02.350Z,36.20
2023-03-23T18:49:33.566Z,53.70
2023-03-23T18:54:36.306Z,56.70
2023-03-23T18:57:04.939Z,56.80
2023-03-23T18:59:35.886Z,56.70
2023-03-23T19:04:35.094Z,43.70
2023-03-23T19:07:05.749Z,29.90
2023-03-23T19:09:35.963Z,27.00
2023-03-23T19:12:05.790Z,31.10
2023-03-23T19:14:35.038Z,55.90
2023-03-23T19:17:03.069Z,49.60
2023-03-23T19:22:01.038Z,58.60
2023-03-23T19:24:31.895Z,88.80
2023-03-23T19:26:59.991Z,99.90
2023-03-23T19:29:28.361Z,99.90
2023-03-23T19:31:58.845Z,99.90
2023-03-23T19:39:37.246Z,99.90
2023-03-23T19:44:35.374Z,99.90
2023-03-23T19:47:05.063Z,99.90
2023-03-23T19:49:34.331Z,99.90
2023-03-23T19:52:07.150Z,99.90
2023-03-23T19:54:42.825Z,99.90
2023-03-23T19:57:12.302Z,99.90
2023-03-23T19:59:42.279Z,99.90
2023-03-23T20:02:12.799Z,99.90
2023-03-23T20:04:45.453Z,99.90
2023-03-23T20:07:15.710Z,99.90
2023-03-23T20:09:46.302Z,99.90
2023-03-23T20:12:14.555Z,99.90
2023-03-23T20:14:45.074Z,99.90
2023-03-23T20:24:46.613Z,99.90
2023-03-23T20:27:17.837Z,99.90
2023-03-23T20:32:16.965Z,99.90
2023-03-23T20:34:50.408Z,99.90
2023-03-23T20:37:20.819Z,99.90
2023-03-23T20:39:50.096Z,99.90
2023-03-23T20:42:21.550Z,99.90
2023-03-23T20:44:51.992Z,99.90
2023-03-23T20:47:20.448Z,99.90
2023-03-23T20:52:23.259Z,99.90
2023-03-23T20:54:53.899Z,99.90
2023-03-23T20:57:24.667Z,99.90
2023-03-23T20:59:53.460Z,99.90
2023-03-23T21:02:21.499Z,99.90
2023-03-23T21:04:52.739Z,99.90
2023-03-23T21:09:54.225Z,99.90
2023-03-23T21:12:22.470Z,99.90
2023-03-23T21:17:20.632Z,95.50
2023-03-23T21:22:19.582Z,56.10
2023-03-23T21:27:19.966Z,1.00
2023-03-23T21:29:50.416Z,1.00
2023-03-23T21:32:21.003Z,1.00
2023-03-23T21:34:49.005Z,1.00
2023-03-23T21:37:16.953Z,1.00
2023-03-23T21:44:44.668Z,1.00
2023-03-23T21:47:14.024Z,1.00
2023-03-23T21:49:46.011Z,1.00
2023-03-23T21:52:14.051Z,1.00
2023-03-23T21:57:11.559Z,1.00
2023-03-23T22:04:40.828Z,1.00
2023-03-23T22:14:46.078Z,1.00
2023-03-23T22:17:15.532Z,1.00
2023-03-23T22:19:45.922Z,1.00
2023-03-23T22:22:15.280Z,1.00
2023-03-23T22:24:44.709Z,1.00
2023-03-23T22:27:14.188Z,1.00
2023-03-23T22:29:43.347Z,1.00
2023-03-23T22:34:41.116Z,1.00
2023-03-23T22:37:09.075Z,1.00
2023-03-23T22:52:09.229Z,1.00
2023-03-23T22:57:08.417Z,1.00
2023-03-23T22:59:37.731Z,1.00
2023-03-23T23:02:06.875Z,1.00
2023-03-23T23:04:35.019Z,1.00
2023-03-23T23:07:12.500Z,1.00
2023-03-23T23:09:44.201Z,1.00
2023-03-23T23:14:46.149Z,1.00
2023-03-23T23:17:15.368Z,1.00
2023-03-23T23:19:46.989Z,1.00
2023-03-23T23:22:19.413Z,1.00
2023-03-23T23:27:18.084Z,1.00
2023-03-23T23:34:48.538Z,1.00
2023-03-23T23:39:47.206Z,1.00
2023-03-23T23:42:15.607Z,1.00
2023-03-23T23:44:47.632Z,1.00
2023-03-23T23:47:16.785Z,1.00
2023-03-23T23:49:44.776Z,1.00
2023-03-23T23:52:15.522Z,1.00
2023-03-23T23:54:48.178Z,1.00
2023-03-23T23:57:17.911Z,1.00
2023-03-23T23:59:49.034Z,1.00
