createdAt,value
2023-04-21T00:01:55.141Z,99536.69
2023-04-21T00:04:23.740Z,99528.91
2023-04-21T00:06:53.078Z,99533.31
2023-04-21T00:09:22.260Z,99496.59
2023-04-21T00:11:49.924Z,99518.09
2023-04-21T00:14:17.763Z,99527.94
2023-04-21T00:16:45.710Z,99521.38
2023-04-21T00:19:13.722Z,99530.53
2023-04-21T00:21:41.674Z,99530.53
2023-04-21T00:24:09.744Z,99528.44
2023-04-21T00:26:38.926Z,99528.78
2023-04-21T00:29:06.728Z,99522.88
2023-04-21T00:31:34.498Z,99511.44
2023-04-21T00:34:02.190Z,99519.44
2023-04-21T00:36:29.830Z,99444.81
2023-04-21T00:38:57.470Z,99529.06
2023-04-21T00:41:25.107Z,99518.56
2023-04-21T00:44:04.588Z,99523.25
2023-04-21T00:46:32.777Z,99523.63
2023-04-21T00:49:01.482Z,99520.16
2023-04-21T00:51:29.963Z,99521.50
2023-04-21T00:53:57.656Z,99524.72
2023-04-21T00:56:27.030Z,99520.13
2023-04-21T00:58:56.089Z,99518.91
2023-04-21T01:01:25.070Z,99512.91
2023-04-21T01:03:53.033Z,99512.03
2023-04-21T01:06:21.099Z,99510.81
2023-04-21T01:08:49.560Z,99519.78
2023-04-21T01:11:17.283Z,99505.63
2023-04-21T01:13:44.898Z,99514.09
2023-04-21T01:16:17.497Z,99516.09
2023-04-21T01:18:46.889Z,99514.88
2023-04-21T01:21:14.704Z,99496.66
2023-04-21T01:23:44.295Z,99504.38
2023-04-21T01:26:12.528Z,99508.41
2023-04-21T01:28:40.202Z,99509.13
2023-04-21T01:31:07.838Z,99499.97
2023-04-21T01:33:35.545Z,99507.34
2023-04-21T01:36:03.356Z,99504.97
2023-04-21T01:38:31.067Z,99511.31
2023-04-21T01:41:01.465Z,99510.97
2023-04-21T01:43:29.149Z,99503.69
2023-04-21T01:45:57.845Z,99473.69
2023-04-21T01:48:25.644Z,99490.53
2023-04-21T01:50:53.296Z,99493.41
2023-04-21T01:53:20.959Z,99508.16
2023-04-21T01:55:48.633Z,99500.03
2023-04-21T01:58:17.700Z,99488.66
2023-04-21T02:00:45.752Z,99497.50
2023-04-21T02:03:13.503Z,99496.84
2023-04-21T02:05:41.359Z,99503.34
2023-04-21T02:08:09.425Z,99506.78
2023-04-21T02:10:37.126Z,99501.25
2023-04-21T02:13:04.790Z,99495.72
2023-04-21T02:15:33.834Z,99508.94
2023-04-21T02:18:01.720Z,99491.41
2023-04-21T02:20:29.541Z,99503.56
2023-04-21T02:22:57.171Z,99502.13
2023-04-21T02:25:25.542Z,99499.84
2023-04-21T02:27:53.216Z,99508.72
2023-04-21T02:30:21.107Z,99513.69
2023-04-21T02:32:50.335Z,99505.72
2023-04-21T02:35:18.072Z,99504.63
2023-04-21T02:37:45.794Z,99505.63
2023-04-21T02:40:13.895Z,99506.63
2023-04-21T02:42:41.577Z,99496.38
2023-04-21T02:45:12.113Z,99508.84
2023-04-21T02:47:39.835Z,99511.19
2023-04-21T02:50:09.712Z,99514.91
2023-04-21T02:52:38.211Z,99515.41
2023-04-21T02:55:06.559Z,99514.50
2023-04-21T02:57:34.225Z,99517.22
2023-04-21T03:00:01.924Z,99519.56
2023-04-21T03:02:29.922Z,99504.00
2023-04-21T03:04:58.007Z,99527.72
2023-04-21T03:07:26.959Z,99519.56
2023-04-21T03:09:54.660Z,99518.25
2023-04-21T03:12:22.347Z,99516.19
2023-04-21T03:14:50.126Z,99517.53
2023-04-21T03:17:17.908Z,99508.09
2023-04-21T03:19:45.572Z,99506.28
2023-04-21T03:22:13.390Z,99514.66
2023-04-21T03:24:42.443Z,99506.25
2023-04-21T03:27:11.179Z,99505.28
2023-04-21T03:29:38.961Z,99517.06
2023-04-21T03:32:06.684Z,99515.41
2023-04-21T03:34:34.435Z,99516.28
2023-04-21T03:37:05.465Z,99507.06
2023-04-21T03:39:33.105Z,99510.41
2023-04-21T03:42:04.958Z,99507.50
2023-04-21T03:44:32.612Z,99499.50
2023-04-21T03:47:03.669Z,99501.00
2023-04-21T03:49:31.643Z,99507.69
2023-04-21T03:51:59.238Z,99511.00
2023-04-21T03:54:27.112Z,99504.22
2023-04-21T03:56:54.777Z,99513.66
2023-04-21T03:59:23.817Z,99506.56
2023-04-21T04:01:51.440Z,99507.34
2023-04-21T04:04:19.260Z,99497.13
2023-04-21T04:06:47.221Z,99498.44
2023-04-21T04:09:14.828Z,99439.78
2023-04-21T04:11:42.500Z,99503.63
2023-04-21T04:14:10.721Z,99501.59
2023-04-21T04:16:39.655Z,99495.97
2023-04-21T04:19:07.294Z,99499.91
2023-04-21T04:21:35.208Z,99509.09
2023-04-21T04:24:05.700Z,99505.97
2023-04-21T04:26:35.475Z,99505.56
2023-04-21T04:29:03.953Z,99509.41
2023-04-21T04:31:32.420Z,99506.72
2023-04-21T04:34:01.846Z,99510.75
2023-04-21T04:36:29.540Z,99510.59
2023-04-21T04:38:58.390Z,99479.19
2023-04-21T04:41:26.177Z,99509.41
2023-04-21T04:43:54.323Z,99511.19
2023-04-21T04:46:21.934Z,99504.66
2023-04-21T04:48:49.583Z,99510.31
2023-04-21T04:51:18.817Z,99507.84
2023-04-21T04:53:46.408Z,99503.44
2023-04-21T04:56:14.056Z,99500.28
2023-04-21T04:58:41.786Z,99507.16
2023-04-21T05:01:13.739Z,99497.91
2023-04-21T05:03:41.621Z,99494.94
2023-04-21T05:06:09.809Z,99495.09
2023-04-21T05:08:40.092Z,99498.16
2023-04-21T05:11:08.249Z,99506.34
2023-04-21T05:13:38.225Z,99511.25
2023-04-21T05:16:09.989Z,99526.91
2023-04-21T05:18:37.976Z,99521.44
2023-04-21T05:21:05.791Z,99526.84
2023-04-21T05:23:33.586Z,99518.66
2023-04-21T05:26:04.510Z,99516.25
2023-04-21T05:28:32.754Z,99514.28
2023-04-21T05:31:00.381Z,99516.47
2023-04-21T05:33:27.999Z,99518.91
2023-04-21T05:35:55.701Z,99511.84
2023-04-21T05:38:23.473Z,99516.38
2023-04-21T05:40:55.340Z,99516.78
2023-04-21T05:43:24.387Z,99523.59
2023-04-21T05:45:52.164Z,99516.66
2023-04-21T05:48:19.984Z,99513.00
2023-04-21T05:50:47.727Z,99517.63
2023-04-21T05:53:15.448Z,99508.13
2023-04-21T05:55:43.061Z,99517.84
2023-04-21T05:58:10.808Z,99526.56
2023-04-21T06:00:39.752Z,99526.47
2023-04-21T06:03:07.630Z,99524.88
2023-04-21T06:05:35.544Z,99527.13
2023-04-21T06:08:03.239Z,99532.75
2023-04-21T06:10:31.316Z,99535.47
2023-04-21T06:12:58.909Z,99540.19
2023-04-21T06:15:26.591Z,99546.22
2023-04-21T06:17:55.946Z,99510.03
2023-04-21T06:20:23.705Z,99541.00
2023-04-21T06:22:51.531Z,99553.16
2023-04-21T06:25:19.408Z,99557.72
2023-04-21T06:27:47.928Z,99557.44
2023-04-21T06:30:15.914Z,99567.78
2023-04-21T06:32:45.783Z,99561.66
2023-04-21T06:35:15.191Z,99560.00
2023-04-21T06:37:43.042Z,99565.31
2023-04-21T06:40:12.319Z,99563.41
2023-04-21T06:42:39.985Z,99557.72
2023-04-21T06:45:09.774Z,99561.81
2023-04-21T06:47:37.493Z,99553.66
2023-04-21T06:50:06.436Z,99552.75
2023-04-21T06:52:35.720Z,99549.72
2023-04-21T06:55:03.340Z,99543.00
2023-04-21T06:57:30.960Z,99548.78
2023-04-21T06:59:58.615Z,99557.19
2023-04-21T07:02:26.306Z,99566.44
2023-04-21T07:04:54.060Z,99564.03
2023-04-21T07:07:21.768Z,99564.59
2023-04-21T07:09:50.736Z,99544.50
2023-04-21T07:12:18.405Z,99563.91
2023-04-21T07:14:46.020Z,99561.22
2023-04-21T07:17:13.801Z,99559.31
2023-04-21T07:19:41.507Z,99554.19
2023-04-21T07:22:09.142Z,99555.84
2023-04-21T07:24:37.361Z,99552.28
2023-04-21T07:27:06.453Z,99545.28
2023-04-21T07:29:34.280Z,99547.88
2023-04-21T07:32:01.948Z,99547.88
2023-04-21T07:34:29.575Z,99540.25
2023-04-21T07:36:57.376Z,99545.09
2023-04-21T07:39:25.016Z,99537.75
2023-04-21T07:41:53.853Z,99547.22
2023-04-21T07:44:23.151Z,99552.13
2023-04-21T07:46:50.865Z,99540.03
2023-04-21T07:49:18.591Z,99552.16
2023-04-21T07:51:46.314Z,99557.63
2023-04-21T07:54:13.920Z,99547.78
2023-04-21T07:56:41.559Z,99550.88
2023-04-21T07:59:09.191Z,99557.13
2023-04-21T08:01:38.227Z,99556.03
2023-04-21T08:04:06.606Z,99562.28
2023-04-21T08:06:34.566Z,99560.88
2023-04-21T08:09:02.296Z,99553.41
2023-04-21T08:11:29.944Z,99547.84
2023-04-21T08:13:57.634Z,99541.59
2023-04-21T08:16:25.478Z,99531.75
2023-04-21T08:18:54.512Z,99533.34
2023-04-21T08:21:22.144Z,99524.69
2023-04-21T08:23:50.964Z,99518.78
2023-04-21T08:26:18.901Z,99532.94
2023-04-21T08:28:48.670Z,99523.09
2023-04-21T08:31:16.490Z,99521.13
2023-04-21T08:33:57.900Z,99525.41
2023-04-21T08:36:30.702Z,99520.25
2023-04-21T08:38:59.127Z,99522.94
2023-04-21T08:41:27.632Z,99522.88
2023-04-21T08:43:55.351Z,99515.56
2023-04-21T08:46:24.274Z,99496.06
2023-04-21T08:48:53.725Z,99524.53
2023-04-21T08:51:24.646Z,99507.94
2023-04-21T08:53:55.564Z,99509.88
2023-04-21T08:56:25.723Z,99513.00
2023-04-21T08:58:53.421Z,99509.47
2023-04-21T09:01:21.203Z,99510.03
2023-04-21T09:03:49.203Z,99518.38
2023-04-21T09:06:17.235Z,99516.78
2023-04-21T09:08:56.442Z,99512.22
2023-04-21T09:11:24.381Z,99488.44
2023-04-21T09:13:52.860Z,99507.78
2023-04-21T09:16:22.750Z,99503.59
2023-04-21T09:18:51.440Z,99508.75
2023-04-21T09:21:20.702Z,99512.47
2023-04-21T09:23:50.922Z,99510.03
2023-04-21T09:26:22.715Z,99497.47
2023-04-21T09:28:52.166Z,99495.16
2023-04-21T09:31:21.643Z,99489.06
2023-04-21T09:36:22.097Z,99491.22
2023-04-21T09:41:34.064Z,99488.78
2023-04-21T09:44:04.202Z,99478.34
2023-04-21T09:46:35.216Z,99471.50
2023-04-21T09:49:03.625Z,99470.78
2023-04-21T09:54:28.349Z,99457.09
2023-04-21T09:57:01.738Z,99461.25
2023-04-21T09:59:31.630Z,99461.38
2023-04-21T10:02:01.271Z,99471.44
2023-04-21T10:04:32.354Z,99455.69
2023-04-21T10:07:01.815Z,99470.59
2023-04-21T10:09:36.114Z,99455.25
2023-04-21T10:12:09.010Z,99447.69
2023-04-21T10:14:37.271Z,99442.53
2023-04-21T10:17:06.679Z,99444.69
2023-04-21T10:19:39.548Z,99441.47
2023-04-21T10:22:08.484Z,99444.97
2023-04-21T10:24:39.172Z,99445.00
2023-04-21T10:27:11.271Z,99445.19
2023-04-21T10:29:52.465Z,99393.94
2023-04-21T10:32:33.240Z,99449.53
2023-04-21T10:35:01.659Z,99444.94
2023-04-21T10:37:32.343Z,99441.00
2023-04-21T10:40:00.216Z,99435.84
2023-04-21T10:42:34.627Z,99441.03
2023-04-21T10:45:08.462Z,99440.97
2023-04-21T10:47:45.128Z,99424.41
2023-04-21T10:50:15.449Z,99423.16
2023-04-21T10:52:52.487Z,99383.72
2023-04-21T10:55:20.702Z,99419.94
2023-04-21T10:57:50.155Z,99416.47
2023-04-21T11:00:20.590Z,99414.03
2023-04-21T11:02:56.684Z,99406.22
2023-04-21T11:05:34.603Z,99406.09
2023-04-21T11:08:20.265Z,99412.41
2023-04-21T11:10:51.830Z,99397.75
2023-04-21T11:13:23.793Z,99401.63
2023-04-21T11:15:59.280Z,99397.84
2023-04-21T11:18:34.766Z,99391.47
2023-04-21T11:21:11.448Z,99389.06
2023-04-21T11:23:42.948Z,99370.25
2023-04-21T11:26:10.598Z,99375.25
2023-04-21T11:28:41.426Z,99363.91
2023-04-21T11:31:09.160Z,99366.44
2023-04-21T11:33:37.699Z,99355.75
2023-04-21T11:36:06.969Z,99342.47
2023-04-21T11:38:38.888Z,99342.38
2023-04-21T11:41:07.098Z,99339.28
2023-04-21T11:43:34.723Z,99345.41
2023-04-21T11:46:19.090Z,99345.53
2023-04-21T11:48:47.156Z,99348.75
2023-04-21T11:51:16.369Z,99357.66
2023-04-21T11:53:44.083Z,99336.16
2023-04-21T11:56:12.714Z,99361.50
2023-04-21T11:58:40.561Z,99365.13
2023-04-21T12:01:09.041Z,99353.97
2023-04-21T12:03:38.207Z,99353.69
2023-04-21T12:06:07.436Z,99349.41
2023-04-21T12:08:35.624Z,99342.69
2023-04-21T12:11:03.909Z,99342.00
2023-04-21T12:13:32.471Z,99344.16
2023-04-21T12:16:03.869Z,99335.47
2023-04-21T12:18:34.900Z,99333.38
2023-04-21T12:21:05.425Z,99339.59
2023-04-21T12:23:33.084Z,99339.81
2023-04-21T12:26:01.326Z,99311.41
2023-04-21T12:28:30.760Z,99340.22
2023-04-21T12:30:58.442Z,99338.69
2023-04-21T12:33:26.201Z,99356.19
2023-04-21T12:35:53.909Z,99349.09
2023-04-21T12:38:22.860Z,99343.06
2023-04-21T12:40:50.472Z,99341.88
2023-04-21T12:43:18.252Z,99334.59
2023-04-21T12:45:46.000Z,99336.66
2023-04-21T12:48:13.847Z,99346.63
2023-04-21T12:50:41.537Z,99341.19
2023-04-21T12:53:09.233Z,99335.72
2023-04-21T12:55:38.476Z,99341.81
2023-04-21T12:58:06.908Z,99337.16
2023-04-21T13:00:36.024Z,99327.84
2023-04-21T13:03:04.400Z,99327.91
2023-04-21T13:05:32.540Z,99325.53
2023-04-21T13:08:00.210Z,99333.59
2023-04-21T13:10:27.823Z,99287.03
2023-04-21T13:12:57.121Z,99316.59
2023-04-21T13:15:25.020Z,99323.19
2023-04-21T13:17:52.677Z,99317.78
2023-04-21T13:20:20.552Z,99312.75
2023-04-21T13:22:48.310Z,99307.47
2023-04-21T13:25:16.407Z,99311.50
2023-04-21T13:27:44.127Z,99315.28
2023-04-21T13:30:15.305Z,99315.59
2023-04-21T13:32:43.828Z,99322.81
2023-04-21T13:35:11.785Z,99304.53
2023-04-21T13:37:39.855Z,99309.31
2023-04-21T13:40:10.928Z,99302.09
2023-04-21T13:42:40.465Z,99296.47
2023-04-21T13:45:09.152Z,99291.41
2023-04-21T13:47:38.219Z,99291.19
2023-04-21T13:50:07.007Z,99279.16
2023-04-21T13:52:36.083Z,99277.84
2023-04-21T13:55:05.126Z,99277.00
2023-04-21T13:57:33.007Z,99271.06
2023-04-21T14:00:00.766Z,99273.59
2023-04-21T14:02:28.807Z,99262.16
2023-04-21T14:04:58.224Z,99265.97
2023-04-21T14:07:26.829Z,99249.50
2023-04-21T14:09:54.551Z,99252.75
2023-04-21T14:12:22.215Z,99253.81
2023-04-21T14:14:49.864Z,99241.19
2023-04-21T14:17:17.592Z,99248.19
2023-04-21T14:19:45.176Z,99241.97
2023-04-21T14:22:14.128Z,99230.56
2023-04-21T14:24:41.804Z,99229.97
2023-04-21T14:27:09.450Z,99229.97
2023-04-21T14:29:37.508Z,99231.88
2023-04-21T14:32:05.689Z,99217.47
2023-04-21T14:34:33.416Z,99212.97
2023-04-21T14:37:01.363Z,99206.88
2023-04-21T14:39:30.436Z,99199.00
2023-04-21T14:41:58.078Z,99199.19
2023-04-21T14:44:25.778Z,99191.91
2023-04-21T14:47:08.385Z,99198.91
2023-04-21T14:49:38.142Z,99195.34
2023-04-21T14:52:06.955Z,99177.91
2023-04-21T14:54:36.041Z,99165.97
2023-04-21T14:57:18.694Z,99181.78
2023-04-21T14:59:48.452Z,99172.50
2023-04-21T15:02:16.593Z,99167.06
2023-04-21T15:04:44.503Z,99159.44
2023-04-21T15:07:12.556Z,99157.91
2023-04-21T15:09:45.528Z,99157.75
2023-04-21T15:12:14.574Z,99154.00
2023-04-21T15:14:42.429Z,99155.41
2023-04-21T15:17:11.374Z,99162.22
2023-04-21T15:19:39.210Z,99160.41
2023-04-21T15:22:06.984Z,99147.00
2023-04-21T15:24:34.688Z,99142.06
2023-04-21T15:27:04.034Z,99152.94
2023-04-21T15:29:31.672Z,99148.28
2023-04-21T15:31:59.385Z,99141.13
2023-04-21T15:34:26.994Z,99138.13
2023-04-21T15:36:54.744Z,99086.19
2023-04-21T15:39:22.404Z,99135.22
2023-04-21T15:41:50.062Z,99138.81
2023-04-21T15:44:19.068Z,99145.00
2023-04-21T15:46:46.782Z,99145.00
2023-04-21T15:49:14.540Z,99143.91
2023-04-21T15:51:42.379Z,99150.72
2023-04-21T15:54:10.501Z,99118.56
2023-04-21T15:56:38.269Z,99140.19
2023-04-21T15:59:06.564Z,99139.88
2023-04-21T16:01:35.616Z,99140.03
2023-04-21T16:04:03.510Z,99136.00
2023-04-21T16:06:31.552Z,99137.75
2023-04-21T16:08:59.340Z,99143.34
2023-04-21T16:11:29.272Z,99140.84
2023-04-21T16:13:57.137Z,99136.69
2023-04-21T16:16:25.073Z,99142.63
2023-04-21T16:18:54.125Z,99142.16
2023-04-21T16:21:21.876Z,99101.56
2023-04-21T16:23:49.763Z,99131.66
2023-04-21T16:26:17.369Z,99138.00
2023-04-21T16:28:45.522Z,99126.84
2023-04-21T16:31:13.302Z,99130.75
2023-04-21T16:33:41.096Z,99129.00
2023-04-21T16:36:10.229Z,99122.19
2023-04-21T16:38:37.902Z,99126.84
2023-04-21T16:41:05.892Z,99134.47
2023-04-21T16:43:33.619Z,99133.78
2023-04-21T16:46:01.319Z,99132.31
2023-04-21T16:48:29.085Z,99135.25
2023-04-21T16:50:56.843Z,99131.13
2023-04-21T16:53:26.562Z,99147.38
2023-04-21T16:55:54.296Z,99188.94
2023-04-21T16:58:24.207Z,99246.56
2023-04-21T17:00:51.913Z,99241.47
2023-04-21T17:03:19.841Z,99238.28
2023-04-21T17:05:48.067Z,99223.31
2023-04-21T17:08:15.787Z,99230.22
2023-04-21T17:10:44.748Z,99223.41
2023-04-21T17:13:12.453Z,99210.34
2023-04-21T17:15:40.151Z,99204.16
2023-04-21T17:18:07.889Z,99194.44
2023-04-21T17:20:36.566Z,99193.50
2023-04-21T17:23:04.168Z,99169.84
2023-04-21T17:25:31.939Z,99155.69
2023-04-21T17:28:01.060Z,99155.59
2023-04-21T17:30:28.764Z,99154.56
2023-04-21T17:33:08.386Z,99153.03
2023-04-21T17:35:55.790Z,99155.06
2023-04-21T17:38:29.614Z,99161.59
2023-04-21T17:40:57.289Z,99157.44
2023-04-21T17:43:26.322Z,99163.50
2023-04-21T17:45:54.167Z,99158.47
2023-04-21T17:48:22.012Z,99149.66
2023-04-21T17:50:49.650Z,99145.56
2023-04-21T17:53:17.352Z,99148.69
2023-04-21T17:55:45.153Z,99145.31
2023-04-21T17:58:12.969Z,99138.50
2023-04-21T18:00:42.338Z,99144.41
2023-04-21T18:03:10.208Z,99144.38
2023-04-21T18:05:37.906Z,99144.31
2023-04-21T18:08:05.716Z,99147.31
2023-04-21T18:10:33.537Z,99152.78
2023-04-21T18:13:01.180Z,99155.06
2023-04-21T18:15:28.834Z,99153.06
2023-04-21T18:17:57.918Z,99147.06
2023-04-21T18:20:26.110Z,99145.19
2023-04-21T18:22:54.351Z,99148.72
2023-04-21T18:25:34.371Z,99145.03
2023-04-21T18:28:10.922Z,99139.06
2023-04-21T18:30:38.891Z,99134.63
2023-04-21T18:33:08.043Z,99128.63
2023-04-21T18:35:35.713Z,99120.94
2023-04-21T18:38:03.452Z,99121.69
2023-04-21T18:40:33.055Z,99114.22
2023-04-21T18:43:01.337Z,99115.03
2023-04-21T18:45:28.952Z,99114.78
2023-04-21T18:47:56.658Z,99123.69
2023-04-21T18:50:27.364Z,99127.47
2023-04-21T18:52:55.169Z,99131.41
2023-04-21T18:55:23.058Z,99135.34
2023-04-21T18:57:50.750Z,99137.16
2023-04-21T19:00:18.530Z,99139.16
2023-04-21T19:02:48.616Z,99148.47
2023-04-21T19:05:16.601Z,99147.47
2023-04-21T19:07:46.010Z,99157.97
2023-04-21T19:10:13.651Z,99231.44
2023-04-21T19:12:41.590Z,99209.00
2023-04-21T19:15:10.437Z,99212.72
2023-04-21T19:17:38.257Z,99212.50
2023-04-21T19:20:06.823Z,99203.56
2023-04-21T19:22:36.081Z,99195.25
2023-04-21T19:25:05.922Z,99212.31
2023-04-21T19:27:33.913Z,99206.91
2023-04-21T19:30:02.023Z,99132.59
2023-04-21T19:32:30.177Z,99208.22
2023-04-21T19:34:57.869Z,99214.97
2023-04-21T19:37:27.046Z,99189.28
2023-04-21T19:39:54.761Z,99182.50
2023-04-21T19:42:24.166Z,99190.78
2023-04-21T19:44:51.940Z,99195.34
2023-04-21T19:47:19.687Z,99192.09
2023-04-21T19:49:47.320Z,99194.50
2023-04-21T19:52:15.141Z,99191.97
2023-04-21T19:54:42.797Z,99188.94
2023-04-21T19:57:10.407Z,99185.19
2023-04-21T19:59:39.925Z,99188.03
2023-04-21T20:02:08.332Z,99191.56
2023-04-21T20:04:37.438Z,99205.69
2023-04-21T20:07:05.193Z,99200.66
2023-04-21T20:09:32.823Z,99205.06
2023-04-21T20:12:01.455Z,99198.44
2023-04-21T20:14:29.081Z,99213.34
2023-04-21T20:16:58.342Z,99210.09
2023-04-21T20:19:26.880Z,99213.44
2023-04-21T20:21:54.508Z,99216.28
2023-04-21T20:24:23.053Z,99210.38
2023-04-21T20:26:50.666Z,99210.03
2023-04-21T20:29:18.444Z,99206.44
2023-04-21T20:31:46.490Z,99207.16
2023-04-21T20:34:15.586Z,99210.75
2023-04-21T20:36:43.445Z,99195.28
2023-04-21T20:39:11.531Z,99198.50
2023-04-21T20:41:39.216Z,99197.09
2023-04-21T20:44:07.069Z,99189.75
2023-04-21T20:46:34.778Z,99201.25
2023-04-21T20:49:02.549Z,99193.72
2023-04-21T20:51:32.626Z,99123.63
2023-04-21T20:54:00.422Z,99192.09
2023-04-21T20:56:28.151Z,99184.59
2023-04-21T20:58:55.873Z,99193.19
2023-04-21T21:01:24.130Z,99189.13
2023-04-21T21:03:52.902Z,99200.69
2023-04-21T21:06:21.558Z,99186.91
2023-04-21T21:08:50.621Z,99189.75
2023-04-21T21:11:18.368Z,99198.03
2023-04-21T21:13:45.994Z,99192.59
2023-04-21T21:16:14.462Z,99197.03
2023-04-21T21:18:42.153Z,99192.94
2023-04-21T21:21:10.374Z,99203.91
2023-04-21T21:23:38.099Z,99209.41
2023-04-21T21:26:07.576Z,99210.31
2023-04-21T21:28:35.680Z,99212.34
2023-04-21T21:31:03.621Z,99205.56
2023-04-21T21:33:31.283Z,99213.44
2023-04-21T21:35:58.950Z,99202.44
2023-04-21T21:38:26.709Z,99205.44
2023-04-21T21:40:54.338Z,99204.63
2023-04-21T21:43:23.613Z,99202.66
2023-04-21T21:45:51.391Z,99200.00
2023-04-21T21:48:19.045Z,99202.25
2023-04-21T21:50:46.723Z,99202.66
2023-04-21T21:53:14.397Z,99206.84
2023-04-21T21:55:42.109Z,99198.34
2023-04-21T21:58:09.846Z,99195.19
2023-04-21T22:00:39.622Z,99215.53
2023-04-21T22:03:07.665Z,99217.56
2023-04-21T22:05:35.920Z,99202.09
2023-04-21T22:08:04.137Z,99205.50
2023-04-21T22:10:31.798Z,99201.19
2023-04-21T22:12:59.459Z,99193.34
2023-04-21T22:15:27.075Z,99207.88
2023-04-21T22:17:56.180Z,99199.59
2023-04-21T22:20:24.982Z,99201.94
2023-04-21T22:22:52.579Z,99200.44
2023-04-21T22:25:26.658Z,99209.13
2023-04-21T22:27:54.394Z,99221.75
2023-04-21T22:30:22.124Z,99214.63
2023-04-21T22:32:49.928Z,99213.47
2023-04-21T22:35:19.086Z,99227.31
2023-04-21T22:37:46.741Z,99224.81
2023-04-21T22:40:14.584Z,99216.91
2023-04-21T22:42:42.797Z,99219.25
2023-04-21T22:45:11.260Z,99225.22
2023-04-21T22:47:38.936Z,99221.69
2023-04-21T22:50:09.100Z,99224.03
2023-04-21T22:52:38.347Z,99211.41
2023-04-21T22:55:06.651Z,99221.94
2023-04-21T22:57:37.162Z,99220.88
2023-04-21T23:00:06.016Z,99221.09
2023-04-21T23:02:33.927Z,99214.06
2023-04-21T23:05:01.763Z,99219.44
2023-04-21T23:07:29.453Z,99217.56
2023-04-21T23:09:58.395Z,99209.50
2023-04-21T23:12:26.085Z,99216.94
2023-04-21T23:14:53.802Z,99206.66
2023-04-21T23:17:21.931Z,99195.34
2023-04-21T23:19:49.548Z,99193.22
2023-04-21T23:22:17.233Z,99198.00
2023-04-21T23:24:44.890Z,99192.38
2023-04-21T23:27:13.945Z,99183.13
2023-04-21T23:29:41.635Z,99182.41
2023-04-21T23:32:09.505Z,99180.81
2023-04-21T23:34:37.220Z,99184.03
2023-04-21T23:37:04.832Z,99191.59
2023-04-21T23:39:32.875Z,99190.41
2023-04-21T23:42:02.322Z,99193.25
2023-04-21T23:44:31.300Z,99195.59
2023-04-21T23:46:58.933Z,99198.34
2023-04-21T23:49:26.590Z,99193.50
2023-04-21T23:51:54.208Z,99195.00
2023-04-21T23:54:21.879Z,99192.59
2023-04-21T23:56:49.506Z,99189.88
2023-04-21T23:59:17.583Z,99190.63
