createdAt,value
2022-12-04T00:00:11.080Z,6.22
2022-12-04T00:02:37.892Z,6.90
2022-12-04T00:05:06.105Z,5.95
2022-12-04T00:07:33.104Z,7.03
2022-12-04T00:09:59.916Z,7.07
2022-12-04T00:12:26.938Z,6.90
2022-12-04T00:15:24.497Z,7.45
2022-12-04T00:17:40.786Z,6.80
2022-12-04T00:20:08.915Z,6.00
2022-12-04T00:22:35.690Z,6.07
2022-12-04T00:25:02.402Z,4.90
2022-12-04T00:27:29.209Z,5.93
2022-12-04T00:29:56.255Z,5.25
2022-12-04T00:32:23.220Z,4.35
2022-12-04T00:34:52.491Z,4.82
2022-12-04T00:37:19.314Z,4.93
2022-12-04T00:39:45.984Z,6.40
2022-12-04T00:42:12.766Z,7.35
2022-12-04T00:44:39.443Z,8.13
2022-12-04T00:47:06.205Z,5.25
2022-12-04T00:49:32.935Z,5.88
2022-12-04T00:51:59.740Z,6.53
2022-12-04T00:54:26.422Z,5.50
2022-12-04T00:56:53.188Z,5.60
2022-12-04T00:59:21.489Z,6.10
2022-12-04T01:01:48.318Z,5.07
2022-12-04T01:04:15.119Z,5.55
2022-12-04T01:06:42.027Z,5.20
2022-12-04T01:09:08.794Z,4.22
2022-12-04T01:11:35.755Z,4.57
2022-12-04T01:14:02.742Z,7.45
2022-12-04T01:16:33.030Z,8.65
2022-12-04T01:19:00.323Z,10.05
2022-12-04T01:21:27.032Z,10.05
2022-12-04T01:23:53.849Z,8.85
2022-12-04T01:26:21.075Z,9.88
2022-12-04T01:28:47.870Z,10.30
2022-12-04T01:31:17.390Z,9.48
2022-12-04T01:33:45.571Z,11.15
2022-12-04T01:36:15.659Z,12.20
2022-12-04T01:38:42.861Z,11.15
2022-12-04T01:41:12.072Z,10.75
2022-12-04T01:43:40.191Z,9.02
2022-12-04T01:46:07.996Z,6.82
2022-12-04T01:48:42.209Z,6.18
2022-12-04T01:51:19.833Z,5.95
2022-12-04T01:53:54.846Z,3.92
2022-12-04T01:56:26.879Z,5.32
2022-12-04T01:58:57.036Z,5.68
2022-12-04T02:01:28.026Z,7.07
2022-12-04T02:06:21.642Z,5.25
2022-12-04T02:08:48.554Z,5.45
2022-12-04T02:11:21.302Z,6.18
2022-12-04T02:14:02.565Z,5.55
2022-12-04T02:16:51.432Z,5.82
2022-12-04T02:19:52.362Z,4.82
2022-12-04T02:22:34.061Z,6.30
2022-12-04T02:25:28.822Z,6.25
2022-12-04T02:28:02.912Z,7.30
2022-12-04T02:30:31.970Z,6.03
2022-12-04T02:33:05.623Z,7.03
2022-12-04T02:35:51.426Z,7.68
2022-12-04T02:38:18.155Z,6.50
2022-12-04T02:40:53.547Z,5.50
2022-12-04T02:43:45.885Z,7.32
2022-12-04T02:46:18.819Z,7.68
2022-12-04T02:48:49.392Z,7.32
2022-12-04T02:51:20.061Z,7.28
2022-12-04T02:53:53.030Z,6.95
2022-12-04T02:56:25.355Z,6.40
2022-12-04T02:58:58.191Z,6.40
2022-12-04T03:01:34.006Z,6.30
2022-12-04T03:04:08.448Z,7.65
2022-12-04T03:06:40.626Z,7.03
2022-12-04T03:09:20.268Z,5.20
2022-12-04T03:11:53.157Z,7.03
2022-12-04T03:14:26.644Z,6.95
2022-12-04T03:16:59.419Z,7.40
2022-12-04T03:19:34.749Z,6.45
2022-12-04T03:22:07.232Z,5.85
2022-12-04T03:24:38.278Z,6.18
2022-12-04T03:27:33.105Z,6.10
2022-12-04T03:30:07.575Z,7.70
2022-12-04T03:32:53.555Z,6.97
2022-12-04T03:35:25.818Z,5.03
2022-12-04T03:38:04.768Z,7.28
2022-12-04T03:40:45.577Z,4.85
2022-12-04T03:43:23.963Z,5.47
2022-12-04T03:46:06.411Z,5.72
2022-12-04T03:48:45.223Z,3.92
2022-12-04T03:51:23.959Z,3.97
2022-12-04T03:53:56.510Z,4.25
2022-12-04T03:56:28.164Z,6.60
2022-12-04T03:59:05.901Z,5.90
2022-12-04T04:01:38.398Z,5.15
2022-12-04T04:04:07.637Z,4.90
2022-12-04T04:06:41.540Z,5.80
2022-12-04T04:09:17.573Z,4.78
2022-12-04T04:12:00.979Z,4.63
2022-12-04T04:17:41.529Z,4.57
2022-12-04T04:20:33.636Z,4.30
2022-12-04T04:23:23.346Z,4.55
2022-12-04T04:28:39.471Z,5.25
2022-12-04T04:31:38.388Z,6.38
2022-12-04T04:34:30.481Z,5.60
2022-12-04T04:37:22.144Z,5.00
2022-12-04T04:40:01.144Z,4.50
2022-12-04T04:42:35.026Z,5.80
2022-12-04T04:45:07.493Z,4.80
2022-12-04T04:47:41.581Z,4.43
2022-12-04T04:50:11.456Z,4.47
2022-12-04T04:52:41.277Z,5.75
2022-12-04T04:55:09.361Z,6.03
2022-12-04T04:57:37.391Z,7.00
2022-12-04T05:00:11.399Z,6.78
2022-12-04T05:02:38.737Z,7.35
2022-12-04T05:05:06.380Z,6.88
2022-12-04T05:07:33.325Z,6.43
2022-12-04T05:10:00.133Z,4.05
2022-12-04T05:12:27.599Z,2.55
2022-12-04T05:14:54.275Z,2.45
2022-12-04T05:17:23.887Z,2.15
2022-12-04T05:19:54.190Z,3.60
2022-12-04T05:22:33.342Z,3.20
2022-12-04T05:25:00.953Z,2.40
2022-12-04T05:27:29.757Z,1.85
2022-12-04T05:29:58.703Z,1.50
2022-12-04T05:32:28.246Z,1.60
2022-12-04T05:34:56.538Z,1.88
2022-12-04T05:37:24.451Z,2.33
2022-12-04T05:39:51.294Z,2.20
2022-12-04T05:42:18.061Z,2.40
2022-12-04T05:44:44.838Z,1.70
2022-12-04T05:47:11.692Z,1.50
2022-12-04T05:49:38.568Z,2.10
2022-12-04T05:52:06.389Z,1.65
2022-12-04T05:54:33.402Z,1.83
2022-12-04T05:57:00.255Z,1.77
2022-12-04T05:59:27.443Z,1.52
2022-12-04T06:01:54.203Z,2.25
2022-12-04T06:04:21.516Z,1.85
2022-12-04T06:06:48.605Z,1.80
2022-12-04T06:09:15.510Z,2.10
2022-12-04T06:11:43.237Z,2.00
2022-12-04T06:14:14.039Z,1.77
2022-12-04T06:16:43.265Z,2.63
2022-12-04T06:19:13.341Z,2.42
2022-12-04T06:21:44.017Z,2.28
2022-12-04T06:24:17.551Z,2.20
2022-12-04T06:27:11.362Z,2.00
2022-12-04T06:29:32.609Z,2.03
2022-12-04T06:31:59.644Z,2.17
2022-12-04T06:34:26.474Z,2.40
2022-12-04T06:36:53.176Z,2.00
2022-12-04T06:39:21.120Z,2.30
2022-12-04T06:41:47.968Z,2.92
2022-12-04T06:44:15.878Z,2.60
2022-12-04T06:46:46.729Z,4.13
2022-12-04T06:49:14.176Z,4.05
2022-12-04T06:51:41.292Z,3.33
2022-12-04T06:54:10.099Z,4.00
2022-12-04T06:56:36.821Z,3.90
2022-12-04T06:59:04.888Z,3.53
2022-12-04T07:01:34.433Z,3.00
2022-12-04T07:04:04.196Z,4.10
2022-12-04T07:06:37.074Z,3.85
2022-12-04T07:09:10.604Z,4.57
2022-12-04T07:11:38.502Z,5.05
2022-12-04T07:14:05.420Z,4.90
2022-12-04T07:16:38.354Z,5.40
2022-12-04T07:19:08.219Z,4.70
2022-12-04T07:21:34.920Z,4.03
2022-12-04T07:24:01.958Z,4.03
2022-12-04T07:26:30.207Z,4.00
2022-12-04T07:28:59.553Z,5.18
2022-12-04T07:31:28.659Z,4.82
2022-12-04T07:33:56.638Z,5.80
2022-12-04T07:36:24.584Z,5.10
2022-12-04T07:38:51.866Z,5.57
2022-12-04T07:41:19.727Z,4.80
2022-12-04T07:43:47.337Z,5.03
2022-12-04T07:46:17.465Z,4.50
2022-12-04T07:48:44.608Z,4.30
2022-12-04T07:51:17.223Z,4.72
2022-12-04T07:53:44.754Z,5.10
2022-12-04T07:56:12.782Z,4.28
2022-12-04T07:58:41.499Z,4.10
2022-12-04T08:01:17.062Z,5.18
2022-12-04T08:03:48.312Z,8.18
2022-12-04T08:06:18.097Z,8.88
2022-12-04T08:08:46.713Z,6.10
2022-12-04T08:11:17.753Z,10.07
2022-12-04T08:16:12.715Z,21.45
2022-12-04T08:18:40.472Z,19.95
2022-12-04T08:21:14.308Z,42.20
2022-12-04T08:23:43.188Z,27.38
2022-12-04T08:26:11.548Z,19.67
2022-12-04T08:28:39.006Z,18.75
2022-12-04T08:31:15.050Z,17.88
2022-12-04T08:33:43.430Z,14.52
2022-12-04T08:36:13.181Z,11.52
2022-12-04T08:38:40.404Z,13.43
2022-12-04T08:41:11.249Z,14.18
2022-12-04T08:46:10.369Z,11.43
2022-12-04T08:48:38.351Z,9.27
2022-12-04T08:51:08.355Z,8.77
2022-12-04T08:53:39.300Z,7.53
2022-12-04T08:58:33.393Z,10.43
2022-12-04T09:01:12.719Z,11.77
2022-12-04T09:03:40.951Z,12.32
2022-12-04T09:06:09.934Z,13.07
2022-12-04T09:08:37.536Z,12.30
2022-12-04T09:11:16.069Z,11.45
2022-12-04T09:13:44.292Z,12.57
2022-12-04T09:16:14.096Z,12.93
2022-12-04T09:18:41.655Z,12.77
2022-12-04T09:21:14.255Z,11.45
2022-12-04T09:23:42.426Z,10.00
2022-12-04T09:26:35.882Z,8.90
2022-12-04T09:29:05.346Z,7.30
2022-12-04T09:31:32.881Z,7.40
2022-12-04T09:34:01.804Z,8.20
2022-12-04T09:36:28.973Z,9.85
2022-12-04T09:38:56.154Z,10.88
2022-12-04T09:42:00.955Z,9.88
2022-12-04T09:44:44.009Z,8.38
2022-12-04T09:47:27.882Z,8.20
2022-12-04T09:50:04.083Z,11.85
2022-12-04T09:52:53.618Z,8.27
2022-12-04T09:58:02.055Z,5.65
2022-12-04T10:00:31.135Z,5.30
2022-12-04T10:03:06.745Z,4.95
2022-12-04T10:05:45.536Z,4.75
2022-12-04T10:08:28.623Z,5.55
2022-12-04T10:11:33.158Z,6.00
2022-12-04T10:14:35.691Z,6.07
2022-12-04T10:17:32.494Z,5.85
2022-12-04T10:20:02.958Z,6.15
2022-12-04T10:22:35.733Z,6.72
2022-12-04T10:25:08.800Z,6.20
2022-12-04T10:27:49.035Z,5.50
2022-12-04T10:30:19.398Z,5.32
2022-12-04T10:32:46.761Z,5.18
2022-12-04T10:35:24.052Z,4.40
2022-12-04T10:37:57.557Z,4.15
2022-12-04T10:40:28.724Z,3.33
2022-12-04T10:43:04.558Z,3.72
2022-12-04T10:45:31.865Z,4.25
2022-12-04T10:47:58.895Z,4.20
2022-12-04T10:50:26.129Z,3.58
2022-12-04T10:52:53.055Z,3.97
2022-12-04T10:55:34.503Z,3.42
2022-12-04T10:58:02.919Z,2.70
2022-12-04T11:00:32.879Z,2.80
2022-12-04T11:03:22.413Z,3.47
2022-12-04T11:08:30.102Z,3.85
2022-12-04T11:11:01.445Z,6.00
2022-12-04T11:13:28.631Z,10.27
2022-12-04T11:15:58.213Z,9.32
2022-12-04T11:18:26.860Z,8.77
2022-12-04T11:20:56.323Z,11.50
2022-12-04T11:23:24.603Z,9.68
2022-12-04T11:25:54.353Z,10.55
2022-12-04T11:28:44.804Z,9.55
2022-12-04T11:31:18.626Z,9.27
2022-12-04T11:33:49.466Z,6.60
2022-12-04T11:36:30.220Z,7.05
2022-12-04T11:39:05.673Z,6.88
2022-12-04T11:41:33.338Z,6.38
2022-12-04T11:44:01.110Z,6.20
2022-12-04T11:46:30.947Z,5.78
2022-12-04T11:48:58.043Z,5.38
2022-12-04T11:51:40.273Z,6.25
2022-12-04T11:54:26.968Z,5.45
2022-12-04T11:57:26.134Z,4.60
2022-12-04T11:59:59.022Z,7.03
2022-12-04T12:02:57.561Z,7.22
2022-12-04T12:05:54.107Z,4.28
2022-12-04T12:08:48.174Z,3.78
2022-12-04T12:11:24.201Z,4.68
2022-12-04T12:14:14.717Z,4.05
2022-12-04T12:16:51.648Z,5.50
2022-12-04T12:19:37.354Z,7.38
2022-12-04T12:22:06.742Z,4.75
2022-12-04T12:24:51.344Z,3.63
2022-12-04T12:27:58.465Z,3.00
2022-12-04T12:30:29.457Z,3.40
2022-12-04T12:33:18.968Z,4.13
2022-12-04T12:36:03.900Z,4.70
2022-12-04T12:38:54.031Z,11.43
2022-12-04T12:41:42.117Z,39.35
2022-12-04T12:44:18.228Z,20.63
2022-12-04T12:46:51.811Z,14.15
2022-12-04T12:49:47.901Z,8.82
2022-12-04T12:52:24.566Z,8.80
2022-12-04T12:55:13.307Z,6.97
2022-12-04T12:57:49.862Z,7.85
2022-12-04T13:00:22.902Z,8.10
2022-12-04T13:02:59.299Z,7.50
2022-12-04T13:05:33.918Z,4.10
2022-12-04T13:08:30.317Z,4.07
2022-12-04T13:11:13.529Z,6.95
2022-12-04T13:13:49.493Z,5.97
2022-12-04T13:16:38.544Z,7.70
2022-12-04T13:19:08.068Z,5.40
2022-12-04T13:21:42.075Z,5.38
2022-12-04T13:24:35.204Z,4.78
2022-12-04T13:27:12.526Z,2.88
2022-12-04T13:30:10.377Z,2.65
2022-12-04T13:32:55.442Z,4.95
2022-12-04T13:35:28.783Z,6.00
2022-12-04T13:38:20.658Z,4.88
2022-12-04T13:40:54.507Z,5.00
2022-12-04T13:43:43.396Z,4.35
2022-12-04T13:46:36.908Z,5.53
2022-12-04T13:49:28.298Z,4.30
2022-12-04T13:51:57.209Z,6.43
2022-12-04T13:54:33.346Z,5.05
2022-12-04T13:57:20.089Z,4.32
2022-12-04T13:59:49.109Z,3.17
2022-12-04T14:02:36.161Z,4.78
2022-12-04T14:05:11.363Z,4.90
2022-12-04T14:07:40.816Z,4.47
2022-12-04T14:10:27.137Z,5.15
2022-12-04T14:13:02.912Z,3.50
2022-12-04T14:15:32.859Z,2.75
2022-12-04T14:18:12.654Z,4.95
2022-12-04T14:20:41.852Z,5.30
2022-12-04T14:23:20.031Z,5.85
2022-12-04T14:25:46.960Z,12.68
2022-12-04T14:28:41.747Z,19.00
2022-12-04T14:31:09.414Z,22.80
2022-12-04T14:33:43.920Z,18.55
2022-12-04T14:36:35.102Z,16.20
2022-12-04T14:39:28.203Z,8.88
2022-12-04T14:42:15.397Z,9.05
2022-12-04T14:44:45.027Z,8.93
2022-12-04T14:47:46.559Z,8.35
2022-12-04T14:50:29.780Z,8.25
2022-12-04T14:53:02.435Z,8.20
2022-12-04T14:55:40.460Z,7.15
2022-12-04T14:58:30.778Z,6.72
2022-12-04T15:01:00.194Z,6.38
2022-12-04T15:03:30.239Z,6.97
2022-12-04T15:06:14.003Z,6.88
2022-12-04T15:08:50.352Z,7.78
2022-12-04T15:11:39.092Z,7.20
2022-12-04T15:14:15.167Z,5.90
2022-12-04T15:16:43.530Z,5.95
2022-12-04T15:19:18.651Z,6.30
2022-12-04T15:21:45.806Z,7.40
2022-12-04T15:24:20.267Z,7.00
2022-12-04T15:26:49.242Z,10.75
2022-12-04T15:29:21.592Z,7.85
2022-12-04T15:31:56.809Z,6.97
2022-12-04T15:34:38.595Z,7.25
2022-12-04T15:37:08.568Z,6.13
2022-12-04T15:39:36.758Z,6.57
2022-12-04T15:42:16.243Z,7.28
2022-12-04T15:44:53.794Z,13.35
2022-12-04T15:47:24.852Z,8.07
2022-12-04T15:49:52.216Z,10.90
2022-12-04T15:52:21.862Z,10.90
2022-12-04T15:54:56.922Z,10.93
2022-12-04T15:57:27.564Z,10.07
2022-12-04T15:59:55.801Z,8.10
2022-12-04T16:02:41.809Z,5.93
2022-12-04T16:05:29.543Z,6.55
2022-12-04T16:08:00.541Z,7.22
2022-12-04T16:10:31.313Z,8.02
2022-12-04T16:13:00.907Z,7.72
2022-12-04T16:15:42.884Z,5.55
2022-12-04T16:18:13.632Z,4.97
2022-12-04T16:20:41.296Z,5.85
2022-12-04T16:23:08.249Z,6.35
2022-12-04T16:25:35.213Z,5.85
2022-12-04T16:28:02.545Z,7.47
2022-12-04T16:30:33.108Z,6.00
2022-12-04T16:32:59.896Z,6.28
2022-12-04T16:35:27.019Z,5.82
2022-12-04T16:37:53.942Z,4.30
2022-12-04T16:40:20.955Z,4.65
2022-12-04T16:42:48.234Z,4.85
2022-12-04T16:45:31.387Z,5.45
2022-12-04T16:47:58.582Z,4.22
2022-12-04T16:50:26.515Z,4.03
2022-12-04T16:52:54.007Z,4.50
2022-12-04T16:55:23.553Z,5.18
2022-12-04T16:57:50.474Z,6.55
2022-12-04T17:00:18.770Z,5.53
2022-12-04T17:02:46.193Z,5.75
2022-12-04T17:05:22.464Z,6.72
2022-12-04T17:07:49.675Z,4.75
2022-12-04T17:10:23.252Z,6.90
2022-12-04T17:12:53.761Z,7.55
2022-12-04T17:15:20.958Z,6.60
2022-12-04T17:17:47.967Z,4.57
2022-12-04T17:20:18.267Z,4.75
2022-12-04T17:22:45.373Z,4.20
2022-12-04T17:25:12.928Z,3.95
2022-12-04T17:27:39.950Z,3.00
2022-12-04T17:30:08.358Z,2.63
2022-12-04T17:32:35.696Z,2.97
2022-12-04T17:35:03.851Z,2.35
2022-12-04T17:37:32.931Z,2.20
2022-12-04T17:39:59.988Z,3.25
2022-12-04T17:42:26.876Z,3.17
2022-12-04T17:44:54.046Z,3.60
2022-12-04T17:47:24.044Z,3.30
2022-12-04T17:49:51.667Z,3.38
2022-12-04T17:52:22.628Z,3.05
2022-12-04T17:54:50.960Z,4.28
2022-12-04T17:57:19.317Z,3.55
2022-12-04T17:59:46.250Z,3.42
2022-12-04T18:02:13.616Z,3.95
2022-12-04T18:04:40.768Z,4.38
2022-12-04T18:07:07.906Z,4.10
2022-12-04T18:09:35.446Z,4.03
2022-12-04T18:12:02.423Z,3.60
2022-12-04T18:14:33.544Z,6.88
2022-12-04T18:17:01.358Z,6.35
2022-12-04T18:19:29.571Z,5.20
2022-12-04T18:21:57.781Z,4.72
2022-12-04T18:24:26.254Z,5.57
2022-12-04T18:26:53.463Z,6.38
2022-12-04T18:29:22.581Z,3.53
2022-12-04T18:31:51.012Z,3.17
2022-12-04T18:34:18.725Z,4.00
2022-12-04T18:36:46.543Z,3.78
2022-12-04T18:39:24.956Z,5.13
2022-12-04T18:41:55.215Z,10.18
2022-12-04T18:44:22.118Z,6.30
2022-12-04T18:46:49.488Z,3.80
2022-12-04T18:49:16.311Z,3.72
2022-12-04T18:51:49.607Z,4.10
2022-12-04T18:54:23.173Z,6.82
2022-12-04T18:56:51.117Z,4.93
2022-12-04T18:59:24.352Z,3.53
2022-12-04T19:01:52.241Z,4.22
2022-12-04T19:04:22.066Z,4.63
2022-12-04T19:06:54.811Z,4.72
2022-12-04T19:09:47.144Z,3.80
2022-12-04T19:12:12.457Z,4.90
2022-12-04T19:14:39.932Z,5.10
2022-12-04T19:17:07.486Z,6.43
2022-12-04T19:19:34.549Z,5.82
2022-12-04T19:22:02.353Z,4.97
2022-12-04T19:24:29.408Z,4.43
2022-12-04T19:26:56.350Z,3.53
2022-12-04T19:29:24.609Z,3.20
2022-12-04T19:31:56.031Z,2.80
2022-12-04T19:34:26.049Z,3.05
2022-12-04T19:36:55.322Z,2.97
2022-12-04T19:39:22.483Z,4.95
2022-12-04T19:41:49.385Z,4.25
2022-12-04T19:44:47.469Z,3.33
2022-12-04T19:47:03.576Z,5.80
2022-12-04T19:49:30.657Z,4.55
2022-12-04T19:51:57.573Z,3.10
2022-12-04T19:54:25.723Z,3.70
2022-12-04T19:56:52.880Z,3.40
2022-12-04T19:59:20.437Z,5.13
2022-12-04T20:01:47.539Z,3.20
2022-12-04T20:04:14.675Z,2.70
2022-12-04T20:06:44.353Z,5.85
2022-12-04T20:09:15.343Z,5.88
2022-12-04T20:11:42.423Z,6.50
2022-12-04T20:14:10.435Z,5.93
2022-12-04T20:16:38.366Z,10.07
2022-12-04T20:19:08.028Z,8.82
2022-12-04T20:21:35.319Z,5.82
2022-12-04T20:24:05.389Z,4.38
2022-12-04T20:26:37.427Z,4.70
2022-12-04T20:29:06.427Z,6.15
2022-12-04T20:31:38.405Z,7.47
2022-12-04T20:34:09.927Z,6.72
2022-12-04T20:36:39.841Z,10.57
2022-12-04T20:39:08.297Z,8.93
2022-12-04T20:41:36.604Z,10.38
2022-12-04T20:44:06.882Z,7.55
2022-12-04T20:46:37.306Z,6.60
2022-12-04T20:49:07.950Z,7.15
2022-12-04T20:51:37.810Z,5.95
2022-12-04T20:54:06.163Z,9.90
2022-12-04T20:56:35.739Z,9.48
2022-12-04T20:59:06.409Z,11.80
2022-12-04T21:01:34.732Z,12.05
2022-12-04T21:04:02.337Z,7.85
2022-12-04T21:06:35.060Z,9.18
2022-12-04T21:09:11.916Z,8.45
2022-12-04T21:11:42.509Z,4.50
2022-12-04T21:14:39.808Z,2.83
2022-12-04T21:17:09.689Z,2.55
2022-12-04T21:19:36.758Z,3.20
2022-12-04T21:22:03.861Z,5.60
2022-12-04T21:24:36.491Z,4.63
2022-12-04T21:27:03.597Z,2.65
2022-12-04T21:29:30.930Z,2.53
2022-12-04T21:31:57.893Z,2.78
2022-12-04T21:34:24.918Z,3.75
2022-12-04T21:36:51.905Z,3.53
2022-12-04T21:39:19.370Z,3.25
2022-12-04T21:42:04.796Z,3.05
2022-12-04T21:44:33.305Z,2.83
2022-12-04T21:47:00.242Z,2.40
2022-12-04T21:49:27.562Z,2.40
2022-12-04T21:51:58.645Z,3.40
2022-12-04T21:54:28.018Z,2.45
2022-12-04T21:56:55.415Z,2.58
2022-12-04T21:59:22.443Z,2.80
2022-12-04T22:01:49.646Z,3.05
2022-12-04T22:04:16.855Z,2.38
2022-12-04T22:06:43.793Z,1.80
2022-12-04T22:09:12.497Z,2.80
2022-12-04T22:11:44.201Z,1.85
2022-12-04T22:14:12.105Z,2.17
2022-12-04T22:16:42.907Z,1.77
2022-12-04T22:19:12.275Z,2.30
2022-12-04T22:21:40.345Z,3.53
2022-12-04T22:24:08.165Z,2.88
2022-12-04T22:26:35.236Z,3.10
2022-12-04T22:29:11.235Z,2.60
2022-12-04T22:31:49.520Z,2.03
2022-12-04T22:34:16.393Z,1.50
2022-12-04T22:36:43.278Z,2.17
2022-12-04T22:39:10.939Z,4.18
2022-12-04T22:41:38.329Z,3.83
2022-12-04T22:44:05.701Z,2.80
2022-12-04T22:46:33.160Z,3.10
2022-12-04T22:49:00.236Z,3.05
2022-12-04T22:51:27.561Z,1.85
2022-12-04T22:53:57.025Z,2.05
2022-12-04T22:56:23.839Z,2.30
2022-12-04T22:58:51.232Z,1.40
2022-12-04T23:01:23.826Z,1.17
2022-12-04T23:03:51.659Z,2.60
2022-12-04T23:06:20.561Z,2.42
2022-12-04T23:08:48.011Z,2.65
2022-12-04T23:11:20.759Z,2.35
2022-12-04T23:13:56.783Z,2.70
2022-12-04T23:16:25.180Z,2.13
2022-12-04T23:18:52.416Z,2.05
2022-12-04T23:21:20.695Z,2.20
2022-12-04T23:23:48.960Z,1.63
2022-12-04T23:26:19.580Z,2.00
2022-12-04T23:28:46.885Z,2.53
2022-12-04T23:31:13.933Z,1.45
2022-12-04T23:33:41.094Z,1.70
2022-12-04T23:36:09.773Z,1.70
2022-12-04T23:38:38.622Z,2.00
2022-12-04T23:41:15.369Z,1.50
2022-12-04T23:43:42.968Z,1.20
2022-12-04T23:46:13.983Z,1.15
2022-12-04T23:48:42.819Z,1.42
2022-12-04T23:51:11.082Z,1.50
2022-12-04T23:53:38.075Z,1.45
2022-12-04T23:56:07.110Z,1.30
2022-12-04T23:58:35.425Z,1.83
