createdAt,value
2023-05-09T00:05:04.130Z,12.20
2023-05-09T00:10:26.878Z,15.93
2023-05-09T00:15:49.189Z,17.52
2023-05-09T00:21:12.111Z,16.23
2023-05-09T00:26:34.943Z,17.45
2023-05-09T00:31:57.212Z,18.25
2023-05-09T00:37:19.592Z,19.12
2023-05-09T00:42:42.333Z,16.45
2023-05-09T00:48:04.732Z,15.80
2023-05-09T00:53:28.094Z,19.70
2023-05-09T00:58:50.411Z,15.55
2023-05-09T01:04:13.291Z,15.40
2023-05-09T01:10:07.087Z,20.68
2023-05-09T01:15:55.624Z,17.17
2023-05-09T01:21:37.278Z,19.25
2023-05-09T01:27:12.775Z,20.37
2023-05-09T01:32:39.430Z,16.17
2023-05-09T01:38:03.692Z,20.70
2023-05-09T01:43:29.433Z,20.45
2023-05-09T01:48:54.915Z,20.92
2023-05-09T01:54:19.382Z,17.55
2023-05-09T01:59:44.132Z,14.95
2023-05-09T02:05:11.253Z,16.85
2023-05-09T02:10:36.124Z,20.92
2023-05-09T02:15:59.431Z,16.77
2023-05-09T02:21:22.606Z,18.65
2023-05-09T02:26:45.015Z,24.63
2023-05-09T02:32:10.575Z,22.13
2023-05-09T02:37:34.291Z,24.77
2023-05-09T02:42:56.532Z,25.02
2023-05-09T02:48:20.705Z,26.20
2023-05-09T02:53:43.578Z,23.35
2023-05-09T02:59:05.862Z,22.25
2023-05-09T03:04:28.641Z,24.35
2023-05-09T03:09:51.049Z,25.23
2023-05-09T03:15:14.273Z,24.15
2023-05-09T03:20:38.811Z,25.55
2023-05-09T03:26:01.048Z,27.30
2023-05-09T03:31:23.973Z,25.27
2023-05-09T03:36:46.329Z,21.20
2023-05-09T03:42:08.730Z,29.67
2023-05-09T17:32:12.070Z,5.70
2023-05-09T17:37:34.320Z,5.42
2023-05-09T17:42:59.440Z,4.97
2023-05-09T17:48:21.748Z,3.42
2023-05-09T17:53:44.474Z,4.67
2023-05-09T17:59:08.118Z,4.10
2023-05-09T18:04:31.977Z,9.85
2023-05-09T18:09:54.448Z,9.00
2023-05-09T18:15:17.658Z,12.65
2023-05-09T18:20:41.345Z,5.00
2023-05-09T18:26:04.560Z,7.67
2023-05-09T18:31:31.559Z,5.12
2023-05-09T18:36:54.275Z,4.78
2023-05-09T18:42:16.956Z,6.33
2023-05-09T18:47:39.597Z,6.37
2023-05-09T18:53:02.046Z,8.60
2023-05-09T18:58:25.121Z,4.75
2023-05-09T19:03:49.307Z,8.80
2023-05-09T19:09:11.954Z,9.93
2023-05-09T19:14:34.380Z,12.23
2023-05-09T19:19:57.218Z,8.30
2023-05-09T19:25:19.848Z,9.65
2023-05-09T19:30:42.784Z,6.50
2023-05-09T19:36:05.624Z,8.20
2023-05-09T19:41:28.004Z,8.63
2023-05-09T19:46:50.542Z,7.60
2023-05-09T19:52:13.342Z,11.28
2023-05-09T19:57:35.855Z,9.53
2023-05-09T20:02:58.213Z,12.07
2023-05-09T20:14:00.931Z,7.33
2023-05-09T20:19:24.763Z,7.08
2023-05-09T20:24:47.260Z,8.20
2023-05-09T20:30:10.435Z,9.18
2023-05-09T20:35:33.304Z,8.40
2023-05-09T20:40:56.098Z,6.47
2023-05-09T20:46:18.418Z,9.63
2023-05-09T20:51:40.984Z,8.00
2023-05-09T20:57:03.422Z,9.78
2023-05-09T21:02:25.739Z,7.03
2023-05-09T21:07:48.265Z,9.63
2023-05-09T21:13:10.987Z,13.13
2023-05-09T21:18:33.548Z,9.10
2023-05-09T21:23:55.964Z,10.70
2023-05-09T21:29:18.273Z,7.83
2023-05-09T21:34:40.517Z,9.58
2023-05-09T21:40:05.685Z,12.40
2023-05-09T21:45:28.043Z,8.23
2023-05-09T21:50:50.775Z,7.17
2023-05-09T21:56:13.101Z,8.00
2023-05-09T22:01:35.710Z,7.97
2023-05-09T22:07:00.797Z,7.57
2023-05-09T22:12:23.292Z,11.80
2023-05-09T22:17:45.771Z,7.78
2023-05-09T22:23:08.946Z,9.13
2023-05-09T22:28:31.238Z,11.57
2023-05-09T22:33:53.473Z,10.43
2023-05-09T22:39:15.996Z,11.05
2023-05-09T22:44:39.356Z,10.68
2023-05-09T22:50:03.161Z,10.33
2023-05-09T22:55:26.075Z,10.23
2023-05-09T23:00:48.493Z,10.47
2023-05-09T23:06:11.834Z,9.20
2023-05-09T23:11:34.084Z,9.10
2023-05-09T23:16:56.953Z,8.33
2023-05-09T23:22:19.208Z,9.20
2023-05-09T23:27:41.644Z,7.27
2023-05-09T23:33:04.022Z,10.03
2023-05-09T23:38:26.382Z,9.50
2023-05-09T23:43:49.273Z,9.10
2023-05-09T23:49:13.263Z,7.15
2023-05-09T23:54:35.873Z,7.05
2023-05-09T23:59:58.292Z,7.40
