createdAt,value
2022-11-05T00:00:01.887Z,1008.87
2022-11-05T00:01:01.147Z,1008.94
2022-11-05T00:02:01.264Z,1008.94
2022-11-05T00:03:01.883Z,1009.02
2022-11-05T00:04:02.065Z,1009.03
2022-11-05T00:05:00.469Z,1009.01
2022-11-05T00:06:00.138Z,1009.03
2022-11-05T00:06:59.714Z,1009.02
2022-11-05T00:08:02.405Z,1009.06
2022-11-05T00:09:02.125Z,1009.09
2022-11-05T00:10:01.511Z,1009.05
2022-11-05T00:11:01.052Z,1009.09
2022-11-05T00:12:01.060Z,1009.09
2022-11-05T00:13:01.697Z,1009.11
2022-11-05T00:14:01.325Z,1009.12
2022-11-05T00:15:01.965Z,1009.12
2022-11-05T00:16:01.819Z,1009.14
2022-11-05T00:17:01.208Z,1009.12
2022-11-05T00:18:01.191Z,1009.17
2022-11-05T00:19:01.925Z,1009.16
2022-11-05T00:20:01.794Z,1009.17
2022-11-05T00:21:01.064Z,1009.18
2022-11-05T00:22:01.055Z,1009.19
2022-11-05T00:23:01.050Z,1009.23
2022-11-05T00:24:01.451Z,1009.26
2022-11-05T00:25:01.427Z,1009.24
2022-11-05T00:26:02.565Z,1009.26
2022-11-05T00:27:00.408Z,1009.25
2022-11-05T00:27:59.958Z,1009.32
2022-11-05T00:28:59.622Z,1009.31
2022-11-05T00:30:01.208Z,1009.34
2022-11-05T00:31:01.963Z,1009.32
2022-11-05T00:32:01.486Z,1009.3
2022-11-05T00:33:02.487Z,1009.31
2022-11-05T00:34:01.336Z,1009.29
2022-11-05T00:35:04.019Z,1009.32
2022-11-05T00:36:04.035Z,1009.33
2022-11-05T00:37:01.845Z,1009.34
2022-11-05T00:38:03.158Z,1009.32
2022-11-05T00:39:01.126Z,1009.35
2022-11-05T00:40:01.148Z,1009.34
2022-11-05T00:41:01.127Z,1009.39
2022-11-05T00:42:01.111Z,1009.4
2022-11-05T00:43:01.288Z,1009.39
2022-11-05T00:44:01.531Z,1009.44
2022-11-05T00:45:01.252Z,1009.46
2022-11-05T00:46:01.040Z,1009.46
2022-11-05T00:47:01.046Z,1009.46
2022-11-05T00:48:01.046Z,1009.46
2022-11-05T00:49:01.117Z,1009.46
2022-11-05T00:50:01.152Z,1009.49
2022-11-05T00:51:03.803Z,1009.49
2022-11-05T00:52:01.455Z,1009.49
2022-11-05T00:53:01.473Z,1009.51
2022-11-05T00:54:03.882Z,1009.53
2022-11-05T00:55:01.084Z,1009.54
2022-11-05T00:56:01.060Z,1009.53
2022-11-05T00:57:04.642Z,1009.54
2022-11-05T00:58:01.296Z,1009.53
2022-11-05T00:59:01.113Z,1009.53
2022-11-05T01:00:01.117Z,1009.56
2022-11-05T01:01:01.530Z,1009.56
2022-11-05T01:02:01.206Z,1009.56
2022-11-05T01:03:01.051Z,1009.55
2022-11-05T01:04:01.096Z,1009.59
2022-11-05T01:05:01.064Z,1009.59
2022-11-05T01:06:04.110Z,1009.53
2022-11-05T01:07:01.964Z,1009.59
2022-11-05T01:08:01.063Z,1009.61
2022-11-05T01:09:01.425Z,1009.65
2022-11-05T01:10:01.611Z,1009.61
2022-11-05T01:11:08.162Z,1009.65
2022-11-05T01:12:01.552Z,1009.64
2022-11-05T01:13:00.892Z,1009.66
2022-11-05T01:14:01.100Z,1009.73
2022-11-05T01:15:01.356Z,1009.7
2022-11-05T01:16:12.040Z,1009.71
2022-11-05T01:17:03.942Z,1009.75
2022-11-05T01:18:02.601Z,1009.75
2022-11-05T01:19:01.152Z,1009.78
2022-11-05T01:20:01.536Z,1009.72
2022-11-05T01:21:15.357Z,1009.75
2022-11-05T01:22:01.102Z,1009.8
2022-11-05T01:23:01.225Z,1009.71
2022-11-05T01:24:01.375Z,1009.77
2022-11-05T01:25:01.472Z,1009.75
2022-11-05T01:26:01.194Z,1009.74
2022-11-05T01:27:01.088Z,1009.77
2022-11-05T01:28:01.101Z,1009.79
2022-11-05T01:29:01.139Z,1009.76
2022-11-05T01:30:01.051Z,1009.74
2022-11-05T01:31:01.106Z,1009.77
2022-11-05T01:32:01.122Z,1009.78
2022-11-05T01:33:03.873Z,1009.8
2022-11-05T01:34:01.367Z,1009.81
2022-11-05T01:35:02.059Z,1009.83
2022-11-05T01:36:02.100Z,1009.87
2022-11-05T01:37:01.160Z,1009.87
2022-11-05T01:38:02.269Z,1009.81
2022-11-05T01:39:01.159Z,1009.88
2022-11-05T01:40:01.843Z,1009.83
2022-11-05T01:41:01.059Z,1009.86
2022-11-05T01:42:01.232Z,1009.87
2022-11-05T01:43:01.440Z,1009.85
2022-11-05T01:44:01.090Z,1009.83
2022-11-05T01:45:01.050Z,1009.85
2022-11-05T01:46:01.102Z,1009.83
2022-11-05T01:47:01.107Z,1009.84
2022-11-05T01:48:01.726Z,1009.88
2022-11-05T01:49:03.496Z,1009.81
2022-11-05T01:50:02.315Z,1009.84
2022-11-05T01:51:01.676Z,1009.84
2022-11-05T01:52:02.355Z,1009.87
2022-11-05T01:53:01.535Z,1009.87
2022-11-05T01:54:01.156Z,1009.88
2022-11-05T01:55:02.088Z,1009.91
2022-11-05T01:56:01.782Z,1009.93
2022-11-05T01:57:01.868Z,1009.86
2022-11-05T01:58:01.077Z,1009.88
2022-11-05T01:59:01.131Z,1009.94
2022-11-05T02:00:01.115Z,1009.94
2022-11-05T02:01:02.427Z,1009.87
2022-11-05T02:02:01.408Z,1009.86
2022-11-05T02:03:01.268Z,1009.91
2022-11-05T02:04:01.452Z,1009.88
2022-11-05T02:05:01.129Z,1009.9
2022-11-05T02:06:01.103Z,1009.94
2022-11-05T02:07:01.142Z,1009.95
2022-11-05T02:08:01.074Z,1009.97
2022-11-05T02:09:01.436Z,1010.02
2022-11-05T02:10:02.041Z,1009.99
2022-11-05T02:11:01.188Z,1009.99
2022-11-05T02:12:01.978Z,1009.98
2022-11-05T02:13:01.154Z,1010.06
2022-11-05T02:14:01.294Z,1010.04
2022-11-05T02:15:01.924Z,1010.05
2022-11-05T02:16:01.057Z,1010.04
2022-11-05T02:17:01.315Z,1010.08
2022-11-05T02:18:02.492Z,1010.12
2022-11-05T02:19:01.114Z,1010.13
2022-11-05T02:20:01.108Z,1010.13
2022-11-05T02:21:01.126Z,1010.11
2022-11-05T02:22:01.055Z,1010.11
2022-11-05T02:23:01.156Z,1010.14
2022-11-05T02:24:01.148Z,1010.16
2022-11-05T02:25:01.385Z,1010.16
2022-11-05T02:26:01.148Z,1010.14
2022-11-05T02:27:01.325Z,1010.15
2022-11-05T02:28:01.453Z,1010.16
2022-11-05T02:29:01.130Z,1010.17
2022-11-05T02:30:01.088Z,1010.17
2022-11-05T02:31:01.045Z,1010.19
2022-11-05T02:32:01.704Z,1010.2
2022-11-05T02:33:01.043Z,1010.25
2022-11-05T02:34:01.038Z,1010.24
2022-11-05T02:35:01.113Z,1010.22
2022-11-05T02:36:01.111Z,1010.24
2022-11-05T02:37:01.504Z,1010.3
2022-11-05T02:38:01.068Z,1010.25
2022-11-05T02:39:01.154Z,1010.29
2022-11-05T02:40:01.549Z,1010.32
2022-11-05T02:41:01.776Z,1010.35
2022-11-05T02:42:05.011Z,1010.33
2022-11-05T02:43:01.469Z,1010.34
2022-11-05T02:44:02.505Z,1010.34
2022-11-05T02:45:01.281Z,1010.39
2022-11-05T02:46:01.880Z,1010.39
2022-11-05T02:47:03.070Z,1010.44
2022-11-05T02:48:01.160Z,1010.42
2022-11-05T02:49:01.091Z,1010.43
2022-11-05T02:50:02.183Z,1010.48
2022-11-05T02:51:01.064Z,1010.5
2022-11-05T02:52:06.612Z,1010.53
2022-11-05T02:53:01.113Z,1010.55
2022-11-05T02:54:01.050Z,1010.5
2022-11-05T02:55:01.054Z,1010.55
2022-11-05T02:56:01.432Z,1010.53
2022-11-05T02:57:10.055Z,1010.54
2022-11-05T02:58:01.188Z,1010.56
2022-11-05T02:59:01.307Z,1010.57
2022-11-05T03:00:01.442Z,1010.59
2022-11-05T03:01:02.103Z,1010.57
2022-11-05T03:02:13.354Z,1010.61
2022-11-05T03:03:01.171Z,1010.57
2022-11-05T03:04:01.789Z,1010.55
2022-11-05T03:05:01.093Z,1010.54
2022-11-05T03:06:01.218Z,1010.57
2022-11-05T03:07:16.796Z,1010.55
2022-11-05T03:08:01.057Z,1010.57
2022-11-05T03:09:00.669Z,1010.58
2022-11-05T03:10:00.291Z,1010.59
2022-11-05T03:11:00.072Z,1010.58
2022-11-05T03:11:59.752Z,1010.61
2022-11-05T03:13:01.429Z,1010.58
2022-11-05T03:14:01.063Z,1010.66
2022-11-05T03:15:01.468Z,1010.57
2022-11-05T03:16:01.174Z,1010.67
2022-11-05T03:17:01.078Z,1010.66
2022-11-05T03:18:01.093Z,1010.64
2022-11-05T03:19:01.041Z,1010.68
2022-11-05T03:20:01.138Z,1010.68
2022-11-05T03:21:01.097Z,1010.68
2022-11-05T03:22:01.069Z,1010.68
2022-11-05T03:23:01.444Z,1010.7
2022-11-05T03:24:00.646Z,1010.74
2022-11-05T03:25:00.306Z,1010.78
2022-11-05T03:25:59.881Z,1010.78
2022-11-05T03:26:59.498Z,1010.81
2022-11-05T03:28:01.169Z,1010.79
2022-11-05T03:29:01.782Z,1010.87
2022-11-05T03:30:01.155Z,1010.88
2022-11-05T03:31:01.175Z,1010.91
2022-11-05T03:32:01.803Z,1010.92
2022-11-05T03:33:00.869Z,1010.92
2022-11-05T03:34:02.065Z,1010.93
2022-11-05T03:35:01.839Z,1010.97
2022-11-05T03:36:01.113Z,1011.02
2022-11-05T03:37:01.104Z,1011.03
2022-11-05T03:38:01.119Z,1011.02
2022-11-05T03:39:00.996Z,1011.06
2022-11-05T03:40:01.117Z,1011.08
2022-11-05T03:41:01.119Z,1011.09
2022-11-05T03:42:01.149Z,1011.12
2022-11-05T03:43:01.528Z,1011.08
2022-11-05T03:44:01.275Z,1011.1
2022-11-05T03:45:04.064Z,1011.13
2022-11-05T03:46:01.215Z,1011.15
2022-11-05T03:47:01.466Z,1011.14
2022-11-05T03:48:01.158Z,1011.13
2022-11-05T03:49:01.125Z,1011.14
2022-11-05T03:50:01.075Z,1011.19
2022-11-05T03:51:01.085Z,1011.2
2022-11-05T03:52:01.086Z,1011.2
2022-11-05T03:53:01.061Z,1011.18
2022-11-05T03:54:01.099Z,1011.21
2022-11-05T03:55:01.119Z,1011.21
2022-11-05T03:56:01.117Z,1011.19
2022-11-05T03:57:01.067Z,1011.25
2022-11-05T03:58:01.134Z,1011.21
2022-11-05T03:59:01.062Z,1011.26
2022-11-05T04:00:01.151Z,1011.32
2022-11-05T04:01:01.521Z,1011.32
2022-11-05T04:02:01.387Z,1011.29
2022-11-05T04:03:01.274Z,1011.29
2022-11-05T04:04:01.964Z,1011.36
2022-11-05T04:05:00.949Z,1011.39
2022-11-05T04:06:01.132Z,1011.34
2022-11-05T04:07:01.469Z,1011.38
2022-11-05T04:08:01.789Z,1011.36
2022-11-05T04:09:01.095Z,1011.38
2022-11-05T04:10:01.103Z,1011.39
2022-11-05T04:11:01.893Z,1011.33
2022-11-05T04:12:01.826Z,1011.4
2022-11-05T04:13:01.511Z,1011.43
2022-11-05T04:14:02.077Z,1011.4
2022-11-05T04:15:01.095Z,1011.46
2022-11-05T04:16:01.074Z,1011.48
2022-11-05T04:17:01.063Z,1011.52
2022-11-05T04:18:01.717Z,1011.54
2022-11-05T04:19:01.061Z,1011.51
2022-11-05T04:20:01.385Z,1011.58
2022-11-05T04:21:01.387Z,1011.54
2022-11-05T04:22:02.513Z,1011.5
2022-11-05T04:23:02.879Z,1011.5
2022-11-05T04:24:01.703Z,1011.52
2022-11-05T04:25:01.379Z,1011.55
2022-11-05T04:26:02.641Z,1011.5
2022-11-05T04:27:01.318Z,1011.51
2022-11-05T04:28:05.868Z,1011.57
2022-11-05T04:29:05.228Z,1011.58
2022-11-05T04:30:01.132Z,1011.54
2022-11-05T04:31:01.129Z,1011.58
2022-11-05T04:32:01.130Z,1011.6
2022-11-05T04:33:08.701Z,1011.6
2022-11-05T04:34:01.142Z,1011.58
2022-11-05T04:35:01.319Z,1011.6
2022-11-05T04:36:01.059Z,1011.6
2022-11-05T04:37:01.076Z,1011.63
2022-11-05T04:38:11.599Z,1011.62
2022-11-05T04:39:01.723Z,1011.62
2022-11-05T04:40:01.775Z,1011.65
2022-11-05T04:41:01.763Z,1011.65
2022-11-05T04:42:01.180Z,1011.68
2022-11-05T04:43:15.317Z,1011.67
2022-11-05T04:44:01.106Z,1011.7
2022-11-05T04:45:01.123Z,1011.72
2022-11-05T04:46:01.131Z,1011.74
2022-11-05T04:47:01.727Z,1011.74
2022-11-05T04:48:17.351Z,1011.71
2022-11-05T04:49:01.674Z,1011.77
2022-11-05T04:50:01.168Z,1011.76
2022-11-05T04:51:01.159Z,1011.78
2022-11-05T04:52:01.159Z,1011.78
2022-11-05T04:53:01.903Z,1011.82
2022-11-05T04:54:01.451Z,1011.8
2022-11-05T04:55:00.894Z,1011.8
2022-11-05T04:56:01.103Z,1011.81
2022-11-05T04:57:01.092Z,1011.86
2022-11-05T04:58:01.112Z,1011.86
2022-11-05T04:59:01.392Z,1011.86
2022-11-05T05:00:01.488Z,1011.81
2022-11-05T05:01:01.189Z,1011.84
2022-11-05T05:02:01.198Z,1011.85
2022-11-05T05:03:01.167Z,1011.9
2022-11-05T05:04:01.146Z,1011.9
2022-11-05T05:05:01.137Z,1011.89
2022-11-05T05:06:03.916Z,1011.88
2022-11-05T05:07:01.176Z,1011.98
2022-11-05T05:08:01.797Z,1011.96
2022-11-05T05:09:02.212Z,1011.99
2022-11-05T05:10:01.671Z,1012.02
2022-11-05T05:11:04.248Z,1012.02
2022-11-05T05:12:01.104Z,1012.06
2022-11-05T05:13:01.112Z,1012.08
2022-11-05T05:14:01.116Z,1012.05
2022-11-05T05:15:01.233Z,1012.03
2022-11-05T05:16:01.044Z,1012
2022-11-05T05:17:01.290Z,1012.04
2022-11-05T05:18:01.308Z,1012
2022-11-05T05:19:01.045Z,1012.07
2022-11-05T05:20:01.047Z,1012.01
2022-11-05T05:21:01.961Z,1012.03
2022-11-05T05:22:01.198Z,1012.07
2022-11-05T05:23:01.334Z,1012.13
2022-11-05T05:24:01.855Z,1012.1
2022-11-05T05:25:01.339Z,1012.15
2022-11-05T05:26:01.462Z,1012.24
2022-11-05T05:27:02.111Z,1012.22
2022-11-05T05:28:01.897Z,1012.22
2022-11-05T05:29:01.079Z,1012.28
2022-11-05T05:30:01.069Z,1012.24
2022-11-05T05:31:01.118Z,1012.31
2022-11-05T05:32:01.041Z,1012.27
2022-11-05T05:33:01.118Z,1012.33
2022-11-05T05:34:01.382Z,1012.38
2022-11-05T05:35:00.702Z,1012.33
2022-11-05T05:36:00.312Z,1012.39
2022-11-05T05:36:59.875Z,1012.39
2022-11-05T05:37:59.416Z,1012.46
2022-11-05T05:39:02.071Z,1012.5
2022-11-05T05:40:01.051Z,1012.49
2022-11-05T05:41:01.089Z,1012.51
2022-11-05T05:42:01.674Z,1012.58
2022-11-05T05:43:01.165Z,1012.57
2022-11-05T05:44:00.801Z,1012.61
2022-11-05T05:45:00.488Z,1012.62
2022-11-05T05:46:00.052Z,1012.62
2022-11-05T05:46:59.683Z,1012.67
2022-11-05T05:48:01.285Z,1012.72
2022-11-05T05:49:00.992Z,1012.73
2022-11-05T05:50:01.114Z,1012.7
2022-11-05T05:51:01.395Z,1012.69
2022-11-05T05:52:02.019Z,1012.65
2022-11-05T05:53:02.680Z,1012.67
2022-11-05T05:54:01.196Z,1012.69
2022-11-05T05:55:01.150Z,1012.7
2022-11-05T05:56:01.063Z,1012.71
2022-11-05T05:57:01.076Z,1012.72
2022-11-05T05:58:01.647Z,1012.73
2022-11-05T05:59:01.567Z,1012.77
2022-11-05T06:00:02.161Z,1012.73
2022-11-05T06:01:01.294Z,1012.68
2022-11-05T06:02:01.236Z,1012.73
2022-11-05T06:03:01.189Z,1012.68
2022-11-05T06:04:04.864Z,1012.73
2022-11-05T06:05:01.914Z,1012.71
2022-11-05T06:06:01.186Z,1012.69
2022-11-05T06:07:01.453Z,1012.7
2022-11-05T06:08:00.836Z,1012.67
2022-11-05T06:09:07.774Z,1012.71
2022-11-05T06:10:01.204Z,1012.66
2022-11-05T06:11:01.296Z,1012.66
2022-11-05T06:12:01.975Z,1012.72
2022-11-05T06:13:02.603Z,1012.71
2022-11-05T06:14:11.205Z,1012.74
2022-11-05T06:15:01.485Z,1012.73
2022-11-05T06:16:01.188Z,1012.72
2022-11-05T06:17:01.207Z,1012.73
2022-11-05T06:18:01.061Z,1012.76
2022-11-05T06:19:13.863Z,1012.78
2022-11-05T06:20:00.817Z,1012.83
2022-11-05T06:21:01.927Z,1012.84
2022-11-05T06:22:01.437Z,1012.85
2022-11-05T06:23:01.164Z,1012.85
2022-11-05T06:24:01.256Z,1012.82
2022-11-05T06:25:01.855Z,1012.84
2022-11-05T06:26:01.223Z,1012.82
2022-11-05T06:27:01.094Z,1012.81
2022-11-05T06:28:00.732Z,1012.83
2022-11-05T06:29:00.318Z,1012.83
2022-11-05T06:30:00.229Z,1012.85
2022-11-05T06:30:59.947Z,1012.87
2022-11-05T06:31:59.647Z,1012.91
2022-11-05T06:33:01.276Z,1012.94
2022-11-05T06:34:01.907Z,1012.96
2022-11-05T06:35:00.875Z,1012.98
2022-11-05T06:36:01.042Z,1013.05
2022-11-05T06:37:01.051Z,1013
2022-11-05T06:38:01.066Z,1013.03
2022-11-05T06:39:01.070Z,1013.07
2022-11-05T06:40:01.155Z,1013.13
2022-11-05T06:41:05.816Z,1013.16
2022-11-05T06:42:17.994Z,1013.21
2022-11-05T06:43:01.452Z,1013.18
2022-11-05T06:44:01.193Z,1013.24
2022-11-05T06:45:01.056Z,1013.26
2022-11-05T06:46:01.064Z,1013.23
2022-11-05T06:47:01.752Z,1013.22
2022-11-05T06:48:01.407Z,1013.25
2022-11-05T06:49:01.136Z,1013.26
2022-11-05T06:50:01.478Z,1013.23
2022-11-05T06:51:01.460Z,1013.28
2022-11-05T06:52:02.196Z,1013.22
2022-11-05T06:53:01.123Z,1013.3
2022-11-05T06:54:01.132Z,1013.31
2022-11-05T06:55:01.461Z,1013.34
2022-11-05T06:56:01.150Z,1013.32
2022-11-05T06:57:01.167Z,1013.36
2022-11-05T06:58:01.336Z,1013.38
2022-11-05T06:59:01.337Z,1013.37
2022-11-05T07:00:07.459Z,1013.41
2022-11-05T07:01:01.186Z,1013.42
2022-11-05T07:02:01.938Z,1013.4
2022-11-05T07:03:01.091Z,1013.45
2022-11-05T07:04:01.100Z,1013.42
2022-11-05T07:05:01.799Z,1013.44
2022-11-05T07:06:01.487Z,1013.42
2022-11-05T07:07:01.109Z,1013.48
2022-11-05T07:08:01.096Z,1013.48
2022-11-05T07:09:00.916Z,1013.52
2022-11-05T07:10:01.715Z,1013.52
2022-11-05T07:11:00.627Z,1013.52
2022-11-05T07:12:00.540Z,1013.52
2022-11-05T07:13:03.724Z,1013.55
2022-11-05T07:14:00.769Z,1013.57
2022-11-05T07:15:00.441Z,1013.57
2022-11-05T07:16:00.121Z,1013.58
2022-11-05T07:16:59.732Z,1013.58
2022-11-05T07:18:03.177Z,1013.59
2022-11-05T07:19:01.488Z,1013.63
2022-11-05T07:20:01.111Z,1013.64
2022-11-05T07:21:01.090Z,1013.67
2022-11-05T07:22:01.101Z,1013.68
2022-11-05T07:23:01.116Z,1013.64
2022-11-05T07:24:01.107Z,1013.71
2022-11-05T07:25:01.387Z,1013.71
2022-11-05T07:26:01.400Z,1013.75
2022-11-05T07:27:01.138Z,1013.8
2022-11-05T07:28:01.129Z,1013.79
2022-11-05T07:29:00.763Z,1013.81
2022-11-05T07:30:00.435Z,1013.88
2022-11-05T07:31:00.129Z,1013.86
2022-11-05T07:31:59.828Z,1013.89
2022-11-05T07:33:02.496Z,1013.93
2022-11-05T07:34:01.117Z,1013.94
2022-11-05T07:35:00.756Z,1013.94
2022-11-05T07:36:00.392Z,1013.96
2022-11-05T07:36:59.951Z,1013.97
2022-11-05T07:37:59.647Z,1014.01
2022-11-05T07:39:01.283Z,1014.02
2022-11-05T07:40:01.940Z,1014.06
2022-11-05T07:41:01.049Z,1014.03
2022-11-05T07:42:01.706Z,1014.07
2022-11-05T07:43:01.053Z,1014.11
2022-11-05T07:44:01.089Z,1014.11
2022-11-05T07:45:01.410Z,1014.09
2022-11-05T07:46:01.190Z,1014.16
2022-11-05T07:47:01.180Z,1014.14
2022-11-05T07:48:01.049Z,1014.18
2022-11-05T07:49:00.749Z,1014.21
2022-11-05T07:50:00.530Z,1014.26
2022-11-05T07:51:00.102Z,1014.31
2022-11-05T07:51:59.750Z,1014.27
2022-11-05T07:54:01.395Z,1014.31
2022-11-05T07:55:00.998Z,1014.34
2022-11-05T07:56:01.053Z,1014.28
2022-11-05T07:57:01.129Z,1014.3
2022-11-05T07:58:01.139Z,1014.37
2022-11-05T07:59:01.129Z,1014.38
2022-11-05T08:00:01.467Z,1014.41
2022-11-05T08:01:02.449Z,1014.35
2022-11-05T08:02:02.477Z,1014.37
2022-11-05T08:03:07.212Z,1014.36
2022-11-05T08:04:01.323Z,1014.39
2022-11-05T08:05:02.426Z,1014.34
2022-11-05T08:06:01.073Z,1014.36
2022-11-05T08:07:01.076Z,1014.34
2022-11-05T08:08:01.084Z,1014.36
2022-11-05T08:09:00.774Z,1014.32
2022-11-05T08:10:00.865Z,1014.34
2022-11-05T08:11:01.154Z,1014.38
2022-11-05T08:12:03.160Z,1014.41
2022-11-05T08:13:01.859Z,1014.42
2022-11-05T08:14:01.708Z,1014.41
2022-11-05T08:15:01.727Z,1014.47
2022-11-05T08:16:01.334Z,1014.48
2022-11-05T08:17:01.134Z,1014.5
2022-11-05T08:18:01.169Z,1014.53
2022-11-05T08:19:01.249Z,1014.51
2022-11-05T08:20:01.860Z,1014.54
2022-11-05T08:21:01.855Z,1014.56
2022-11-05T08:22:01.304Z,1014.57
2022-11-05T08:23:01.311Z,1014.59
2022-11-05T08:24:02.436Z,1014.58
2022-11-05T08:25:06.752Z,1014.58
2022-11-05T08:26:01.072Z,1014.56
2022-11-05T08:27:01.039Z,1014.6
2022-11-05T08:28:01.247Z,1014.59
2022-11-05T08:29:00.703Z,1014.57
2022-11-05T08:30:00.299Z,1014.6
2022-11-05T08:30:59.906Z,1014.57
2022-11-05T08:31:59.516Z,1014.62
2022-11-05T08:33:01.435Z,1014.66
2022-11-05T08:34:02.785Z,1014.64
2022-11-05T08:35:03.063Z,1014.66
2022-11-05T08:36:01.169Z,1014.65
2022-11-05T08:37:01.968Z,1014.68
2022-11-05T08:38:01.752Z,1014.68
2022-11-05T08:39:01.085Z,1014.71
2022-11-05T08:40:01.080Z,1014.69
2022-11-05T08:41:01.448Z,1014.71
2022-11-05T08:42:01.047Z,1014.75
2022-11-05T08:43:01.101Z,1014.75
2022-11-05T08:44:01.113Z,1014.77
2022-11-05T08:45:01.040Z,1014.75
2022-11-05T08:46:01.050Z,1014.78
2022-11-05T08:47:01.146Z,1014.78
2022-11-05T08:48:01.120Z,1014.81
2022-11-05T08:49:01.283Z,1014.83
2022-11-05T08:50:01.266Z,1014.84
2022-11-05T08:51:04.015Z,1014.83
2022-11-05T08:52:01.155Z,1014.87
2022-11-05T08:53:01.090Z,1014.84
2022-11-05T08:54:01.059Z,1014.87
2022-11-05T08:55:01.695Z,1014.89
2022-11-05T08:56:01.048Z,1014.9
2022-11-05T08:57:01.080Z,1014.91
2022-11-05T08:58:01.069Z,1014.84
2022-11-05T08:59:01.503Z,1014.91
2022-11-05T09:00:01.215Z,1014.86
2022-11-05T09:01:08.813Z,1014.92
2022-11-05T09:02:01.938Z,1014.94
2022-11-05T09:03:01.769Z,1014.85
2022-11-05T09:04:01.232Z,1014.87
2022-11-05T09:05:01.132Z,1014.9
2022-11-05T09:06:01.078Z,1014.9
2022-11-05T09:07:01.063Z,1014.94
2022-11-05T09:08:01.810Z,1014.96
2022-11-05T09:09:01.957Z,1015
2022-11-05T09:10:01.383Z,1015
2022-11-05T09:11:00.696Z,1015.05
2022-11-05T09:12:15.878Z,1015.06
2022-11-05T09:13:01.570Z,1015.08
2022-11-05T09:14:01.129Z,1015.09
2022-11-05T09:15:01.798Z,1015.15
2022-11-05T09:16:01.494Z,1015.11
2022-11-05T09:17:02.548Z,1015.14
2022-11-05T09:18:02.297Z,1015.08
2022-11-05T09:19:02.949Z,1015.08
2022-11-05T09:20:01.155Z,1015.09
2022-11-05T09:21:01.139Z,1015.12
2022-11-05T09:22:01.178Z,1015.11
2022-11-05T09:23:01.162Z,1015.11
2022-11-05T09:24:05.802Z,1015.12
2022-11-05T09:25:01.433Z,1015.14
2022-11-05T09:26:01.081Z,1015.15
2022-11-05T09:27:01.039Z,1015.15
2022-11-05T09:28:01.039Z,1015.18
2022-11-05T09:29:13.171Z,1015.24
2022-11-05T09:30:01.107Z,1015.31
2022-11-05T09:31:01.066Z,1015.32
2022-11-05T09:32:01.366Z,1015.35
2022-11-05T09:33:03.876Z,1015.38
2022-11-05T09:34:11.046Z,1015.39
2022-11-05T09:35:01.551Z,1015.41
2022-11-05T09:36:01.135Z,1015.44
2022-11-05T09:37:01.149Z,1015.42
2022-11-05T09:38:01.477Z,1015.41
2022-11-05T09:39:14.676Z,1015.44
2022-11-05T09:40:01.167Z,1015.43
2022-11-05T09:41:01.170Z,1015.44
2022-11-05T09:42:01.158Z,1015.44
2022-11-05T09:43:01.799Z,1015.46
2022-11-05T09:44:16.740Z,1015.44
2022-11-05T09:45:02.294Z,1015.48
2022-11-05T09:46:01.785Z,1015.46
2022-11-05T09:47:01.433Z,1015.4
2022-11-05T09:48:02.127Z,1015.41
2022-11-05T09:49:01.110Z,1015.42
2022-11-05T09:50:01.204Z,1015.44
2022-11-05T09:51:02.084Z,1015.45
2022-11-05T09:52:01.189Z,1015.42
2022-11-05T09:53:03.881Z,1015.47
2022-11-05T09:54:01.954Z,1015.45
2022-11-05T09:55:01.147Z,1015.43
2022-11-05T09:56:01.153Z,1015.44
2022-11-05T09:57:01.804Z,1015.46
2022-11-05T09:58:01.066Z,1015.44
2022-11-05T09:59:01.073Z,1015.49
2022-11-05T10:00:01.163Z,1015.51
2022-11-05T10:01:01.270Z,1015.57
2022-11-05T10:02:01.540Z,1015.53
2022-11-05T10:03:02.073Z,1015.54
2022-11-05T10:04:02.200Z,1015.58
2022-11-05T10:05:05.004Z,1015.6
2022-11-05T10:06:01.122Z,1015.59
2022-11-05T10:07:01.138Z,1015.61
2022-11-05T10:08:01.155Z,1015.63
2022-11-05T10:09:01.483Z,1015.62
2022-11-05T10:10:02.679Z,1015.61
2022-11-05T10:11:02.269Z,1015.65
2022-11-05T10:12:01.155Z,1015.68
2022-11-05T10:13:01.095Z,1015.68
2022-11-05T10:14:01.045Z,1015.72
2022-11-05T10:15:00.761Z,1015.73
2022-11-05T10:16:00.352Z,1015.75
2022-11-05T10:17:00.076Z,1015.75
2022-11-05T10:17:59.754Z,1015.75
2022-11-05T10:19:01.436Z,1015.78
2022-11-05T10:20:02.285Z,1015.81
2022-11-05T10:21:02.885Z,1015.75
2022-11-05T10:22:08.642Z,1015.79
2022-11-05T10:23:01.050Z,1015.74
2022-11-05T10:24:01.119Z,1015.76
2022-11-05T10:25:01.140Z,1015.77
2022-11-05T10:26:01.056Z,1015.78
2022-11-05T10:27:01.057Z,1015.8
2022-11-05T10:28:01.338Z,1015.82
2022-11-05T10:29:01.342Z,1015.77
2022-11-05T10:30:01.491Z,1015.76
2022-11-05T10:31:01.097Z,1015.79
2022-11-05T10:32:01.099Z,1015.82
2022-11-05T10:33:01.742Z,1015.83
2022-11-05T10:34:01.094Z,1015.84
2022-11-05T10:35:01.303Z,1015.81
2022-11-05T10:36:01.486Z,1015.89
2022-11-05T10:37:02.555Z,1015.88
2022-11-05T10:38:01.224Z,1015.89
2022-11-05T10:39:01.059Z,1015.93
2022-11-05T10:40:01.063Z,1015.96
2022-11-05T10:41:01.069Z,1015.96
2022-11-05T10:42:01.050Z,1015.93
2022-11-05T10:43:01.038Z,1015.94
2022-11-05T10:44:01.150Z,1015.95
2022-11-05T10:45:01.460Z,1015.97
2022-11-05T10:46:01.190Z,1015.99
2022-11-05T10:47:01.043Z,1015.97
2022-11-05T10:48:01.149Z,1016
2022-11-05T10:49:01.068Z,1016.02
2022-11-05T10:50:00.726Z,1016.03
2022-11-05T10:51:00.375Z,1016.06
2022-11-05T10:51:59.946Z,1016.09
2022-11-05T10:52:59.566Z,1016.07
2022-11-05T10:54:02.299Z,1016.05
2022-11-05T10:55:01.146Z,1016.04
2022-11-05T10:56:01.814Z,1016.06
2022-11-05T10:57:01.861Z,1016.05
2022-11-05T10:58:01.043Z,1016.07
2022-11-05T10:59:01.138Z,1016.07
2022-11-05T11:00:01.044Z,1016.07
2022-11-05T11:01:01.145Z,1016.03
2022-11-05T11:02:01.461Z,1016.03
2022-11-05T11:03:01.717Z,1016.03
2022-11-05T11:04:01.138Z,1016.04
2022-11-05T11:05:02.914Z,1016.08
2022-11-05T11:06:01.098Z,1016.09
2022-11-05T11:07:01.101Z,1016.03
2022-11-05T11:08:01.133Z,1016.05
2022-11-05T11:09:01.832Z,1016.06
2022-11-05T11:10:06.227Z,1016.11
2022-11-05T11:11:08.746Z,1016.08
2022-11-05T11:12:01.132Z,1016.11
2022-11-05T11:13:02.186Z,1016.09
2022-11-05T11:14:01.459Z,1016.14
2022-11-05T11:15:07.249Z,1016.12
2022-11-05T11:16:01.161Z,1016.1
2022-11-05T11:17:01.970Z,1016.1
2022-11-05T11:18:01.761Z,1016.1
2022-11-05T11:19:01.049Z,1016.12
2022-11-05T11:20:09.968Z,1016.1
2022-11-05T11:21:01.728Z,1016.12
2022-11-05T11:22:02.669Z,1016.07
2022-11-05T11:23:01.628Z,1016.07
2022-11-05T11:24:01.617Z,1016.08
2022-11-05T11:25:13.458Z,1016.1
2022-11-05T11:26:01.083Z,1016.16
2022-11-05T11:27:01.135Z,1016.12
2022-11-05T11:28:01.131Z,1016.09
2022-11-05T11:29:01.552Z,1016.07
2022-11-05T11:30:16.008Z,1016.15
2022-11-05T11:31:01.563Z,1016.12
2022-11-05T11:32:01.176Z,1016.13
2022-11-05T11:33:01.051Z,1016.14
2022-11-05T11:34:01.067Z,1016.11
2022-11-05T11:35:01.073Z,1016.16
2022-11-05T11:36:03.940Z,1016.17
2022-11-05T11:37:01.866Z,1016.12
2022-11-05T11:38:01.068Z,1016.14
2022-11-05T11:39:01.108Z,1016.16
2022-11-05T11:40:01.124Z,1016.14
2022-11-05T11:41:01.453Z,1016.17
2022-11-05T11:42:01.056Z,1016.17
2022-11-05T11:43:01.053Z,1016.14
2022-11-05T11:44:01.615Z,1016.13
2022-11-05T11:45:01.131Z,1016.17
2022-11-05T11:46:05.551Z,1016.21
2022-11-05T11:47:01.345Z,1016.18
2022-11-05T11:48:01.497Z,1016.15
2022-11-05T11:49:02.071Z,1016.15
2022-11-05T11:50:01.169Z,1016.22
2022-11-05T11:51:01.124Z,1016.18
2022-11-05T11:52:01.777Z,1016.15
2022-11-05T11:53:01.779Z,1016.2
2022-11-05T11:54:01.399Z,1016.21
2022-11-05T11:55:02.041Z,1016.13
2022-11-05T11:56:02.171Z,1016.17
2022-11-05T11:57:01.105Z,1016.11
2022-11-05T11:58:01.107Z,1016.17
2022-11-05T11:59:01.115Z,1016.15
2022-11-05T12:00:09.750Z,1016.11
2022-11-05T12:01:01.858Z,1016.11
2022-11-05T12:02:02.465Z,1016.1
2022-11-05T12:03:02.613Z,1016.13
2022-11-05T12:04:01.775Z,1016.13
2022-11-05T12:05:01.748Z,1016.15
2022-11-05T12:06:01.183Z,1016.18
2022-11-05T12:07:01.295Z,1016.16
2022-11-05T12:08:01.233Z,1016.21