createdAt,value
2022-08-30T00:07:40.357Z,95.13
2022-08-30T00:17:44.553Z,90.37
2022-08-30T00:27:49.934Z,91.60
2022-08-30T00:37:53.395Z,90.60
2022-08-30T00:48:00.252Z,89.67
2022-08-30T00:58:08.276Z,93.83
2022-08-30T01:08:13.533Z,89.43
2022-08-30T01:18:18.788Z,89.80
2022-08-30T01:28:28.280Z,90.90
2022-08-30T01:38:36.513Z,91.63
2022-08-30T01:48:50.343Z,91.83
2022-08-30T01:59:02.847Z,94.60
2022-08-30T02:09:08.190Z,90.27
2022-08-30T02:19:12.864Z,89.03
2022-08-30T02:29:20.151Z,84.50
2022-08-30T02:39:23.933Z,88.03
2022-08-30T02:49:35.959Z,93.07
2022-08-30T02:59:44.070Z,86.27
2022-08-30T03:09:48.869Z,88.13
2022-08-30T03:19:52.330Z,85.80
2022-08-30T03:29:57.427Z,83.80
2022-08-30T03:40:00.797Z,87.30
2022-08-30T03:50:09.404Z,83.83
2022-08-30T04:00:15.283Z,84.93
2022-08-30T04:10:21.343Z,87.70
2022-08-30T04:20:24.969Z,86.63
2022-08-30T04:30:29.914Z,88.00
2022-08-30T04:40:33.434Z,87.27
2022-08-30T04:50:38.238Z,90.47
2022-08-30T05:00:48.206Z,86.83
2022-08-30T05:10:54.241Z,91.47
2022-08-30T05:21:06.371Z,93.57
2022-08-30T05:31:19.277Z,90.47
2022-08-30T05:41:26.655Z,92.40
2022-08-30T05:51:35.142Z,95.77
2022-08-30T06:01:41.879Z,97.90
2022-08-30T06:11:47.813Z,114.63
2022-08-30T06:21:52.624Z,102.33
2022-08-30T06:31:59.091Z,102.97
2022-08-30T06:42:02.366Z,108.10
2022-08-30T06:52:10.772Z,107.30
2022-08-30T07:02:14.618Z,112.73
2022-08-30T07:12:19.372Z,115.23
2022-08-30T07:22:23.376Z,117.63
2022-08-30T07:32:28.114Z,119.93
2022-08-30T07:42:32.164Z,126.38
2022-08-30T08:02:42.558Z,132.15
2022-08-30T08:12:47.791Z,138.07
2022-08-30T08:22:51.757Z,134.88
2022-08-30T08:32:57.175Z,141.82
2022-08-30T08:43:07.142Z,145.77
2022-08-30T08:53:45.969Z,137.73
2022-08-30T09:03:51.820Z,138.32
2022-08-30T09:13:56.888Z,146.57
2022-08-30T09:24:04.699Z,166.15
2022-08-30T09:34:17.624Z,150.98
2022-08-30T09:44:24.802Z,166.73
2022-08-30T09:54:37.643Z,153.18
2022-08-30T10:04:49.136Z,147.00
2022-08-30T10:15:07.673Z,155.63
2022-08-30T10:25:16.114Z,150.90
2022-08-30T10:35:25.987Z,154.77
2022-08-30T10:45:34.879Z,154.20
2022-08-30T10:55:50.135Z,148.88
2022-08-30T11:06:26.010Z,157.13
2022-08-30T11:16:41.437Z,148.57
2022-08-30T11:27:02.765Z,149.50
2022-08-30T11:37:09.703Z,147.27
2022-08-30T11:47:47.862Z,153.80
2022-08-30T11:58:02.084Z,163.80
2022-08-30T12:08:09.008Z,149.82
2022-08-30T12:18:31.131Z,162.38
2022-08-30T12:28:34.706Z,146.57
2022-08-30T12:38:39.413Z,146.65
2022-08-30T12:48:43.502Z,150.50
2022-08-30T12:58:50.845Z,146.80
2022-08-30T13:08:55.592Z,139.75
2022-08-30T13:19:29.327Z,136.90
2022-08-30T13:29:32.751Z,133.32
2022-08-30T13:39:37.754Z,129.38
2022-08-30T13:49:45.276Z,134.23
2022-08-30T13:59:51.061Z,127.38
2022-08-30T14:09:54.647Z,129.57
2022-08-30T14:20:19.673Z,126.65
2022-08-30T14:30:23.362Z,134.30
2022-08-30T14:40:28.233Z,123.65
2022-08-30T14:50:31.654Z,127.32
2022-08-30T15:00:36.588Z,123.50
2022-08-30T15:10:42.298Z,122.28
2022-08-30T15:20:49.460Z,122.63
2022-08-30T15:30:52.796Z,131.95
2022-08-30T15:41:00.097Z,130.35
2022-08-30T15:51:07.426Z,122.70
2022-08-30T16:01:15.763Z,119.23
2022-08-30T16:11:24.793Z,114.13
2022-08-30T16:21:32.623Z,111.47
2022-08-30T16:31:37.343Z,123.97
2022-08-30T16:41:44.732Z,122.70
2022-08-30T16:51:49.563Z,110.07
2022-08-30T17:01:56.491Z,116.05
2022-08-30T17:12:00.308Z,105.30
2022-08-30T17:22:08.706Z,103.03
2022-08-30T17:32:12.176Z,105.50
2022-08-30T17:42:17.451Z,103.10
2022-08-30T17:52:20.779Z,105.20
2022-08-30T18:02:30.024Z,102.83
2022-08-30T18:12:33.950Z,100.30
2022-08-30T18:22:39.176Z,100.30
2022-08-30T18:32:43.664Z,98.00
2022-08-30T18:42:48.385Z,99.60
2022-08-30T18:52:53.013Z,102.10
2022-08-30T19:03:02.776Z,104.70
2022-08-30T19:13:06.376Z,102.53
2022-08-30T19:23:11.580Z,108.20
2022-08-30T19:33:15.320Z,111.87
2022-08-30T19:43:20.493Z,99.63
2022-08-30T19:53:24.762Z,100.07
2022-08-30T20:03:30.365Z,99.47
2022-08-30T20:13:34.462Z,102.23
2022-08-30T20:23:39.751Z,103.27
2022-08-30T20:33:44.337Z,100.43
2022-08-30T20:43:50.474Z,96.93
2022-08-30T20:53:55.193Z,99.83
2022-08-30T21:04:00.817Z,96.23
2022-08-30T21:14:05.872Z,98.27
2022-08-30T21:24:11.227Z,96.73
2022-08-30T21:34:17.424Z,103.10
2022-08-30T21:44:26.500Z,95.43
2022-08-30T21:54:31.557Z,95.10
2022-08-30T22:04:37.259Z,93.10
2022-08-30T22:14:41.643Z,94.10
2022-08-30T22:24:46.793Z,96.80
2022-08-30T22:34:51.120Z,94.30
2022-08-30T22:44:56.437Z,95.43
2022-08-30T22:55:00.293Z,93.63
2022-08-30T23:05:07.202Z,93.40
2022-08-30T23:15:14.858Z,110.47
2022-08-30T23:25:41.563Z,93.73
2022-08-30T23:36:05.690Z,93.43
2022-08-30T23:46:28.541Z,91.50
2022-08-30T23:56:49.901Z,92.87
