createdAt,value
2022-12-08T00:00:18.520Z,99007.80
2022-12-08T00:06:05.811Z,99011.52
2022-12-08T00:11:12.437Z,99014.22
2022-12-08T00:16:13.910Z,99012.30
2022-12-08T00:21:15.424Z,99014.54
2022-12-08T00:26:16.468Z,99014.16
2022-12-08T00:31:17.695Z,99016.56
2022-12-08T00:36:19.256Z,99017.70
2022-12-08T00:41:41.782Z,99030.63
2022-12-08T00:46:42.888Z,99045.91
2022-12-08T00:51:44.101Z,99050.75
2022-12-08T00:56:45.719Z,99060.77
2022-12-08T01:01:47.123Z,99067.95
2022-12-08T01:06:49.150Z,99067.31
2022-12-08T01:11:50.529Z,99064.79
2022-12-08T01:16:51.869Z,99068.77
2022-12-08T01:21:53.272Z,99074.69
2022-12-08T01:26:54.242Z,99079.98
2022-12-08T01:31:55.338Z,99086.02
2022-12-08T01:36:56.527Z,99082.68
2022-12-08T01:41:57.505Z,99087.79
2022-12-08T01:46:58.597Z,99094.14
2022-12-08T01:52:03.973Z,99095.05
2022-12-08T01:57:14.484Z,99098.63
2022-12-08T02:02:15.614Z,99102.88
2022-12-08T02:07:17.645Z,99111.44
2022-12-08T02:12:18.676Z,99108.95
2022-12-08T02:17:38.841Z,99104.48
2022-12-08T02:23:03.813Z,99102.98
2022-12-08T02:28:26.991Z,99101.62
2022-12-08T02:33:46.807Z,99105.95
2022-12-08T02:39:10.115Z,99110.46
2022-12-08T02:44:26.887Z,99114.39
2022-12-08T02:49:32.798Z,99122.56
2022-12-08T02:54:35.437Z,99126.09
2022-12-08T02:59:55.426Z,99129.10
2022-12-08T03:05:42.106Z,99137.51
2022-12-08T03:10:54.129Z,99141.65
2022-12-08T03:15:56.044Z,99145.61
2022-12-08T03:20:59.187Z,99143.51
2022-12-08T03:26:24.204Z,99149.21
2022-12-08T03:31:30.796Z,99154.09
2022-12-08T03:36:32.071Z,99157.63
2022-12-08T03:41:33.117Z,99159.95
2022-12-08T03:46:34.166Z,99169.81
2022-12-08T03:51:35.736Z,99178.44
2022-12-08T03:56:38.087Z,99178.02
2022-12-08T04:01:39.475Z,99186.80
2022-12-08T04:06:40.727Z,99189.73
2022-12-08T04:11:41.772Z,99191.46
2022-12-08T04:16:42.728Z,99189.09
2022-12-08T04:21:43.772Z,99195.45
2022-12-08T04:26:45.311Z,99194.36
2022-12-08T04:31:46.413Z,99202.85
2022-12-08T04:36:47.560Z,99206.89
2022-12-08T04:41:48.557Z,99209.22
2022-12-08T04:46:49.621Z,99214.05
2022-12-08T04:51:50.802Z,99221.38
2022-12-08T04:56:51.840Z,99225.84
2022-12-08T05:01:53.188Z,99230.93
2022-12-08T05:06:55.464Z,99229.91
2022-12-08T05:11:56.437Z,99234.70
2022-12-08T05:16:57.484Z,99231.69
2022-12-08T05:21:58.437Z,99242.42
2022-12-08T05:26:59.456Z,99239.61
2022-12-08T05:32:00.625Z,99245.55
2022-12-08T05:37:01.697Z,99246.71
2022-12-08T05:42:03.261Z,99247.41
2022-12-08T05:47:04.380Z,99247.84
2022-12-08T05:52:05.743Z,99254.48
2022-12-08T05:57:08.065Z,99255.35
2022-12-08T06:02:09.454Z,99258.41
2022-12-08T06:07:15.844Z,99267.27
2022-12-08T06:12:17.211Z,99272.42
2022-12-08T06:17:18.137Z,99279.40
2022-12-08T06:22:19.162Z,99283.31
2022-12-08T06:27:20.138Z,99290.18
2022-12-08T06:32:27.134Z,99294.08
2022-12-08T06:37:28.547Z,99302.14
2022-12-08T06:42:48.470Z,99303.48
2022-12-08T06:47:49.529Z,99308.20
2022-12-08T06:53:01.047Z,99312.30
2022-12-08T06:58:06.072Z,99318.85
2022-12-08T07:03:08.007Z,99320.83
2022-12-08T07:08:09.241Z,99334.80
2022-12-08T07:13:10.349Z,99342.27
2022-12-08T07:18:11.457Z,99344.20
2022-12-08T07:23:12.585Z,99348.52
2022-12-08T07:28:13.996Z,99353.16
2022-12-08T07:33:15.026Z,99358.55
2022-12-08T07:38:16.141Z,99367.69
2022-12-08T07:43:17.364Z,99373.73
2022-12-08T07:48:18.907Z,99376.77
2022-12-08T07:53:19.946Z,99386.84
2022-12-08T07:58:20.966Z,99385.89
2022-12-08T08:03:22.032Z,99392.75
2022-12-08T08:08:23.088Z,99393.64
2022-12-08T08:13:24.337Z,99393.29
2022-12-08T08:18:25.388Z,99391.23
2022-12-08T08:23:27.376Z,99392.98
2022-12-08T08:28:28.988Z,99397.85
2022-12-08T08:33:30.198Z,99409.10
2022-12-08T08:38:31.236Z,99415.12
2022-12-08T08:43:38.414Z,99417.41
2022-12-08T08:48:41.755Z,99423.69
2022-12-08T08:53:43.277Z,99435.83
2022-12-08T08:58:46.157Z,99434.31
2022-12-08T09:03:48.364Z,99432.32
2022-12-08T09:08:49.889Z,99435.25
2022-12-08T09:13:52.474Z,99435.13
2022-12-08T09:18:53.652Z,99439.02
2022-12-08T09:23:57.049Z,99442.84
2022-12-08T09:28:59.065Z,99443.37
2022-12-08T09:34:00.288Z,99449.45
2022-12-08T09:39:01.371Z,99450.25
2022-12-08T09:44:02.315Z,99450.60
2022-12-08T09:49:04.782Z,99449.59
2022-12-08T09:54:14.993Z,99446.36
2022-12-08T09:59:21.975Z,99440.24
2022-12-08T10:04:33.415Z,99434.88
2022-12-08T10:09:49.089Z,99434.14
2022-12-08T10:15:22.129Z,99433.41
2022-12-08T10:20:26.120Z,99432.29
2022-12-08T10:25:34.608Z,99429.59
2022-12-08T10:30:35.850Z,99424.20
2022-12-08T10:35:47.832Z,99420.95
2022-12-08T10:41:03.932Z,99414.44
2022-12-08T10:46:26.137Z,99417.61
2022-12-08T10:51:37.367Z,99419.23
2022-12-08T10:56:38.622Z,99420.13
2022-12-08T11:01:41.681Z,99413.61
2022-12-08T11:06:43.489Z,99409.65
2022-12-08T11:11:46.628Z,99409.30
2022-12-08T11:16:50.288Z,99404.61
2022-12-08T11:21:51.492Z,99390.29
2022-12-08T11:27:02.295Z,99381.98
2022-12-08T11:32:12.372Z,99380.76
2022-12-08T11:37:34.308Z,99378.02
2022-12-08T11:42:52.752Z,99370.80
2022-12-08T11:48:17.155Z,99368.73
2022-12-08T11:53:43.614Z,99366.97
2022-12-08T11:58:48.960Z,99363.59
2022-12-08T12:04:08.971Z,99352.64
2022-12-08T12:09:22.797Z,99349.89
2022-12-08T12:15:02.412Z,99343.20
2022-12-08T12:20:13.430Z,99335.33
2022-12-08T12:25:19.839Z,99332.36
2022-12-08T12:30:24.087Z,99326.19
2022-12-08T12:35:32.101Z,99321.92
2022-12-08T12:40:40.934Z,99314.09
2022-12-08T12:45:44.093Z,99302.65
2022-12-08T12:50:50.416Z,99296.15
2022-12-08T12:56:12.067Z,99295.08
2022-12-08T13:01:19.230Z,99291.37
2022-12-08T13:06:34.642Z,99288.20
2022-12-08T13:11:48.390Z,99293.67
2022-12-08T13:16:54.393Z,99291.33
2022-12-08T13:21:55.701Z,99284.50
2022-12-08T13:27:02.817Z,99280.87
2022-12-08T13:33:16.876Z,99277.11
2022-12-08T13:38:16.599Z,99278.64
2022-12-08T13:43:24.073Z,99277.95
2022-12-08T13:49:18.485Z,99278.88
2022-12-08T13:59:44.097Z,99275.86
2022-12-08T14:10:17.971Z,99275.98
2022-12-08T14:15:19.373Z,99273.58
2022-12-08T14:20:26.784Z,99268.77
2022-12-08T14:25:28.918Z,99269.00
2022-12-08T14:30:31.878Z,99268.33
2022-12-08T14:35:36.205Z,99264.58
2022-12-08T14:40:57.564Z,99267.21
2022-12-08T14:46:01.598Z,99266.54
2022-12-08T14:51:02.695Z,99266.86
2022-12-08T14:56:22.764Z,99265.55
2022-12-08T15:01:23.838Z,99267.88
2022-12-08T15:06:25.120Z,99264.59
2022-12-08T15:11:31.500Z,99267.09
2022-12-08T15:16:35.846Z,99262.15
2022-12-08T15:21:38.208Z,99268.25
2022-12-08T15:26:48.263Z,99273.27
2022-12-08T15:31:51.722Z,99273.57
2022-12-08T15:36:53.883Z,99271.96
2022-12-08T15:41:54.890Z,99277.92
2022-12-08T15:46:57.452Z,99272.86
2022-12-08T15:52:10.617Z,99269.75
2022-12-08T16:03:22.395Z,99274.63
2022-12-08T16:08:44.666Z,99277.58
2022-12-08T16:14:04.253Z,99276.64
2022-12-08T16:19:18.421Z,99273.19
2022-12-08T16:24:19.517Z,99270.23
2022-12-08T16:29:21.780Z,99274.13
2022-12-08T16:34:22.754Z,99270.91
2022-12-08T16:39:23.888Z,99272.26
2022-12-08T16:44:24.915Z,99276.41
2022-12-08T16:49:25.944Z,99275.83
2022-12-08T16:54:28.180Z,99271.60
2022-12-08T16:59:30.320Z,99264.60
2022-12-08T17:04:32.370Z,99262.04
2022-12-08T17:09:33.767Z,99268.89
2022-12-08T17:14:34.777Z,99267.48
2022-12-08T17:19:37.006Z,99268.53
2022-12-08T17:24:38.123Z,99265.48
2022-12-08T17:29:39.619Z,99276.77
2022-12-08T17:34:40.557Z,99276.57
2022-12-08T17:39:42.211Z,99277.77
2022-12-08T17:44:45.865Z,99274.54
2022-12-08T17:49:46.901Z,99276.41
2022-12-08T17:54:47.970Z,99274.33
2022-12-08T17:59:48.944Z,99267.45
2022-12-08T18:04:50.023Z,99262.95
2022-12-08T18:09:51.608Z,99258.21
2022-12-08T18:14:52.742Z,99254.61
2022-12-08T18:19:53.738Z,99253.84
2022-12-08T18:24:54.871Z,99250.94
2022-12-08T18:29:56.201Z,99243.04
2022-12-08T18:34:57.271Z,99233.45
2022-12-08T18:39:58.316Z,99227.50
2022-12-08T18:45:03.458Z,99221.36
2022-12-08T18:50:08.359Z,99219.48
2022-12-08T18:55:09.415Z,99228.15
2022-12-08T19:00:14.285Z,99232.70
2022-12-08T19:05:15.374Z,99235.36
2022-12-08T19:10:16.348Z,99230.09
2022-12-08T19:15:18.229Z,99225.95
2022-12-08T19:20:19.288Z,99220.81
2022-12-08T19:25:21.080Z,99220.69
2022-12-08T19:30:23.314Z,99224.77
2022-12-08T19:35:24.391Z,99222.61
2022-12-08T19:40:44.148Z,99221.33
2022-12-08T19:45:45.201Z,99216.19
2022-12-08T19:50:46.471Z,99210.77
2022-12-08T19:55:47.405Z,99208.73
2022-12-08T20:00:48.511Z,99210.77
2022-12-08T20:05:51.905Z,99210.70
2022-12-08T20:10:55.222Z,99212.56
2022-12-08T20:15:56.998Z,99213.64
2022-12-08T20:20:58.409Z,99214.91
2022-12-08T20:26:04.168Z,99211.47
2022-12-08T20:31:05.696Z,99212.13
2022-12-08T20:36:07.553Z,99220.73
2022-12-08T20:41:09.182Z,99225.59
2022-12-08T20:46:13.183Z,99232.63
2022-12-08T20:51:19.016Z,99237.46
2022-12-08T20:56:22.701Z,99237.80
2022-12-08T21:01:24.480Z,99235.23
2022-12-08T21:06:29.013Z,99236.00
2022-12-08T21:11:30.344Z,99246.48
2022-12-08T21:16:31.853Z,99248.81
2022-12-08T21:21:33.266Z,99253.89
2022-12-08T21:26:34.849Z,99258.02
2022-12-08T21:31:36.269Z,99261.91
2022-12-08T21:36:37.873Z,99268.70
2022-12-08T21:41:57.988Z,99269.94
2022-12-08T21:46:59.331Z,99271.05
2022-12-08T21:52:00.613Z,99270.14
2022-12-08T21:57:01.774Z,99278.96
2022-12-08T22:02:03.161Z,99282.91
2022-12-08T22:07:08.813Z,99285.81
2022-12-08T22:12:13.188Z,99289.79
2022-12-08T22:17:14.456Z,99287.08
2022-12-08T22:22:15.615Z,99282.98
2022-12-08T22:27:16.590Z,99290.61
2022-12-08T22:32:17.758Z,99289.50
2022-12-08T22:37:19.499Z,99287.17
2022-12-08T22:42:20.558Z,99290.45
2022-12-08T22:47:22.859Z,99293.95
2022-12-08T22:52:24.177Z,99296.36
2022-12-08T22:57:25.292Z,99296.88
2022-12-08T23:02:26.538Z,99302.58
2022-12-08T23:07:28.092Z,99306.77
2022-12-08T23:12:29.258Z,99307.27
2022-12-08T23:17:30.352Z,99309.55
2022-12-08T23:22:32.790Z,99308.95
2022-12-08T23:27:34.338Z,99307.50
2022-12-08T23:32:36.055Z,99301.82
2022-12-08T23:37:37.455Z,99308.30
2022-12-08T23:42:38.553Z,99311.16
2022-12-08T23:47:39.841Z,99320.41
2022-12-08T23:52:41.060Z,99315.27
2022-12-08T23:57:42.498Z,99317.71
