createdAt,value
2019-01-18T00:01:15.502Z,2.00
2019-01-18T00:03:43.144Z,1.60
2019-01-18T00:06:10.812Z,1.70
2019-01-18T00:08:38.490Z,1.93
2019-01-18T00:11:06.117Z,2.10
2019-01-18T00:13:33.808Z,2.37
2019-01-18T00:16:01.446Z,2.10
2019-01-18T00:18:29.239Z,1.90
2019-01-18T00:20:56.860Z,2.13
2019-01-18T00:23:24.502Z,2.17
2019-01-18T00:25:52.226Z,2.10
2019-01-18T00:28:19.908Z,2.07
2019-01-18T00:30:47.598Z,1.87
2019-01-18T00:33:15.227Z,1.98
2019-01-18T00:35:42.992Z,1.60
2019-01-18T00:38:10.691Z,1.80
2019-01-18T00:40:38.290Z,1.87
2019-01-18T00:43:05.994Z,1.72
2019-01-18T00:45:33.675Z,1.70
2019-01-18T00:48:01.345Z,1.77
2019-01-18T00:50:28.960Z,1.60
2019-01-18T00:52:56.655Z,1.70
2019-01-18T00:55:24.295Z,1.60
2019-01-18T00:57:51.996Z,1.95
2019-01-18T01:00:22.247Z,1.72
2019-01-18T01:02:49.941Z,1.52
2019-01-18T01:05:18.031Z,1.67
2019-01-18T01:07:45.795Z,1.82
2019-01-18T01:10:13.558Z,2.15
2019-01-18T01:12:41.306Z,2.05
2019-01-18T01:15:12.289Z,1.40
2019-01-18T01:17:40.249Z,1.42
2019-01-18T01:20:09.032Z,1.70
2019-01-18T01:22:36.649Z,1.77
2019-01-18T01:25:04.745Z,1.82
2019-01-18T01:27:32.588Z,1.92
2019-01-18T01:30:00.222Z,1.82
2019-01-18T01:32:27.939Z,1.70
2019-01-18T01:34:55.612Z,2.02
2019-01-18T01:37:23.251Z,1.60
2019-01-18T01:39:51.055Z,1.90
2019-01-18T01:42:18.779Z,2.15
2019-01-18T01:44:46.450Z,1.87
2019-01-18T01:47:14.141Z,1.90
2019-01-18T01:49:41.795Z,1.90
2019-01-18T01:52:09.455Z,1.98
2019-01-18T01:54:37.557Z,1.62
2019-01-18T01:57:05.243Z,1.98
2019-01-18T01:59:32.868Z,2.08
2019-01-18T02:02:00.555Z,1.95
2019-01-18T02:04:28.278Z,2.33
2019-01-18T02:06:56.069Z,3.08
2019-01-18T02:09:23.717Z,2.08
2019-01-18T02:11:51.336Z,2.15
2019-01-18T02:14:19.028Z,2.12
2019-01-18T02:16:46.656Z,2.00
2019-01-18T02:19:14.400Z,2.02
2019-01-18T02:21:42.035Z,2.30
2019-01-18T02:24:09.721Z,2.12
2019-01-18T02:26:37.386Z,2.58
2019-01-18T02:29:05.056Z,2.42
2019-01-18T02:31:32.707Z,2.25
2019-01-18T02:34:00.386Z,2.37
2019-01-18T02:36:28.031Z,2.08
2019-01-18T02:38:55.685Z,2.40
2019-01-18T02:41:23.332Z,2.40
2019-01-18T02:43:51.025Z,2.30
2019-01-18T02:46:18.673Z,2.70
2019-01-18T02:48:46.349Z,2.70
2019-01-18T02:51:14.007Z,2.25
2019-01-18T02:53:41.675Z,2.15
2019-01-18T02:56:09.394Z,2.40
2019-01-18T02:58:37.048Z,2.47
2019-01-18T03:01:04.665Z,2.33
2019-01-18T03:03:32.427Z,2.20
2019-01-18T03:06:00.112Z,2.08
2019-01-18T03:08:27.708Z,2.65
2019-01-18T03:10:55.392Z,2.15
2019-01-18T03:13:23.047Z,2.22
2019-01-18T03:15:50.697Z,2.80
2019-01-18T03:18:18.331Z,2.50
2019-01-18T03:20:45.989Z,2.55
2019-01-18T03:23:13.627Z,2.40
2019-01-18T03:25:41.299Z,2.15
2019-01-18T03:28:08.917Z,1.90
2019-01-18T03:30:36.608Z,2.12
2019-01-18T03:33:04.249Z,2.37
2019-01-18T03:35:31.893Z,2.60
2019-01-18T03:37:59.571Z,2.60
2019-01-18T03:40:27.244Z,3.17
2019-01-18T03:42:54.913Z,2.85
2019-01-18T03:45:22.563Z,2.60
2019-01-18T03:47:50.456Z,2.65
2019-01-18T03:50:20.096Z,2.80
2019-01-18T03:52:47.788Z,2.10
2019-01-18T03:55:15.483Z,2.10
2019-01-18T03:57:43.228Z,2.77
2019-01-18T04:00:16.208Z,2.58
2019-01-18T04:02:43.851Z,2.27
2019-01-18T04:05:12.015Z,2.70
2019-01-18T04:07:39.710Z,2.85
2019-01-18T04:10:09.192Z,2.20
2019-01-18T04:12:36.860Z,2.62
2019-01-18T04:15:07.214Z,2.42
2019-01-18T04:17:34.875Z,5.70
2019-01-18T04:20:02.947Z,3.47
2019-01-18T04:22:30.620Z,2.95
2019-01-18T04:24:58.248Z,2.92
2019-01-18T04:27:25.914Z,3.10
2019-01-18T04:29:53.569Z,2.50
2019-01-18T04:32:21.324Z,2.60
2019-01-18T04:34:48.958Z,2.30
2019-01-18T04:37:16.647Z,2.37
2019-01-18T04:39:44.287Z,2.37
2019-01-18T04:42:12.105Z,2.40
2019-01-18T04:44:39.775Z,2.77
2019-01-18T04:47:07.422Z,3.27
2019-01-18T04:49:35.068Z,3.20
2019-01-18T04:52:02.836Z,2.52
2019-01-18T04:54:31.560Z,3.35
2019-01-18T04:56:59.245Z,2.75
2019-01-18T04:59:26.962Z,2.80
2019-01-18T05:01:54.735Z,3.62
2019-01-18T05:04:22.529Z,3.20
2019-01-18T05:06:50.184Z,3.02
2019-01-18T05:09:17.893Z,3.58
2019-01-18T05:11:45.682Z,3.52
2019-01-18T05:14:13.304Z,3.80
2019-01-18T05:16:41.172Z,3.40
2019-01-18T05:19:08.855Z,3.60
2019-01-18T05:21:36.507Z,3.87
2019-01-18T05:24:04.186Z,4.72
2019-01-18T05:26:31.864Z,4.05
2019-01-18T05:28:59.506Z,4.25
2019-01-18T05:31:27.147Z,4.03
2019-01-18T05:33:54.841Z,3.87
2019-01-18T05:36:22.487Z,3.85
2019-01-18T05:38:50.208Z,3.70
2019-01-18T05:41:17.844Z,4.33
2019-01-18T05:43:45.531Z,3.30
2019-01-18T05:46:13.188Z,3.67
2019-01-18T05:48:41.020Z,3.98
2019-01-18T05:51:08.631Z,3.22
2019-01-18T05:53:36.371Z,3.42
2019-01-18T05:56:04.151Z,3.55
2019-01-18T05:58:31.823Z,3.70
2019-01-18T06:01:03.431Z,3.35
2019-01-18T06:03:31.128Z,3.20
2019-01-18T06:05:58.827Z,3.60
2019-01-18T06:08:26.487Z,3.92
2019-01-18T06:10:54.158Z,3.45
2019-01-18T06:13:21.834Z,4.62
2019-01-18T06:15:49.480Z,4.47
2019-01-18T06:18:17.270Z,4.37
2019-01-18T06:20:44.866Z,5.00
2019-01-18T06:23:12.527Z,3.87
2019-01-18T06:25:40.182Z,4.40
2019-01-18T06:28:07.975Z,4.45
2019-01-18T06:30:35.613Z,4.75
2019-01-18T06:33:03.470Z,4.75
2019-01-18T06:35:31.249Z,4.95
2019-01-18T06:37:58.900Z,4.50
2019-01-18T06:40:26.526Z,4.65
2019-01-18T06:42:54.219Z,4.62
2019-01-18T06:45:22.239Z,5.35
2019-01-18T06:47:49.906Z,5.15
2019-01-18T06:50:18.448Z,5.30
2019-01-18T06:52:46.159Z,4.80
2019-01-18T06:55:13.805Z,4.80
2019-01-18T06:57:41.517Z,4.75
2019-01-18T07:00:18.351Z,5.30
2019-01-18T07:02:46.141Z,4.58
2019-01-18T07:05:13.812Z,5.25
2019-01-18T07:07:41.471Z,5.60
2019-01-18T07:10:11.386Z,6.78
2019-01-18T07:12:39.013Z,6.40
2019-01-18T07:15:08.806Z,7.25
2019-01-18T07:17:36.586Z,5.97
2019-01-18T07:20:04.575Z,6.10
2019-01-18T07:22:32.228Z,6.45
2019-01-18T07:24:59.903Z,6.37
2019-01-18T07:27:27.535Z,5.28
2019-01-18T07:29:55.196Z,5.00
2019-01-18T07:32:22.833Z,4.37
2019-01-18T07:34:50.647Z,5.08
2019-01-18T07:37:18.272Z,5.37
2019-01-18T07:39:45.914Z,5.33
2019-01-18T07:42:13.552Z,6.15
2019-01-18T07:44:41.232Z,5.33
2019-01-18T07:47:08.843Z,5.15
2019-01-18T07:49:36.495Z,5.92
2019-01-18T07:52:04.287Z,6.08
2019-01-18T07:54:31.952Z,5.40
2019-01-18T07:56:59.607Z,5.50
2019-01-18T07:59:27.415Z,4.80
2019-01-18T08:01:55.076Z,5.00
2019-01-18T08:04:22.731Z,4.78
2019-01-18T08:06:50.430Z,4.65
2019-01-18T08:09:18.106Z,5.08
2019-01-18T08:11:45.789Z,9.35
2019-01-18T08:14:13.474Z,7.83
2019-01-18T08:16:41.115Z,7.83
2019-01-18T08:19:08.812Z,6.10
2019-01-18T08:21:36.461Z,6.05
2019-01-18T08:24:04.210Z,5.67
2019-01-18T08:26:31.843Z,7.05
2019-01-18T08:28:59.493Z,5.50
2019-01-18T08:31:29.006Z,6.42
2019-01-18T08:33:56.628Z,6.67
2019-01-18T08:36:24.419Z,7.05
2019-01-18T08:38:52.051Z,6.30
2019-01-18T08:41:19.721Z,6.30
2019-01-18T08:43:47.381Z,6.42
2019-01-18T08:46:16.021Z,6.25
2019-01-18T08:48:43.675Z,6.97
2019-01-18T08:51:11.351Z,7.50
2019-01-18T08:53:39.042Z,7.10
2019-01-18T08:56:07.592Z,7.80
2019-01-18T08:58:35.290Z,7.72
2019-01-18T09:01:03.034Z,7.50
2019-01-18T09:03:30.739Z,7.58
2019-01-18T09:05:58.443Z,6.12
2019-01-18T09:08:26.116Z,6.30
2019-01-18T09:10:53.766Z,6.37
2019-01-18T09:13:21.471Z,6.45
2019-01-18T09:15:49.185Z,6.22
2019-01-18T09:18:16.804Z,6.78
2019-01-18T09:20:44.436Z,5.65
2019-01-18T09:23:12.216Z,6.45
2019-01-18T09:25:39.847Z,6.37
2019-01-18T09:28:07.581Z,5.83
2019-01-18T09:30:35.359Z,6.22
2019-01-18T09:33:05.199Z,6.58
2019-01-18T09:35:33.270Z,6.17
2019-01-18T09:38:00.920Z,5.63
2019-01-18T09:40:30.348Z,6.60
2019-01-18T09:42:58.208Z,5.62
2019-01-18T09:45:25.900Z,6.47
2019-01-18T09:47:53.594Z,6.37
2019-01-18T09:50:23.551Z,5.80
2019-01-18T09:52:51.241Z,6.80
2019-01-18T09:55:18.952Z,5.57
2019-01-18T09:57:46.763Z,6.63
2019-01-18T10:00:19.468Z,5.87
2019-01-18T10:02:47.139Z,7.43
2019-01-18T10:05:14.912Z,7.00
2019-01-18T10:07:42.574Z,6.67
2019-01-18T10:10:13.031Z,6.97
2019-01-18T10:12:41.040Z,7.10
2019-01-18T10:15:11.448Z,6.30
2019-01-18T10:17:39.074Z,6.20
2019-01-18T10:20:09.188Z,6.73
2019-01-18T10:22:36.871Z,6.90
2019-01-18T10:25:05.247Z,6.70
2019-01-18T10:27:32.954Z,5.73
2019-01-18T10:30:00.603Z,6.00
2019-01-18T10:32:28.588Z,5.97
2019-01-18T10:34:56.265Z,6.00
2019-01-18T10:37:23.903Z,5.50
2019-01-18T10:39:51.543Z,4.87
2019-01-18T10:42:19.164Z,5.10
2019-01-18T10:44:46.840Z,5.07
2019-01-18T10:47:14.535Z,4.93
2019-01-18T10:49:42.195Z,5.20
2019-01-18T10:52:09.817Z,5.50
2019-01-18T10:54:37.542Z,4.27
2019-01-18T10:57:05.216Z,4.73
2019-01-18T10:59:32.852Z,4.33
2019-01-18T11:02:06.927Z,4.50
2019-01-18T11:04:30.017Z,4.83
2019-01-18T11:06:57.810Z,4.50
2019-01-18T11:09:25.436Z,4.33
2019-01-18T11:11:53.079Z,4.63
2019-01-18T11:14:20.716Z,4.37
2019-01-18T11:16:48.372Z,5.10
2019-01-18T11:19:16.027Z,4.57
2019-01-18T11:21:43.952Z,4.03
2019-01-18T11:24:11.563Z,3.93
2019-01-18T11:26:39.265Z,4.73
2019-01-18T11:29:06.955Z,4.40
2019-01-18T11:31:34.630Z,3.20
2019-01-18T11:34:02.522Z,3.70
2019-01-18T11:36:30.160Z,3.70
2019-01-18T11:38:57.784Z,4.60
2019-01-18T11:41:25.503Z,5.50
2019-01-18T11:43:53.246Z,3.40
2019-01-18T11:46:20.908Z,3.40
2019-01-18T11:48:50.354Z,4.00
2019-01-18T11:51:18.023Z,3.30
2019-01-18T11:53:45.651Z,3.60
2019-01-18T11:56:13.475Z,3.50
2019-01-18T11:58:41.124Z,2.70
2019-01-18T12:01:08.763Z,3.40
2019-01-18T12:03:36.424Z,3.10
2019-01-18T12:06:04.203Z,2.90
2019-01-18T12:08:31.885Z,2.60
2019-01-18T12:10:59.625Z,3.10
2019-01-18T12:13:27.260Z,3.10
2019-01-18T12:15:54.952Z,2.90
2019-01-18T12:18:22.615Z,2.40
2019-01-18T12:20:50.456Z,2.73
2019-01-18T12:23:18.128Z,2.40
2019-01-18T12:25:45.759Z,2.87
2019-01-18T12:28:13.457Z,2.70
2019-01-18T12:30:41.109Z,2.90
2019-01-18T12:33:08.770Z,2.13
2019-01-18T12:35:36.479Z,2.70
2019-01-18T12:38:04.318Z,2.40
2019-01-18T12:40:32.216Z,2.90
2019-01-18T12:42:59.943Z,3.00
2019-01-18T12:45:27.580Z,3.10
2019-01-18T12:47:55.247Z,3.03
2019-01-18T12:50:25.575Z,2.83
2019-01-18T12:52:53.328Z,2.90
2019-01-18T12:55:21.017Z,2.73
2019-01-18T12:57:48.803Z,2.57
2019-01-18T13:00:18.555Z,3.17
2019-01-18T13:02:46.259Z,2.20
2019-01-18T13:05:16.884Z,2.77
2019-01-18T13:07:45.035Z,2.20
2019-01-18T13:10:12.790Z,2.70
2019-01-18T13:12:40.429Z,2.30
2019-01-18T13:15:12.477Z,2.10
2019-01-18T13:17:40.124Z,2.30
2019-01-18T13:20:08.918Z,2.60
2019-01-18T13:22:36.544Z,2.40
2019-01-18T13:25:07.114Z,2.70
2019-01-18T13:27:34.752Z,2.70
2019-01-18T13:30:02.672Z,2.60
2019-01-18T13:32:30.334Z,2.47
2019-01-18T13:34:57.982Z,3.30
2019-01-18T13:37:25.656Z,4.00
2019-01-18T13:39:53.335Z,3.13
2019-01-18T13:42:20.967Z,2.90
2019-01-18T13:44:48.652Z,3.00
2019-01-18T13:47:18.364Z,3.17
2019-01-18T13:49:45.743Z,2.80
2019-01-18T13:52:13.419Z,3.10
2019-01-18T13:54:41.051Z,2.37
2019-01-18T13:57:12.274Z,2.30
2019-01-18T13:59:38.352Z,2.50
2019-01-18T14:02:06.102Z,3.20
2019-01-18T14:04:33.823Z,3.37
2019-01-18T14:07:01.481Z,2.97
2019-01-18T14:09:29.263Z,3.37
2019-01-18T14:11:56.976Z,3.37
2019-01-18T14:14:24.651Z,2.67
2019-01-18T14:16:52.329Z,2.80
2019-01-18T14:19:20.038Z,2.63
2019-01-18T14:21:47.701Z,2.60
2019-01-18T14:24:15.403Z,2.20
2019-01-18T14:26:43.046Z,2.50
2019-01-18T14:29:10.724Z,2.70
2019-01-18T14:31:38.431Z,2.77
2019-01-18T14:34:06.086Z,2.43
2019-01-18T14:36:33.759Z,2.57
2019-01-18T14:39:01.508Z,2.57
2019-01-18T14:41:31.033Z,2.70
2019-01-18T14:43:58.632Z,2.37
2019-01-18T14:46:26.317Z,2.20
2019-01-18T14:48:53.941Z,2.07
2019-01-18T14:51:21.611Z,2.47
2019-01-18T14:53:49.269Z,2.50
2019-01-18T14:56:16.970Z,2.00
2019-01-18T14:58:44.607Z,2.50
2019-01-18T15:01:12.485Z,2.57
2019-01-18T15:03:40.143Z,2.47
2019-01-18T15:06:07.910Z,2.40
2019-01-18T15:08:35.575Z,2.80
2019-01-18T15:11:03.536Z,2.67
2019-01-18T15:13:31.320Z,2.57
2019-01-18T15:15:58.959Z,2.63
2019-01-18T15:18:26.627Z,2.70
2019-01-18T15:20:54.284Z,2.60
2019-01-18T15:23:21.932Z,2.90
2019-01-18T15:25:49.636Z,2.30
2019-01-18T15:28:17.287Z,2.57
2019-01-18T15:30:44.960Z,2.87
2019-01-18T15:33:12.663Z,2.57
2019-01-18T15:35:40.328Z,2.30
2019-01-18T15:38:09.612Z,2.50
2019-01-18T15:40:40.672Z,2.90
2019-01-18T15:43:08.533Z,2.87
2019-01-18T15:45:36.192Z,3.70
2019-01-18T15:48:03.950Z,3.03
2019-01-18T15:50:33.773Z,4.90
2019-01-18T15:53:01.426Z,4.07
2019-01-18T15:55:29.076Z,5.33
2019-01-18T15:57:56.746Z,3.37
2019-01-18T16:00:29.308Z,4.00
2019-01-18T16:02:57.098Z,5.17
2019-01-18T16:05:24.838Z,4.33
2019-01-18T16:07:52.616Z,4.03
2019-01-18T16:10:20.300Z,3.37
2019-01-18T16:12:47.937Z,4.20
2019-01-18T16:15:16.112Z,4.33
2019-01-18T16:17:44.623Z,4.73
2019-01-18T16:20:14.448Z,3.90
2019-01-18T16:22:42.243Z,2.93
2019-01-18T16:25:26.750Z,3.43
2019-01-18T16:27:54.430Z,3.73
2019-01-18T16:30:22.185Z,4.40
2019-01-18T16:32:49.976Z,3.63
2019-01-18T16:35:18.276Z,3.30
2019-01-18T16:37:46.586Z,3.40
2019-01-18T16:40:16.919Z,3.83
2019-01-18T16:42:46.552Z,3.50
2019-01-18T16:45:14.564Z,3.70
2019-01-18T16:47:42.244Z,4.20
2019-01-18T16:50:10.863Z,4.60
2019-01-18T16:52:38.520Z,4.07
2019-01-18T16:55:07.602Z,4.17
2019-01-18T16:57:35.219Z,5.07
2019-01-18T17:00:04.256Z,4.17
2019-01-18T17:02:31.935Z,3.80
2019-01-18T17:04:59.609Z,3.73
2019-01-18T17:07:27.313Z,4.10
2019-01-18T17:09:55.024Z,4.13
2019-01-18T17:12:22.627Z,5.90
2019-01-18T17:14:50.302Z,6.40
2019-01-18T17:17:17.978Z,6.80
2019-01-18T17:19:45.592Z,5.83
2019-01-18T17:22:13.307Z,5.20
2019-01-18T17:24:41.062Z,5.00
2019-01-18T17:27:08.709Z,4.80
2019-01-18T17:29:36.356Z,4.33
2019-01-18T17:32:04.007Z,4.67
2019-01-18T17:34:31.663Z,5.43
2019-01-18T17:37:04.299Z,4.20
2019-01-18T17:39:54.192Z,5.43
2019-01-18T17:43:15.333Z,4.57
2019-01-18T17:46:31.947Z,6.50
2019-01-18T17:49:45.675Z,4.90
2019-01-18T17:52:45.080Z,5.07
2019-01-18T17:55:42.201Z,4.93
2019-01-18T17:58:28.776Z,5.07
2019-01-18T18:01:50.037Z,6.70
2019-01-18T18:04:36.109Z,4.40
2019-01-18T18:07:23.808Z,8.50
2019-01-18T18:10:15.573Z,5.03
2019-01-18T18:13:22.773Z,4.67
2019-01-18T18:16:34.122Z,5.17
2019-01-18T18:20:06.391Z,4.57
2019-01-18T18:22:56.143Z,4.03
2019-01-18T18:25:48.568Z,4.47
2019-01-18T18:29:04.112Z,4.73
2019-01-18T18:32:13.698Z,5.17
2019-01-18T18:35:23.419Z,5.20
2019-01-18T18:38:30.093Z,5.63
2019-01-18T18:41:33.626Z,5.50
2019-01-18T18:44:38.606Z,5.60
2019-01-18T18:47:41.779Z,5.37
2019-01-18T18:50:48.008Z,4.83
2019-01-18T18:53:46.471Z,6.00
2019-01-18T18:57:03.666Z,5.87
2019-01-18T18:59:46.162Z,6.17
2019-01-18T19:02:27.486Z,5.63
2019-01-18T19:05:37.648Z,6.07
2019-01-18T19:08:38.435Z,6.00
2019-01-18T19:11:34.287Z,6.37
2019-01-18T19:14:20.823Z,5.93
2019-01-18T19:17:14.409Z,6.03
2019-01-18T19:20:22.453Z,6.30
2019-01-18T19:23:49.801Z,5.93
2019-01-18T19:27:29.040Z,6.53
2019-01-18T19:30:41.353Z,6.10
2019-01-18T19:33:34.492Z,7.33
2019-01-18T19:36:37.024Z,7.03
2019-01-18T19:39:29.331Z,8.03
2019-01-18T19:42:41.885Z,7.40
2019-01-18T19:45:35.198Z,7.43
2019-01-18T19:48:32.868Z,7.63
2019-01-18T19:51:53.892Z,7.40
2019-01-18T19:55:11.979Z,7.33
2019-01-18T19:58:45.532Z,7.20
2019-01-18T20:01:56.181Z,7.70
2019-01-18T20:05:02.865Z,7.10
2019-01-18T20:08:01.819Z,6.50
2019-01-18T20:11:18.935Z,8.20
2019-01-18T20:14:26.740Z,8.20
2019-01-18T20:17:22.190Z,9.50
2019-01-18T20:20:34.943Z,8.33
2019-01-18T20:23:30.309Z,10.00
2019-01-18T20:26:29.926Z,9.67
2019-01-18T20:29:29.550Z,9.60
2019-01-18T20:32:40.771Z,8.10
2019-01-18T20:35:55.333Z,8.60
2019-01-18T20:39:10.445Z,8.67
2019-01-18T20:42:35.940Z,8.17
2019-01-18T20:45:43.094Z,9.40
2019-01-18T20:49:04.373Z,8.83
2019-01-18T20:52:12.207Z,9.93
2019-01-18T20:55:18.215Z,8.80
2019-01-18T20:58:22.586Z,9.98
2019-01-18T21:01:35.512Z,9.85
2019-01-18T21:04:50.861Z,11.90
2019-01-18T21:08:04.431Z,9.87
2019-01-18T21:11:00.748Z,9.93
2019-01-18T21:13:59.777Z,9.13
2019-01-18T21:17:12.335Z,9.25
2019-01-18T21:20:31.490Z,10.13
2019-01-18T21:23:21.628Z,10.63
2019-01-18T21:26:24.565Z,9.83
2019-01-18T21:29:22.630Z,10.25
2019-01-18T21:32:21.537Z,9.43
2019-01-18T21:35:10.071Z,10.45
2019-01-18T21:38:28.421Z,11.80
2019-01-18T21:41:17.709Z,10.45
2019-01-18T21:44:27.074Z,9.55
2019-01-18T21:47:06.776Z,9.80
2019-01-18T21:50:01.296Z,10.38
2019-01-18T21:53:09.638Z,8.83
2019-01-18T21:55:43.905Z,10.10
2019-01-18T21:58:39.370Z,10.03
2019-01-18T22:02:01.156Z,10.43
2019-01-18T22:04:42.544Z,10.95
2019-01-18T22:07:53.951Z,9.53
2019-01-18T22:10:39.878Z,10.32
2019-01-18T22:13:38.792Z,12.00
2019-01-18T22:16:46.783Z,11.22
2019-01-18T22:19:51.746Z,10.98
2019-01-18T22:23:13.166Z,12.23
2019-01-18T22:26:29.037Z,10.30
2019-01-18T22:29:27.959Z,10.15
2019-01-18T22:32:21.459Z,9.95
2019-01-18T22:35:25.407Z,10.38
2019-01-18T22:38:25.234Z,10.18
2019-01-18T22:41:31.153Z,9.50
2019-01-18T22:44:50.477Z,10.32
2019-01-18T22:47:52.442Z,9.93
2019-01-18T22:50:59.636Z,9.05
2019-01-18T22:53:57.156Z,9.45
2019-01-18T22:57:06.802Z,9.68
2019-01-18T23:00:33.118Z,9.05
2019-01-18T23:03:24.372Z,9.28
2019-01-18T23:06:32.634Z,9.53
2019-01-18T23:09:45.087Z,7.62
2019-01-18T23:12:40.667Z,8.98
2019-01-18T23:15:44.881Z,10.53
2019-01-18T23:18:52.119Z,8.60
2019-01-18T23:22:04.739Z,9.05
2019-01-18T23:24:53.356Z,10.03
2019-01-18T23:28:10.378Z,9.50
2019-01-18T23:30:57.008Z,8.68
2019-01-18T23:34:09.441Z,9.68
2019-01-18T23:37:09.066Z,8.60
2019-01-18T23:39:57.626Z,9.35
2019-01-18T23:43:21.543Z,8.73
2019-01-18T23:46:25.303Z,13.18
2019-01-18T23:49:16.003Z,15.95
2019-01-18T23:52:36.992Z,15.43
2019-01-18T23:55:51.489Z,12.03
2019-01-18T23:58:49.188Z,9.63
