createdAt,value
2018-02-04T12:35:48.128Z,4.4
2018-02-04T12:36:49.529Z,4.4
2018-02-04T12:38:11.498Z,4.2
2018-02-04T12:39:12.899Z,4.2
2018-02-04T12:40:34.873Z,4.1
2018-02-04T12:41:36.266Z,4.0
2018-02-04T12:42:58.226Z,4.1
2018-02-04T12:43:59.624Z,4.1
2018-02-04T12:45:21.562Z,3.9
2018-02-04T12:46:22.966Z,4.0
2018-02-04T12:47:44.939Z,3.9
2018-02-04T12:48:46.340Z,4.0
2018-02-04T12:50:08.285Z,4.0
2018-02-04T12:51:09.685Z,4.0
2018-02-04T12:52:11.364Z,4.0
2018-02-04T12:53:13.299Z,4.2
2018-02-04T12:54:14.860Z,4.3
2018-02-04T12:55:16.271Z,4.3
2018-02-04T12:56:17.925Z,4.3
2018-02-04T12:57:19.327Z,4.3
2018-02-04T12:58:21.040Z,4.3
2018-02-04T12:59:22.451Z,4.3
2018-02-04T13:00:24.097Z,4.2
2018-02-04T13:01:25.495Z,4.2
2018-02-04T13:02:26.898Z,4.3
2018-02-04T13:03:28.424Z,4.3
2018-02-04T13:04:29.831Z,4.4
2018-02-04T13:05:31.232Z,4.5
2018-02-04T13:06:32.956Z,4.6
2018-02-04T13:07:34.363Z,4.8
2018-02-04T13:08:35.771Z,4.8
2018-02-04T13:09:38.496Z,4.7
2018-02-04T13:10:39.927Z,4.7
2018-02-04T13:11:41.321Z,4.8
2018-02-04T13:12:43.052Z,4.7
2018-02-04T13:13:44.461Z,4.7
2018-02-04T13:14:45.852Z,4.6
2018-02-04T13:15:47.553Z,4.7
2018-02-04T13:16:49.018Z,4.7
2018-02-04T13:17:50.419Z,4.7
2018-02-04T13:18:52.118Z,4.7
2018-02-04T13:19:53.913Z,4.8
2018-02-04T13:20:55.313Z,4.8
2018-02-04T13:21:57.011Z,4.8
2018-02-04T13:22:58.450Z,4.9
2018-02-04T13:23:59.853Z,4.8
2018-02-04T13:25:01.588Z,4.9
2018-02-04T13:26:03.013Z,5.1
2018-02-04T13:27:04.619Z,4.9
2018-02-04T13:28:06.024Z,4.9
2018-02-04T13:29:08.323Z,4.8
2018-02-04T13:30:09.652Z,4.8
2018-02-04T13:31:11.202Z,4.7
2018-02-04T13:32:12.612Z,4.7
2018-02-04T13:33:14.043Z,4.7
2018-02-04T13:34:15.724Z,4.6
2018-02-04T13:35:17.141Z,4.6
2018-02-04T13:36:19.460Z,4.6
2018-02-04T13:37:21.072Z,4.6
2018-02-04T13:38:22.530Z,4.5
2018-02-04T13:39:23.941Z,4.6
2018-02-04T13:40:25.634Z,4.7
2018-02-04T13:41:27.045Z,4.7
2018-02-04T13:42:28.461Z,4.8
2018-02-04T13:43:30.129Z,4.8
2018-02-04T13:44:31.530Z,4.9
2018-02-04T13:45:32.931Z,5.1
2018-02-04T13:46:34.653Z,5.0
2018-02-04T13:47:36.071Z,4.7
2018-02-04T13:48:37.469Z,4.6
2018-02-04T13:49:39.183Z,4.6
2018-02-04T13:50:40.595Z,4.6
2018-02-04T13:51:42.010Z,4.7
2018-02-04T13:52:44.726Z,4.6
2018-02-04T13:53:46.132Z,4.6
2018-02-04T13:54:49.659Z,4.6
2018-02-04T13:55:51.095Z,4.7
2018-02-04T13:56:52.741Z,4.6
2018-02-04T13:57:54.157Z,4.6
2018-02-04T13:58:55.841Z,4.6
2018-02-04T13:59:57.245Z,4.7
2018-02-04T14:00:58.917Z,4.7
2018-02-04T14:02:00.331Z,4.7
2018-02-04T14:03:02.052Z,4.7
2018-02-04T14:04:03.465Z,4.7
2018-02-04T14:05:04.874Z,4.8
2018-02-04T14:06:06.522Z,4.7
2018-02-04T14:07:07.927Z,4.6
2018-02-04T14:08:09.361Z,4.4
2018-02-04T14:09:10.770Z,4.3
2018-02-04T14:10:12.353Z,4.2
2018-02-04T14:11:13.776Z,4.2
2018-02-04T14:12:15.372Z,4.0
2018-02-04T14:13:16.782Z,4.1
2018-02-04T14:14:18.458Z,4.0
2018-02-04T14:15:19.898Z,4.0
2018-02-04T14:16:21.558Z,4.1
2018-02-04T14:17:23.483Z,4.1
2018-02-04T14:18:25.054Z,4.0
2018-02-04T14:19:26.446Z,4.0
2018-02-04T14:20:29.315Z,4.0
2018-02-04T14:21:31.395Z,4.0
2018-02-04T14:22:33.439Z,4.0
2018-02-04T14:23:36.815Z,4.0
2018-02-04T14:24:38.913Z,4.0
2018-02-04T14:25:40.905Z,4.0
2018-02-04T14:26:42.630Z,4.0
2018-02-04T14:27:44.028Z,3.9
2018-02-04T14:28:45.446Z,4.0
2018-02-04T14:29:47.047Z,3.9
2018-02-04T14:30:48.449Z,3.8
2018-02-04T14:31:49.846Z,3.8
2018-02-04T14:32:51.548Z,3.7
2018-02-04T14:33:52.955Z,3.6
2018-02-04T14:34:54.364Z,3.5
2018-02-04T14:35:56.046Z,3.4
2018-02-04T14:36:57.491Z,3.4
2018-02-04T14:37:59.170Z,3.4
2018-02-04T14:39:00.563Z,3.4
2018-02-04T14:40:02.634Z,3.5
2018-02-04T14:41:04.925Z,3.5
2018-02-04T14:42:06.562Z,3.5
2018-02-04T14:43:08.035Z,3.5
2018-02-04T14:44:10.773Z,3.5
2018-02-04T14:45:12.223Z,3.6
2018-02-04T14:46:13.815Z,3.6
2018-02-04T14:47:15.230Z,3.6
2018-02-04T14:48:16.969Z,3.6
2018-02-04T14:49:18.388Z,3.4
2018-02-04T14:50:19.928Z,3.4
2018-02-04T14:51:21.349Z,3.4
2018-02-04T14:52:23.042Z,3.5
2018-02-04T14:53:24.439Z,3.5
2018-02-04T14:54:26.122Z,3.5
2018-02-04T14:55:27.511Z,3.3
2018-02-04T14:56:30.007Z,3.3
2018-02-04T14:57:31.632Z,3.3
2018-02-04T14:58:33.302Z,3.2
2018-02-04T14:59:35.089Z,3.2
2018-02-04T15:00:36.791Z,3.2
2018-02-04T15:01:39.107Z,3.1
2018-02-04T15:02:40.721Z,3.0
2018-02-04T15:03:42.089Z,2.9
2018-02-04T15:04:43.562Z,2.8
2018-02-04T15:05:45.220Z,2.7
2018-02-04T15:06:46.626Z,2.6
2018-02-04T15:07:48.017Z,2.6
2018-02-04T15:08:49.540Z,2.5
2018-02-04T15:09:50.937Z,2.3
2018-02-04T15:10:52.625Z,2.4
2018-02-04T15:11:54.055Z,2.4
2018-02-04T15:12:55.714Z,2.3
2018-02-04T15:13:57.148Z,2.3
2018-02-04T15:14:58.547Z,2.2
2018-02-04T15:16:00.254Z,2.3
2018-02-04T15:17:01.809Z,2.4
2018-02-04T15:18:03.241Z,2.4
2018-02-04T15:19:04.795Z,2.5
2018-02-04T15:20:06.204Z,2.8
2018-02-04T15:21:07.996Z,2.8
2018-02-04T15:22:09.502Z,3.0
2018-02-04T15:23:10.896Z,3.1
2018-02-04T15:24:12.299Z,3.1
2018-02-04T15:25:14.231Z,3.1
2018-02-04T15:26:15.628Z,3.0
2018-02-04T15:27:17.027Z,3.0
2018-02-04T15:28:18.545Z,3.0
2018-02-04T15:29:19.942Z,2.8
2018-02-04T15:30:21.338Z,2.8
2018-02-04T15:31:22.874Z,2.8
2018-02-04T15:32:24.281Z,2.7
2018-02-04T15:33:25.678Z,2.6
2018-02-04T15:34:27.187Z,2.6
2018-02-04T15:35:28.586Z,2.6
2018-02-04T15:36:30.274Z,2.5
2018-02-04T15:37:39.493Z,2.6
2018-02-04T15:38:40.889Z,2.6
2018-02-04T15:40:02.893Z,2.5
2018-02-04T15:41:04.290Z,2.6
2018-02-04T15:42:26.626Z,2.4
2018-02-04T15:43:28.022Z,2.5
2018-02-04T15:44:29.714Z,2.5
2018-02-04T15:45:31.110Z,2.5
2018-02-04T15:46:32.891Z,2.4
2018-02-04T15:47:34.455Z,2.5
2018-02-04T15:48:35.848Z,2.3
2018-02-04T15:49:37.629Z,2.5
2018-02-04T15:50:39.555Z,2.4
2018-02-04T15:51:41.332Z,2.4
2018-02-04T15:52:42.872Z,2.3
2018-02-04T15:53:44.272Z,2.3
2018-02-04T15:54:45.673Z,2.4
2018-02-04T15:55:47.197Z,2.4
2018-02-04T15:56:48.600Z,2.3
2018-02-04T15:57:49.996Z,2.4
2018-02-04T15:58:51.519Z,2.3
2018-02-04T15:59:52.917Z,2.4
2018-02-04T16:00:54.317Z,2.3
2018-02-04T16:01:55.839Z,2.4
2018-02-04T16:02:57.258Z,2.3
2018-02-04T16:03:58.925Z,2.3
2018-02-04T16:05:00.327Z,2.4
2018-02-04T16:06:02.010Z,2.3
2018-02-04T16:07:03.407Z,2.2
2018-02-04T16:08:05.483Z,2.2
2018-02-04T16:09:06.881Z,2.3
2018-02-04T16:10:08.388Z,2.3
2018-02-04T16:11:09.785Z,2.3
2018-02-04T16:12:11.475Z,2.3
2018-02-04T16:13:12.868Z,2.2
2018-02-04T16:14:14.558Z,2.3
2018-02-04T16:15:15.953Z,2.3
2018-02-04T16:16:17.657Z,2.3
2018-02-04T16:17:19.081Z,2.3
2018-02-04T16:18:20.728Z,2.2
2018-02-04T16:19:22.124Z,2.2
2018-02-04T16:20:23.526Z,2.2
2018-02-04T16:21:25.049Z,2.3
2018-02-04T16:22:26.470Z,2.2
2018-02-04T16:23:27.869Z,2.2
2018-02-04T16:24:29.370Z,2.3
2018-02-04T16:25:30.773Z,2.1
2018-02-04T16:26:32.172Z,2.1
2018-02-04T16:27:33.690Z,2.1
2018-02-04T16:28:35.099Z,2.1
2018-02-04T16:29:36.508Z,2.1
2018-02-04T16:30:38.015Z,2.2
2018-02-04T16:31:39.409Z,2.2
2018-02-04T16:32:41.096Z,2.1
2018-02-04T16:33:42.493Z,2.1
2018-02-04T16:34:44.188Z,2.1
2018-02-04T16:35:45.585Z,2.1
2018-02-04T16:36:46.982Z,2.1
2018-02-04T16:37:48.503Z,2.1
2018-02-04T16:38:49.900Z,2.0
2018-02-04T16:39:51.302Z,2.0
2018-02-04T16:40:52.822Z,2.0
2018-02-04T16:41:54.226Z,2.0
2018-02-04T16:42:55.951Z,2.0
2018-02-04T16:43:57.383Z,2.0
2018-02-04T16:44:59.063Z,1.9
2018-02-04T16:46:00.446Z,1.9
2018-02-04T16:47:01.846Z,1.9
2018-02-04T16:48:03.524Z,1.9
2018-02-04T16:49:04.935Z,1.8
2018-02-04T16:50:06.340Z,1.8
2018-02-04T16:51:07.858Z,1.9
2018-02-04T16:52:09.257Z,1.8
2018-02-04T16:53:10.940Z,1.8
2018-02-04T16:54:12.337Z,1.8
2018-02-04T16:55:14.016Z,1.9
2018-02-04T16:56:15.414Z,1.8
2018-02-04T16:57:17.105Z,1.9
2018-02-04T16:58:18.503Z,1.8
2018-02-04T16:59:20.192Z,1.8
2018-02-04T17:00:21.593Z,1.8
2018-02-04T17:01:22.987Z,1.8
2018-02-04T17:02:24.509Z,1.8
2018-02-04T17:03:26.539Z,1.8
2018-02-04T17:04:27.936Z,1.8
2018-02-04T17:05:29.446Z,1.8
2018-02-04T17:06:30.974Z,1.8
2018-02-04T17:07:33.138Z,1.8
2018-02-04T17:08:34.585Z,1.8
2018-02-04T17:09:35.983Z,1.8
2018-02-04T17:10:37.383Z,1.8
2018-02-04T17:11:38.904Z,1.8
2018-02-04T17:12:40.370Z,1.7
2018-02-04T17:13:42.478Z,1.7
2018-02-04T17:14:43.910Z,1.8
2018-02-04T17:15:45.691Z,1.7
2018-02-04T17:16:47.083Z,1.6
2018-02-04T17:17:48.483Z,1.7
2018-02-04T17:18:50.023Z,1.6
2018-02-04T17:19:51.416Z,1.6
2018-02-04T17:20:52.813Z,1.6
2018-02-04T17:21:54.331Z,1.7
2018-02-04T17:22:55.734Z,1.6
2018-02-04T17:23:57.438Z,1.6
2018-02-04T17:24:58.841Z,1.6
2018-02-04T17:26:00.506Z,1.6
2018-02-04T17:27:01.901Z,1.7
2018-02-04T17:28:03.618Z,1.6
2018-02-04T17:29:04.950Z,1.5
2018-02-04T17:30:06.473Z,1.5
2018-02-04T17:31:08.309Z,1.5
2018-02-04T17:32:09.706Z,1.5
2018-02-04T17:33:11.595Z,1.6
2018-02-04T17:34:12.992Z,1.6
2018-02-04T17:35:14.395Z,1.5
2018-02-04T17:36:15.938Z,1.5
2018-02-04T17:37:17.334Z,1.5
2018-02-04T17:38:19.025Z,1.4
2018-02-04T17:39:20.428Z,1.5
2018-02-04T17:40:22.109Z,1.4
2018-02-04T17:41:23.517Z,1.5
2018-02-04T17:42:25.197Z,1.4
2018-02-04T17:43:26.606Z,1.4
2018-02-04T17:44:28.272Z,1.5
2018-02-04T17:45:29.668Z,1.5
2018-02-04T17:46:31.158Z,1.4
2018-02-04T17:47:32.554Z,1.4
2018-02-04T17:48:34.257Z,1.4
2018-02-04T17:49:35.703Z,1.3
2018-02-04T17:50:37.325Z,1.4
2018-02-04T17:51:38.725Z,1.4
2018-02-04T17:52:40.420Z,1.3
2018-02-04T17:53:41.829Z,1.3
2018-02-04T17:54:43.501Z,1.4
2018-02-04T17:55:44.895Z,1.2
2018-02-04T17:56:46.584Z,1.3
2018-02-04T17:57:47.982Z,1.3
2018-02-04T17:58:49.670Z,1.2
2018-02-04T17:59:51.067Z,1.2
2018-02-04T18:00:52.552Z,1.2
2018-02-04T18:01:53.950Z,1.2
2018-02-04T18:02:55.357Z,1.2
2018-02-04T18:03:56.875Z,1.0
2018-02-04T18:04:58.272Z,1.0
2018-02-04T18:05:59.698Z,0.9
2018-02-04T18:07:01.192Z,1.0
2018-02-04T18:08:02.589Z,1.0
2018-02-04T18:09:04.072Z,1.0
2018-02-04T18:10:05.472Z,1.0
2018-02-04T18:11:06.952Z,0.9
2018-02-04T18:12:08.354Z,0.8
2018-02-04T18:13:10.038Z,0.8
2018-02-04T18:14:11.434Z,0.8
2018-02-04T18:15:12.921Z,0.8
2018-02-04T18:16:14.319Z,0.8
2018-02-04T18:17:15.799Z,0.9
2018-02-04T18:18:17.197Z,0.9
2018-02-04T18:19:18.822Z,0.8
2018-02-04T18:20:20.181Z,0.9
2018-02-04T18:21:21.763Z,0.8
2018-02-04T18:22:23.163Z,0.9
2018-02-04T18:23:24.584Z,0.9
2018-02-04T18:24:26.576Z,0.9
2018-02-04T18:25:27.972Z,0.9
2018-02-04T18:26:29.371Z,1.0
2018-02-04T18:27:31.026Z,0.9
2018-02-04T18:28:32.418Z,1.0
2018-02-04T18:29:33.906Z,1.0
2018-02-04T18:30:35.307Z,1.0
2018-02-04T18:31:36.784Z,1.0
2018-02-04T18:32:38.179Z,0.8
2018-02-04T18:33:39.654Z,0.9
2018-02-04T18:34:41.310Z,0.8
2018-02-04T18:35:42.704Z,0.9
2018-02-04T18:36:44.105Z,0.8
2018-02-04T18:37:45.638Z,0.7
2018-02-04T18:38:47.025Z,0.8
2018-02-04T18:39:48.512Z,0.6
2018-02-04T18:40:49.907Z,0.7
2018-02-04T18:41:51.393Z,0.7
2018-02-04T18:42:52.786Z,0.7
2018-02-04T18:43:54.325Z,0.7
2018-02-04T18:44:55.736Z,0.7
2018-02-04T18:45:57.363Z,0.7
2018-02-04T18:46:58.761Z,0.6
2018-02-04T18:48:00.240Z,0.6
2018-02-04T18:49:01.769Z,0.5
2018-02-04T18:50:03.327Z,0.5
2018-02-04T18:51:04.723Z,0.5
2018-02-04T18:52:06.204Z,0.5
2018-02-04T18:53:07.607Z,0.5
2018-02-04T18:54:08.999Z,0.6
2018-02-04T18:55:10.527Z,0.6
2018-02-04T18:56:11.928Z,0.6
2018-02-04T18:57:13.324Z,0.6
2018-02-04T18:58:14.858Z,0.5
2018-02-04T18:59:16.268Z,0.5
2018-02-04T19:00:17.662Z,0.6
2018-02-04T19:01:19.170Z,0.6
2018-02-04T19:02:20.568Z,0.6
2018-02-04T19:03:21.963Z,0.5
2018-02-04T19:04:23.492Z,0.6
2018-02-04T19:05:25.103Z,0.5
2018-02-04T19:06:26.726Z,0.5
2018-02-04T19:07:28.781Z,0.5
2018-02-04T19:08:30.172Z,0.4
2018-02-04T19:09:31.717Z,0.4
2018-02-04T19:10:33.115Z,0.3
2018-02-04T19:11:34.511Z,0.4
2018-02-04T19:12:36.040Z,0.3
2018-02-04T19:13:37.434Z,0.2
2018-02-04T19:14:38.919Z,0.2
2018-02-04T19:15:40.317Z,0.2
2018-02-04T19:16:42.059Z,0.3
2018-02-04T19:17:43.458Z,0.1
2018-02-04T19:18:45.090Z,0.2
2018-02-04T19:19:46.483Z,0.1
2018-02-04T19:20:47.970Z,0.1
2018-02-04T19:21:49.365Z,0.1
2018-02-04T19:22:50.852Z,0.1
2018-02-04T19:23:52.244Z,0.1
2018-02-04T19:24:53.733Z,0.0
2018-02-04T19:25:55.133Z,-0.0
2018-02-04T19:26:56.788Z,-0.0
2018-02-04T19:27:58.194Z,-0.0
2018-02-04T19:28:59.704Z,-0.1
2018-02-04T19:30:01.107Z,-0.0
2018-02-04T19:31:02.583Z,-0.1
2018-02-04T19:32:03.988Z,-0.1
2018-02-04T19:33:05.390Z,-0.2
2018-02-04T19:34:07.109Z,-0.2
2018-02-04T19:35:08.522Z,-0.2
2018-02-04T19:36:09.908Z,-0.1
2018-02-04T19:37:11.431Z,-0.2
2018-02-04T19:38:12.833Z,-0.1
2018-02-04T19:39:14.242Z,-0.2
2018-02-04T19:40:15.753Z,-0.1
2018-02-04T19:41:17.155Z,-0.2
2018-02-04T19:42:18.553Z,-0.1
2018-02-04T19:43:20.103Z,-0.2
2018-02-04T19:44:21.498Z,-0.2
2018-02-04T19:45:23.159Z,-0.1
2018-02-04T19:46:24.595Z,-0.2
2018-02-04T19:47:26.277Z,-0.2
2018-02-04T19:48:27.677Z,-0.2
2018-02-04T19:49:29.330Z,-0.2
2018-02-04T19:50:30.728Z,-0.3
2018-02-04T19:51:32.399Z,-0.2
2018-02-04T19:52:33.797Z,-0.3
2018-02-04T19:53:35.296Z,-0.3
2018-02-04T19:54:36.699Z,-0.3
2018-02-04T19:55:38.175Z,-0.3
2018-02-04T19:56:39.577Z,-0.2
2018-02-04T19:57:41.123Z,-0.3
2018-02-04T19:58:42.594Z,-0.3
2018-02-04T19:59:44.144Z,-0.3
2018-02-04T20:00:45.546Z,-0.4
2018-02-04T20:01:47.025Z,-0.4
2018-02-04T20:02:48.425Z,-0.4
2018-02-04T20:03:49.904Z,-0.5
2018-02-04T20:04:51.307Z,-0.5
2018-02-04T20:05:52.788Z,-0.5
2018-02-04T20:06:54.189Z,-0.6
2018-02-04T20:07:55.871Z,-0.5
2018-02-04T20:08:57.267Z,-0.5
2018-02-04T20:09:58.753Z,-0.5
2018-02-04T20:11:00.200Z,-0.6
2018-02-04T20:12:01.838Z,-0.5
2018-02-04T20:13:03.257Z,-0.5
2018-02-04T20:14:04.657Z,-0.5
2018-02-04T20:15:06.158Z,-0.6
2018-02-04T20:16:07.562Z,-0.6
2018-02-04T20:17:08.963Z,-0.6
2018-02-04T20:18:10.501Z,-0.7
2018-02-04T20:19:11.900Z,-0.7
2018-02-04T20:20:13.301Z,-0.7
2018-02-04T20:21:14.821Z,-0.7
2018-02-04T20:22:16.225Z,-0.7
2018-02-04T20:23:17.630Z,-0.7
2018-02-04T20:24:19.134Z,-0.7
2018-02-04T20:25:20.612Z,-0.7
2018-02-04T20:26:22.007Z,-0.7
2018-02-04T20:27:23.649Z,-0.6
2018-02-04T20:28:25.051Z,-0.5
2018-02-04T20:29:26.446Z,-0.5
2018-02-04T20:30:27.972Z,-0.5
2018-02-04T20:31:29.368Z,-0.5
2018-02-04T20:32:30.783Z,-0.5
2018-02-04T20:33:32.294Z,-0.4
2018-02-04T20:34:33.687Z,-0.4
2018-02-04T20:35:35.173Z,-0.5
2018-02-04T20:36:36.581Z,-0.5
2018-02-04T20:37:38.053Z,-0.5
2018-02-04T20:38:39.451Z,-0.6
2018-02-04T20:39:40.937Z,-0.5
2018-02-04T20:40:42.329Z,-0.6
2018-02-04T20:41:43.818Z,-0.5
2018-02-04T20:42:45.219Z,-0.5
2018-02-04T20:43:46.698Z,-0.5
2018-02-04T20:44:48.101Z,-0.6
2018-02-04T20:45:49.578Z,-0.6
2018-02-04T20:46:50.978Z,-0.5
2018-02-04T20:47:52.463Z,-0.5
2018-02-04T20:48:53.862Z,-0.4
2018-02-04T20:49:55.338Z,-0.5
2018-02-04T20:50:56.741Z,-0.6
2018-02-04T20:51:58.221Z,-0.6
2018-02-04T20:52:59.620Z,-0.5
2018-02-04T20:54:01.100Z,-0.5
2018-02-04T20:55:02.503Z,-0.4
2018-02-04T20:56:03.980Z,-0.5
2018-02-04T20:57:05.388Z,-0.6
2018-02-04T20:58:06.860Z,-0.4
2018-02-04T20:59:08.257Z,-0.5
2018-02-04T21:00:09.657Z,-0.4
2018-02-04T21:01:11.190Z,-0.5
2018-02-04T21:02:12.603Z,-0.4
2018-02-04T21:03:14.003Z,-0.5
2018-02-04T21:04:15.506Z,-0.4
2018-02-04T21:05:16.908Z,-0.4
2018-02-04T21:06:18.385Z,-0.4
2018-02-04T21:07:19.792Z,-0.4
2018-02-04T21:08:21.266Z,-0.4
2018-02-04T21:09:22.667Z,-0.5
2018-02-04T21:10:24.152Z,-0.5
2018-02-04T21:11:25.569Z,-0.5
2018-02-04T21:12:27.230Z,-0.5
2018-02-04T21:13:28.631Z,-0.5
2018-02-04T21:14:30.115Z,-0.4
2018-02-04T21:15:31.513Z,-0.5
2018-02-04T21:16:33.005Z,-0.5
2018-02-04T21:17:34.406Z,-0.5
2018-02-04T21:18:35.875Z,-0.4
2018-02-04T21:19:37.279Z,-0.3
2018-02-04T21:20:38.680Z,-0.4
2018-02-04T21:21:40.195Z,-0.4
2018-02-04T21:22:41.637Z,-0.4
2018-02-04T21:23:43.038Z,-0.4
2018-02-04T21:24:44.519Z,-0.4
2018-02-04T21:25:45.915Z,-0.5
2018-02-04T21:26:47.320Z,-0.5
2018-02-04T21:27:48.836Z,-0.5
2018-02-04T21:28:50.275Z,-0.6
2018-02-04T21:29:51.727Z,-0.5
2018-02-04T21:30:56.524Z,-0.5
2018-02-04T21:31:57.912Z,-0.6
2018-02-04T21:33:02.156Z,-0.5
2018-02-04T21:34:03.549Z,-0.6
2018-02-04T21:35:05.072Z,-0.5
2018-02-04T21:36:06.475Z,-0.5
2018-02-04T21:37:07.945Z,-0.5
2018-02-04T21:38:09.345Z,-0.5
2018-02-04T21:39:10.825Z,-0.5
2018-02-04T21:40:12.515Z,-0.6
2018-02-04T21:41:14.548Z,-0.6
2018-02-04T21:42:15.942Z,-0.6
2018-02-04T21:43:17.410Z,-0.6
2018-02-04T21:44:18.812Z,-0.6
2018-02-04T21:45:20.289Z,-0.6
2018-02-04T21:46:21.732Z,-0.6
2018-02-04T21:47:23.367Z,-0.6
2018-02-04T21:48:24.805Z,-0.6
2018-02-04T21:49:26.461Z,-0.6
2018-02-04T21:50:27.881Z,-0.6
2018-02-04T21:51:29.541Z,-0.6
2018-02-04T21:52:30.949Z,-0.7
2018-02-04T21:53:32.449Z,-0.7
2018-02-04T21:54:33.847Z,-0.7
2018-02-04T21:55:35.270Z,-0.7
2018-02-04T21:56:36.746Z,-0.7
2018-02-04T21:57:38.154Z,-0.7
2018-02-04T21:58:39.551Z,-0.7
2018-02-04T21:59:41.082Z,-0.7
2018-02-04T22:00:42.497Z,-0.7
2018-02-04T22:01:44.152Z,-0.7
2018-02-04T22:02:45.641Z,-0.8
2018-02-04T22:03:47.274Z,-0.7
2018-02-04T22:04:48.698Z,-0.8
2018-02-04T22:05:50.095Z,-0.7
2018-02-04T22:06:51.571Z,-0.7
2018-02-04T22:07:52.989Z,-0.7
2018-02-04T22:08:54.391Z,-0.6
2018-02-04T22:09:55.906Z,-0.5
2018-02-04T22:10:57.307Z,-0.5
2018-02-04T22:11:58.965Z,-0.3
2018-02-04T22:13:00.364Z,-0.4
2018-02-04T22:14:01.848Z,-0.3
2018-02-04T22:15:03.249Z,-0.1
2018-02-04T22:16:04.729Z,-0.1
2018-02-04T22:17:06.129Z,-0.1
2018-02-04T22:18:07.603Z,0.0
2018-02-04T22:19:09.002Z,-0.0
2018-02-04T22:20:10.397Z,0.1
2018-02-04T22:21:12.386Z,0.2
2018-02-04T22:22:13.817Z,0.1
2018-02-04T22:23:15.213Z,0.1
2018-02-04T22:24:16.876Z,0.1
2018-02-04T22:25:18.272Z,0.2
2018-02-04T22:26:19.677Z,0.2
2018-02-04T22:27:21.200Z,0.2
2018-02-04T22:28:22.594Z,0.3
2018-02-04T22:29:24.014Z,0.3
2018-02-04T22:30:25.506Z,0.3
2018-02-04T22:31:26.903Z,0.3
2018-02-04T22:32:28.306Z,0.4
2018-02-04T22:33:29.824Z,0.4
2018-02-04T22:34:31.221Z,0.4
2018-02-04T22:35:32.617Z,0.4
2018-02-04T22:36:34.146Z,0.4
2018-02-04T22:37:35.555Z,0.4
2018-02-04T22:38:36.954Z,0.4
2018-02-04T22:39:38.484Z,0.4
2018-02-04T22:40:39.877Z,0.5
2018-02-04T22:41:41.277Z,0.4
2018-02-04T22:42:42.792Z,0.5
2018-02-04T22:43:44.188Z,0.5
2018-02-04T22:44:45.581Z,0.5
2018-02-04T22:45:47.112Z,0.5
2018-02-04T22:46:48.563Z,0.5
2018-02-04T22:47:50.051Z,0.5
2018-02-04T22:48:51.449Z,0.5
2018-02-04T22:49:53.080Z,0.6
2018-02-04T22:50:54.498Z,0.6
2018-02-04T22:51:55.973Z,0.6
2018-02-04T22:52:57.372Z,0.6
2018-02-04T22:53:58.838Z,0.5
2018-02-04T22:55:00.234Z,0.6
2018-02-04T22:56:01.779Z,0.6
2018-02-04T22:57:03.166Z,0.6
2018-02-04T22:58:04.898Z,0.6
2018-02-04T22:59:06.292Z,0.7
2018-02-04T23:00:07.685Z,0.7
2018-02-04T23:01:09.331Z,0.7
2018-02-04T23:02:10.730Z,0.7
2018-02-04T23:03:12.168Z,0.7
2018-02-04T23:04:13.656Z,0.7
2018-02-04T23:05:15.075Z,0.7
2018-02-04T23:06:16.471Z,0.7
2018-02-04T23:07:17.974Z,0.8
2018-02-04T23:08:19.368Z,0.8
2018-02-04T23:09:20.761Z,0.8
2018-02-04T23:10:22.326Z,0.7
2018-02-04T23:11:23.721Z,0.7
2018-02-04T23:12:25.149Z,0.8
2018-02-04T23:13:26.613Z,0.8
2018-02-04T23:14:28.014Z,0.9
2018-02-04T23:15:29.430Z,0.8
2018-02-04T23:16:30.937Z,0.8
2018-02-04T23:17:32.357Z,0.8
2018-02-04T23:18:33.817Z,0.9
2018-02-04T23:19:35.234Z,0.9
2018-02-04T23:20:36.631Z,0.9
2018-02-04T23:21:38.170Z,0.8
2018-02-04T23:22:39.568Z,0.9
2018-02-04T23:23:41.376Z,0.8
2018-02-04T23:24:42.896Z,0.9
2018-02-04T23:25:44.290Z,1.0
2018-02-04T23:26:45.721Z,0.8
2018-02-04T23:27:47.195Z,1.0
2018-02-04T23:28:48.595Z,1.0
2018-02-04T23:29:50.072Z,1.0
2018-02-04T23:30:51.484Z,0.9
2018-02-04T23:31:53.012Z,0.9
2018-02-04T23:32:54.409Z,1.0
2018-02-04T23:33:56.070Z,1.0
2018-02-04T23:34:57.467Z,1.0
2018-02-04T23:35:58.872Z,1.0
2018-02-04T23:37:00.357Z,1.0
2018-02-04T23:38:01.756Z,1.1
2018-02-04T23:39:03.151Z,1.0
2018-02-04T23:40:04.678Z,1.0
2018-02-04T23:41:06.081Z,1.0
2018-02-04T23:42:07.470Z,1.0
2018-02-04T23:43:09.000Z,1.1
2018-02-04T23:44:10.402Z,1.0
2018-02-04T23:45:11.882Z,1.0
2018-02-04T23:46:13.278Z,1.0
2018-02-04T23:47:14.761Z,1.0
2018-02-04T23:48:16.159Z,1.1
2018-02-04T23:49:18.052Z,1.0
2018-02-04T23:50:19.451Z,1.1
2018-02-04T23:51:20.846Z,1.1
2018-02-04T23:52:22.419Z,1.1
2018-02-04T23:53:23.838Z,1.1
2018-02-04T23:54:25.211Z,1.0
2018-02-04T23:55:26.700Z,1.1
2018-02-04T23:56:28.093Z,1.0
2018-02-04T23:57:29.574Z,1.1
2018-02-04T23:58:30.967Z,1.1
2018-02-04T23:59:32.481Z,1.1
