createdAt,value
2023-02-24T00:00:32.737Z,7.36
2023-02-24T00:03:11.163Z,7.46
2023-02-24T00:05:44.633Z,7.40
2023-02-24T00:08:12.740Z,7.42
2023-02-24T00:10:40.760Z,7.38
2023-02-24T00:13:08.913Z,7.47
2023-02-24T00:15:36.881Z,7.51
2023-02-24T00:18:07.249Z,7.55
2023-02-24T00:20:36.773Z,7.64
2023-02-24T00:23:04.844Z,7.60
2023-02-24T00:25:32.758Z,7.44
2023-02-24T00:28:01.840Z,7.47
2023-02-24T00:30:33.107Z,7.48
2023-02-24T00:33:03.755Z,7.43
2023-02-24T00:35:33.405Z,7.52
2023-02-24T00:38:01.542Z,7.53
2023-02-24T00:40:30.672Z,7.38
2023-02-24T00:42:59.241Z,7.46
2023-02-24T00:45:30.976Z,7.37
2023-02-24T00:47:59.625Z,7.48
2023-02-24T00:50:27.591Z,7.54
2023-02-24T00:52:57.314Z,7.43
2023-02-24T00:55:27.864Z,7.55
2023-02-24T00:57:56.298Z,7.58
2023-02-24T01:00:25.899Z,7.63
2023-02-24T01:02:53.873Z,7.55
2023-02-24T01:05:21.881Z,7.54
2023-02-24T01:07:50.006Z,7.48
2023-02-24T01:10:20.908Z,7.40
2023-02-24T01:12:54.019Z,7.54
2023-02-24T01:15:24.361Z,7.28
2023-02-24T01:17:52.357Z,7.32
2023-02-24T01:20:20.609Z,7.29
2023-02-24T01:22:50.499Z,7.24
2023-02-24T01:25:20.795Z,7.23
2023-02-24T01:27:49.177Z,7.31
2023-02-24T01:30:18.619Z,7.39
2023-02-24T01:32:48.291Z,7.51
2023-02-24T01:35:17.790Z,7.50
2023-02-24T01:37:46.448Z,7.44
2023-02-24T01:40:20.833Z,7.42
2023-02-24T01:42:51.205Z,7.47
2023-02-24T01:45:26.013Z,7.36
2023-02-24T01:47:55.886Z,7.38
2023-02-24T01:50:26.878Z,7.34
2023-02-24T01:52:58.940Z,7.37
2023-02-24T01:55:32.186Z,7.20
2023-02-24T01:58:05.289Z,7.24
2023-02-24T02:00:45.135Z,7.23
2023-02-24T02:03:25.334Z,7.27
2023-02-24T02:05:59.030Z,7.11
2023-02-24T02:08:28.148Z,7.14
2023-02-24T02:11:00.407Z,7.24
2023-02-24T02:13:35.721Z,7.27
2023-02-24T02:16:26.369Z,7.17
2023-02-24T02:19:03.626Z,7.18
2023-02-24T02:21:58.896Z,7.17
2023-02-24T02:24:43.602Z,7.28
2023-02-24T02:27:30.308Z,7.24
2023-02-24T02:30:35.123Z,7.31
2023-02-24T02:33:40.086Z,7.08
2023-02-24T02:36:14.992Z,7.18
2023-02-24T02:38:57.806Z,7.14
2023-02-24T02:41:38.386Z,7.18
2023-02-24T02:44:20.625Z,7.12
2023-02-24T02:46:54.013Z,7.00
2023-02-24T02:49:32.542Z,6.87
2023-02-24T02:52:20.993Z,6.77
2023-02-24T02:54:55.257Z,6.80
2023-02-24T02:57:32.089Z,6.87
2023-02-24T03:00:11.640Z,6.86
2023-02-24T03:02:50.504Z,6.88
2023-02-24T03:05:29.837Z,6.83
2023-02-24T03:08:01.198Z,6.80
2023-02-24T03:10:34.466Z,6.75
2023-02-24T03:13:13.392Z,6.88
2023-02-24T03:15:47.623Z,6.89
2023-02-24T03:18:29.111Z,6.97
2023-02-24T03:21:07.768Z,6.91
2023-02-24T03:23:39.059Z,6.84
2023-02-24T03:26:19.344Z,6.88
2023-02-24T03:28:59.610Z,6.96
2023-02-24T03:31:33.323Z,6.94
2023-02-24T03:34:11.218Z,6.88
2023-02-24T03:36:42.454Z,6.76
2023-02-24T03:39:18.109Z,6.77
2023-02-24T03:41:54.286Z,6.71
2023-02-24T03:44:42.038Z,6.72
2023-02-24T03:47:10.862Z,6.75
2023-02-24T03:49:43.512Z,6.79
2023-02-24T03:52:22.923Z,6.76
2023-02-24T03:55:06.621Z,6.73
2023-02-24T03:57:55.382Z,6.74
2023-02-24T04:00:34.399Z,6.82
2023-02-24T04:03:15.330Z,6.77
2023-02-24T04:05:58.998Z,6.72
2023-02-24T04:08:39.630Z,6.63
2023-02-24T04:11:14.656Z,6.62
2023-02-24T04:13:53.248Z,6.67
2023-02-24T04:16:33.000Z,6.56
2023-02-24T04:19:08.793Z,6.43
2023-02-24T04:21:39.172Z,6.48
2023-02-24T04:24:15.988Z,6.54
2023-02-24T04:26:47.001Z,6.56
2023-02-24T04:29:23.132Z,6.53
2023-02-24T04:31:56.064Z,6.51
2023-02-24T04:34:24.923Z,6.52
2023-02-24T04:36:52.937Z,6.64
2023-02-24T04:39:25.966Z,6.64
2023-02-24T04:41:57.847Z,6.62
2023-02-24T04:44:28.226Z,6.43
2023-02-24T04:46:56.856Z,6.43
2023-02-24T04:49:32.743Z,6.37
2023-02-24T04:52:03.704Z,6.37
2023-02-24T04:54:34.970Z,6.39
2023-02-24T04:57:06.928Z,6.64
2023-02-24T04:59:35.366Z,6.54
2023-02-24T05:02:04.023Z,6.52
2023-02-24T05:04:36.234Z,6.44
2023-02-24T05:07:04.201Z,6.50
2023-02-24T05:09:33.566Z,6.36
2023-02-24T05:12:01.640Z,6.35
2023-02-24T05:14:31.062Z,6.45
2023-02-24T05:17:00.423Z,6.44
2023-02-24T05:19:46.405Z,6.24
2023-02-24T05:22:14.532Z,6.23
2023-02-24T05:24:44.425Z,6.31
2023-02-24T05:27:12.422Z,6.25
2023-02-24T05:29:40.525Z,6.29
2023-02-24T05:32:08.739Z,6.50
2023-02-24T05:34:39.228Z,6.37
2023-02-24T05:37:10.706Z,6.36
2023-02-24T05:39:38.934Z,6.11
2023-02-24T05:42:08.298Z,6.15
2023-02-24T05:44:37.016Z,6.24
2023-02-24T05:47:05.926Z,6.22
2023-02-24T05:49:35.651Z,6.20
2023-02-24T05:52:09.064Z,6.10
2023-02-24T05:54:39.441Z,6.14
2023-02-24T05:57:12.197Z,6.24
2023-02-24T05:59:41.013Z,6.27
2023-02-24T06:02:12.527Z,6.31
2023-02-24T06:04:46.779Z,6.23
2023-02-24T06:07:19.401Z,6.32
2023-02-24T06:09:50.161Z,6.40
2023-02-24T06:12:19.914Z,6.32
2023-02-24T06:14:47.857Z,6.08
2023-02-24T06:17:17.054Z,6.09
2023-02-24T06:19:45.304Z,6.10
2023-02-24T06:22:15.819Z,6.16
2023-02-24T06:24:45.453Z,6.06
2023-02-24T06:27:17.876Z,5.95
2023-02-24T06:29:50.215Z,5.89
2023-02-24T06:32:19.056Z,5.89
2023-02-24T06:34:47.367Z,5.86
2023-02-24T06:37:16.566Z,5.84
2023-02-24T06:39:44.487Z,5.69
2023-02-24T06:42:13.932Z,5.62
2023-02-24T06:44:42.797Z,5.55
2023-02-24T06:47:16.487Z,5.42
2023-02-24T06:49:44.739Z,5.46
2023-02-24T06:52:18.899Z,5.51
2023-02-24T06:54:49.663Z,5.51
2023-02-24T06:57:18.007Z,5.51
2023-02-24T06:59:46.337Z,5.54
2023-02-24T07:02:17.679Z,5.65
2023-02-24T07:04:50.668Z,5.63
2023-02-24T07:07:19.596Z,5.63
2023-02-24T07:09:47.504Z,5.56
2023-02-24T07:12:21.051Z,5.46
2023-02-24T07:14:50.521Z,5.55
2023-02-24T07:17:21.083Z,5.47
2023-02-24T07:19:48.950Z,5.37
2023-02-24T07:22:17.616Z,5.52
2023-02-24T07:24:46.499Z,5.45
2023-02-24T07:27:22.113Z,5.38
2023-02-24T07:29:53.334Z,5.27
2023-02-24T07:32:25.561Z,5.27
2023-02-24T07:34:54.199Z,5.31
2023-02-24T07:37:24.329Z,5.21
2023-02-24T07:39:54.585Z,5.34
2023-02-24T07:42:22.653Z,5.44
2023-02-24T07:44:55.938Z,5.43
2023-02-24T07:47:26.611Z,5.50
2023-02-24T07:49:57.215Z,5.39
2023-02-24T07:52:25.289Z,5.10
2023-02-24T07:54:55.154Z,5.09
2023-02-24T07:57:25.187Z,5.08
2023-02-24T07:59:54.141Z,5.04
2023-02-24T08:02:23.908Z,5.18
2023-02-24T08:04:54.285Z,5.39
2023-02-24T08:07:25.640Z,5.35
2023-02-24T08:10:11.042Z,5.38
2023-02-24T08:12:42.685Z,5.24
2023-02-24T08:15:18.369Z,5.24
2023-02-24T08:17:48.384Z,5.28
2023-02-24T08:20:25.228Z,5.27
2023-02-24T08:22:55.144Z,5.40
2023-02-24T08:25:35.835Z,5.53
2023-02-24T08:28:09.270Z,5.56
2023-02-24T08:30:40.831Z,5.34
2023-02-24T08:33:10.705Z,5.29
2023-02-24T08:35:45.415Z,5.33
2023-02-24T08:38:16.737Z,5.41
2023-02-24T08:40:55.070Z,5.43
2023-02-24T08:43:34.431Z,5.31
2023-02-24T08:46:18.529Z,5.38
2023-02-24T08:48:49.210Z,5.37
2023-02-24T08:51:23.213Z,5.34
2023-02-24T08:53:53.857Z,5.54
2023-02-24T08:56:27.178Z,5.44
2023-02-24T08:59:05.659Z,5.40
2023-02-24T09:01:35.761Z,5.30
2023-02-24T09:04:06.346Z,5.40
2023-02-24T09:06:44.218Z,5.54
2023-02-24T09:09:21.399Z,5.40
2023-02-24T09:11:56.545Z,5.17
2023-02-24T09:14:28.515Z,5.30
2023-02-24T09:17:05.942Z,5.35
2023-02-24T09:19:55.930Z,5.22
2023-02-24T09:22:33.096Z,5.38
2023-02-24T09:25:20.818Z,5.36
2023-02-24T09:27:52.645Z,5.39
2023-02-24T09:30:37.817Z,5.49
2023-02-24T09:33:18.005Z,5.61
2023-02-24T09:35:51.572Z,5.54
2023-02-24T09:38:46.569Z,5.55
2023-02-24T09:41:31.702Z,5.76
2023-02-24T09:44:08.093Z,5.90
2023-02-24T09:46:45.383Z,5.78
2023-02-24T09:49:18.324Z,5.61
2023-02-24T09:51:53.378Z,5.56
2023-02-24T09:54:25.654Z,5.69
2023-02-24T09:57:08.356Z,5.84
2023-02-24T09:59:51.214Z,5.82
2023-02-24T10:02:32.955Z,5.72
2023-02-24T10:05:11.829Z,5.88
2023-02-24T10:07:47.415Z,5.97
2023-02-24T10:10:28.082Z,6.11
2023-02-24T10:13:13.221Z,5.99
2023-02-24T10:15:59.350Z,5.98
2023-02-24T10:18:33.588Z,5.88
2023-02-24T10:21:15.534Z,5.86
2023-02-24T10:24:05.602Z,5.70
2023-02-24T10:27:00.738Z,5.88
2023-02-24T10:29:46.626Z,5.95
2023-02-24T10:32:25.283Z,6.08
2023-02-24T10:34:54.858Z,5.91
2023-02-24T10:37:29.516Z,5.90
2023-02-24T10:39:59.918Z,6.04
2023-02-24T10:42:32.715Z,6.07
2023-02-24T10:45:19.376Z,6.15
2023-02-24T10:47:57.288Z,6.16
2023-02-24T10:50:32.248Z,6.23
2023-02-24T10:53:34.577Z,6.22
2023-02-24T10:56:41.485Z,6.09
2023-02-24T10:59:32.412Z,6.29
2023-02-24T11:02:06.869Z,6.39
2023-02-24T11:05:16.006Z,6.31
2023-02-24T11:07:53.915Z,6.37
2023-02-24T11:10:34.257Z,6.43
2023-02-24T11:13:20.500Z,6.56
2023-02-24T11:16:10.046Z,6.49
2023-02-24T11:18:40.049Z,6.55
2023-02-24T11:21:10.829Z,6.70
2023-02-24T11:23:43.354Z,6.82
2023-02-24T11:26:23.253Z,6.64
2023-02-24T11:29:17.485Z,6.67
2023-02-24T11:31:58.610Z,6.77
2023-02-24T11:34:35.617Z,7.15
2023-02-24T11:37:16.049Z,7.11
2023-02-24T11:39:54.557Z,7.20
2023-02-24T11:42:27.135Z,7.27
2023-02-24T11:45:03.195Z,7.21
2023-02-24T11:47:41.665Z,7.23
2023-02-24T11:50:43.718Z,7.26
2023-02-24T11:53:21.029Z,6.80
2023-02-24T11:55:54.551Z,7.06
2023-02-24T11:58:29.942Z,7.05
2023-02-24T12:01:02.856Z,7.33
2023-02-24T12:03:38.020Z,7.34
2023-02-24T12:06:15.341Z,7.34
2023-02-24T12:08:46.964Z,7.39
2023-02-24T12:11:24.355Z,7.32
2023-02-24T12:14:05.070Z,7.42
2023-02-24T12:16:37.901Z,7.61
2023-02-24T12:19:18.647Z,7.60
2023-02-24T12:21:52.745Z,7.85
2023-02-24T12:24:21.445Z,7.78
2023-02-24T12:27:03.209Z,8.02
2023-02-24T12:29:52.536Z,8.08
2023-02-24T12:32:30.360Z,7.93
2023-02-24T12:35:09.833Z,7.90
2023-02-24T12:37:56.276Z,7.87
2023-02-24T12:40:36.949Z,7.58
2023-02-24T12:43:16.015Z,7.67
2023-02-24T12:45:53.671Z,7.87
2023-02-24T12:48:37.055Z,7.86
2023-02-24T12:51:11.276Z,7.97
2023-02-24T12:53:46.963Z,8.11
2023-02-24T12:56:22.385Z,8.11
2023-02-24T12:58:53.846Z,8.07
2023-02-24T13:01:26.822Z,8.25
2023-02-24T13:04:14.472Z,8.29
2023-02-24T13:06:58.905Z,8.45
2023-02-24T13:09:39.474Z,8.50
2023-02-24T13:12:16.860Z,8.78
2023-02-24T13:14:46.496Z,8.83
2023-02-24T13:17:21.743Z,8.84
2023-02-24T13:19:53.457Z,8.88
2023-02-24T13:22:27.049Z,8.85
2023-02-24T13:25:02.842Z,8.95
2023-02-24T13:27:36.896Z,8.93
2023-02-24T13:30:24.609Z,8.60
2023-02-24T13:33:03.639Z,8.46
2023-02-24T13:35:37.070Z,8.59
2023-02-24T13:38:36.881Z,8.63
2023-02-24T13:41:20.970Z,8.74
2023-02-24T13:43:58.163Z,8.83
2023-02-24T13:46:28.456Z,8.82
2023-02-24T13:49:18.977Z,8.85
2023-02-24T13:52:03.714Z,8.99
2023-02-24T13:54:59.430Z,9.02
2023-02-24T13:57:46.592Z,8.87
2023-02-24T14:00:26.552Z,8.88
2023-02-24T14:02:55.517Z,8.91
2023-02-24T14:05:28.003Z,9.02
2023-02-24T14:07:57.453Z,9.12
2023-02-24T14:10:29.641Z,8.88
2023-02-24T14:13:06.544Z,8.86
2023-02-24T14:15:35.785Z,8.90
2023-02-24T14:18:06.426Z,9.00
2023-02-24T14:20:35.500Z,8.86
2023-02-24T14:23:04.299Z,8.91
2023-02-24T14:25:39.444Z,9.24
2023-02-24T14:28:07.707Z,9.52
2023-02-24T14:30:38.337Z,9.56
2023-02-24T14:33:08.567Z,9.40
2023-02-24T14:35:40.391Z,9.23
2023-02-24T14:38:28.148Z,8.96
2023-02-24T14:40:57.632Z,8.88
2023-02-24T14:43:25.790Z,8.95
2023-02-24T14:45:55.131Z,9.14
2023-02-24T14:48:26.676Z,9.22
2023-02-24T14:50:58.294Z,9.28
2023-02-24T14:53:30.898Z,9.33
2023-02-24T14:56:05.838Z,9.56
2023-02-24T14:58:42.059Z,9.58
2023-02-24T15:01:19.466Z,9.51
2023-02-24T15:03:50.388Z,9.48
2023-02-24T15:06:23.842Z,9.44
2023-02-24T15:08:59.356Z,9.59
2023-02-24T15:11:31.218Z,9.44
2023-02-24T15:14:02.970Z,9.38
2023-02-24T15:16:40.415Z,9.10
2023-02-24T15:19:26.345Z,9.05
2023-02-24T15:21:55.136Z,8.91
2023-02-24T15:24:27.471Z,8.86
2023-02-24T15:27:00.927Z,8.82
2023-02-24T15:29:30.933Z,8.85
2023-02-24T15:32:01.277Z,8.88
2023-02-24T15:34:32.181Z,8.83
2023-02-24T15:37:04.517Z,8.82
2023-02-24T15:39:36.973Z,8.76
2023-02-24T15:42:15.148Z,8.87
2023-02-24T15:44:52.998Z,8.92
2023-02-24T15:47:24.755Z,9.03
2023-02-24T15:49:52.798Z,9.02
2023-02-24T15:52:24.439Z,8.96
2023-02-24T15:54:53.432Z,9.03
2023-02-24T15:57:23.042Z,9.05
2023-02-24T15:59:51.126Z,8.90
2023-02-24T16:02:21.308Z,8.83
2023-02-24T16:04:50.619Z,8.88
2023-02-24T16:07:22.637Z,8.91
2023-02-24T16:09:55.582Z,8.93
2023-02-24T16:12:29.435Z,8.89
2023-02-24T16:15:03.254Z,8.83
2023-02-24T16:17:34.656Z,8.68
2023-02-24T16:20:08.514Z,8.62
2023-02-24T16:22:36.877Z,8.59
2023-02-24T16:25:05.180Z,8.59
2023-02-24T16:27:35.156Z,8.69
2023-02-24T16:30:03.260Z,8.64
2023-02-24T16:32:31.303Z,8.62
2023-02-24T16:34:59.350Z,8.50
2023-02-24T16:37:30.181Z,8.43
2023-02-24T16:39:59.733Z,8.33
2023-02-24T16:42:27.695Z,8.29
2023-02-24T16:44:57.064Z,8.34
2023-02-24T16:47:26.366Z,8.35
2023-02-24T16:49:59.160Z,8.32
2023-02-24T16:52:28.554Z,8.33
2023-02-24T16:54:56.574Z,8.29
2023-02-24T16:57:25.877Z,8.33
2023-02-24T16:59:53.746Z,8.34
2023-02-24T17:02:26.470Z,8.28
2023-02-24T17:04:54.636Z,8.37
2023-02-24T17:07:42.704Z,8.35
2023-02-24T17:10:11.551Z,8.32
2023-02-24T17:12:39.520Z,8.13
2023-02-24T17:15:10.191Z,8.13
2023-02-24T17:17:40.297Z,8.25
2023-02-24T17:20:09.546Z,8.26
2023-02-24T17:22:37.835Z,8.27
2023-02-24T17:25:07.256Z,8.34
2023-02-24T17:27:35.266Z,8.36
2023-02-24T17:30:16.272Z,8.41
2023-02-24T17:32:50.116Z,8.36
2023-02-24T17:35:18.670Z,8.26
2023-02-24T17:37:46.599Z,8.17
2023-02-24T17:40:14.993Z,8.10
2023-02-24T17:42:44.100Z,7.97
2023-02-24T17:45:14.314Z,7.83
2023-02-24T17:47:49.850Z,7.82
2023-02-24T17:50:17.908Z,7.70
2023-02-24T17:52:45.900Z,7.67
2023-02-24T17:55:16.836Z,7.79
2023-02-24T17:57:45.722Z,7.99
2023-02-24T18:00:15.727Z,7.92
2023-02-24T18:02:43.814Z,7.86
2023-02-24T18:05:13.316Z,7.83
2023-02-24T18:07:41.214Z,7.72
2023-02-24T18:10:09.874Z,7.70
2023-02-24T18:12:37.992Z,7.65
2023-02-24T18:15:09.136Z,7.66
2023-02-24T18:17:37.725Z,7.64
2023-02-24T18:20:06.409Z,7.51
2023-02-24T18:22:35.984Z,7.46
2023-02-24T18:25:04.132Z,7.47
2023-02-24T18:27:32.041Z,7.40
2023-02-24T18:29:59.929Z,7.38
2023-02-24T18:32:28.470Z,7.16
2023-02-24T18:34:56.549Z,7.27
2023-02-24T18:37:24.437Z,7.30
2023-02-24T18:39:54.134Z,7.16
2023-02-24T18:42:22.064Z,6.97
2023-02-24T18:44:50.077Z,6.89
2023-02-24T18:47:20.140Z,6.80
2023-02-24T18:49:48.046Z,6.75
2023-02-24T18:52:15.927Z,6.84
2023-02-24T18:54:43.864Z,6.84
2023-02-24T18:57:15.964Z,6.98
2023-02-24T18:59:44.139Z,7.02
2023-02-24T19:02:13.841Z,6.98
2023-02-24T19:04:43.919Z,7.06
2023-02-24T19:07:12.048Z,7.21
2023-02-24T19:09:41.710Z,7.34
2023-02-24T19:12:10.333Z,7.38
2023-02-24T19:14:39.788Z,7.50
2023-02-24T19:17:08.204Z,7.48
2023-02-24T19:19:36.138Z,7.50
2023-02-24T19:22:04.565Z,7.54
2023-02-24T19:24:32.503Z,7.49
2023-02-24T19:27:00.831Z,7.36
2023-02-24T19:29:28.843Z,7.34
2023-02-24T19:31:58.377Z,7.42
2023-02-24T19:34:26.319Z,7.35
2023-02-24T19:36:54.328Z,7.39
2023-02-24T19:39:22.248Z,7.46
2023-02-24T19:41:50.213Z,7.38
2023-02-24T19:44:18.390Z,7.42
2023-02-24T19:46:46.209Z,7.49
2023-02-24T19:49:15.512Z,7.36
2023-02-24T19:51:47.131Z,7.34
2023-02-24T19:54:16.245Z,7.29
2023-02-24T19:56:44.168Z,7.30
2023-02-24T19:59:12.612Z,7.35
2023-02-24T20:01:40.665Z,7.38
2023-02-24T20:04:08.577Z,7.34
2023-02-24T20:06:40.148Z,7.44
2023-02-24T20:09:10.649Z,7.40
2023-02-24T20:11:39.843Z,7.38
2023-02-24T20:14:08.929Z,7.38
2023-02-24T20:16:38.587Z,7.31
2023-02-24T20:19:09.272Z,7.29
2023-02-24T20:21:39.778Z,7.29
2023-02-24T20:24:13.222Z,7.29
2023-02-24T20:26:42.738Z,7.38
2023-02-24T20:29:11.560Z,7.29
2023-02-24T20:31:40.115Z,7.25
2023-02-24T20:34:09.299Z,7.30
2023-02-24T20:36:39.346Z,7.29
2023-02-24T20:39:07.828Z,7.32
2023-02-24T20:41:35.907Z,7.40
2023-02-24T20:44:04.084Z,7.43
2023-02-24T20:46:33.385Z,7.42
2023-02-24T20:49:04.366Z,7.30
2023-02-24T20:51:34.054Z,7.37
2023-02-24T20:54:03.516Z,7.41
2023-02-24T20:56:35.776Z,7.38
2023-02-24T20:59:06.791Z,7.41
2023-02-24T21:01:37.064Z,7.27
2023-02-24T21:04:06.804Z,7.34
2023-02-24T21:06:35.108Z,7.31
2023-02-24T21:09:06.714Z,7.32
2023-02-24T21:11:35.404Z,7.34
2023-02-24T21:14:04.259Z,7.30
2023-02-24T21:16:38.711Z,7.29
2023-02-24T21:19:06.622Z,7.31
2023-02-24T21:21:34.897Z,7.31
2023-02-24T21:24:04.383Z,7.29
2023-02-24T21:26:32.384Z,7.29
2023-02-24T21:29:00.549Z,7.24
2023-02-24T21:31:28.970Z,7.28
2023-02-24T21:33:57.417Z,7.39
2023-02-24T21:36:28.183Z,7.39
2023-02-24T21:38:56.543Z,7.42
2023-02-24T21:41:26.216Z,7.44
2023-02-24T21:43:55.960Z,7.53
2023-02-24T21:46:28.482Z,7.44
2023-02-24T21:48:57.183Z,7.25
2023-02-24T21:51:26.247Z,7.16
2023-02-24T21:53:56.143Z,7.05
2023-02-24T21:56:27.137Z,7.06
2023-02-24T21:58:58.408Z,7.07
2023-02-24T22:01:28.543Z,7.07
2023-02-24T22:03:58.053Z,7.16
2023-02-24T22:06:30.277Z,7.29
2023-02-24T22:08:59.638Z,7.20
2023-02-24T22:11:31.181Z,6.93
2023-02-24T22:13:59.559Z,6.84
2023-02-24T22:16:27.780Z,6.70
2023-02-24T22:18:56.827Z,6.78
2023-02-24T22:21:27.772Z,6.74
2023-02-24T22:23:58.333Z,6.65
2023-02-24T22:26:29.021Z,6.73
2023-02-24T22:28:59.233Z,6.69
2023-02-24T22:31:31.170Z,6.76
2023-02-24T22:33:59.734Z,6.63
2023-02-24T22:36:29.548Z,6.76
2023-02-24T22:38:59.293Z,6.70
2023-02-24T22:41:31.667Z,6.70
2023-02-24T22:44:00.220Z,6.74
2023-02-24T22:46:30.861Z,6.59
2023-02-24T22:48:59.658Z,6.72
2023-02-24T22:51:28.767Z,6.63
2023-02-24T22:53:58.786Z,6.58
2023-02-24T22:56:30.140Z,6.45
2023-02-24T22:59:00.734Z,6.44
2023-02-24T23:01:33.688Z,6.39
2023-02-24T23:04:02.853Z,6.29
2023-02-24T23:06:31.843Z,6.32
2023-02-24T23:09:02.070Z,6.21
2023-02-24T23:11:33.634Z,6.11
2023-02-24T23:14:03.472Z,6.07
2023-02-24T23:16:36.040Z,6.01
2023-02-24T23:19:07.471Z,5.94
2023-02-24T23:21:39.063Z,6.01
2023-02-24T23:24:10.996Z,5.74
2023-02-24T23:26:42.652Z,5.88
2023-02-24T23:29:11.714Z,5.88
2023-02-24T23:31:40.821Z,5.92
2023-02-24T23:34:10.812Z,5.90
2023-02-24T23:36:40.851Z,5.90
2023-02-24T23:39:09.574Z,5.85
2023-02-24T23:41:38.308Z,5.93
2023-02-24T23:44:08.651Z,5.94
2023-02-24T23:46:37.932Z,5.89
2023-02-24T23:49:06.430Z,5.91
2023-02-24T23:51:47.449Z,5.90
2023-02-24T23:54:16.528Z,5.84
2023-02-24T23:56:44.571Z,5.86
2023-02-24T23:59:13.833Z,5.87
