createdAt,value
2022-08-02T00:08:40.203Z,67.06
2022-08-02T00:11:46.114Z,68.96
2022-08-02T00:14:33.502Z,67.09
2022-08-02T00:17:20.739Z,66.25
2022-08-02T00:21:03.356Z,71.57
2022-08-02T00:24:29.005Z,71.71
2022-08-02T00:29:53.416Z,72.27
2022-08-02T00:32:24.067Z,77.00
2022-08-02T00:35:29.696Z,77.67
2022-08-02T00:38:17.164Z,75.45
2022-08-02T00:41:23.049Z,73.69
2022-08-02T00:44:46.287Z,75.83
2022-08-02T00:50:56.779Z,75.19
2022-08-02T00:53:44.921Z,77.66
2022-08-02T00:59:57.115Z,78.23
2022-08-02T01:03:03.382Z,75.77
2022-08-02T01:06:12.898Z,76.86
2022-08-02T01:14:56.050Z,78.64
2022-08-02T01:17:50.706Z,78.77
2022-08-02T01:20:44.149Z,77.63
2022-08-02T01:24:00.944Z,77.50
2022-08-02T01:27:29.963Z,81.39
2022-08-02T01:30:01.477Z,78.85
2022-08-02T01:36:38.878Z,79.92
2022-08-02T01:52:33.865Z,82.57
2022-08-02T01:55:22.378Z,86.19
2022-08-02T01:58:06.019Z,86.04
2022-08-02T02:00:58.338Z,84.99
2022-08-02T02:03:29.596Z,83.70
2022-08-02T02:06:01.991Z,86.11
2022-08-02T02:08:38.592Z,85.15
2022-08-02T02:14:16.765Z,83.07
2022-08-02T02:17:50.549Z,82.88
2022-08-02T02:20:48.460Z,82.67
2022-08-02T02:23:53.760Z,80.99
2022-08-02T02:26:48.641Z,79.83
2022-08-02T02:36:24.635Z,80.23
2022-08-02T02:42:53.874Z,81.04
2022-08-02T02:45:42.294Z,83.44
2022-08-02T02:48:13.542Z,85.92
2022-08-02T02:51:03.533Z,84.87
2022-08-02T02:57:21.008Z,85.27
2022-08-02T02:59:50.773Z,83.34
2022-08-02T03:02:21.155Z,84.22
2022-08-02T03:05:45.111Z,83.79
2022-08-02T03:12:35.446Z,81.85
2022-08-02T03:18:34.299Z,81.44
2022-08-02T03:21:40.870Z,81.26
2022-08-02T03:24:28.605Z,81.42
2022-08-02T03:26:57.553Z,82.06
2022-08-02T03:29:26.665Z,82.25
2022-08-02T03:32:13.792Z,82.39
2022-08-02T03:35:24.095Z,81.79
2022-08-02T03:38:33.278Z,81.90
2022-08-02T03:41:37.787Z,84.06
2022-08-02T03:53:47.195Z,88.42
2022-08-02T03:56:35.219Z,89.68
2022-08-02T04:06:03.447Z,88.35
2022-08-02T04:12:03.654Z,86.32
2022-08-02T04:14:53.932Z,86.24
2022-08-02T04:18:04.396Z,86.14
2022-08-02T04:20:54.809Z,85.93
2022-08-02T04:23:45.914Z,85.26
2022-08-02T04:26:18.926Z,85.02
2022-08-02T04:32:10.360Z,84.52
2022-08-02T04:38:08.632Z,82.81
2022-08-02T04:48:01.943Z,82.86
2022-08-02T04:54:42.115Z,81.55
2022-08-02T05:04:06.373Z,78.72
2022-08-02T05:06:56.118Z,78.01
2022-08-02T05:09:47.872Z,76.34
2022-08-02T05:12:22.234Z,77.40
2022-08-02T05:20:58.229Z,78.09
2022-08-02T05:23:31.431Z,74.99
2022-08-02T05:26:21.565Z,74.75
2022-08-02T05:29:11.645Z,74.26
2022-08-02T05:32:01.061Z,75.82
2022-08-02T05:34:33.278Z,75.98
2022-08-02T05:37:09.005Z,74.66
2022-08-02T05:43:16.353Z,76.86
2022-08-02T05:46:05.520Z,76.75
2022-08-02T05:48:55.283Z,75.54
2022-08-02T05:52:11.685Z,71.29
2022-08-02T05:58:19.591Z,69.91
2022-08-02T06:08:47.614Z,62.36
2022-08-02T06:14:54.398Z,57.13
2022-08-02T06:18:03.496Z,54.89
2022-08-02T06:20:37.023Z,55.32
2022-08-02T06:26:01.990Z,51.31
2022-08-02T06:28:52.507Z,50.15
2022-08-02T06:31:45.165Z,48.22
2022-08-02T06:34:37.944Z,46.36
2022-08-02T06:41:03.120Z,44.12
2022-08-02T06:44:19.442Z,44.05
2022-08-02T06:50:20.476Z,41.72
2022-08-02T06:52:52.893Z,40.27
2022-08-02T06:56:01.371Z,39.63
2022-08-02T07:05:10.546Z,37.12
2022-08-02T07:08:37.522Z,37.22
2022-08-02T07:14:55.196Z,36.15
2022-08-02T07:18:02.990Z,36.65
2022-08-02T07:20:52.385Z,35.96
2022-08-02T07:23:59.815Z,34.95
2022-08-02T07:26:38.347Z,34.70
2022-08-02T07:29:22.270Z,34.32
2022-08-02T07:32:30.929Z,34.52
2022-08-02T07:35:55.805Z,34.13
2022-08-02T07:39:04.744Z,33.86
2022-08-02T07:49:37.785Z,33.56
2022-08-02T07:52:10.354Z,32.90
2022-08-02T07:58:13.281Z,31.68
2022-08-02T08:00:47.929Z,30.69
2022-08-02T08:03:21.093Z,30.50
2022-08-02T08:09:56.619Z,28.74
2022-08-02T08:12:46.411Z,27.47
2022-08-02T08:25:06.622Z,28.58
2022-08-02T08:31:04.385Z,28.05
2022-08-02T08:36:45.166Z,27.76
2022-08-02T08:39:35.062Z,27.79
2022-08-02T08:47:07.401Z,27.18
2022-08-02T09:00:07.190Z,26.58
2022-08-02T09:02:57.870Z,25.71
2022-08-02T09:12:25.285Z,25.73
2022-08-02T09:15:16.755Z,25.77
2022-08-02T09:18:12.779Z,25.71
2022-08-02T09:25:07.161Z,25.53
2022-08-02T09:28:00.137Z,24.94
2022-08-02T09:31:25.252Z,24.06
2022-08-02T09:34:19.824Z,23.23
2022-08-02T09:40:55.877Z,21.60
2022-08-02T09:44:03.986Z,21.86
2022-08-02T09:49:52.859Z,21.85
2022-08-02T09:59:27.536Z,21.24
2022-08-02T10:02:21.320Z,21.70
2022-08-02T10:08:02.578Z,23.06
2022-08-02T10:11:00.586Z,23.42
2022-08-02T10:13:52.380Z,23.11
2022-08-02T10:16:59.658Z,23.01
2022-08-02T10:22:41.343Z,22.69
2022-08-02T10:25:32.141Z,22.80
2022-08-02T10:31:15.131Z,21.73
2022-08-02T10:37:51.140Z,21.46
2022-08-02T10:46:57.821Z,20.71
2022-08-02T10:50:12.118Z,21.26
2022-08-02T10:52:44.571Z,21.14
2022-08-02T10:55:47.639Z,21.12
2022-08-02T10:58:37.103Z,20.94
2022-08-02T11:01:49.769Z,20.85
2022-08-02T11:05:23.074Z,20.98
2022-08-02T11:11:19.378Z,20.94
2022-08-02T11:14:17.684Z,21.05
2022-08-02T11:20:26.551Z,21.06
2022-08-02T11:23:52.385Z,20.71
2022-08-02T11:29:57.368Z,20.62
2022-08-02T11:35:41.547Z,20.86
2022-08-02T11:38:40.797Z,20.65
2022-08-02T11:41:45.845Z,20.95
2022-08-02T11:44:19.463Z,21.05
2022-08-02T11:47:01.128Z,20.34
2022-08-02T11:50:30.449Z,20.87
2022-08-02T11:56:27.930Z,20.24
2022-08-02T11:59:35.607Z,19.87
2022-08-02T12:05:24.724Z,19.47
2022-08-02T12:08:51.990Z,20.03
2022-08-02T12:11:44.462Z,20.04
2022-08-02T12:14:55.297Z,19.55
2022-08-02T12:25:34.911Z,19.85
2022-08-02T12:32:03.653Z,20.20
2022-08-02T12:35:32.465Z,20.34
2022-08-02T12:39:00.364Z,20.11
2022-08-02T12:45:15.750Z,20.88
2022-08-02T12:48:11.211Z,21.23
2022-08-02T12:51:18.473Z,21.79
2022-08-02T12:54:45.461Z,22.14
2022-08-02T12:57:36.318Z,22.36
2022-08-02T13:00:54.038Z,22.32
2022-08-02T13:04:21.425Z,22.64
2022-08-02T13:07:29.442Z,22.39
2022-08-02T13:10:20.568Z,22.59
2022-08-02T13:13:11.637Z,22.78
2022-08-02T13:22:02.540Z,23.05
2022-08-02T13:27:44.835Z,23.57
2022-08-02T13:37:08.326Z,23.78
2022-08-02T13:49:50.522Z,22.87
2022-08-02T13:52:59.654Z,23.10
2022-08-02T13:56:08.845Z,23.35
2022-08-02T14:05:16.326Z,23.06
2022-08-02T14:08:07.211Z,23.88
2022-08-02T14:13:47.057Z,24.75
2022-08-02T14:20:02.765Z,25.06
2022-08-02T14:29:09.819Z,25.32
2022-08-02T14:35:26.275Z,25.18
2022-08-02T14:38:16.662Z,25.90
2022-08-02T14:40:49.414Z,26.50
2022-08-02T14:43:35.819Z,27.15
2022-08-02T14:49:16.129Z,27.22
2022-08-02T14:52:33.595Z,27.58
2022-08-02T14:55:41.018Z,27.51
2022-08-02T15:07:43.330Z,27.25
2022-08-02T15:10:18.769Z,27.73
2022-08-02T15:16:15.961Z,28.92
2022-08-02T15:19:06.483Z,29.01
2022-08-02T15:21:52.409Z,29.41
2022-08-02T15:24:36.590Z,29.68
2022-08-02T15:27:45.100Z,29.77
2022-08-02T15:30:52.401Z,29.98
2022-08-02T15:33:41.558Z,29.92
2022-08-02T15:36:48.921Z,29.35
2022-08-02T15:43:23.212Z,29.56
2022-08-02T15:45:55.323Z,29.45
2022-08-02T15:49:05.812Z,29.44
2022-08-02T15:51:57.338Z,30.88
2022-08-02T15:54:46.714Z,35.90
2022-08-02T15:57:36.422Z,37.41
2022-08-02T16:01:01.814Z,40.03
2022-08-02T16:03:51.517Z,40.97
2022-08-02T16:06:42.912Z,42.19
2022-08-02T16:09:34.166Z,43.31
2022-08-02T16:12:07.511Z,44.17
2022-08-02T16:19:38.779Z,47.15
2022-08-02T16:22:01.044Z,81.38
2022-08-02T16:24:33.957Z,100.00
2022-08-02T16:27:25.257Z,100.00
2022-08-02T16:29:57.903Z,100.00
2022-08-02T16:33:41.576Z,100.00
2022-08-02T16:36:33.423Z,100.00
2022-08-02T16:39:41.581Z,100.00
2022-08-02T16:42:16.923Z,100.00
2022-08-02T16:45:15.777Z,100.00
2022-08-02T16:51:54.308Z,100.00
2022-08-02T17:01:19.393Z,100.00
2022-08-02T17:04:18.348Z,100.00
2022-08-02T17:08:15.104Z,100.00
2022-08-02T17:10:55.829Z,100.00
2022-08-02T17:13:28.009Z,100.00
2022-08-02T17:16:20.375Z,100.00
2022-08-02T17:19:15.701Z,100.00
2022-08-02T17:22:41.570Z,100.00
2022-08-02T17:29:18.111Z,100.00
2022-08-02T17:32:11.636Z,100.00
2022-08-02T17:34:49.092Z,100.00
2022-08-02T17:37:32.703Z,100.00
2022-08-02T17:40:25.676Z,100.00
2022-08-02T17:43:16.674Z,100.00
2022-08-02T17:49:24.266Z,100.00
2022-08-02T17:58:32.927Z,100.00
2022-08-02T18:15:14.646Z,100.00
2022-08-02T18:17:47.571Z,100.00
2022-08-02T18:21:16.245Z,100.00
2022-08-02T18:24:12.149Z,100.00
2022-08-02T18:27:19.707Z,100.00
2022-08-02T18:30:17.600Z,100.00
2022-08-02T18:33:59.212Z,100.00
2022-08-02T18:43:39.359Z,100.00
2022-08-02T19:00:15.615Z,100.00
2022-08-02T19:02:53.128Z,100.00
2022-08-02T19:12:02.313Z,100.00
2022-08-02T19:15:11.718Z,100.00
2022-08-02T19:26:58.569Z,100.00
2022-08-02T19:39:47.024Z,100.00
2022-08-02T19:42:20.551Z,100.00
2022-08-02T19:45:14.022Z,100.00
2022-08-02T19:48:26.851Z,100.00
2022-08-02T19:51:55.282Z,100.00
2022-08-02T19:57:22.595Z,100.00
2022-08-02T19:59:55.826Z,100.00
2022-08-02T20:02:30.893Z,100.00
2022-08-02T20:05:41.920Z,100.00
2022-08-02T20:08:35.644Z,100.00
2022-08-02T20:11:14.905Z,100.00
2022-08-02T20:14:05.559Z,100.00
2022-08-02T20:20:06.679Z,100.00
2022-08-02T20:23:32.755Z,100.00
2022-08-02T20:26:25.131Z,100.00
2022-08-02T20:29:15.455Z,100.00
2022-08-02T20:33:20.938Z,100.00
2022-08-02T20:36:12.687Z,100.00
2022-08-02T20:39:07.946Z,100.00
2022-08-02T20:49:20.094Z,100.00
2022-08-02T20:52:15.020Z,100.00
2022-08-02T20:56:12.681Z,100.00
2022-08-02T20:59:15.487Z,100.00
2022-08-02T21:01:56.749Z,100.00
2022-08-02T21:04:30.163Z,100.00
2022-08-02T21:07:02.724Z,100.00
2022-08-02T21:10:12.796Z,100.00
2022-08-02T21:16:16.371Z,100.00
2022-08-02T21:19:11.207Z,100.00
2022-08-02T21:26:00.740Z,100.00
2022-08-02T21:28:51.303Z,100.00
2022-08-02T21:31:58.562Z,100.00
2022-08-02T21:38:35.261Z,100.00
2022-08-02T21:41:23.636Z,100.00
2022-08-02T21:44:30.272Z,100.00
2022-08-02T21:47:02.871Z,100.00
2022-08-02T21:50:27.494Z,100.00
2022-08-02T21:53:42.608Z,100.00
2022-08-02T21:57:07.331Z,100.00
2022-08-02T22:06:14.994Z,100.00
2022-08-02T22:12:51.450Z,100.00
2022-08-02T22:19:50.989Z,100.00
2022-08-02T22:22:45.085Z,100.00
2022-08-02T22:25:26.569Z,100.00
2022-08-02T22:28:38.404Z,100.00
2022-08-02T22:31:47.090Z,100.00
2022-08-02T22:38:17.366Z,100.00
2022-08-02T22:42:01.854Z,100.00
2022-08-02T22:44:59.869Z,100.00
2022-08-02T22:47:51.273Z,100.00
2022-08-02T22:50:41.949Z,100.00
2022-08-02T22:53:50.920Z,100.00
2022-08-02T22:56:44.640Z,100.00
2022-08-02T22:58:44.950Z,100.00
2022-08-02T22:58:47.515Z,100.00
2022-08-02T22:59:10.425Z,100.00
2022-08-02T22:59:39.362Z,100.00
2022-08-02T23:02:29.974Z,100.00
2022-08-02T23:09:06.154Z,100.00
2022-08-02T23:11:56.403Z,100.00
2022-08-02T23:14:28.562Z,100.00
2022-08-02T23:17:18.869Z,100.00
2022-08-02T23:20:30.249Z,100.00
2022-08-02T23:23:02.820Z,100.00
2022-08-02T23:26:01.097Z,100.00
2022-08-02T23:28:34.015Z,100.00
2022-08-02T23:31:54.389Z,100.00
2022-08-02T23:34:44.964Z,100.00
2022-08-02T23:37:58.325Z,100.00
2022-08-02T23:41:27.841Z,100.00
2022-08-02T23:44:18.691Z,100.00
2022-08-02T23:47:08.481Z,100.00
2022-08-02T23:50:16.771Z,100.00
2022-08-02T23:53:09.126Z,100.00
2022-08-02T23:55:58.805Z,100.00
