createdAt,value
2023-03-26T00:02:35.177Z,0.71
2023-03-26T00:06:34.995Z,0.73
2023-03-26T00:10:34.963Z,0.67
2023-03-26T00:14:34.941Z,0.85
2023-03-26T00:18:34.983Z,0.72
2023-03-26T00:22:34.905Z,0.73
2023-03-26T00:26:34.885Z,0.68
2023-03-26T00:30:34.912Z,0.69
2023-03-26T00:34:34.853Z,0.71
2023-03-26T00:38:34.880Z,0.66
2023-03-26T00:42:34.813Z,0.67
2023-03-26T00:46:34.837Z,0.71
2023-03-26T00:50:34.770Z,0.59
2023-03-26T00:54:34.772Z,0.65
2023-03-26T00:58:34.761Z,0.66
2023-03-26T01:02:34.810Z,0.83
2023-03-26T01:06:34.700Z,0.77
2023-03-26T01:10:34.670Z,0.85
2023-03-26T01:14:34.665Z,0.97
2023-03-26T01:18:34.645Z,0.92
2023-03-26T01:22:34.626Z,0.89
2023-03-26T01:26:34.586Z,0.98
2023-03-26T01:30:34.574Z,0.97
2023-03-26T01:34:34.577Z,0.93
2023-03-26T01:38:34.532Z,1.03
2023-03-26T01:42:34.562Z,1.01
2023-03-26T01:46:34.564Z,0.85
2023-03-26T01:50:34.513Z,0.94
2023-03-26T01:54:34.503Z,0.91
2023-03-26T01:58:34.485Z,0.85
2023-03-26T02:02:34.529Z,0.89
2023-03-26T02:06:34.472Z,0.88
2023-03-26T02:10:34.421Z,0.98
2023-03-26T02:14:34.417Z,0.94
2023-03-26T02:18:34.393Z,0.91
2023-03-26T02:22:34.416Z,0.83
2023-03-26T02:26:34.400Z,0.81
2023-03-26T02:30:34.399Z,0.68
2023-03-26T02:34:34.360Z,0.88
2023-03-26T02:38:34.340Z,0.79
2023-03-26T02:42:34.345Z,0.88
2023-03-26T02:46:34.305Z,0.87
2023-03-26T02:50:34.308Z,0.89
2023-03-26T02:54:34.302Z,0.84
2023-03-26T02:58:34.281Z,0.90
2023-03-26T03:02:34.396Z,0.86
2023-03-26T03:06:34.241Z,0.80
2023-03-26T03:10:34.215Z,0.81
2023-03-26T03:14:34.191Z,0.84
2023-03-26T03:18:34.207Z,0.82
2023-03-26T03:22:34.171Z,0.89
2023-03-26T03:26:34.192Z,0.88
2023-03-26T03:30:34.145Z,0.82
2023-03-26T03:34:34.121Z,0.88
2023-03-26T03:38:34.180Z,1.00
2023-03-26T03:42:34.150Z,1.00
2023-03-26T03:46:34.157Z,0.92
2023-03-26T03:50:35.769Z,0.90
2023-03-26T03:54:34.092Z,0.84
2023-03-26T03:58:34.090Z,0.96
2023-03-26T04:02:34.145Z,0.92
2023-03-26T04:06:34.073Z,0.89
2023-03-26T04:10:34.062Z,0.97
2023-03-26T04:14:34.065Z,0.93
2023-03-26T04:18:34.013Z,0.89
2023-03-26T04:22:33.999Z,1.17
2023-03-26T04:26:33.994Z,1.08
2023-03-26T04:30:33.946Z,1.14
2023-03-26T04:34:33.930Z,1.17
2023-03-26T04:38:33.926Z,1.06
2023-03-26T04:42:33.947Z,0.91
2023-03-26T04:46:34.000Z,0.94
2023-03-26T04:50:33.935Z,0.89
2023-03-26T04:54:33.896Z,0.94
2023-03-26T04:58:33.896Z,1.08
2023-03-26T05:02:33.892Z,1.06
2023-03-26T05:06:33.859Z,0.98
2023-03-26T05:10:33.837Z,0.96
2023-03-26T05:14:33.852Z,0.99
2023-03-26T05:18:33.832Z,0.98
2023-03-26T05:22:35.413Z,0.92
2023-03-26T05:26:33.809Z,0.94
2023-03-26T05:30:33.768Z,0.93
2023-03-26T05:34:33.728Z,0.90
2023-03-26T05:38:33.676Z,0.90
2023-03-26T05:42:33.646Z,0.91
2023-03-26T05:46:33.736Z,0.98
2023-03-26T05:50:33.585Z,0.88
2023-03-26T05:54:33.549Z,0.97
2023-03-26T05:58:33.514Z,0.89
2023-03-26T06:02:33.478Z,0.91
2023-03-26T06:06:33.449Z,0.89
2023-03-26T06:10:33.394Z,0.98
2023-03-26T06:14:33.343Z,0.95
2023-03-26T06:18:33.347Z,0.92
2023-03-26T06:22:33.286Z,0.93
2023-03-26T06:26:33.247Z,1.04
2023-03-26T06:30:33.219Z,1.11
2023-03-26T06:34:33.178Z,1.09
2023-03-26T06:38:33.148Z,1.16
2023-03-26T06:43:09.669Z,1.19
2023-03-26T06:46:34.135Z,1.20
2023-03-26T06:50:33.188Z,1.27
2023-03-26T06:54:33.085Z,1.26
2023-03-26T06:58:33.042Z,1.26
2023-03-26T07:02:33.055Z,1.29
2023-03-26T07:06:32.971Z,1.29
2023-03-26T07:10:32.951Z,1.28
2023-03-26T07:14:32.902Z,1.29
2023-03-26T07:18:32.851Z,1.58
2023-03-26T07:22:32.837Z,1.73
2023-03-26T07:26:32.800Z,1.94
2023-03-26T07:30:32.783Z,2.12
2023-03-26T07:34:32.729Z,2.08
2023-03-26T07:38:32.677Z,2.03
2023-03-26T07:42:32.659Z,1.87
2023-03-26T07:46:32.606Z,1.67
2023-03-26T07:50:32.562Z,1.62
2023-03-26T07:54:32.557Z,1.70
2023-03-26T07:58:32.496Z,1.75
2023-03-26T08:02:32.531Z,1.68
2023-03-26T08:06:32.427Z,1.64
2023-03-26T08:10:32.428Z,1.66
2023-03-26T08:14:32.372Z,1.71
2023-03-26T08:18:32.421Z,1.85
2023-03-26T08:22:32.613Z,1.85
2023-03-26T08:26:32.779Z,1.76
2023-03-26T08:30:32.934Z,1.87
2023-03-26T08:34:33.082Z,1.81
2023-03-26T08:38:33.213Z,1.79
2023-03-26T08:42:33.282Z,1.66
2023-03-26T08:46:33.491Z,1.71
2023-03-26T08:50:33.441Z,1.68
2023-03-26T08:54:33.527Z,1.61
2023-03-26T08:58:33.588Z,1.65
2023-03-26T09:02:33.664Z,1.81
2023-03-26T09:06:33.747Z,1.79
2023-03-26T09:10:33.831Z,1.83
2023-03-26T09:14:33.973Z,1.83
2023-03-26T09:18:34.075Z,2.03
2023-03-26T09:22:34.183Z,1.99
2023-03-26T09:26:34.329Z,1.91
2023-03-26T09:30:34.485Z,1.79
2023-03-26T09:34:34.644Z,1.78
2023-03-26T09:38:34.819Z,1.73
2023-03-26T09:42:34.965Z,1.71
2023-03-26T09:46:35.140Z,1.67
2023-03-26T09:50:35.308Z,1.65
2023-03-26T09:54:35.500Z,1.71
2023-03-26T09:58:35.633Z,1.67
2023-03-26T10:02:46.486Z,1.57
2023-03-26T10:06:36.737Z,1.56
2023-03-26T10:10:35.725Z,1.62
2023-03-26T10:14:35.657Z,1.56
2023-03-26T10:18:35.707Z,1.63
2023-03-26T10:22:35.856Z,1.45
2023-03-26T10:26:36.036Z,1.45
2023-03-26T10:30:36.176Z,1.60
2023-03-26T10:34:36.324Z,1.59
2023-03-26T10:38:36.490Z,1.58
2023-03-26T10:42:36.652Z,1.53
2023-03-26T10:46:36.904Z,1.54
2023-03-26T10:50:37.023Z,1.44
2023-03-26T10:54:37.205Z,1.51
2023-03-26T10:58:48.219Z,1.28
2023-03-26T11:02:38.372Z,1.25
2023-03-26T11:06:37.330Z,1.30
2023-03-26T11:10:37.398Z,1.13
2023-03-26T11:14:37.526Z,1.16
2023-03-26T11:18:37.699Z,1.08
2023-03-26T11:22:37.892Z,1.16
2023-03-26T11:26:39.388Z,1.14
2023-03-26T11:30:38.272Z,1.04
2023-03-26T11:34:38.456Z,1.03
2023-03-26T11:38:38.674Z,1.00
2023-03-26T11:42:38.790Z,1.04
2023-03-26T11:46:39.010Z,1.07
2023-03-26T11:50:39.132Z,1.11
2023-03-26T11:54:39.298Z,1.12
2023-03-26T11:58:39.492Z,1.22
2023-03-26T12:02:40.133Z,1.23
2023-03-26T12:06:39.844Z,1.17
2023-03-26T12:10:40.015Z,1.26
2023-03-26T12:14:40.208Z,1.31
2023-03-26T12:18:40.428Z,1.42
2023-03-26T12:22:42.981Z,1.30
2023-03-26T12:26:40.568Z,1.30
2023-03-26T12:30:40.548Z,1.32
2023-03-26T12:34:40.523Z,1.27
2023-03-26T12:38:40.489Z,0.99
2023-03-26T12:44:54.889Z,0.96
2023-03-26T12:47:56.314Z,0.87
2023-03-26T12:50:41.354Z,0.80
2023-03-26T12:54:40.320Z,0.80
2023-03-26T12:58:40.313Z,0.64
2023-03-26T13:02:40.316Z,0.50
2023-03-26T13:06:59.855Z,0.51
2023-03-26T13:10:41.194Z,0.45
2023-03-26T13:14:40.151Z,0.51
2023-03-26T13:18:40.376Z,0.53
2023-03-26T13:22:40.332Z,0.52
2023-03-26T13:26:40.320Z,0.50
2023-03-26T13:30:40.245Z,0.56
2023-03-26T13:34:40.224Z,0.56
2023-03-26T13:38:40.159Z,0.54
2023-03-26T13:42:40.167Z,0.57
2023-03-26T13:46:40.170Z,0.59
2023-03-26T13:50:40.076Z,0.55
2023-03-26T13:54:40.054Z,0.51
2023-03-26T13:58:40.090Z,0.59
2023-03-26T14:02:40.304Z,0.58
2023-03-26T14:06:40.471Z,0.60
2023-03-26T14:10:40.698Z,0.57
2023-03-26T14:14:40.886Z,0.57
2023-03-26T14:18:41.025Z,0.53
2023-03-26T14:22:41.176Z,0.51
2023-03-26T14:26:41.345Z,0.62
2023-03-26T14:30:41.546Z,0.62
2023-03-26T14:34:41.673Z,0.55
2023-03-26T14:38:41.778Z,0.61
2023-03-26T14:42:41.898Z,0.62
2023-03-26T14:46:42.044Z,0.60
2023-03-26T14:50:42.084Z,0.65
2023-03-26T14:54:42.179Z,0.58
2023-03-26T14:58:42.265Z,0.65
2023-03-26T15:02:42.409Z,0.66
2023-03-26T15:06:42.449Z,0.59
2023-03-26T15:10:42.567Z,0.61
2023-03-26T15:14:42.688Z,0.62
2023-03-26T15:18:42.753Z,0.69
2023-03-26T15:22:42.885Z,0.69
2023-03-26T15:26:42.976Z,0.69
2023-03-26T15:30:43.055Z,0.75
2023-03-26T15:34:43.135Z,0.72
2023-03-26T15:38:43.231Z,0.70
2023-03-26T15:42:43.347Z,0.71
2023-03-26T15:46:43.467Z,0.73
2023-03-26T15:50:43.597Z,0.71
2023-03-26T15:54:43.725Z,0.70
2023-03-26T15:58:43.851Z,0.86
2023-03-26T16:02:44.011Z,0.78
2023-03-26T16:06:44.011Z,0.84
2023-03-26T16:10:44.130Z,0.83
2023-03-26T16:14:44.235Z,0.79
2023-03-26T16:18:44.357Z,0.77
2023-03-26T16:22:44.441Z,0.76
2023-03-26T16:26:44.657Z,0.76
2023-03-26T16:30:44.729Z,0.82
2023-03-26T16:34:44.787Z,0.90
2023-03-26T16:38:44.913Z,0.94
2023-03-26T16:42:45.023Z,0.90
2023-03-26T16:46:45.207Z,0.93
2023-03-26T16:50:45.328Z,0.86
2023-03-26T16:54:46.083Z,0.93
2023-03-26T16:58:45.612Z,0.99
2023-03-26T17:02:45.867Z,0.98
2023-03-26T17:06:45.929Z,1.03
2023-03-26T17:10:46.100Z,1.03
2023-03-26T17:14:46.254Z,0.93
2023-03-26T17:18:46.498Z,0.99
2023-03-26T17:22:47.092Z,0.98
2023-03-26T17:26:46.850Z,0.93
2023-03-26T17:30:47.039Z,0.89
2023-03-26T17:34:47.243Z,1.17
2023-03-26T17:38:47.336Z,1.23
2023-03-26T17:42:47.499Z,1.17
2023-03-26T17:46:48.548Z,1.12
2023-03-26T17:50:47.824Z,1.23
2023-03-26T17:54:48.027Z,1.14
2023-03-26T17:58:48.236Z,1.46
2023-03-26T18:02:48.437Z,1.27
2023-03-26T18:06:48.576Z,1.14
2023-03-26T18:10:48.730Z,1.22
2023-03-26T18:14:48.950Z,0.97
2023-03-26T18:18:49.070Z,0.97
2023-03-26T18:22:49.252Z,0.92
2023-03-26T18:26:49.422Z,0.65
2023-03-26T18:30:49.553Z,0.72
2023-03-26T18:34:49.673Z,0.61
2023-03-26T18:38:49.776Z,0.89
2023-03-26T18:42:49.925Z,0.78
2023-03-26T18:46:50.030Z,0.72
2023-03-26T18:50:50.149Z,0.78
2023-03-26T18:54:50.238Z,0.68
2023-03-26T18:58:50.326Z,0.69
2023-03-26T19:02:50.424Z,0.57
2023-03-26T19:06:50.493Z,0.54
2023-03-26T19:10:50.577Z,0.69
2023-03-26T19:14:50.666Z,0.67
2023-03-26T19:18:50.759Z,0.73
2023-03-26T19:22:50.795Z,0.66
2023-03-26T19:26:51.051Z,0.70
2023-03-26T19:30:52.722Z,0.80
2023-03-26T19:34:51.061Z,0.88
2023-03-26T19:38:51.177Z,0.71
2023-03-26T19:42:51.264Z,0.57
2023-03-26T19:50:52.330Z,0.48
2023-03-26T19:51:18.503Z,0.57
2023-03-26T19:55:00.042Z,0.48
2023-03-26T19:58:52.346Z,0.66
2023-03-26T20:02:51.334Z,0.87
2023-03-26T20:06:51.182Z,0.57
2023-03-26T20:10:51.151Z,0.71
2023-03-26T20:14:51.225Z,0.76
2023-03-26T20:18:51.291Z,0.64
2023-03-26T20:22:51.297Z,0.65
2023-03-26T20:26:51.338Z,0.61
2023-03-26T20:30:51.431Z,0.60
2023-03-26T20:34:51.437Z,0.50
2023-03-26T20:38:51.540Z,0.67
2023-03-26T20:42:51.622Z,0.65
2023-03-26T20:46:51.712Z,0.59
2023-03-26T20:50:51.730Z,0.52
2023-03-26T20:54:51.806Z,0.58
2023-03-26T20:58:57.593Z,0.56
2023-03-26T21:02:52.797Z,0.53
2023-03-26T21:06:53.379Z,0.62
2023-03-26T21:10:51.651Z,0.66
2023-03-26T21:14:51.616Z,0.60
2023-03-26T21:18:51.574Z,0.66
2023-03-26T21:22:51.506Z,0.75
2023-03-26T21:26:51.490Z,0.63
2023-03-26T21:30:51.499Z,0.55
2023-03-26T21:34:58.040Z,0.62
2023-03-26T21:38:52.376Z,0.56
2023-03-26T21:42:51.339Z,0.54
2023-03-26T21:46:51.287Z,0.82
2023-03-26T21:50:51.252Z,0.87
2023-03-26T21:54:51.222Z,0.58
2023-03-26T21:58:51.218Z,0.66
2023-03-26T22:02:51.210Z,0.68
2023-03-26T22:06:51.195Z,0.48
2023-03-26T22:10:51.090Z,0.65
2023-03-26T22:14:51.021Z,0.65
2023-03-26T22:18:50.993Z,0.61
2023-03-26T22:22:50.958Z,0.51
2023-03-26T22:26:50.919Z,0.67
2023-03-26T22:30:50.936Z,0.69
2023-03-26T22:34:50.851Z,0.72
2023-03-26T22:38:50.899Z,0.53
2023-03-26T22:42:50.797Z,0.73
2023-03-26T22:46:50.743Z,0.74
2023-03-26T22:50:50.723Z,0.66
2023-03-26T22:54:50.671Z,0.82
2023-03-26T22:58:50.660Z,0.78
2023-03-26T23:02:50.665Z,0.62
2023-03-26T23:06:50.627Z,0.67
2023-03-26T23:10:50.643Z,0.70
2023-03-26T23:14:50.633Z,0.70
2023-03-26T23:18:50.671Z,0.83
2023-03-26T23:22:50.666Z,0.63
2023-03-26T23:26:51.371Z,0.69
2023-03-26T23:30:50.683Z,0.65
2023-03-26T23:34:52.042Z,0.69
2023-03-26T23:38:50.733Z,0.62
2023-03-26T23:42:50.680Z,0.70
2023-03-26T23:46:50.704Z,0.80
2023-03-26T23:50:50.695Z,0.86
2023-03-26T23:54:50.719Z,0.69
2023-03-26T23:58:50.818Z,0.92
