createdAt,value
2022-11-25T00:14:14.408Z,27.20
2022-11-25T00:20:34.817Z,29.90
2022-11-25T00:26:54.725Z,51.10
2022-11-25T00:31:58.518Z,59.80
2022-11-25T00:37:02.371Z,93.00
2022-11-25T00:42:24.429Z,88.70
2022-11-25T00:48:02.570Z,80.90
2022-11-25T00:53:06.171Z,60.50
2022-11-25T00:58:15.652Z,69.70
2022-11-25T01:03:19.251Z,73.90
2022-11-25T01:08:25.848Z,71.50
2022-11-25T01:13:29.860Z,73.60
2022-11-25T01:18:34.907Z,72.40
2022-11-25T01:23:39.952Z,72.10
2022-11-25T01:28:43.585Z,74.90
2022-11-25T01:33:52.742Z,48.90
2022-11-25T01:39:02.727Z,50.20
2022-11-25T01:44:08.165Z,75.60
2022-11-25T01:49:36.474Z,81.20
2022-11-25T01:55:11.417Z,69.90
2022-11-25T02:15:21.428Z,31.10
2022-11-25T02:20:26.647Z,99.40
2022-11-25T02:25:35.001Z,80.40
2022-11-25T02:30:39.641Z,92.70
2022-11-25T02:35:49.840Z,64.30
2022-11-25T02:41:27.010Z,70.60
2022-11-25T02:46:31.399Z,94.50
2022-11-25T02:51:35.706Z,84.30
2022-11-25T02:56:40.657Z,58.80
2022-11-25T03:01:44.281Z,63.00
2022-11-25T03:21:38.497Z,34.80
2022-11-25T03:26:42.206Z,71.50
2022-11-25T03:31:46.585Z,53.50
2022-11-25T03:36:50.471Z,42.20
2022-11-25T03:41:53.954Z,63.90
2022-11-25T04:06:04.776Z,38.20
2022-11-25T04:15:23.988Z,41.80
2022-11-25T04:20:27.831Z,42.60
2022-11-25T04:25:37.202Z,36.90
2022-11-25T04:37:45.020Z,19.80
2022-11-25T04:42:49.075Z,30.80
2022-11-25T04:47:53.300Z,35.50
2022-11-25T04:52:57.085Z,54.70
2022-11-25T04:58:01.259Z,43.40
2022-11-25T05:03:05.231Z,36.40
2022-11-25T05:08:08.733Z,49.40
2022-11-25T05:13:12.186Z,39.90
2022-11-25T05:18:42.279Z,33.90
2022-11-25T05:25:03.206Z,20.00
2022-11-25T05:38:20.220Z,49.20
2022-11-25T05:43:23.734Z,40.20
2022-11-25T05:48:27.345Z,40.70
2022-11-25T05:54:11.937Z,13.80
2022-11-25T05:59:15.521Z,47.80
2022-11-25T06:04:18.955Z,38.80
2022-11-25T06:09:22.579Z,97.20
2022-11-25T06:14:35.762Z,48.70
2022-11-25T06:20:07.537Z,27.40
2022-11-25T06:25:11.338Z,14.00
2022-11-25T06:30:15.992Z,20.30
2022-11-25T06:35:19.892Z,35.50
2022-11-25T06:40:23.493Z,37.20
2022-11-25T06:45:27.319Z,35.00
2022-11-25T06:50:31.039Z,39.60
2022-11-25T06:55:34.660Z,21.30
2022-11-25T07:00:38.520Z,26.70
2022-11-25T07:20:48.416Z,22.10
2022-11-25T07:39:53.111Z,120.40
2022-11-25T07:44:56.722Z,96.10
2022-11-25T07:50:44.350Z,177.30
2022-11-25T08:06:22.842Z,46.00
2022-11-25T08:11:31.417Z,250.10
2022-11-25T08:31:16.038Z,111.20
2022-11-25T08:37:10.942Z,133.20
2022-11-25T08:42:14.640Z,35.20
2022-11-25T08:47:18.234Z,51.70
2022-11-25T08:52:23.589Z,59.60
2022-11-25T08:57:30.412Z,87.10
2022-11-25T09:02:34.403Z,73.70
2022-11-25T09:22:15.052Z,315.40
2022-11-25T09:27:22.345Z,246.70
2022-11-25T09:32:25.918Z,68.60
2022-11-25T09:38:20.290Z,49.20
2022-11-25T09:44:27.148Z,32.40
2022-11-25T09:51:09.911Z,231.70
2022-11-25T09:56:28.010Z,52.30
2022-11-25T10:01:35.418Z,25.00
2022-11-25T10:07:50.426Z,107.60
2022-11-25T10:12:58.397Z,48.30
2022-11-25T10:18:17.095Z,62.40
2022-11-25T10:23:43.121Z,55.00
2022-11-25T10:29:20.014Z,59.30
2022-11-25T10:34:44.058Z,54.00
2022-11-25T10:39:47.757Z,66.80
2022-11-25T10:45:36.825Z,74.20
2022-11-25T10:51:17.777Z,98.30
2022-11-25T11:03:29.576Z,49.40
2022-11-25T11:08:59.114Z,195.70
2022-11-25T11:15:25.193Z,135.80
2022-11-25T11:21:46.366Z,47.50
2022-11-25T11:27:39.996Z,32.70
2022-11-25T11:39:48.354Z,68.90
2022-11-25T11:45:13.807Z,47.60
2022-11-25T11:50:34.650Z,54.40
2022-11-25T11:56:34.977Z,74.40
2022-11-25T12:01:56.256Z,294.30
2022-11-25T12:08:18.009Z,523.90
2022-11-25T12:14:42.371Z,71.30
2022-11-25T12:27:28.244Z,210.50
2022-11-25T12:32:57.159Z,66.20
2022-11-25T12:38:47.374Z,73.90
2022-11-25T12:49:25.623Z,67.20
2022-11-25T12:55:07.578Z,62.10
2022-11-25T13:01:13.677Z,68.80
2022-11-25T13:06:45.540Z,69.10
2022-11-25T13:12:42.618Z,204.80
2022-11-25T13:17:51.898Z,75.80
2022-11-25T13:23:26.700Z,124.60
2022-11-25T13:28:39.012Z,76.80
2022-11-25T13:33:46.005Z,135.10
2022-11-25T13:38:49.634Z,51.80
2022-11-25T13:52:13.496Z,109.60
2022-11-25T13:57:38.298Z,64.90
2022-11-25T14:07:57.515Z,134.00
2022-11-25T14:14:36.274Z,52.40
2022-11-25T14:19:52.722Z,86.40
2022-11-25T14:25:30.724Z,39.00
2022-11-25T14:31:01.268Z,70.30
2022-11-25T14:36:43.186Z,135.80
2022-11-25T14:42:33.785Z,328.00
2022-11-25T14:47:39.166Z,184.50
2022-11-25T14:53:30.615Z,315.60
2022-11-25T14:58:34.965Z,452.00
2022-11-25T15:03:38.906Z,538.10
2022-11-25T15:09:38.810Z,618.20
2022-11-25T15:29:28.365Z,85.20
2022-11-25T15:34:46.266Z,108.40
2022-11-25T15:39:51.009Z,110.00
2022-11-25T15:45:11.287Z,78.80
2022-11-25T15:50:26.615Z,204.50
2022-11-25T15:55:40.585Z,466.30
2022-11-25T16:01:19.920Z,494.70
2022-11-25T16:06:27.559Z,259.60
2022-11-25T16:11:46.057Z,156.10
2022-11-25T16:17:26.010Z,427.70
2022-11-25T16:22:30.832Z,297.80
2022-11-25T16:27:40.134Z,368.10
2022-11-25T16:32:45.552Z,257.10
2022-11-25T16:37:50.391Z,415.70
2022-11-25T17:07:52.863Z,307.00
2022-11-25T17:12:57.214Z,125.60
2022-11-25T17:25:13.077Z,115.40
2022-11-25T17:31:09.530Z,109.70
2022-11-25T17:36:13.665Z,96.50
2022-11-25T17:41:49.549Z,112.00
2022-11-25T17:46:56.945Z,82.40
2022-11-25T17:52:01.386Z,203.90
2022-11-25T17:57:12.569Z,121.40
2022-11-25T18:02:21.894Z,126.30
2022-11-25T18:07:27.634Z,87.70
2022-11-25T18:12:57.647Z,77.20
2022-11-25T18:18:24.943Z,72.00
2022-11-25T18:23:29.386Z,130.20
2022-11-25T18:28:40.608Z,191.40
2022-11-25T18:33:51.275Z,179.80
2022-11-25T18:38:55.910Z,155.90
2022-11-25T18:44:08.021Z,181.80
2022-11-25T18:49:30.505Z,100.50
2022-11-25T18:54:38.216Z,184.30
2022-11-25T19:07:11.458Z,204.90
2022-11-25T19:13:35.219Z,257.60
2022-11-25T19:33:42.114Z,66.30
2022-11-25T19:40:07.328Z,105.90
2022-11-25T19:53:04.402Z,261.70
2022-11-25T19:58:09.733Z,249.60
2022-11-25T20:29:28.995Z,126.30
2022-11-25T20:41:53.205Z,140.00
2022-11-25T20:47:17.095Z,274.40
2022-11-25T20:52:35.440Z,162.40
2022-11-25T20:58:03.862Z,162.20
2022-11-25T21:03:08.614Z,143.40
2022-11-25T21:08:18.804Z,155.80
2022-11-25T21:13:32.353Z,140.90
2022-11-25T21:18:37.300Z,104.50
2022-11-25T21:23:42.839Z,103.50
2022-11-25T21:29:17.493Z,124.40
2022-11-25T21:34:21.419Z,453.00
2022-11-25T21:41:00.679Z,721.80
2022-11-25T21:54:07.879Z,243.10
2022-11-25T21:59:19.575Z,134.60
2022-11-25T22:04:24.651Z,115.40
2022-11-25T22:09:53.820Z,139.00
2022-11-25T22:15:00.120Z,124.80
2022-11-25T22:35:50.629Z,208.10
2022-11-25T22:41:34.555Z,138.60
2022-11-25T22:46:38.833Z,178.70
2022-11-25T22:52:01.084Z,82.50
2022-11-25T22:57:05.083Z,71.60
2022-11-25T23:02:24.289Z,95.90
2022-11-25T23:13:54.619Z,94.80
2022-11-25T23:20:24.594Z,106.60
2022-11-25T23:25:31.331Z,72.50
2022-11-25T23:45:31.138Z,79.80
2022-11-25T23:57:48.042Z,67.90
