createdAt,value
2018-12-11T00:00:06.442Z,97.62
2018-12-11T00:01:06.429Z,97.41
2018-12-11T00:02:06.443Z,96.37
2018-12-11T00:03:06.419Z,96.69
2018-12-11T00:04:06.396Z,97.52
2018-12-11T00:05:06.386Z,96.48
2018-12-11T00:06:06.377Z,96.58
2018-12-11T00:07:06.364Z,96.58
2018-12-11T00:08:06.368Z,97.31
2018-12-11T00:09:06.351Z,97.20
2018-12-11T00:10:06.331Z,97.10
2018-12-11T00:11:06.356Z,97.62
2018-12-11T00:12:06.308Z,97.20
2018-12-11T00:13:06.299Z,96.79
2018-12-11T00:14:06.289Z,97.20
2018-12-11T00:15:06.280Z,96.69
2018-12-11T00:16:06.271Z,96.79
2018-12-11T00:17:06.268Z,96.48
2018-12-11T00:18:06.244Z,95.96
2018-12-11T00:19:06.232Z,96.06
2018-12-11T00:20:06.221Z,96.27
2018-12-11T00:21:06.224Z,96.69
2018-12-11T00:22:06.204Z,97.20
2018-12-11T00:23:06.198Z,96.89
2018-12-11T00:24:06.188Z,96.58
2018-12-11T00:25:06.167Z,95.86
2018-12-11T00:26:06.156Z,95.96
2018-12-11T00:27:06.148Z,95.23
2018-12-11T00:28:06.137Z,95.23
2018-12-11T00:29:06.142Z,95.65
2018-12-11T00:30:06.131Z,95.96
2018-12-11T00:31:06.101Z,95.13
2018-12-11T00:32:06.089Z,95.75
2018-12-11T00:33:06.078Z,96.58
2018-12-11T00:34:06.080Z,96.06
2018-12-11T00:35:06.055Z,96.58
2018-12-11T00:36:06.088Z,96.58
2018-12-11T00:37:06.034Z,96.89
2018-12-11T00:38:06.026Z,97.41
2018-12-11T00:39:06.013Z,97.52
2018-12-11T00:40:06.004Z,97.20
2018-12-11T00:41:05.991Z,96.58
2018-12-11T00:42:06.021Z,97.41
2018-12-11T00:43:05.970Z,97.00
2018-12-11T00:44:05.957Z,96.69
2018-12-11T00:45:05.948Z,96.73
2018-12-11T00:46:05.984Z,97.52
2018-12-11T00:47:05.930Z,97.31
2018-12-11T00:48:05.935Z,96.58
2018-12-11T00:49:05.901Z,96.58
2018-12-11T00:50:05.890Z,96.89
2018-12-11T00:51:05.883Z,96.48
2018-12-11T00:52:05.869Z,97.00
2018-12-11T00:53:05.872Z,96.79
2018-12-11T00:54:05.854Z,96.79
2018-12-11T00:55:05.837Z,97.10
2018-12-11T00:56:05.826Z,97.20
2018-12-11T00:57:05.814Z,96.79
2018-12-11T00:58:05.825Z,97.00
2018-12-11T00:59:05.792Z,96.89
2018-12-11T01:00:05.787Z,96.73
2018-12-11T01:01:05.772Z,96.73
2018-12-11T01:02:05.761Z,96.94
2018-12-11T01:03:05.749Z,97.14
2018-12-11T01:04:05.752Z,96.69
2018-12-11T01:05:05.726Z,96.83
2018-12-11T01:06:05.724Z,96.21
2018-12-11T01:07:05.717Z,95.96
2018-12-11T01:08:05.693Z,96.48
2018-12-11T01:09:05.683Z,96.79
2018-12-11T01:10:05.697Z,96.06
2018-12-11T01:11:05.672Z,96.58
2018-12-11T01:12:05.657Z,96.79
2018-12-11T01:13:05.638Z,96.89
2018-12-11T01:14:05.627Z,96.37
2018-12-11T01:15:05.617Z,96.48
2018-12-11T01:16:05.618Z,97.41
2018-12-11T01:17:05.633Z,96.79
2018-12-11T01:18:05.619Z,95.65
2018-12-11T01:19:05.586Z,96.31
2018-12-11T01:20:05.561Z,96.06
2018-12-11T01:21:05.550Z,95.65
2018-12-11T01:22:05.541Z,95.65
2018-12-11T01:23:05.541Z,96.58
2018-12-11T01:24:05.531Z,97.25
2018-12-11T01:25:05.510Z,97.20
2018-12-11T01:26:05.496Z,96.83
2018-12-11T01:27:05.485Z,95.96
2018-12-11T01:28:05.485Z,96.11
2018-12-11T01:29:05.486Z,95.44
2018-12-11T01:30:05.451Z,96.48
2018-12-11T01:31:05.447Z,96.52
2018-12-11T01:32:05.429Z,96.83
2018-12-11T01:33:05.419Z,96.11
2018-12-11T01:34:05.408Z,94.30
2018-12-11T01:35:05.421Z,95.03
2018-12-11T01:36:05.384Z,95.75
2018-12-11T01:37:05.382Z,95.86
2018-12-11T01:38:05.362Z,95.23
2018-12-11T02:24:30.932Z,95.53
2018-12-11T02:24:53.628Z,95.63
2018-12-11T02:25:53.599Z,95.15
2018-12-11T02:26:53.588Z,95.99
2018-12-11T02:27:53.590Z,95.89
2018-12-11T02:28:53.593Z,95.99
2018-12-11T02:29:53.556Z,96.20
2018-12-11T02:30:53.550Z,96.20
2018-12-11T02:31:53.534Z,95.78
2018-12-11T02:32:53.522Z,96.09
2018-12-11T02:33:53.510Z,97.03
2018-12-11T02:34:53.525Z,96.82
2018-12-11T02:35:53.492Z,97.03
2018-12-11T02:36:53.477Z,95.78
2018-12-11T02:37:53.470Z,96.82
2018-12-11T02:38:53.455Z,96.41
2018-12-11T02:39:53.448Z,96.97
2018-12-11T02:40:53.474Z,96.41
2018-12-11T02:41:53.431Z,95.78
2018-12-11T02:42:53.410Z,96.72
2018-12-11T02:43:53.401Z,96.61
2018-12-11T02:44:53.395Z,96.92
2018-12-11T02:45:53.380Z,96.41
2018-12-11T02:46:53.394Z,96.82
2018-12-11T02:47:53.362Z,96.92
2018-12-11T02:48:53.356Z,96.51
2018-12-11T02:49:53.333Z,96.61
2018-12-11T02:50:53.323Z,97.03
2018-12-11T02:51:53.314Z,96.61
2018-12-11T02:52:53.321Z,96.82
2018-12-11T02:53:53.294Z,97.03
2018-12-11T02:54:53.281Z,96.72
2018-12-11T02:55:53.268Z,96.61
2018-12-11T02:56:53.257Z,97.34
2018-12-11T02:57:53.287Z,96.51
2018-12-11T02:58:53.236Z,97.13
2018-12-11T02:59:53.230Z,97.17
2018-12-11T03:00:53.215Z,97.17
2018-12-11T03:01:53.221Z,97.49
2018-12-11T03:02:53.190Z,97.80
2018-12-11T03:03:53.182Z,97.49
2018-12-11T03:04:53.168Z,98.22
2018-12-11T03:05:53.181Z,98.11
2018-12-11T03:06:53.167Z,97.91
2018-12-11T03:07:53.136Z,97.86
2018-12-11T03:08:53.124Z,97.65
2018-12-11T03:09:53.114Z,97.44
2018-12-11T03:10:53.146Z,97.24
2018-12-11T03:11:53.096Z,97.65
2018-12-11T03:12:53.083Z,98.07
2018-12-11T03:13:53.070Z,98.17
2018-12-11T03:14:53.082Z,97.86
2018-12-11T03:15:53.059Z,97.44
2018-12-11T03:16:53.084Z,97.44
2018-12-11T03:17:53.027Z,97.44
2018-12-11T03:18:53.015Z,97.75
2018-12-11T03:19:53.004Z,97.44
2018-12-11T03:20:52.999Z,97.65
2018-12-11T03:21:53.006Z,98.22
2018-12-11T03:22:52.976Z,98.38
2018-12-11T03:23:52.958Z,98.17
2018-12-11T03:24:52.972Z,98.17
2018-12-11T03:25:52.935Z,97.96
2018-12-11T03:26:52.926Z,98.48
2018-12-11T03:27:52.915Z,98.38
2018-12-11T03:28:52.903Z,97.81
2018-12-11T03:29:52.924Z,97.86
2018-12-11T03:30:52.895Z,97.61
2018-12-11T03:31:52.893Z,97.71
2018-12-11T03:32:52.859Z,97.50
2018-12-11T03:33:52.856Z,97.30
2018-12-11T03:34:52.838Z,96.98
2018-12-11T03:35:52.877Z,97.30
2018-12-11T03:36:52.815Z,97.50
2018-12-11T03:37:52.803Z,97.30
2018-12-11T03:38:52.826Z,97.09
2018-12-11T03:39:52.780Z,97.09
2018-12-11T03:40:52.771Z,97.09
2018-12-11T03:41:52.759Z,96.98
2018-12-11T03:42:52.751Z,96.67
2018-12-11T03:43:52.738Z,97.19
2018-12-11T03:44:52.754Z,97.71
2018-12-11T03:45:52.729Z,97.44
2018-12-11T03:46:52.703Z,97.61
2018-12-11T03:47:52.723Z,97.65
2018-12-11T03:48:52.724Z,97.13
2018-12-11T03:49:52.669Z,97.65
2018-12-11T03:50:52.659Z,97.55
2018-12-11T03:51:52.660Z,97.75
2018-12-11T03:52:52.637Z,97.44
2018-12-11T03:53:52.626Z,98.07
2018-12-11T03:54:52.632Z,97.96
2018-12-11T03:55:52.603Z,97.75
2018-12-11T03:56:52.619Z,97.44
2018-12-11T03:57:52.579Z,97.44
2018-12-11T03:58:52.570Z,97.65
2018-12-11T03:59:52.557Z,97.86
2018-12-11T04:00:52.546Z,97.96
2018-12-11T04:01:52.627Z,98.27
2018-12-11T04:02:52.532Z,97.96
2018-12-11T04:03:52.517Z,97.96
2018-12-11T04:04:52.503Z,97.44
2018-12-11T04:05:52.492Z,97.75
2018-12-11T04:06:52.481Z,96.92
2018-12-11T04:07:52.494Z,97.44
2018-12-11T04:08:52.463Z,97.24
2018-12-11T04:09:52.455Z,96.72
2018-12-11T04:10:52.438Z,97.24
2018-12-11T04:11:52.426Z,97.55
2018-12-11T04:12:52.455Z,96.61
2018-12-11T04:13:52.402Z,97.13
2018-12-11T04:14:52.391Z,96.61
2018-12-11T04:15:52.389Z,96.41
2018-12-11T04:16:52.370Z,97.13
2018-12-11T04:17:52.358Z,96.92
2018-12-11T04:18:52.367Z,97.03
2018-12-11T04:19:52.335Z,97.13
2018-12-11T04:20:52.326Z,97.03
2018-12-11T04:21:52.318Z,96.92
2018-12-11T04:22:52.351Z,97.55
2018-12-11T04:23:52.292Z,97.34
2018-12-11T04:24:52.282Z,97.50
2018-12-11T04:25:52.271Z,97.19
2018-12-11T04:26:52.258Z,96.72
2018-12-11T04:27:52.256Z,97.44
2018-12-11T04:28:52.285Z,96.47
2018-12-11T04:29:52.228Z,96.61
2018-12-11T04:30:52.214Z,96.98
2018-12-11T04:31:52.203Z,96.72
2018-12-11T04:32:52.190Z,97.09
2018-12-11T04:33:52.180Z,97.03
2018-12-11T04:34:52.202Z,96.61
2018-12-11T04:35:52.161Z,97.13
2018-12-11T04:36:52.167Z,97.65
2018-12-11T04:37:52.136Z,97.65
2018-12-11T04:38:52.125Z,96.51
2018-12-11T04:39:52.115Z,96.82
2018-12-11T04:40:52.109Z,96.88
2018-12-11T04:41:52.134Z,97.40
2018-12-11T04:42:52.093Z,97.50
2018-12-11T04:43:52.070Z,96.36
2018-12-11T04:44:52.060Z,96.57
2018-12-11T04:45:52.048Z,97.09
2018-12-11T04:46:52.046Z,96.47
2018-12-11T04:47:52.044Z,96.47
2018-12-11T04:48:52.013Z,96.98
2018-12-11T04:49:52.006Z,96.36
2018-12-11T04:50:51.991Z,96.47
2018-12-11T04:51:51.981Z,96.88
2018-12-11T04:52:51.995Z,96.41
2018-12-11T04:53:51.960Z,96.41
2018-12-11T04:54:51.967Z,96.92
2018-12-11T04:55:51.937Z,96.72
2018-12-11T04:56:51.926Z,96.72
2018-12-11T04:57:51.952Z,96.98
2018-12-11T04:58:51.910Z,96.82
2018-12-11T04:59:51.892Z,96.92
2018-12-11T05:00:51.878Z,95.57
2018-12-11T05:01:51.870Z,95.99
2018-12-11T05:02:51.858Z,96.61
2018-12-11T05:03:51.875Z,96.09
2018-12-11T05:04:51.842Z,96.92
2018-12-11T05:05:51.826Z,96.20
2018-12-11T05:06:51.814Z,96.72
2018-12-11T05:07:51.804Z,97.03
2018-12-11T05:08:51.793Z,96.72
2018-12-11T05:09:51.803Z,96.92
2018-12-11T05:10:51.779Z,97.24
2018-12-11T05:11:51.759Z,97.65
2018-12-11T05:12:51.748Z,96.51
2018-12-11T05:13:51.761Z,96.57
2018-12-11T05:14:51.733Z,96.15
2018-12-11T05:15:51.714Z,97.09
2018-12-11T05:16:51.708Z,96.15
2018-12-11T05:17:51.692Z,96.04
2018-12-11T05:18:51.704Z,95.90
2018-12-11T05:19:51.670Z,96.11
2018-12-11T05:20:51.656Z,95.28
2018-12-11T05:21:51.647Z,95.21
2018-12-11T05:22:51.641Z,94.96
2018-12-11T05:23:51.655Z,95.17
2018-12-11T05:24:51.633Z,94.86
2018-12-11T05:25:51.602Z,95.48
2018-12-11T05:26:51.592Z,95.17
2018-12-11T05:27:51.580Z,96.00
2018-12-11T05:28:51.569Z,96.15
2018-12-11T05:29:51.580Z,96.15
2018-12-11T05:30:51.546Z,95.21
2018-12-11T05:31:51.537Z,96.04
2018-12-11T05:32:51.523Z,95.69
2018-12-11T05:33:51.534Z,96.11
2018-12-11T05:34:51.503Z,95.69
2018-12-11T05:35:51.525Z,95.21
2018-12-11T05:36:51.487Z,95.28
2018-12-11T05:37:51.469Z,96.00
2018-12-11T05:38:51.456Z,95.38
2018-12-11T05:39:51.447Z,95.59
2018-12-11T05:40:51.436Z,96.00
2018-12-11T05:41:51.446Z,95.07
2018-12-11T05:42:51.417Z,95.17
2018-12-11T05:43:51.413Z,94.96
2018-12-11T05:44:51.392Z,95.48
2018-12-11T05:45:51.381Z,95.38
2018-12-11T05:46:51.369Z,95.48
2018-12-11T05:47:51.376Z,95.38
2018-12-11T05:48:51.346Z,95.59
2018-12-11T05:49:51.340Z,95.17
2018-12-11T05:50:51.328Z,95.28
2018-12-11T05:51:51.314Z,95.63
2018-12-11T05:52:51.323Z,95.53
2018-12-11T05:53:51.294Z,95.73
2018-12-11T05:54:51.281Z,94.90
2018-12-11T05:55:51.275Z,94.59
2018-12-11T05:56:51.293Z,95.32
2018-12-11T05:57:51.247Z,95.53
2018-12-11T05:58:51.236Z,95.01
2018-12-11T05:59:51.222Z,95.63
2018-12-11T06:00:51.213Z,96.04
2018-12-11T06:01:51.213Z,96.15
2018-12-11T06:02:51.210Z,96.15
2018-12-11T06:03:51.180Z,96.25
2018-12-11T06:04:51.168Z,96.15
2018-12-11T06:05:51.157Z,96.04
2018-12-11T06:06:51.180Z,96.04
2018-12-11T06:07:51.139Z,95.57
2018-12-11T06:08:51.125Z,95.36
2018-12-11T06:09:51.113Z,96.09
2018-12-11T06:10:51.102Z,95.99
2018-12-11T06:11:51.090Z,95.89
2018-12-11T06:12:51.110Z,95.67
2018-12-11T06:13:51.080Z,96.41
2018-12-11T06:14:51.057Z,96.41
2018-12-11T06:15:51.047Z,95.78
2018-12-11T06:16:51.036Z,95.78
2018-12-11T06:17:51.024Z,95.89
2018-12-11T06:18:51.032Z,95.78
2018-12-11T06:19:51.007Z,96.09
2018-12-11T06:20:50.995Z,96.66
2018-12-11T06:21:50.979Z,96.86
2018-12-11T06:22:50.987Z,96.72
2018-12-11T06:23:50.957Z,96.72
2018-12-11T06:24:50.948Z,96.82
2018-12-11T06:25:50.941Z,96.51
2018-12-11T06:26:50.925Z,95.67
2018-12-11T06:27:50.933Z,96.09
2018-12-11T06:28:50.903Z,95.26
2018-12-11T06:29:50.888Z,96.20
2018-12-11T06:30:50.880Z,96.72
2018-12-11T06:31:50.876Z,97.03
2018-12-11T06:32:50.895Z,96.61
2018-12-11T06:33:50.846Z,96.72
2018-12-11T06:34:50.834Z,96.41
2018-12-11T06:35:50.824Z,96.78
2018-12-11T06:36:50.813Z,95.32
2018-12-11T06:37:50.802Z,95.53
2018-12-11T06:38:50.814Z,96.04
2018-12-11T06:39:50.778Z,95.53
2018-12-11T06:40:50.767Z,95.94
2018-12-11T06:41:50.757Z,95.42
2018-12-11T06:42:50.744Z,95.32
2018-12-11T06:43:50.753Z,95.32
2018-12-11T06:44:50.725Z,95.21
2018-12-11T06:45:50.711Z,95.42
2018-12-11T06:46:52.023Z,96.04
2018-12-11T06:47:50.690Z,95.63
2018-12-11T06:48:50.696Z,95.63
2018-12-11T06:49:50.666Z,95.94
2018-12-11T06:50:50.662Z,95.01
2018-12-11T06:51:50.651Z,94.70
2018-12-11T06:52:50.635Z,95.21
2018-12-11T06:53:50.643Z,95.53
2018-12-11T06:54:50.614Z,95.53
2018-12-11T06:55:50.601Z,95.21
2018-12-11T06:56:50.589Z,95.53
2018-12-11T06:57:50.582Z,96.09
2018-12-11T06:58:50.619Z,95.42
2018-12-11T06:59:50.559Z,96.15
2018-12-11T07:00:50.546Z,95.99
2018-12-11T07:01:50.533Z,95.78
2018-12-11T07:02:50.521Z,96.30
2018-12-11T07:03:50.510Z,95.32
2018-12-11T07:04:50.538Z,95.67
2018-12-11T07:05:50.488Z,95.78
2018-12-11T07:06:50.477Z,95.78
2018-12-11T07:07:50.466Z,95.99
2018-12-11T07:08:50.455Z,96.09
2018-12-11T07:09:50.443Z,96.30
2018-12-11T07:10:50.453Z,96.61
2018-12-11T07:11:50.423Z,95.99
2018-12-11T07:12:50.429Z,95.99
2018-12-11T07:13:50.422Z,96.09
2018-12-11T07:14:50.399Z,96.66
2018-12-11T07:15:50.413Z,96.24
2018-12-11T07:16:50.387Z,96.66
2018-12-11T07:17:50.400Z,96.76
2018-12-11T07:18:50.363Z,96.34
2018-12-11T07:19:50.367Z,96.66
2018-12-11T07:20:50.323Z,96.86
2018-12-11T07:21:50.314Z,96.97
2018-12-11T07:22:50.311Z,96.86
2018-12-11T07:23:50.289Z,96.76
2018-12-11T07:24:50.337Z,96.66
2018-12-11T07:25:50.266Z,96.97
2018-12-11T07:26:50.260Z,97.07
2018-12-11T07:27:50.249Z,96.66
2018-12-11T07:28:50.267Z,96.55
2018-12-11T07:29:50.257Z,96.45
2018-12-11T07:30:50.226Z,97.07
2018-12-11T07:31:50.234Z,97.22
2018-12-11T07:32:50.204Z,97.43
2018-12-11T07:33:50.953Z,97.43
2018-12-11T07:34:50.179Z,97.43
2018-12-11T07:35:50.155Z,97.53
2018-12-11T07:36:50.162Z,97.64
2018-12-11T07:37:50.130Z,97.12
2018-12-11T07:38:50.148Z,97.64
2018-12-11T07:39:50.111Z,97.22
2018-12-11T07:40:50.102Z,97.12
2018-12-11T07:41:50.106Z,97.64
2018-12-11T07:42:50.096Z,97.95
2018-12-11T07:43:50.088Z,97.95
2018-12-11T07:44:50.056Z,97.53
2018-12-11T07:45:50.044Z,97.53
2018-12-11T07:46:50.052Z,97.12
2018-12-11T07:47:50.039Z,97.85
2018-12-11T07:48:50.011Z,97.22
2018-12-11T07:49:50.008Z,97.12
2018-12-11T07:50:50.007Z,96.97
2018-12-11T07:51:49.987Z,97.01
2018-12-11T07:52:49.991Z,97.01
2018-12-11T07:53:49.967Z,97.22
2018-12-11T07:54:49.954Z,97.38
2018-12-11T07:55:49.933Z,97.49
2018-12-11T07:56:49.923Z,97.17
2018-12-11T07:57:49.972Z,97.59
2018-12-11T07:58:49.898Z,97.01
2018-12-11T07:59:49.895Z,97.22
2018-12-11T08:00:49.898Z,97.49
2018-12-11T08:01:49.865Z,96.97
2018-12-11T08:02:49.855Z,96.80
2018-12-11T08:03:49.862Z,97.53
2018-12-11T08:04:49.831Z,97.59
2018-12-11T08:05:49.843Z,97.17
2018-12-11T08:06:49.816Z,96.97
2018-12-11T08:07:49.799Z,97.59
2018-12-11T08:08:49.811Z,97.85
2018-12-11T08:09:49.800Z,97.53
2018-12-11T08:10:49.765Z,97.49
2018-12-11T08:11:49.780Z,96.86
2018-12-11T08:12:49.749Z,97.07
2018-12-11T08:13:49.760Z,96.97
2018-12-11T08:14:49.719Z,97.28
2018-12-11T08:15:49.713Z,97.28
2018-12-11T08:16:49.698Z,97.07
2018-12-11T08:17:49.687Z,97.17
2018-12-11T08:18:49.700Z,97.59
2018-12-11T08:19:49.667Z,97.59
2018-12-11T08:20:49.650Z,96.86
2018-12-11T08:21:49.644Z,97.49
2018-12-11T08:22:49.630Z,97.17
2018-12-11T08:23:49.645Z,97.49
2018-12-11T08:24:49.609Z,97.17
2018-12-11T08:25:49.598Z,97.38
2018-12-11T08:26:49.606Z,97.17
2018-12-11T08:27:49.576Z,97.07
2018-12-11T08:28:49.566Z,97.24
2018-12-11T08:29:49.559Z,97.13
2018-12-11T08:30:49.542Z,97.38
2018-12-11T08:31:49.551Z,97.17
2018-12-11T08:32:49.518Z,97.38
2018-12-11T08:33:49.509Z,97.38
2018-12-11T08:34:49.497Z,97.03
2018-12-11T08:35:49.513Z,97.38
2018-12-11T08:36:49.478Z,97.13
2018-12-11T08:37:49.511Z,97.38
2018-12-11T08:38:49.453Z,97.49
2018-12-11T08:39:49.443Z,97.38
2018-12-11T08:40:49.434Z,97.59
2018-12-11T08:41:49.428Z,97.70
2018-12-11T08:42:49.409Z,97.34
2018-12-11T08:43:49.429Z,97.44
2018-12-11T08:44:51.372Z,97.75
2018-12-11T08:45:49.375Z,97.38
2018-12-11T08:46:49.365Z,97.44
2018-12-11T08:47:49.357Z,97.70
2018-12-11T08:48:49.356Z,97.86
2018-12-11T08:49:49.351Z,97.44
2018-12-11T08:50:49.319Z,97.75
2018-12-11T08:51:49.317Z,97.75
2018-12-11T08:52:49.317Z,97.34
2018-12-11T08:53:49.286Z,97.55
2018-12-11T08:54:49.301Z,97.75
2018-12-11T08:55:49.265Z,97.40
2018-12-11T08:56:49.259Z,96.72
2018-12-11T08:57:49.243Z,97.03
2018-12-11T08:58:49.230Z,97.09
2018-12-11T08:59:49.260Z,96.88
2018-12-11T09:00:49.214Z,96.88
2018-12-11T09:01:49.199Z,96.78
2018-12-11T09:02:49.188Z,97.04
2018-12-11T09:03:49.174Z,96.88
2018-12-11T09:04:49.166Z,96.21
2018-12-11T09:05:49.173Z,96.04
2018-12-11T09:06:49.183Z,95.63
2018-12-11T09:07:49.131Z,95.59
2018-12-11T09:08:49.120Z,96.11
2018-12-11T09:09:49.108Z,96.21
2018-12-11T09:10:49.098Z,95.59
2018-12-11T09:11:49.090Z,95.73
2018-12-11T09:12:49.159Z,95.38
2018-12-11T09:13:49.072Z,95.79
2018-12-11T09:14:49.062Z,96.00
2018-12-11T09:15:49.042Z,96.00
2018-12-11T09:16:49.049Z,95.38
2018-12-11T09:17:49.019Z,95.90
2018-12-11T09:18:49.012Z,96.62
2018-12-11T09:19:48.998Z,96.62
2018-12-11T09:20:48.997Z,96.00
2018-12-11T09:21:48.993Z,96.62
2018-12-11T09:22:48.968Z,96.21
2018-12-11T09:23:48.952Z,95.48
2018-12-11T09:24:48.944Z,95.17
2018-12-11T09:25:48.929Z,94.92
2018-12-11T09:28:19.476Z,94.82
2018-12-11T09:29:03.089Z,94.65
2018-12-11T09:30:03.080Z,95.44
2018-12-11T09:31:03.068Z,95.44
2018-12-11T09:32:03.053Z,94.40
2018-12-11T09:33:03.049Z,94.40
2018-12-11T09:34:03.051Z,94.61
2018-12-11T09:35:03.021Z,94.82
2018-12-11T09:36:03.011Z,94.51
2018-12-11T09:37:03.007Z,95.03
2018-12-11T09:38:02.988Z,95.65
2018-12-11T09:39:03.021Z,95.03
2018-12-11T09:40:02.965Z,95.23
2018-12-11T09:41:02.969Z,94.92
2018-12-11T09:42:07.176Z,94.61
2018-12-11T09:43:02.935Z,94.51
2018-12-11T09:44:02.920Z,94.15
2018-12-11T09:45:02.940Z,94.46
2018-12-11T09:46:02.904Z,94.71
2018-12-11T09:47:02.889Z,94.51
2018-12-11T09:48:02.884Z,93.74
2018-12-11T09:49:02.876Z,93.63
2018-12-11T09:50:02.860Z,93.43
2018-12-11T09:51:02.856Z,94.05
2018-12-11T09:52:02.833Z,93.53
2018-12-11T09:53:02.822Z,94.78
2018-12-11T09:54:02.810Z,94.26
2018-12-11T09:55:02.799Z,95.40
2018-12-11T09:56:02.817Z,94.46
2018-12-11T09:57:02.775Z,94.53
2018-12-11T09:58:02.765Z,94.36
2018-12-11T09:59:02.755Z,94.94
2018-12-11T10:00:02.758Z,94.53
2018-12-11T10:01:02.732Z,93.80
2018-12-11T10:02:02.744Z,92.59
2018-12-11T10:03:02.714Z,94.11
2018-12-11T10:04:02.703Z,94.05
2018-12-11T10:05:02.687Z,92.69
2018-12-11T10:06:02.678Z,92.61
2018-12-11T10:07:02.662Z,93.59
2018-12-11T10:08:02.677Z,93.44
2018-12-11T10:09:02.643Z,92.72
2018-12-11T10:10:02.638Z,92.51
2018-12-11T10:11:02.620Z,92.51
2018-12-11T10:12:02.609Z,92.51
2018-12-11T10:13:02.596Z,91.99
2018-12-11T10:14:02.618Z,91.78
2018-12-11T10:15:02.577Z,92.51
2018-12-11T10:16:02.579Z,92.76
2018-12-11T10:17:02.554Z,92.45
2018-12-11T10:18:02.544Z,93.23
2018-12-11T10:19:02.538Z,93.02
2018-12-11T10:20:02.553Z,93.85
2018-12-11T10:21:02.509Z,92.20
2018-12-11T10:22:02.502Z,92.72
2018-12-11T10:23:02.487Z,92.41
2018-12-11T10:24:02.484Z,92.51
2018-12-11T10:25:02.465Z,93.02
2018-12-11T10:26:02.471Z,92.82
2018-12-11T10:27:02.444Z,91.99
2018-12-11T10:28:02.442Z,91.89
2018-12-11T10:29:02.421Z,92.05
2018-12-11T10:30:02.414Z,91.99
2018-12-11T10:31:02.412Z,91.22
2018-12-11T10:32:02.399Z,91.53
2018-12-11T10:33:02.376Z,92.30
2018-12-11T10:34:02.370Z,91.16
2018-12-11T10:35:02.357Z,92.47
2018-12-11T10:36:02.347Z,91.95
2018-12-11T10:37:02.388Z,91.33
2018-12-11T10:38:02.324Z,92.51
2018-12-11T10:39:02.310Z,91.53
2018-12-11T10:40:02.311Z,92.16
2018-12-11T10:41:02.297Z,92.68
2018-12-11T10:42:02.293Z,91.12
2018-12-11T10:43:02.296Z,92.51
2018-12-11T10:44:02.256Z,92.05
2018-12-11T10:45:02.245Z,92.82
2018-12-11T10:46:02.232Z,92.05
2018-12-11T10:47:02.240Z,91.85
2018-12-11T10:48:02.212Z,91.37
2018-12-11T10:49:02.234Z,91.16
2018-12-11T10:50:02.187Z,91.53
2018-12-11T10:51:02.179Z,92.26
2018-12-11T10:52:02.164Z,91.12
2018-12-11T10:53:02.167Z,91.12
2018-12-11T10:54:02.178Z,90.81
2018-12-11T10:55:02.153Z,91.33
2018-12-11T10:56:02.145Z,90.91
2018-12-11T10:57:02.116Z,91.64
2018-12-11T10:58:02.118Z,90.70
2018-12-11T10:59:02.115Z,92.01
2018-12-11T11:00:02.094Z,91.02
2018-12-11T11:01:02.097Z,91.22
2018-12-11T11:02:02.094Z,90.87
2018-12-11T11:03:02.057Z,89.94
2018-12-11T11:04:02.043Z,90.81
2018-12-11T11:05:02.052Z,89.87
2018-12-11T11:06:02.054Z,90.77
2018-12-11T11:07:02.038Z,91.49
2018-12-11T11:08:01.993Z,90.70
2018-12-11T11:09:01.981Z,92.88
2018-12-11T11:10:02.039Z,91.02
2018-12-11T11:11:01.958Z,91.08
2018-12-11T11:12:02.034Z,91.95
2018-12-11T11:13:01.968Z,91.53
2018-12-11T11:14:01.949Z,91.18
2018-12-11T11:15:01.953Z,91.53
2018-12-11T11:16:01.909Z,90.70
2018-12-11T11:17:01.931Z,90.08
2018-12-11T11:18:01.903Z,90.39
2018-12-11T11:19:01.912Z,90.87
2018-12-11T11:20:01.868Z,90.56
2018-12-11T11:21:01.856Z,89.11
2018-12-11T11:22:01.838Z,89.42
2018-12-11T11:23:01.863Z,89.83
2018-12-11T11:24:01.856Z,89.46
2018-12-11T11:25:01.808Z,89.98
2018-12-11T11:26:01.795Z,91.33
2018-12-11T11:27:01.792Z,90.39
2018-12-11T11:28:01.775Z,89.94
2018-12-11T11:29:01.776Z,90.14
2018-12-11T11:30:01.798Z,89.25
2018-12-11T11:31:01.736Z,87.97
2018-12-11T11:32:01.725Z,89.62
2018-12-11T11:33:01.731Z,89.52
2018-12-11T11:34:01.701Z,88.18
2018-12-11T11:35:01.691Z,89.52
2018-12-11T11:36:01.691Z,87.97
2018-12-11T11:37:01.671Z,88.69
2018-12-11T11:38:01.684Z,88.86
2018-12-11T11:39:01.676Z,88.34
2018-12-11T11:40:01.636Z,88.24
2018-12-11T11:41:01.744Z,87.62
2018-12-11T11:42:01.615Z,88.30
2018-12-11T11:43:01.605Z,89.34
2018-12-11T11:44:01.591Z,87.57
2018-12-11T11:45:01.613Z,87.74
2018-12-11T11:46:01.569Z,85.05
2018-12-11T11:47:01.570Z,86.40
2018-12-11T11:48:01.561Z,87.85
2018-12-11T11:49:01.533Z,88.46
2018-12-11T11:50:01.526Z,87.95
2018-12-11T11:51:01.525Z,87.02
2018-12-11T11:52:01.509Z,85.68
2018-12-11T11:53:01.505Z,84.84
2018-12-11T11:54:01.477Z,86.40
2018-12-11T11:55:01.465Z,86.50
2018-12-11T11:56:01.455Z,87.12
2018-12-11T11:57:01.445Z,86.19
2018-12-11T11:58:01.481Z,86.29
2018-12-11T11:59:01.422Z,85.88
2018-12-11T12:00:01.410Z,84.84
2018-12-11T12:01:01.401Z,84.84
2018-12-11T12:02:01.387Z,84.74
2018-12-11T12:03:01.376Z,85.88
2018-12-11T12:04:01.415Z,85.05
2018-12-11T12:05:01.362Z,82.98
2018-12-11T12:06:01.350Z,82.09
2018-12-11T12:07:01.376Z,83.54
2018-12-11T12:08:01.325Z,83.81
2018-12-11T12:09:01.312Z,82.78
2018-12-11T12:10:01.317Z,84.01
2018-12-11T12:11:01.293Z,82.81
2018-12-11T12:12:01.306Z,85.09
2018-12-11T12:13:01.286Z,84.78
2018-12-11T12:14:01.272Z,85.19
2018-12-11T12:15:01.284Z,84.16
2018-12-11T12:16:01.252Z,83.33
2018-12-11T12:17:01.251Z,83.85
2018-12-11T12:18:01.225Z,84.64
2018-12-11T12:19:01.202Z,83.95
2018-12-11T12:20:01.190Z,84.27
2018-12-11T12:21:01.187Z,83.95
2018-12-11T12:22:01.169Z,82.40
2018-12-11T12:23:01.201Z,81.99
2018-12-11T12:24:01.143Z,82.71
2018-12-11T12:25:01.132Z,84.88
2018-12-11T12:26:01.125Z,85.19
2018-12-11T12:27:01.106Z,82.81
2018-12-11T12:28:01.100Z,82.81
2018-12-11T12:29:01.101Z,82.50
2018-12-11T12:30:01.077Z,81.99
2018-12-11T12:31:01.085Z,83.12
2018-12-11T12:32:01.059Z,84.37
2018-12-11T12:33:01.050Z,84.37
2018-12-11T12:34:01.056Z,82.71
2018-12-11T12:35:01.018Z,82.71
2018-12-11T12:36:01.013Z,83.54
2018-12-11T12:37:00.999Z,83.12
2018-12-11T12:38:01.008Z,83.23
2018-12-11T12:39:00.992Z,82.50
2018-12-11T12:40:00.979Z,83.64
2018-12-11T12:41:00.953Z,82.50
2018-12-11T12:42:00.942Z,83.64
2018-12-11T12:43:00.948Z,83.85
2018-12-11T12:44:00.919Z,82.40
2018-12-11T12:45:00.956Z,83.64
2018-12-11T12:46:00.901Z,83.44
2018-12-11T12:47:00.883Z,82.60
2018-12-11T12:48:00.875Z,83.85
2018-12-11T12:49:00.879Z,83.54
2018-12-11T12:50:00.852Z,83.02
2018-12-11T12:51:00.840Z,83.44
2018-12-11T12:52:00.864Z,83.44
2018-12-11T12:53:00.819Z,82.81
2018-12-11T12:54:00.836Z,80.74
2018-12-11T12:55:00.809Z,82.29
2018-12-11T12:56:00.783Z,83.12
2018-12-11T12:57:00.778Z,83.95
2018-12-11T12:58:00.790Z,82.09
2018-12-11T12:59:00.757Z,81.47
2018-12-11T13:00:00.778Z,82.60
2018-12-11T13:01:00.732Z,82.81
2018-12-11T13:02:00.722Z,83.44
2018-12-11T13:03:00.707Z,80.85
2018-12-11T13:04:00.757Z,81.05
2018-12-11T13:05:00.685Z,81.88
2018-12-11T13:06:00.680Z,82.71
2018-12-11T13:07:00.657Z,83.47
2018-12-11T13:08:00.670Z,83.64
2018-12-11T13:09:00.668Z,84.41
2018-12-11T13:10:00.666Z,83.54
2018-12-11T13:11:00.617Z,84.06
2018-12-11T13:12:00.603Z,85.40
2018-12-11T13:13:00.609Z,83.44
2018-12-11T13:14:00.587Z,83.47
2018-12-11T13:15:06.912Z,83.99
2018-12-11T13:16:01.604Z,85.13
2018-12-11T13:17:00.595Z,83.85
2018-12-11T13:18:00.586Z,83.75
2018-12-11T13:19:00.536Z,84.61
2018-12-11T13:20:00.562Z,84.47
2018-12-11T13:21:00.533Z,84.37
2018-12-11T13:22:00.546Z,82.60
2018-12-11T13:23:00.502Z,82.75
2018-12-11T13:24:00.472Z,83.23
2018-12-11T13:25:00.456Z,83.85
2018-12-11T13:26:00.451Z,83.95
2018-12-11T13:27:00.441Z,84.58
2018-12-11T13:28:00.458Z,83.54
2018-12-11T13:29:00.423Z,86.02
2018-12-11T13:30:00.414Z,84.20
2018-12-11T13:31:00.393Z,84.37
2018-12-11T13:32:00.380Z,82.81
2018-12-11T13:33:00.433Z,83.64
2018-12-11T13:34:00.376Z,83.99
2018-12-11T13:35:00.381Z,83.85
2018-12-11T13:36:00.344Z,83.33
2018-12-11T13:37:00.327Z,83.99
2018-12-11T13:38:00.337Z,82.65