createdAt,value
2018-12-26T00:00:50.252Z,7.00
2018-12-26T00:01:50.242Z,8.20
2018-12-26T00:02:50.233Z,7.90
2018-12-26T00:03:50.232Z,7.00
2018-12-26T00:04:50.209Z,8.60
2018-12-26T00:05:50.235Z,8.00
2018-12-26T00:06:50.193Z,7.60
2018-12-26T00:07:50.179Z,8.20
2018-12-26T00:08:50.174Z,10.20
2018-12-26T00:09:50.156Z,6.70
2018-12-26T00:10:50.217Z,6.60
2018-12-26T00:11:50.134Z,7.10
2018-12-26T00:12:50.123Z,9.30
2018-12-26T00:13:50.121Z,6.80
2018-12-26T00:14:50.104Z,7.50
2018-12-26T00:15:50.091Z,7.40
2018-12-26T00:16:50.081Z,10.30
2018-12-26T00:17:50.071Z,8.10
2018-12-26T00:18:50.068Z,7.80
2018-12-26T00:19:50.084Z,9.60
2018-12-26T00:20:50.041Z,7.60
2018-12-26T00:21:50.027Z,10.50
2018-12-26T00:22:50.017Z,8.70
2018-12-26T00:23:50.043Z,7.90
2018-12-26T00:24:49.996Z,7.50
2018-12-26T00:25:49.984Z,7.90
2018-12-26T00:26:49.978Z,7.80
2018-12-26T00:27:49.965Z,7.90
2018-12-26T00:28:49.979Z,8.70
2018-12-26T00:29:49.945Z,6.50
2018-12-26T00:30:49.929Z,8.90
2018-12-26T00:31:49.921Z,6.10
2018-12-26T00:32:49.925Z,7.90
2018-12-26T00:33:49.897Z,9.50
2018-12-26T00:34:49.896Z,7.60
2018-12-26T00:35:49.875Z,7.40
2018-12-26T00:36:49.869Z,5.90
2018-12-26T00:37:49.856Z,8.90
2018-12-26T00:38:49.841Z,8.70
2018-12-26T00:39:49.859Z,6.80
2018-12-26T00:40:49.821Z,6.90
2018-12-26T00:41:49.809Z,8.40
2018-12-26T00:42:49.800Z,9.20
2018-12-26T00:43:49.787Z,9.20
2018-12-26T00:44:49.792Z,8.50
2018-12-26T00:45:49.765Z,6.90
2018-12-26T00:46:49.757Z,7.40
2018-12-26T00:47:49.825Z,7.40
2018-12-26T00:48:49.735Z,7.00
2018-12-26T00:49:49.735Z,8.30
2018-12-26T00:50:49.712Z,7.80
2018-12-26T00:51:49.700Z,6.90
2018-12-26T00:52:49.690Z,8.20
2018-12-26T00:53:49.679Z,7.10
2018-12-26T00:54:49.677Z,8.70
2018-12-26T00:55:49.660Z,7.90
2018-12-26T00:56:49.646Z,11.10
2018-12-26T00:57:49.635Z,7.90
2018-12-26T00:58:49.623Z,7.40
2018-12-26T00:59:49.649Z,8.10
2018-12-26T01:00:49.607Z,7.80
2018-12-26T01:01:49.591Z,6.90
2018-12-26T01:02:49.581Z,8.20
2018-12-26T01:03:49.715Z,8.70
2018-12-26T01:04:49.559Z,9.70
2018-12-26T01:05:49.557Z,7.20
2018-12-26T01:06:49.537Z,7.80
2018-12-26T01:07:49.525Z,7.40
2018-12-26T01:08:49.515Z,9.60
2018-12-26T01:09:49.504Z,7.50
2018-12-26T01:10:49.502Z,9.00
2018-12-26T01:11:49.485Z,7.30
2018-12-26T01:12:49.471Z,8.80
2018-12-26T01:13:49.462Z,8.40
2018-12-26T01:14:49.450Z,9.20
2018-12-26T01:15:49.447Z,7.70
2018-12-26T01:16:49.429Z,9.80
2018-12-26T01:17:49.418Z,7.90
2018-12-26T01:18:49.409Z,7.00
2018-12-26T01:19:49.396Z,8.70
2018-12-26T01:20:49.393Z,9.80
2018-12-26T01:21:49.414Z,9.10
2018-12-26T01:22:49.363Z,9.90
2018-12-26T01:23:49.354Z,7.00
2018-12-26T01:24:49.354Z,7.90
2018-12-26T01:25:49.338Z,8.00
2018-12-26T01:26:49.320Z,8.50
2018-12-26T01:27:49.309Z,11.00
2018-12-26T01:28:49.302Z,9.20
2018-12-26T01:29:49.287Z,7.60
2018-12-26T01:30:49.286Z,9.40
2018-12-26T01:31:49.266Z,8.00
2018-12-26T01:32:49.254Z,11.40
2018-12-26T01:33:49.245Z,10.70
2018-12-26T01:34:49.236Z,8.90
2018-12-26T01:35:49.234Z,10.70
2018-12-26T01:36:49.211Z,10.30
2018-12-26T01:37:49.200Z,11.10
2018-12-26T01:38:49.189Z,10.50
2018-12-26T01:39:49.179Z,9.50
2018-12-26T01:40:49.199Z,12.00
2018-12-26T01:41:49.162Z,8.60
2018-12-26T01:42:49.147Z,10.10
2018-12-26T01:43:49.137Z,7.60
2018-12-26T01:44:49.126Z,9.30
2018-12-26T01:45:49.115Z,10.80
2018-12-26T01:46:49.111Z,9.10
2018-12-26T01:47:49.097Z,9.60
2018-12-26T01:48:49.081Z,9.20
2018-12-26T01:49:49.071Z,7.80
2018-12-26T01:50:49.063Z,9.00
2018-12-26T01:51:49.060Z,9.60
2018-12-26T01:52:49.042Z,10.90
2018-12-26T01:53:49.026Z,8.60
2018-12-26T01:54:49.016Z,9.30
2018-12-26T01:55:49.005Z,9.10
2018-12-26T01:56:49.002Z,9.40
2018-12-26T01:57:48.983Z,11.00
2018-12-26T01:58:48.972Z,10.00
2018-12-26T01:59:48.961Z,9.70
2018-12-26T02:00:48.956Z,13.30
2018-12-26T02:01:48.949Z,8.70
2018-12-26T02:02:48.928Z,10.50
2018-12-26T02:03:48.921Z,9.20
2018-12-26T02:04:48.908Z,8.90
2018-12-26T02:05:48.906Z,8.00
2018-12-26T02:06:48.896Z,9.20
2018-12-26T02:07:48.875Z,8.90
2018-12-26T02:08:48.864Z,8.60
2018-12-26T02:09:48.856Z,8.90
2018-12-26T02:10:48.844Z,9.50
2018-12-26T02:11:48.852Z,9.50
2018-12-26T02:12:48.829Z,10.50
2018-12-26T02:13:48.811Z,9.50
2018-12-26T02:14:48.801Z,9.60
2018-12-26T02:15:48.789Z,9.90
2018-12-26T02:16:48.786Z,11.70
2018-12-26T02:17:48.768Z,8.90
2018-12-26T02:18:48.757Z,8.00
2018-12-26T02:19:48.747Z,8.60
2018-12-26T02:20:48.736Z,9.50
2018-12-26T02:21:48.736Z,8.90
2018-12-26T02:22:48.714Z,9.20
2018-12-26T02:23:48.704Z,9.40
2018-12-26T02:24:48.696Z,9.90
2018-12-26T02:25:48.682Z,8.60
2018-12-26T02:26:48.720Z,9.10
2018-12-26T02:27:48.661Z,7.40
2018-12-26T02:28:48.650Z,8.50
2018-12-26T02:29:48.641Z,9.00
2018-12-26T02:30:48.631Z,9.10
2018-12-26T02:31:48.634Z,7.10
2018-12-26T02:32:48.617Z,9.80
2018-12-26T02:33:48.598Z,8.40
2018-12-26T02:34:48.587Z,8.20
2018-12-26T02:35:48.576Z,8.30
2018-12-26T02:36:48.564Z,9.40
2018-12-26T02:37:48.566Z,9.30
2018-12-26T02:38:48.543Z,8.70
2018-12-26T02:39:48.533Z,8.70
2018-12-26T02:40:48.522Z,8.10
2018-12-26T02:41:48.511Z,9.70
2018-12-26T02:42:48.508Z,8.50
2018-12-26T02:43:48.490Z,7.10
2018-12-26T02:44:48.479Z,8.50
2018-12-26T02:45:48.487Z,8.70
2018-12-26T02:46:48.459Z,8.70
2018-12-26T02:47:48.454Z,8.30
2018-12-26T02:48:48.435Z,8.00
2018-12-26T02:49:48.425Z,8.60
2018-12-26T02:50:48.423Z,7.00
2018-12-26T02:51:48.505Z,8.50
2018-12-26T02:52:48.401Z,8.50
2018-12-26T02:53:48.382Z,8.90
2018-12-26T02:54:48.373Z,8.40
2018-12-26T02:55:48.364Z,8.50
2018-12-26T02:56:49.146Z,10.80
2018-12-26T02:57:48.352Z,9.00
2018-12-26T02:58:48.328Z,8.40
2018-12-26T02:59:48.318Z,8.70
2018-12-26T03:00:48.307Z,10.60
2018-12-26T03:01:48.302Z,8.50
2018-12-26T03:02:48.321Z,8.10
2018-12-26T03:03:48.280Z,8.70
2018-12-26T03:04:48.264Z,9.40
2018-12-26T03:05:48.253Z,7.50
2018-12-26T03:06:48.243Z,9.40
2018-12-26T03:07:48.233Z,6.70
2018-12-26T03:08:48.232Z,9.20
2018-12-26T03:09:48.247Z,7.00
2018-12-26T03:10:48.199Z,9.30
2018-12-26T03:11:48.189Z,10.40
2018-12-26T03:12:48.177Z,10.10
2018-12-26T03:13:48.180Z,7.60
2018-12-26T03:14:48.157Z,9.00
2018-12-26T03:15:48.150Z,9.50
2018-12-26T03:16:48.135Z,8.60
2018-12-26T03:17:48.125Z,7.80
2018-12-26T03:18:48.123Z,10.80
2018-12-26T03:19:48.107Z,8.00
2018-12-26T03:20:48.099Z,8.00
2018-12-26T03:21:48.082Z,7.80
2018-12-26T03:22:48.070Z,7.90
2018-12-26T03:23:48.066Z,9.50
2018-12-26T03:24:48.051Z,9.60
2018-12-26T03:25:48.044Z,9.00
2018-12-26T03:26:56.007Z,8.80
2018-12-26T03:27:49.050Z,9.70
2018-12-26T03:28:48.014Z,10.30
2018-12-26T03:29:47.997Z,9.40
2018-12-26T03:30:47.997Z,9.30
2018-12-26T03:31:47.975Z,12.00
2018-12-26T03:32:47.963Z,9.70
2018-12-26T03:33:47.979Z,10.00
2018-12-26T03:34:47.942Z,10.50
2018-12-26T03:35:47.931Z,8.10
2018-12-26T03:36:47.919Z,10.90
2018-12-26T03:37:47.907Z,10.90
2018-12-26T03:38:47.897Z,11.00
2018-12-26T03:39:47.894Z,11.00
2018-12-26T03:40:47.875Z,8.90
2018-12-26T03:41:47.865Z,11.30
2018-12-26T03:42:47.853Z,10.80
2018-12-26T03:43:47.845Z,12.40
2018-12-26T03:44:47.840Z,11.60
2018-12-26T03:45:47.824Z,12.40
2018-12-26T03:46:47.813Z,10.80
2018-12-26T03:47:47.801Z,12.00
2018-12-26T03:48:47.788Z,14.90
2018-12-26T03:49:47.786Z,11.40
2018-12-26T03:50:47.767Z,11.20
2018-12-26T03:51:47.761Z,13.10
2018-12-26T03:52:47.747Z,10.80
2018-12-26T03:53:47.737Z,13.90
2018-12-26T03:54:47.732Z,12.80
2018-12-26T03:55:47.713Z,11.40
2018-12-26T03:56:47.727Z,12.00
2018-12-26T03:57:47.714Z,13.40
2018-12-26T03:58:47.688Z,14.80
2018-12-26T03:59:47.683Z,13.10
2018-12-26T04:00:47.661Z,12.10
2018-12-26T04:01:47.649Z,12.00
2018-12-26T04:02:47.638Z,13.50
2018-12-26T04:03:47.638Z,13.80
2018-12-26T04:04:47.641Z,13.00
2018-12-26T04:05:47.605Z,14.60
2018-12-26T04:06:47.595Z,14.20
2018-12-26T04:07:47.585Z,12.90
2018-12-26T04:08:47.572Z,15.70
2018-12-26T04:09:47.575Z,16.00
2018-12-26T04:10:47.552Z,14.70
2018-12-26T04:11:47.542Z,15.90
2018-12-26T04:12:47.532Z,15.20
2018-12-26T04:13:47.586Z,15.90
2018-12-26T04:14:47.508Z,16.40
2018-12-26T04:15:47.511Z,15.70
2018-12-26T04:16:47.488Z,16.10
2018-12-26T04:17:47.478Z,17.20
2018-12-26T04:18:47.472Z,18.50
2018-12-26T04:19:47.454Z,16.40
2018-12-26T04:20:47.451Z,16.10
2018-12-26T04:21:47.433Z,17.70
2018-12-26T04:22:47.422Z,19.10
2018-12-26T04:23:47.415Z,19.80
2018-12-26T04:24:47.409Z,19.30
2018-12-26T04:25:47.404Z,20.90
2018-12-26T04:26:47.378Z,21.40
2018-12-26T04:27:47.377Z,23.10
2018-12-26T04:28:47.357Z,21.20
2018-12-26T04:29:47.349Z,19.90
2018-12-26T04:30:47.347Z,21.60
2018-12-26T04:31:47.323Z,22.30
2018-12-26T04:32:47.314Z,23.00
2018-12-26T04:33:47.333Z,19.50
2018-12-26T04:34:47.291Z,22.40
2018-12-26T04:35:47.291Z,22.60
2018-12-26T04:36:47.271Z,22.10
2018-12-26T04:37:47.258Z,23.60
2018-12-26T04:38:47.248Z,23.50
2018-12-26T04:39:47.237Z,25.60
2018-12-26T04:40:47.238Z,22.60
2018-12-26T04:41:47.216Z,24.60
2018-12-26T04:42:47.204Z,25.20
2018-12-26T04:43:47.193Z,24.80
2018-12-26T04:44:47.182Z,24.80
2018-12-26T04:45:47.182Z,25.90
2018-12-26T04:46:47.163Z,23.70
2018-12-26T04:47:47.155Z,25.90
2018-12-26T04:48:47.139Z,24.60
2018-12-26T04:49:47.128Z,25.40
2018-12-26T04:50:47.126Z,26.30
2018-12-26T04:51:47.109Z,26.30
2018-12-26T04:52:47.099Z,26.00
2018-12-26T04:53:47.084Z,25.80
2018-12-26T04:54:47.076Z,26.00
2018-12-26T04:55:47.074Z,28.10
2018-12-26T04:56:47.051Z,25.90
2018-12-26T04:57:47.041Z,26.90
2018-12-26T04:58:47.030Z,25.50
2018-12-26T04:59:47.021Z,26.50
2018-12-26T05:00:47.022Z,27.60
2018-12-26T05:01:46.998Z,26.40
2018-12-26T05:02:46.989Z,28.20
2018-12-26T05:03:46.978Z,27.00
2018-12-26T05:04:46.965Z,28.30
2018-12-26T05:05:46.963Z,26.90
2018-12-26T05:06:46.946Z,26.40
2018-12-26T05:07:46.934Z,28.10
2018-12-26T05:08:46.923Z,25.00
2018-12-26T05:09:46.912Z,26.70
2018-12-26T05:10:46.909Z,27.70
2018-12-26T05:11:46.889Z,27.80
2018-12-26T05:12:46.879Z,24.60
2018-12-26T05:13:46.898Z,25.60
2018-12-26T05:14:46.857Z,27.30
2018-12-26T05:15:47.049Z,26.50
2018-12-26T05:16:46.835Z,25.30
2018-12-26T05:17:46.825Z,27.70
2018-12-26T05:18:46.814Z,26.20
2018-12-26T05:19:46.804Z,26.00
2018-12-26T05:20:46.794Z,25.90
2018-12-26T05:21:46.790Z,26.30
2018-12-26T05:22:46.772Z,25.90
2018-12-26T05:23:46.758Z,28.40
2018-12-26T05:24:46.804Z,25.50
2018-12-26T05:25:46.745Z,27.60
2018-12-26T05:26:46.736Z,26.30
2018-12-26T05:27:46.717Z,24.20
2018-12-26T05:28:46.719Z,25.90
2018-12-26T05:29:46.694Z,28.10
2018-12-26T05:30:46.742Z,27.20
2018-12-26T05:31:46.685Z,25.60
2018-12-26T05:32:46.661Z,26.80
2018-12-26T05:33:46.653Z,27.10
2018-12-26T05:34:46.641Z,27.30
2018-12-26T05:35:46.630Z,27.50
2018-12-26T05:36:46.626Z,25.70
2018-12-26T05:37:46.608Z,25.60
2018-12-26T05:38:46.597Z,27.00
2018-12-26T05:39:46.589Z,26.50
2018-12-26T05:40:46.575Z,27.50
2018-12-26T05:41:46.572Z,26.90
2018-12-26T05:42:46.554Z,27.30
2018-12-26T05:43:46.543Z,28.20
2018-12-26T05:44:46.535Z,28.90
2018-12-26T05:45:46.525Z,27.00
2018-12-26T05:46:46.520Z,28.00
2018-12-26T05:47:46.500Z,29.20
2018-12-26T05:48:46.489Z,28.30
2018-12-26T05:49:46.483Z,26.80
2018-12-26T05:50:46.470Z,28.30
2018-12-26T05:51:46.467Z,27.00
2018-12-26T05:52:46.447Z,26.40
2018-12-26T05:53:46.439Z,29.10
2018-12-26T05:54:46.425Z,29.50
2018-12-26T05:55:46.415Z,28.50
2018-12-26T05:56:46.441Z,28.40
2018-12-26T05:57:46.392Z,29.80
2018-12-26T05:58:46.381Z,29.80
2018-12-26T05:59:46.371Z,28.80
2018-12-26T06:00:46.363Z,29.80
2018-12-26T06:01:46.350Z,28.40
2018-12-26T06:02:46.358Z,27.80
2018-12-26T06:03:46.331Z,28.00
2018-12-26T06:04:46.318Z,27.70
2018-12-26T06:05:46.317Z,30.50
2018-12-26T06:06:46.300Z,28.70
2018-12-26T06:07:46.301Z,30.30
2018-12-26T06:08:46.278Z,28.10
2018-12-26T06:09:46.265Z,30.00
2018-12-26T06:10:46.255Z,30.40
2018-12-26T06:11:46.243Z,31.30
2018-12-26T06:12:46.242Z,29.50
2018-12-26T06:13:46.222Z,30.00
2018-12-26T06:14:46.217Z,28.80
2018-12-26T06:15:46.200Z,28.60
2018-12-26T06:16:46.190Z,29.00
2018-12-26T06:17:46.188Z,28.90
2018-12-26T06:18:46.169Z,30.60
2018-12-26T06:19:46.161Z,30.70
2018-12-26T06:20:46.148Z,30.40
2018-12-26T06:21:46.221Z,33.80
2018-12-26T06:22:46.135Z,32.50
2018-12-26T06:23:46.118Z,30.50
2018-12-26T06:24:46.107Z,30.70
2018-12-26T06:25:46.095Z,31.10
2018-12-26T06:26:46.083Z,32.00
2018-12-26T06:27:51.459Z,31.80
2018-12-26T06:28:47.082Z,30.40
2018-12-26T06:29:46.050Z,31.10
2018-12-26T06:30:46.040Z,30.90
2018-12-26T06:31:46.032Z,30.70
2018-12-26T06:32:46.021Z,30.30
2018-12-26T06:33:46.016Z,31.20
2018-12-26T06:34:45.996Z,31.00
2018-12-26T06:35:45.985Z,30.10
2018-12-26T06:36:45.977Z,28.60
2018-12-26T06:37:45.974Z,29.40
2018-12-26T06:38:45.962Z,31.00
2018-12-26T06:39:45.943Z,29.00
2018-12-26T06:40:45.933Z,30.40
2018-12-26T06:41:45.925Z,31.50
2018-12-26T06:42:45.910Z,30.30
2018-12-26T06:43:45.910Z,31.60
2018-12-26T06:44:45.889Z,29.10
2018-12-26T06:45:45.878Z,27.20
2018-12-26T06:46:45.867Z,29.50
2018-12-26T06:47:45.860Z,29.50
2018-12-26T06:48:45.854Z,29.10
2018-12-26T06:49:45.838Z,29.50
2018-12-26T06:50:45.824Z,28.40
2018-12-26T06:51:45.813Z,31.20
2018-12-26T06:52:45.803Z,30.30
2018-12-26T06:53:45.805Z,31.00
2018-12-26T06:54:45.781Z,30.40
2018-12-26T06:55:45.770Z,32.20
2018-12-26T06:56:45.758Z,30.10
2018-12-26T06:57:45.747Z,29.10
2018-12-26T06:58:45.746Z,31.80
2018-12-26T06:59:45.726Z,30.40
2018-12-26T07:00:45.720Z,32.00
2018-12-26T07:01:45.704Z,31.10
2018-12-26T07:02:45.693Z,32.60
2018-12-26T07:03:45.692Z,31.20
2018-12-26T07:04:45.672Z,29.20
2018-12-26T07:05:45.663Z,27.90
2018-12-26T07:06:45.655Z,30.40
2018-12-26T07:07:45.640Z,29.70
2018-12-26T07:08:45.657Z,32.60
2018-12-26T07:09:45.620Z,30.60
2018-12-26T07:10:45.609Z,32.20
2018-12-26T07:11:45.597Z,30.20
2018-12-26T07:12:45.589Z,32.10
2018-12-26T07:13:45.577Z,32.70
2018-12-26T07:14:45.575Z,31.50
2018-12-26T07:15:45.555Z,33.90
2018-12-26T07:16:45.545Z,32.10
2018-12-26T07:17:45.535Z,30.90
2018-12-26T07:18:45.537Z,32.60
2018-12-26T07:19:45.519Z,31.40
2018-12-26T07:20:45.502Z,32.30
2018-12-26T07:21:45.490Z,32.40
2018-12-26T07:22:45.482Z,33.10
2018-12-26T07:23:45.469Z,36.00
2018-12-26T07:24:45.473Z,34.00
2018-12-26T07:25:45.447Z,34.60
2018-12-26T07:26:45.436Z,31.70
2018-12-26T07:27:45.426Z,31.80
2018-12-26T07:28:45.419Z,33.50
2018-12-26T07:29:45.412Z,34.60
2018-12-26T07:30:45.393Z,32.30
2018-12-26T07:31:45.384Z,35.30
2018-12-26T07:32:45.372Z,33.30
2018-12-26T07:33:45.362Z,33.50
2018-12-26T07:34:45.358Z,35.30
2018-12-26T07:35:45.345Z,35.30
2018-12-26T07:36:45.329Z,33.30
2018-12-26T07:37:45.317Z,32.50
2018-12-26T07:38:45.308Z,34.00
2018-12-26T07:39:45.308Z,33.20
2018-12-26T07:40:45.288Z,33.30
2018-12-26T07:41:45.276Z,31.20
2018-12-26T07:42:45.264Z,32.50
2018-12-26T07:43:45.256Z,35.00
2018-12-26T07:44:45.250Z,34.90
2018-12-26T07:45:45.231Z,37.80
2018-12-26T07:46:45.221Z,32.90
2018-12-26T07:47:45.213Z,33.20
2018-12-26T07:48:45.199Z,31.90
2018-12-26T07:49:45.196Z,32.10
2018-12-26T07:50:45.177Z,33.10
2018-12-26T07:51:45.173Z,31.80
2018-12-26T07:52:45.155Z,31.60
2018-12-26T07:53:45.184Z,36.30
2018-12-26T07:54:45.169Z,33.50
2018-12-26T07:55:45.123Z,34.00
2018-12-26T07:56:45.112Z,36.00
2018-12-26T07:57:45.102Z,33.60
2018-12-26T07:58:45.091Z,32.60
2018-12-26T07:59:45.081Z,33.30
2018-12-26T08:00:45.077Z,36.20
2018-12-26T08:01:45.059Z,35.90
2018-12-26T08:02:45.047Z,34.10
2018-12-26T08:03:45.040Z,34.10
2018-12-26T08:04:45.028Z,34.00
2018-12-26T08:05:45.024Z,34.70
2018-12-26T08:06:45.007Z,35.60
2018-12-26T08:07:44.994Z,32.90
2018-12-26T08:08:44.983Z,33.20
2018-12-26T08:09:44.975Z,35.20
2018-12-26T08:10:44.971Z,33.30
2018-12-26T08:11:44.951Z,33.80
2018-12-26T08:12:44.942Z,34.60
2018-12-26T08:13:44.935Z,33.70
2018-12-26T08:14:44.925Z,31.20
2018-12-26T08:15:44.917Z,33.50
2018-12-26T08:16:44.903Z,33.80
2018-12-26T08:17:44.887Z,34.50
2018-12-26T08:18:44.880Z,33.60
2018-12-26T08:19:44.867Z,33.50
2018-12-26T08:20:44.867Z,32.60
2018-12-26T08:21:44.862Z,33.00
2018-12-26T08:22:44.834Z,31.60
2018-12-26T08:23:44.823Z,32.10
2018-12-26T08:24:44.811Z,35.40
2018-12-26T08:25:44.836Z,33.80
2018-12-26T08:26:44.795Z,34.00
2018-12-26T08:27:44.848Z,31.60
2018-12-26T08:28:44.768Z,32.40
2018-12-26T08:29:44.758Z,34.20
2018-12-26T08:30:44.748Z,32.70
2018-12-26T08:31:44.748Z,33.90
2018-12-26T08:32:44.726Z,34.60
2018-12-26T08:33:44.716Z,36.10
2018-12-26T08:34:44.704Z,32.20
2018-12-26T08:35:44.694Z,34.40
2018-12-26T08:36:44.691Z,33.50
2018-12-26T08:37:44.674Z,31.50
2018-12-26T08:38:44.661Z,33.80
2018-12-26T08:39:44.655Z,33.50
2018-12-26T08:40:44.641Z,32.90
2018-12-26T08:41:44.637Z,33.00
2018-12-26T08:42:44.618Z,33.00
2018-12-26T08:43:44.608Z,33.50
2018-12-26T08:44:44.600Z,35.10
2018-12-26T08:45:44.605Z,31.90
2018-12-26T08:46:44.585Z,33.20
2018-12-26T08:47:44.565Z,34.70
2018-12-26T08:48:44.554Z,33.80
2018-12-26T08:49:44.546Z,35.40
2018-12-26T08:50:44.535Z,35.30
2018-12-26T08:51:44.533Z,35.50
2018-12-26T08:52:44.512Z,36.40
2018-12-26T08:53:44.503Z,32.60
2018-12-26T08:54:44.491Z,33.60
2018-12-26T08:55:44.481Z,37.80
2018-12-26T08:56:44.477Z,36.10
2018-12-26T08:57:44.457Z,37.20
2018-12-26T08:58:44.447Z,34.30
2018-12-26T08:59:44.436Z,34.20
2018-12-26T09:00:44.426Z,34.60
2018-12-26T09:01:44.450Z,36.00
2018-12-26T09:02:44.407Z,31.20
2018-12-26T09:03:44.393Z,31.00
2018-12-26T09:04:44.390Z,31.90
2018-12-26T09:05:44.371Z,33.10
2018-12-26T09:06:44.360Z,31.70
2018-12-26T09:07:44.358Z,31.30
2018-12-26T09:08:44.342Z,34.60
2018-12-26T09:09:44.328Z,34.40
2018-12-26T09:10:44.318Z,35.50
2018-12-26T09:11:44.307Z,33.90
2018-12-26T09:12:44.361Z,32.20
2018-12-26T09:13:44.289Z,34.20
2018-12-26T09:14:44.284Z,35.10
2018-12-26T09:15:44.264Z,34.20
2018-12-26T09:16:44.253Z,35.30
2018-12-26T09:17:44.251Z,32.10
2018-12-26T09:18:44.233Z,34.20
2018-12-26T09:19:44.230Z,33.50
2018-12-26T09:20:44.219Z,34.20
2018-12-26T09:21:44.200Z,28.50
2018-12-26T09:22:44.196Z,31.90
2018-12-26T09:23:44.178Z,29.20
2018-12-26T09:24:44.171Z,28.80
2018-12-26T09:25:44.163Z,30.50
2018-12-26T09:26:44.145Z,30.10
2018-12-26T09:27:44.210Z,33.80
2018-12-26T09:28:44.195Z,33.90
2018-12-26T09:29:44.115Z,33.50
2018-12-26T09:30:44.112Z,35.40
2018-12-26T09:31:44.093Z,36.60
2018-12-26T09:32:44.093Z,35.20
2018-12-26T09:33:44.072Z,36.80
2018-12-26T09:34:44.060Z,37.70
2018-12-26T09:35:44.050Z,35.30
2018-12-26T09:36:44.040Z,35.00
2018-12-26T09:37:44.039Z,36.20
2018-12-26T09:38:44.017Z,33.20
2018-12-26T09:39:44.008Z,37.20
2018-12-26T09:40:44.023Z,36.70
2018-12-26T09:41:43.985Z,37.70
2018-12-26T09:42:43.987Z,35.60
2018-12-26T09:43:43.966Z,35.30
2018-12-26T09:44:43.954Z,31.00
2018-12-26T09:45:44.652Z,30.50
2018-12-26T09:46:43.933Z,31.00
2018-12-26T09:47:43.939Z,32.40
2018-12-26T09:48:43.910Z,30.10
2018-12-26T09:49:43.903Z,29.20
2018-12-26T09:50:43.890Z,26.00
2018-12-26T09:51:43.880Z,27.30
2018-12-26T09:52:43.879Z,26.10
2018-12-26T09:53:43.857Z,26.30
2018-12-26T09:54:43.855Z,28.20
2018-12-26T09:55:43.856Z,24.30
2018-12-26T09:56:43.825Z,24.00
2018-12-26T09:57:43.824Z,23.80
2018-12-26T09:58:52.287Z,23.40
2018-12-26T09:59:44.794Z,25.60
2018-12-26T10:00:43.784Z,24.20
2018-12-26T10:01:43.772Z,23.20
2018-12-26T10:02:43.799Z,23.20
2018-12-26T10:03:43.751Z,23.70
2018-12-26T10:04:43.740Z,24.40
2018-12-26T10:05:43.740Z,22.10
2018-12-26T10:06:43.718Z,23.10
2018-12-26T10:07:43.724Z,23.10
2018-12-26T10:08:43.698Z,23.20
2018-12-26T10:09:43.699Z,23.30
2018-12-26T10:10:43.704Z,21.30
2018-12-26T10:11:43.695Z,21.20
2018-12-26T10:12:43.685Z,22.50
2018-12-26T10:13:43.648Z,22.80
2018-12-26T10:14:43.633Z,20.80
2018-12-26T10:15:43.623Z,21.10
2018-12-26T10:16:43.611Z,19.70
2018-12-26T10:17:43.696Z,24.00
2018-12-26T10:18:43.593Z,20.80
2018-12-26T10:19:43.579Z,21.40
2018-12-26T10:20:43.569Z,25.10
2018-12-26T10:21:43.558Z,21.40
2018-12-26T10:22:43.548Z,19.90
2018-12-26T10:23:43.549Z,20.90
2018-12-26T10:24:43.528Z,20.90
2018-12-26T10:25:43.515Z,23.80
2018-12-26T10:26:43.505Z,18.80
2018-12-26T10:27:43.493Z,16.70
2018-12-26T10:28:43.492Z,20.10
2018-12-26T10:29:43.478Z,19.00
2018-12-26T10:30:43.467Z,18.70
2018-12-26T10:31:43.449Z,18.40
2018-12-26T10:32:43.440Z,19.30
2018-12-26T10:33:43.494Z,18.60
2018-12-26T10:34:43.419Z,17.70
2018-12-26T10:35:43.414Z,17.40
2018-12-26T10:36:43.396Z,16.90
2018-12-26T10:37:43.387Z,17.80
2018-12-26T10:38:43.382Z,19.20
2018-12-26T10:39:43.363Z,18.60
2018-12-26T10:40:43.461Z,18.50
2018-12-26T10:41:43.343Z,16.60
2018-12-26T10:42:43.331Z,17.20
2018-12-26T10:43:43.333Z,18.50
2018-12-26T10:44:43.310Z,16.90
2018-12-26T10:45:43.299Z,17.10
2018-12-26T10:46:43.290Z,17.40
2018-12-26T10:47:43.277Z,15.50
2018-12-26T10:48:43.297Z,17.90
2018-12-26T10:49:43.256Z,17.30
2018-12-26T10:50:43.246Z,16.40
2018-12-26T10:51:43.246Z,15.80
2018-12-26T10:52:43.224Z,16.00
2018-12-26T10:53:43.216Z,14.60
2018-12-26T10:54:43.212Z,15.50
2018-12-26T10:55:43.217Z,15.30
2018-12-26T10:56:43.181Z,16.40
2018-12-26T10:57:43.170Z,15.00
2018-12-26T10:58:43.161Z,16.70
2018-12-26T10:59:43.157Z,16.40
2018-12-26T11:00:43.245Z,16.40
2018-12-26T11:01:43.127Z,15.60
2018-12-26T11:02:43.116Z,15.90
2018-12-26T11:03:43.108Z,15.40
2018-12-26T11:04:43.102Z,17.20
2018-12-26T11:05:43.099Z,16.90
2018-12-26T11:06:43.074Z,16.60
2018-12-26T11:07:43.065Z,16.30
2018-12-26T11:08:43.051Z,14.30
2018-12-26T11:09:43.049Z,15.50
2018-12-26T11:10:43.029Z,19.80
2018-12-26T11:11:43.020Z,16.50
2018-12-26T11:12:43.009Z,17.10
2018-12-26T11:13:42.998Z,16.50
2018-12-26T11:14:42.999Z,18.90
2018-12-26T11:15:42.975Z,18.00
2018-12-26T11:16:42.967Z,15.90
2018-12-26T11:17:42.954Z,16.60
2018-12-26T11:18:42.943Z,16.70
2018-12-26T11:19:42.942Z,16.60
2018-12-26T11:20:42.921Z,16.40
2018-12-26T11:21:42.911Z,18.50
2018-12-26T11:22:42.913Z,16.90
2018-12-26T11:23:42.889Z,17.40
2018-12-26T11:24:42.887Z,17.60
2018-12-26T11:25:42.867Z,16.00
2018-12-26T11:26:42.856Z,17.00
2018-12-26T11:27:42.847Z,18.30
2018-12-26T11:28:42.845Z,17.60
2018-12-26T11:29:42.855Z,16.60
2018-12-26T11:30:42.814Z,16.50
2018-12-26T11:31:42.802Z,18.80
2018-12-26T11:32:42.798Z,20.80
2018-12-26T11:33:42.787Z,22.90
2018-12-26T11:34:42.786Z,24.20
2018-12-26T11:35:42.768Z,24.50
2018-12-26T11:36:42.749Z,19.90
2018-12-26T11:37:42.739Z,20.80
2018-12-26T11:38:42.738Z,19.70
2018-12-26T11:39:42.717Z,17.70
2018-12-26T11:40:42.718Z,18.20
2018-12-26T11:41:42.695Z,16.90
2018-12-26T11:42:42.689Z,19.10
2018-12-26T11:43:42.675Z,19.20
2018-12-26T11:44:42.663Z,16.00
2018-12-26T11:45:42.663Z,18.10
2018-12-26T11:46:42.642Z,19.50
2018-12-26T11:47:42.636Z,19.90
2018-12-26T11:48:42.621Z,22.50
2018-12-26T11:49:42.611Z,20.00
2018-12-26T11:50:42.610Z,20.80
2018-12-26T11:51:42.590Z,22.40
2018-12-26T11:52:42.578Z,25.50
2018-12-26T11:53:42.567Z,21.50
2018-12-26T11:54:42.560Z,19.30
2018-12-26T11:55:42.560Z,20.10
2018-12-26T11:56:42.537Z,22.40
2018-12-26T11:57:42.531Z,21.40
2018-12-26T11:58:42.514Z,19.10
2018-12-26T11:59:42.503Z,21.80
2018-12-26T12:00:42.502Z,21.10
2018-12-26T12:01:42.482Z,24.40
2018-12-26T12:02:42.473Z,22.60
2018-12-26T12:03:42.469Z,21.80
2018-12-26T12:04:42.452Z,20.70
2018-12-26T12:05:42.448Z,19.30
2018-12-26T12:06:42.428Z,22.20
2018-12-26T12:07:42.420Z,19.90
2018-12-26T12:08:42.411Z,20.60
2018-12-26T12:09:42.404Z,21.70
2018-12-26T12:10:42.397Z,26.20
2018-12-26T12:11:42.375Z,22.50
2018-12-26T12:12:42.366Z,24.20
2018-12-26T12:13:42.359Z,19.80
2018-12-26T12:14:42.346Z,22.40
2018-12-26T12:15:42.343Z,23.70
2018-12-26T12:16:42.323Z,19.60
2018-12-26T12:17:42.311Z,20.30
2018-12-26T12:18:42.301Z,21.60
2018-12-26T12:19:42.292Z,24.10
2018-12-26T12:20:42.337Z,22.70
2018-12-26T12:21:42.269Z,22.70
2018-12-26T12:22:42.259Z,21.00
2018-12-26T12:23:42.247Z,21.10
2018-12-26T12:24:42.237Z,28.20
2018-12-26T12:25:42.226Z,21.60
2018-12-26T12:26:42.228Z,22.00
2018-12-26T12:27:42.205Z,21.90
2018-12-26T12:28:42.195Z,23.10
2018-12-26T12:29:42.185Z,23.50
2018-12-26T12:30:42.178Z,23.10
2018-12-26T12:31:42.169Z,23.30
2018-12-26T12:32:42.176Z,22.20
2018-12-26T12:33:42.143Z,21.70
2018-12-26T12:34:42.150Z,25.60
2018-12-26T12:35:42.120Z,25.90
2018-12-26T12:36:42.186Z,23.70
2018-12-26T12:37:42.098Z,24.30
2018-12-26T12:38:42.101Z,22.00
2018-12-26T12:39:42.076Z,24.30
2018-12-26T12:40:42.065Z,23.40
2018-12-26T12:41:42.068Z,24.60
2018-12-26T12:42:42.045Z,22.70
2018-12-26T12:43:42.040Z,20.90
2018-12-26T12:44:42.025Z,21.40
2018-12-26T12:45:42.014Z,22.50
2018-12-26T12:46:42.010Z,23.70
2018-12-26T12:47:41.993Z,21.50
2018-12-26T12:48:41.985Z,21.10
2018-12-26T12:49:41.972Z,19.70
2018-12-26T12:50:41.965Z,20.10
2018-12-26T12:51:41.957Z,20.90
2018-12-26T12:52:41.937Z,22.70
2018-12-26T12:53:41.928Z,25.10
2018-12-26T12:54:41.918Z,23.60
2018-12-26T12:55:42.068Z,20.90
2018-12-26T12:56:41.959Z,22.10
2018-12-26T12:57:41.885Z,23.50
2018-12-26T12:58:41.874Z,22.10