createdAt,value
2023-03-08T00:01:00.761Z,1.30
2023-03-08T00:03:28.090Z,1.20
2023-03-08T00:05:56.635Z,1.30
2023-03-08T00:08:23.883Z,1.30
2023-03-08T00:10:51.111Z,1.15
2023-03-08T00:13:18.324Z,1.60
2023-03-08T00:15:45.555Z,1.25
2023-03-08T00:18:12.896Z,1.48
2023-03-08T00:20:40.126Z,1.40
2023-03-08T00:23:10.006Z,1.60
2023-03-08T00:25:37.270Z,1.40
2023-03-08T00:28:04.611Z,1.70
2023-03-08T00:30:31.830Z,1.77
2023-03-08T00:32:59.019Z,1.70
2023-03-08T00:35:26.259Z,1.80
2023-03-08T00:37:53.463Z,1.48
2023-03-08T00:40:22.033Z,1.70
2023-03-08T00:42:49.245Z,1.97
2023-03-08T00:45:16.659Z,1.60
2023-03-08T00:47:43.865Z,2.00
2023-03-08T00:50:11.560Z,1.45
2023-03-08T00:52:38.872Z,1.70
2023-03-08T00:55:06.876Z,1.77
2023-03-08T00:57:35.503Z,1.65
2023-03-08T01:00:05.785Z,1.75
2023-03-08T01:02:32.991Z,1.90
2023-03-08T01:05:00.196Z,1.77
2023-03-08T01:07:28.465Z,1.63
2023-03-08T01:09:56.374Z,1.70
2023-03-08T01:12:25.236Z,1.75
2023-03-08T01:14:54.666Z,1.77
2023-03-08T01:17:21.904Z,1.77
2023-03-08T01:19:49.131Z,2.10
2023-03-08T01:22:18.538Z,1.70
2023-03-08T01:24:45.950Z,2.00
2023-03-08T01:27:13.281Z,2.28
2023-03-08T01:29:41.410Z,2.20
2023-03-08T01:32:10.224Z,2.00
2023-03-08T01:34:37.702Z,2.03
2023-03-08T01:37:06.042Z,2.50
2023-03-08T01:39:33.251Z,2.75
2023-03-08T01:42:05.059Z,2.42
2023-03-08T01:44:50.078Z,2.63
2023-03-08T01:47:20.271Z,2.45
2023-03-08T01:50:10.896Z,2.45
2023-03-08T01:52:42.683Z,3.03
2023-03-08T01:55:12.339Z,2.70
2023-03-08T01:57:42.351Z,2.72
2023-03-08T02:00:14.193Z,3.10
2023-03-08T02:02:48.175Z,3.08
2023-03-08T02:05:17.248Z,3.00
2023-03-08T02:07:46.733Z,3.20
2023-03-08T02:10:14.905Z,3.20
2023-03-08T02:12:42.419Z,2.80
2023-03-08T02:15:14.053Z,2.63
2023-03-08T02:17:44.456Z,4.15
2023-03-08T02:20:16.001Z,3.42
2023-03-08T02:22:45.868Z,4.05
2023-03-08T02:25:14.866Z,3.50
2023-03-08T02:27:42.228Z,3.80
2023-03-08T02:30:11.465Z,3.80
2023-03-08T02:32:38.702Z,4.22
2023-03-08T02:35:06.584Z,4.00
2023-03-08T02:37:34.224Z,4.40
2023-03-08T02:40:06.104Z,4.25
2023-03-08T02:42:33.314Z,4.28
2023-03-08T02:45:00.538Z,4.68
2023-03-08T02:47:27.753Z,4.28
2023-03-08T02:49:54.954Z,4.55
2023-03-08T02:52:22.655Z,3.85
2023-03-08T02:54:51.355Z,4.53
2023-03-08T02:57:19.998Z,3.58
2023-03-08T02:59:47.227Z,3.88
2023-03-08T03:02:15.493Z,4.95
2023-03-08T03:04:42.758Z,4.13
2023-03-08T03:07:10.002Z,4.70
2023-03-08T03:09:38.181Z,4.82
2023-03-08T03:12:05.946Z,4.75
2023-03-08T03:14:37.259Z,4.47
2023-03-08T03:17:04.604Z,4.88
2023-03-08T03:19:31.841Z,4.70
2023-03-08T03:21:59.023Z,4.90
2023-03-08T03:24:26.338Z,5.15
2023-03-08T03:26:57.678Z,5.40
2023-03-08T03:29:27.937Z,4.93
2023-03-08T03:32:08.277Z,4.80
2023-03-08T03:34:35.670Z,3.75
2023-03-08T03:37:03.414Z,4.45
2023-03-08T03:39:34.044Z,5.03
2023-03-08T03:42:02.255Z,5.03
2023-03-08T03:44:30.918Z,4.05
2023-03-08T03:46:58.856Z,4.25
2023-03-08T03:49:29.614Z,4.53
2023-03-08T03:51:56.830Z,4.43
2023-03-08T03:54:28.839Z,5.60
2023-03-08T03:57:00.321Z,5.40
2023-03-08T03:59:33.186Z,5.38
2023-03-08T04:02:00.947Z,4.73
2023-03-08T04:04:50.649Z,5.05
2023-03-08T04:07:20.894Z,5.55
2023-03-08T04:09:57.009Z,4.82
2023-03-08T04:12:24.342Z,5.30
2023-03-08T04:14:53.442Z,6.13
2023-03-08T04:17:21.725Z,5.45
2023-03-08T04:19:55.440Z,4.78
2023-03-08T04:22:22.999Z,5.03
2023-03-08T04:24:53.972Z,5.20
2023-03-08T04:27:30.570Z,4.97
2023-03-08T04:29:57.793Z,4.93
2023-03-08T04:32:25.010Z,5.28
2023-03-08T04:34:58.379Z,4.55
2023-03-08T04:37:28.025Z,5.47
2023-03-08T04:40:01.722Z,4.95
2023-03-08T04:42:30.322Z,5.70
2023-03-08T04:44:58.003Z,5.10
2023-03-08T04:47:26.444Z,5.20
2023-03-08T04:49:53.941Z,4.90
2023-03-08T04:52:22.809Z,4.80
2023-03-08T04:54:50.570Z,5.18
2023-03-08T04:57:23.727Z,4.93
2023-03-08T04:59:54.175Z,5.03
2023-03-08T05:02:22.794Z,4.77
2023-03-08T05:04:50.420Z,5.25
2023-03-08T05:07:17.694Z,5.32
2023-03-08T05:09:47.193Z,5.07
2023-03-08T05:12:14.616Z,5.40
2023-03-08T05:14:55.046Z,5.05
2023-03-08T05:17:25.260Z,5.28
2023-03-08T05:19:52.747Z,5.28
2023-03-08T05:22:25.258Z,4.47
2023-03-08T05:24:57.550Z,5.13
2023-03-08T05:27:25.074Z,4.85
2023-03-08T05:29:53.232Z,5.53
2023-03-08T05:32:20.912Z,4.87
2023-03-08T05:34:48.698Z,5.05
2023-03-08T05:37:27.622Z,5.28
2023-03-08T05:39:58.206Z,5.03
2023-03-08T05:42:27.353Z,5.23
2023-03-08T05:44:55.502Z,5.00
2023-03-08T05:47:30.248Z,5.35
2023-03-08T05:49:57.502Z,5.38
2023-03-08T05:52:24.802Z,5.30
2023-03-08T05:54:52.402Z,5.25
2023-03-08T05:57:22.076Z,5.75
2023-03-08T05:59:50.766Z,5.30
2023-03-08T06:02:21.586Z,4.93
2023-03-08T06:04:51.344Z,5.45
2023-03-08T06:07:21.929Z,5.22
2023-03-08T06:10:01.845Z,5.15
2023-03-08T06:12:30.603Z,5.43
2023-03-08T06:15:01.988Z,5.28
2023-03-08T06:17:34.059Z,5.50
2023-03-08T06:20:01.250Z,6.10
2023-03-08T06:22:29.215Z,5.30
2023-03-08T06:24:56.386Z,5.65
2023-03-08T06:27:31.320Z,6.25
2023-03-08T06:30:02.600Z,5.28
2023-03-08T06:32:32.128Z,5.80
2023-03-08T06:35:00.718Z,5.35
2023-03-08T06:37:33.100Z,5.47
2023-03-08T06:40:01.504Z,5.70
2023-03-08T06:42:41.117Z,5.97
2023-03-08T06:45:10.951Z,5.72
2023-03-08T06:47:38.169Z,4.97
2023-03-08T06:50:06.177Z,5.50
2023-03-08T06:52:37.627Z,5.13
2023-03-08T06:55:06.747Z,5.75
2023-03-08T06:57:35.408Z,5.65
2023-03-08T07:00:04.173Z,4.90
2023-03-08T07:02:31.377Z,4.40
2023-03-08T07:04:58.626Z,5.47
2023-03-08T07:07:25.879Z,5.32
2023-03-08T07:09:53.185Z,5.50
2023-03-08T07:12:20.399Z,5.10
2023-03-08T07:14:48.923Z,5.78
2023-03-08T07:17:16.144Z,5.55
2023-03-08T07:19:43.344Z,5.32
2023-03-08T07:22:12.780Z,5.45
2023-03-08T07:24:40.005Z,5.17
2023-03-08T07:27:07.280Z,5.53
2023-03-08T07:29:34.475Z,4.65
2023-03-08T07:32:03.245Z,4.90
2023-03-08T07:34:30.511Z,5.43
2023-03-08T07:36:57.816Z,4.93
2023-03-08T07:39:25.114Z,5.80
2023-03-08T07:41:52.515Z,5.53
2023-03-08T07:44:19.716Z,5.53
2023-03-08T07:46:47.346Z,5.27
2023-03-08T07:49:15.864Z,5.20
2023-03-08T07:51:43.083Z,5.63
2023-03-08T07:54:11.580Z,5.13
2023-03-08T07:56:39.018Z,5.95
2023-03-08T07:59:06.322Z,5.80
2023-03-08T08:01:33.749Z,5.55
2023-03-08T08:04:01.251Z,6.18
2023-03-08T08:06:29.929Z,5.72
2023-03-08T08:08:57.316Z,5.53
2023-03-08T08:11:24.533Z,5.73
2023-03-08T08:13:51.885Z,5.75
2023-03-08T08:16:19.357Z,4.78
2023-03-08T08:18:46.646Z,5.50
2023-03-08T08:21:15.855Z,5.93
2023-03-08T08:23:44.620Z,4.97
2023-03-08T08:26:14.091Z,6.35
2023-03-08T08:28:42.907Z,5.72
2023-03-08T08:31:12.420Z,5.30
2023-03-08T08:33:39.655Z,4.97
2023-03-08T08:36:08.773Z,5.70
2023-03-08T08:38:36.394Z,5.07
2023-03-08T08:41:07.614Z,6.30
2023-03-08T08:43:36.149Z,5.50
2023-03-08T08:46:04.982Z,6.15
2023-03-08T08:48:36.531Z,5.30
2023-03-08T08:51:04.405Z,5.30
2023-03-08T08:53:31.728Z,5.63
2023-03-08T08:55:58.983Z,5.03
2023-03-08T08:58:27.542Z,4.82
2023-03-08T09:00:54.728Z,4.43
2023-03-08T09:03:22.010Z,4.20
2023-03-08T09:05:49.248Z,4.05
2023-03-08T09:08:16.780Z,3.70
2023-03-08T09:10:44.001Z,3.80
2023-03-08T09:13:11.598Z,3.90
2023-03-08T09:15:40.180Z,3.85
2023-03-08T09:18:07.472Z,4.63
2023-03-08T09:20:34.661Z,3.63
2023-03-08T09:23:01.924Z,3.88
2023-03-08T09:25:29.105Z,3.37
2023-03-08T09:27:56.328Z,3.80
2023-03-08T09:30:23.600Z,3.20
2023-03-08T09:32:52.333Z,3.38
2023-03-08T09:35:19.541Z,3.53
2023-03-08T09:37:46.772Z,3.57
2023-03-08T09:40:19.942Z,3.67
2023-03-08T09:42:47.361Z,3.45
2023-03-08T09:45:22.209Z,3.67
2023-03-08T09:47:56.895Z,3.55
2023-03-08T09:50:37.197Z,3.67
2023-03-08T09:53:11.060Z,3.78
2023-03-08T09:55:45.638Z,3.75
2023-03-08T09:58:21.537Z,4.00
2023-03-08T10:00:50.844Z,3.53
2023-03-08T10:03:46.962Z,3.63
2023-03-08T10:06:19.804Z,3.50
2023-03-08T10:08:54.330Z,3.60
2023-03-08T10:11:28.217Z,3.88
2023-03-08T10:13:59.949Z,3.58
2023-03-08T10:16:31.367Z,3.57
2023-03-08T10:19:05.015Z,3.58
2023-03-08T10:21:36.531Z,3.67
2023-03-08T10:24:15.092Z,4.00
2023-03-08T10:26:43.304Z,4.15
2023-03-08T10:29:11.830Z,3.50
2023-03-08T10:31:39.732Z,2.53
2023-03-08T10:34:20.545Z,3.35
2023-03-08T10:36:50.742Z,3.30
2023-03-08T10:39:18.973Z,3.50
2023-03-08T10:41:49.532Z,3.13
2023-03-08T10:44:31.045Z,3.20
2023-03-08T10:46:58.318Z,3.40
2023-03-08T10:49:28.061Z,3.45
2023-03-08T10:51:57.787Z,3.50
2023-03-08T10:54:26.036Z,2.80
2023-03-08T10:56:56.248Z,2.90
2023-03-08T10:59:32.068Z,3.00
2023-03-08T11:02:01.569Z,3.00
2023-03-08T11:04:31.044Z,3.13
2023-03-08T11:06:59.058Z,3.00
2023-03-08T11:09:28.026Z,3.38
2023-03-08T11:11:56.400Z,2.80
2023-03-08T11:14:24.356Z,3.03
2023-03-08T11:17:02.690Z,3.08
2023-03-08T11:19:43.246Z,3.27
2023-03-08T11:22:21.876Z,3.08
2023-03-08T11:25:04.562Z,2.85
2023-03-08T11:27:53.759Z,2.53
2023-03-08T11:30:30.966Z,2.80
2023-03-08T11:33:10.110Z,2.60
2023-03-08T11:35:47.911Z,2.50
2023-03-08T11:38:20.055Z,2.50
2023-03-08T11:40:55.626Z,2.30
2023-03-08T11:43:36.834Z,2.80
2023-03-08T11:46:14.047Z,2.67
2023-03-08T11:49:09.808Z,2.28
2023-03-08T11:51:48.157Z,2.60
2023-03-08T11:54:21.722Z,2.30
2023-03-08T11:56:54.447Z,2.80
2023-03-08T11:59:28.078Z,3.00
2023-03-08T12:02:02.557Z,2.95
2023-03-08T12:04:36.794Z,3.00
2023-03-08T12:07:10.550Z,2.63
2023-03-08T12:09:52.515Z,2.60
2023-03-08T12:12:26.849Z,2.53
2023-03-08T12:14:59.020Z,3.00
2023-03-08T12:17:33.282Z,2.88
2023-03-08T12:20:00.621Z,2.70
2023-03-08T12:22:43.603Z,3.00
2023-03-08T12:25:21.062Z,2.80
2023-03-08T12:27:53.475Z,2.78
2023-03-08T12:30:30.123Z,2.78
2023-03-08T12:33:00.203Z,3.28
2023-03-08T12:35:30.768Z,2.85
2023-03-08T12:38:01.568Z,2.60
2023-03-08T12:40:38.803Z,2.60
2023-03-08T12:43:11.631Z,2.80
2023-03-08T12:45:40.306Z,2.78
2023-03-08T12:48:20.541Z,2.95
2023-03-08T12:51:00.066Z,2.83
2023-03-08T12:53:38.302Z,2.83
2023-03-08T12:56:16.866Z,3.33
2023-03-08T12:58:50.838Z,3.22
2023-03-08T13:01:33.541Z,2.90
2023-03-08T13:04:01.276Z,2.90
2023-03-08T13:07:00.344Z,3.03
2023-03-08T13:09:32.953Z,2.80
2023-03-08T13:12:12.545Z,3.55
2023-03-08T13:14:41.918Z,3.38
2023-03-08T13:17:35.928Z,2.87
2023-03-08T13:20:11.549Z,2.80
2023-03-08T13:22:47.752Z,3.35
2023-03-08T13:25:28.134Z,3.10
2023-03-08T13:28:02.350Z,3.10
2023-03-08T13:30:33.284Z,3.03
2023-03-08T13:33:04.843Z,2.95
2023-03-08T13:35:32.187Z,3.33
2023-03-08T13:38:00.585Z,3.50
2023-03-08T13:40:30.509Z,3.70
2023-03-08T13:42:59.426Z,3.43
2023-03-08T13:45:27.218Z,3.00
2023-03-08T13:47:56.222Z,3.10
2023-03-08T13:50:29.246Z,3.60
2023-03-08T13:52:57.064Z,3.08
2023-03-08T13:55:32.090Z,3.23
2023-03-08T13:58:00.190Z,3.55
2023-03-08T14:00:31.199Z,3.22
2023-03-08T14:02:59.485Z,4.05
2023-03-08T14:05:28.436Z,3.50
2023-03-08T14:07:57.927Z,4.30
2023-03-08T14:10:34.654Z,3.72
2023-03-08T14:13:02.877Z,3.53
2023-03-08T14:15:31.811Z,4.25
2023-03-08T14:18:00.174Z,3.92
2023-03-08T14:20:27.922Z,4.17
2023-03-08T14:22:55.466Z,4.35
2023-03-08T14:25:26.946Z,4.60
2023-03-08T14:27:55.933Z,4.70
2023-03-08T14:30:25.686Z,4.72
2023-03-08T14:33:07.010Z,4.03
2023-03-08T14:35:37.089Z,4.25
2023-03-08T14:38:13.414Z,4.85
2023-03-08T14:40:48.131Z,4.68
2023-03-08T14:43:18.701Z,5.03
2023-03-08T14:45:52.807Z,5.03
2023-03-08T14:48:23.967Z,5.28
2023-03-08T14:50:54.240Z,5.10
2023-03-08T14:53:30.730Z,4.55
2023-03-08T14:55:59.291Z,5.32
2023-03-08T14:58:30.596Z,5.00
2023-03-08T15:01:01.006Z,4.85
2023-03-08T15:03:28.919Z,5.03
2023-03-08T15:05:56.579Z,5.25
2023-03-08T15:08:24.698Z,5.15
2023-03-08T15:10:52.760Z,5.93
2023-03-08T15:13:22.268Z,4.97
2023-03-08T15:15:51.012Z,5.38
2023-03-08T15:18:18.581Z,5.40
2023-03-08T15:20:49.413Z,5.28
2023-03-08T15:23:20.893Z,5.47
2023-03-08T15:25:48.373Z,5.60
2023-03-08T15:28:18.235Z,5.38
2023-03-08T15:30:46.039Z,5.68
2023-03-08T15:33:14.911Z,5.07
2023-03-08T15:35:42.447Z,5.20
2023-03-08T15:38:12.421Z,5.22
2023-03-08T15:40:41.876Z,5.40
2023-03-08T15:43:09.337Z,5.50
2023-03-08T15:45:37.207Z,5.10
2023-03-08T15:48:06.383Z,5.40
2023-03-08T15:50:36.415Z,5.53
2023-03-08T15:53:03.836Z,5.10
2023-03-08T15:55:31.835Z,5.13
2023-03-08T15:57:59.685Z,5.15
2023-03-08T16:00:27.674Z,5.57
2023-03-08T16:02:55.539Z,4.50
2023-03-08T16:05:25.037Z,5.30
2023-03-08T16:07:57.717Z,4.85
2023-03-08T16:10:26.311Z,4.78
2023-03-08T16:12:53.506Z,4.90
2023-03-08T16:15:21.168Z,5.25
2023-03-08T16:17:48.382Z,4.75
2023-03-08T16:20:16.558Z,4.75
2023-03-08T16:22:45.191Z,4.90
2023-03-08T16:25:13.792Z,5.13
2023-03-08T16:27:41.008Z,4.70
2023-03-08T16:30:10.729Z,4.90
2023-03-08T16:32:37.967Z,5.18
2023-03-08T16:35:05.836Z,4.63
2023-03-08T16:37:33.030Z,4.37
2023-03-08T16:40:02.173Z,4.53
2023-03-08T16:42:31.047Z,4.72
2023-03-08T16:44:58.253Z,4.05
2023-03-08T16:47:26.550Z,3.65
2023-03-08T16:49:53.802Z,3.33
2023-03-08T16:52:21.146Z,3.42
2023-03-08T16:54:48.377Z,3.70
2023-03-08T16:57:19.343Z,3.75
2023-03-08T16:59:48.338Z,4.05
2023-03-08T17:02:17.118Z,3.73
2023-03-08T17:04:45.404Z,3.45
2023-03-08T17:07:12.781Z,3.67
2023-03-08T17:09:40.332Z,3.35
2023-03-08T17:12:09.334Z,3.35
2023-03-08T17:14:37.269Z,3.80
2023-03-08T17:17:05.839Z,4.10
2023-03-08T17:19:33.065Z,3.88
2023-03-08T17:22:00.308Z,4.43
2023-03-08T17:24:30.431Z,4.57
2023-03-08T17:26:57.718Z,4.67
2023-03-08T17:29:25.356Z,5.25
2023-03-08T17:31:52.708Z,8.25
2023-03-08T17:34:22.937Z,5.95
2023-03-08T17:36:50.426Z,5.30
2023-03-08T17:39:17.984Z,5.67
2023-03-08T17:41:45.202Z,5.13
2023-03-08T17:44:12.782Z,5.25
2023-03-08T17:46:40.633Z,4.95
2023-03-08T17:49:07.869Z,5.55
2023-03-08T17:51:36.372Z,4.97
2023-03-08T17:54:04.167Z,5.00
2023-03-08T17:56:32.336Z,5.25
2023-03-08T17:59:01.157Z,4.75
2023-03-08T18:01:30.781Z,4.70
2023-03-08T18:03:58.382Z,4.70
2023-03-08T18:06:28.374Z,4.78
2023-03-08T18:08:57.485Z,5.00
2023-03-08T18:11:25.345Z,5.13
2023-03-08T18:13:53.120Z,4.97
2023-03-08T18:16:21.644Z,4.37
2023-03-08T18:18:50.184Z,4.20
2023-03-08T18:21:17.925Z,4.60
2023-03-08T18:23:45.612Z,4.50
2023-03-08T18:26:18.564Z,4.78
2023-03-08T18:28:46.509Z,4.23
2023-03-08T18:31:16.524Z,4.68
2023-03-08T18:33:44.065Z,5.03
2023-03-08T18:36:11.647Z,4.43
2023-03-08T18:38:38.867Z,4.45
2023-03-08T18:41:15.426Z,5.00
2023-03-08T18:43:43.348Z,4.38
2023-03-08T18:46:12.726Z,4.68
2023-03-08T18:48:41.649Z,4.55
2023-03-08T18:51:09.516Z,4.43
2023-03-08T18:53:37.792Z,4.90
2023-03-08T18:56:05.779Z,5.50
2023-03-08T18:58:34.408Z,5.68
2023-03-08T19:01:02.897Z,4.93
2023-03-08T19:03:30.673Z,4.88
2023-03-08T19:06:01.859Z,3.80
2023-03-08T19:08:29.465Z,4.13
2023-03-08T19:10:56.743Z,5.05
2023-03-08T19:13:23.953Z,5.03
2023-03-08T19:15:52.464Z,4.95
2023-03-08T19:18:19.662Z,5.53
2023-03-08T19:20:46.831Z,6.20
2023-03-08T19:23:14.011Z,4.85
2023-03-08T19:26:07.479Z,5.07
2023-03-08T19:28:34.774Z,4.57
2023-03-08T19:31:04.310Z,4.13
2023-03-08T19:33:31.959Z,4.75
2023-03-08T19:36:14.152Z,4.93
2023-03-08T19:38:41.453Z,5.28
2023-03-08T19:41:08.921Z,6.28
2023-03-08T19:43:36.309Z,4.73
2023-03-08T19:46:05.466Z,4.95
2023-03-08T19:48:32.670Z,5.22
2023-03-08T19:50:59.863Z,5.22
2023-03-08T19:53:27.093Z,4.88
2023-03-08T19:55:58.815Z,5.17
2023-03-08T19:58:27.395Z,5.07
2023-03-08T20:01:01.898Z,5.32
2023-03-08T20:03:30.701Z,5.57
2023-03-08T20:05:58.302Z,5.10
2023-03-08T20:08:26.376Z,4.73
2023-03-08T20:10:53.642Z,4.65
2023-03-08T20:13:20.802Z,5.00
2023-03-08T20:15:48.094Z,4.30
2023-03-08T20:18:15.328Z,4.32
2023-03-08T20:20:44.994Z,4.50
2023-03-08T20:23:12.255Z,5.90
2023-03-08T20:25:42.403Z,4.53
2023-03-08T20:28:10.126Z,4.32
2023-03-08T20:30:38.701Z,4.78
2023-03-08T20:33:05.968Z,4.93
2023-03-08T20:35:33.281Z,5.05
2023-03-08T20:38:01.897Z,5.43
2023-03-08T20:40:29.157Z,5.03
2023-03-08T20:42:57.928Z,5.13
2023-03-08T20:45:25.588Z,5.60
2023-03-08T20:47:57.455Z,5.88
2023-03-08T20:50:28.443Z,5.70
2023-03-08T20:52:55.628Z,6.13
2023-03-08T20:55:24.169Z,6.32
2023-03-08T20:57:51.928Z,6.73
2023-03-08T21:00:19.624Z,6.65
2023-03-08T21:02:47.103Z,6.80
2023-03-08T21:05:14.478Z,6.35
2023-03-08T21:07:41.681Z,5.43
2023-03-08T21:10:09.899Z,5.40
2023-03-08T21:12:39.167Z,5.95
2023-03-08T21:15:07.769Z,5.82
2023-03-08T21:17:37.810Z,5.38
2023-03-08T21:20:06.242Z,5.78
2023-03-08T21:22:33.596Z,5.07
2023-03-08T21:25:00.789Z,5.05
2023-03-08T21:27:27.974Z,6.07
2023-03-08T21:29:56.625Z,5.40
2023-03-08T21:32:24.536Z,5.95
2023-03-08T21:34:53.983Z,5.50
2023-03-08T21:37:21.160Z,5.38
2023-03-08T21:39:48.350Z,5.55
2023-03-08T21:42:15.551Z,5.25
2023-03-08T21:44:42.752Z,4.90
2023-03-08T21:47:11.493Z,5.63
2023-03-08T21:49:38.680Z,5.53
2023-03-08T21:52:05.877Z,3.90
2023-03-08T21:54:33.169Z,5.38
2023-03-08T21:57:00.544Z,4.78
2023-03-08T21:59:28.978Z,5.17
2023-03-08T22:01:58.590Z,5.82
2023-03-08T22:04:28.064Z,5.68
2023-03-08T22:06:55.735Z,5.07
2023-03-08T22:09:26.532Z,5.78
2023-03-08T22:11:53.990Z,5.47
2023-03-08T22:14:21.243Z,5.78
2023-03-08T22:16:48.505Z,5.90
2023-03-08T22:19:17.724Z,6.45
2023-03-08T22:21:46.275Z,6.18
2023-03-08T22:24:13.600Z,5.50
2023-03-08T22:26:40.858Z,6.47
2023-03-08T22:29:08.087Z,6.15
2023-03-08T22:31:35.518Z,5.90
2023-03-08T22:34:02.773Z,6.38
2023-03-08T22:36:30.108Z,6.93
2023-03-08T22:38:58.636Z,6.70
2023-03-08T22:41:27.672Z,7.10
2023-03-08T22:43:55.369Z,7.00
2023-03-08T22:46:24.541Z,7.47
2023-03-08T22:48:53.020Z,6.53
2023-03-08T22:51:21.672Z,7.32
2023-03-08T22:53:49.525Z,6.60
2023-03-08T22:56:23.440Z,6.00
2023-03-08T22:58:51.297Z,6.38
2023-03-08T23:01:20.502Z,5.93
2023-03-08T23:03:49.534Z,6.82
2023-03-08T23:06:17.298Z,6.55
2023-03-08T23:08:45.070Z,6.32
2023-03-08T23:11:12.428Z,5.78
2023-03-08T23:13:41.602Z,6.37
2023-03-08T23:16:11.420Z,6.50
2023-03-08T23:18:38.965Z,6.20
2023-03-08T23:21:08.505Z,6.50
2023-03-08T23:23:36.790Z,6.40
2023-03-08T23:26:05.265Z,6.43
2023-03-08T23:28:36.353Z,7.03
2023-03-08T23:31:45.272Z,5.93
2023-03-08T23:34:14.107Z,6.53
2023-03-08T23:36:41.434Z,6.82
2023-03-08T23:39:09.304Z,7.10
2023-03-08T23:41:36.725Z,7.13
2023-03-08T23:44:04.864Z,7.03
2023-03-08T23:46:32.581Z,7.10
2023-03-08T23:49:00.856Z,7.40
2023-03-08T23:51:32.511Z,7.03
2023-03-08T23:54:01.597Z,6.88
2023-03-08T23:56:37.436Z,7.75
2023-03-08T23:59:07.387Z,7.25
