createdAt,value
2018-01-17T16:20:09.378Z,3.63
2018-01-17T16:22:37.696Z,3.49
2018-01-17T16:25:06.805Z,3.40
2018-01-17T16:27:35.122Z,3.35
2018-01-17T16:30:03.478Z,3.45
2018-01-17T16:32:31.781Z,3.37
2018-01-17T16:35:00.178Z,3.42
2018-01-17T16:37:28.496Z,3.34
2018-01-17T16:39:56.837Z,3.30
2018-01-17T16:42:25.254Z,3.31
2018-01-17T16:44:54.358Z,3.25
2018-01-17T16:47:22.686Z,3.16
2018-01-17T16:49:51.024Z,3.18
2018-01-17T16:52:19.340Z,3.13
2018-01-17T16:54:47.672Z,3.16
2018-01-17T16:57:15.981Z,3.12
2018-01-17T16:59:44.318Z,3.10
2018-01-17T17:02:12.631Z,3.14
2018-01-17T17:04:41.055Z,3.09
2018-01-17T17:07:09.509Z,3.12
2018-01-17T17:09:37.837Z,3.15
2018-01-17T17:12:06.145Z,3.12
2018-01-17T17:14:34.477Z,3.14
2018-01-17T17:17:02.789Z,3.03
2018-01-17T17:19:31.118Z,3.15
2018-01-17T17:21:59.430Z,3.07
2018-01-17T17:24:27.757Z,3.06
2018-01-17T17:26:56.061Z,3.03
2018-01-17T17:29:24.401Z,2.94
2018-01-17T17:31:52.710Z,2.92
2018-01-17T17:34:21.041Z,3.01
2018-01-17T17:36:49.378Z,2.95
2018-01-17T17:39:17.697Z,2.90
2018-01-17T17:41:46.009Z,2.92
2018-01-17T17:44:14.341Z,2.95
2018-01-17T17:46:42.654Z,2.84
2018-01-17T17:49:10.988Z,2.87
2018-01-17T17:51:39.293Z,2.89
2018-01-17T17:54:07.632Z,2.83
2018-01-17T17:56:35.957Z,2.90
2018-01-17T17:59:04.262Z,2.85
2018-01-17T18:01:32.589Z,2.92
2018-01-17T18:04:00.938Z,2.87
2018-01-17T18:06:29.261Z,2.86
2018-01-17T18:08:57.576Z,2.84
2018-01-17T18:11:25.914Z,2.91
2018-01-17T18:13:54.222Z,2.97
2018-01-17T18:16:22.555Z,3.07
2018-01-17T18:18:50.868Z,3.06
2018-01-17T18:21:19.196Z,3.10
2018-01-17T18:23:47.510Z,3.13
2018-01-17T18:26:16.813Z,3.10
2018-01-17T18:28:45.138Z,3.08
2018-01-17T18:31:13.465Z,3.08
2018-01-17T18:33:41.791Z,3.10
2018-01-17T18:36:10.121Z,3.04
2018-01-17T18:38:38.442Z,3.03
2018-01-17T18:41:06.779Z,3.09
2018-01-17T18:43:35.094Z,3.06
2018-01-17T18:46:03.534Z,3.14
2018-01-17T18:48:31.856Z,3.23
2018-01-17T18:51:00.193Z,3.23
2018-01-17T18:53:28.506Z,3.22
2018-01-17T18:55:56.870Z,3.20
2018-01-17T18:58:25.197Z,3.31
2018-01-17T19:00:53.534Z,3.27
2018-01-17T19:03:21.853Z,3.33
2018-01-17T19:05:51.172Z,3.40
2018-01-17T19:08:19.490Z,3.34
2018-01-17T19:10:48.237Z,3.40
2018-01-17T19:13:16.587Z,3.47
2018-01-17T19:15:45.894Z,3.30
2018-01-17T19:18:14.210Z,3.27
2018-01-17T19:20:42.550Z,3.33
2018-01-17T19:23:10.866Z,3.28
2018-01-17T19:25:39.208Z,3.27
2018-01-17T19:28:07.579Z,3.30
2018-01-17T19:30:35.865Z,3.31
2018-01-17T19:33:04.178Z,3.24
2018-01-17T19:35:32.520Z,3.18
2018-01-17T19:38:00.838Z,3.23
2018-01-17T19:40:29.180Z,3.34
2018-01-17T19:42:57.494Z,3.31
2018-01-17T19:45:25.829Z,3.29
2018-01-17T19:47:54.154Z,3.41
2018-01-17T19:50:22.490Z,3.45
2018-01-17T19:52:50.810Z,3.49
2018-01-17T19:55:19.145Z,3.57
2018-01-17T19:57:47.474Z,3.65
2018-01-17T20:00:15.860Z,3.64
2018-01-17T20:02:44.143Z,3.70
2018-01-17T20:05:12.461Z,3.65
2018-01-17T20:07:40.797Z,3.56
2018-01-17T20:10:09.117Z,3.38
2018-01-17T20:12:37.450Z,3.10
2018-01-17T20:15:05.762Z,2.93
2018-01-17T20:17:34.103Z,2.80
2018-01-17T20:20:02.423Z,2.60
2018-01-17T20:22:36.330Z,2.50
2018-01-17T20:25:04.646Z,2.29
2018-01-17T20:27:32.994Z,2.20
2018-01-17T20:30:01.312Z,2.23
2018-01-17T20:32:29.633Z,2.21
2018-01-17T20:34:57.945Z,2.23
2018-01-17T20:37:26.278Z,2.21
2018-01-17T20:39:55.149Z,2.37
2018-01-17T20:42:23.535Z,2.36
2018-01-17T20:44:51.833Z,2.36
2018-01-17T20:47:20.169Z,2.53
2018-01-17T20:49:48.538Z,2.42
2018-01-17T20:52:16.821Z,2.32
2018-01-17T20:54:45.137Z,2.48
2018-01-17T20:57:13.479Z,2.52
2018-01-17T20:59:41.788Z,2.63
2018-01-17T21:02:11.007Z,2.52
2018-01-17T21:04:39.327Z,2.58
2018-01-17T21:07:07.666Z,2.63
2018-01-17T21:09:35.989Z,2.64
2018-01-17T21:12:04.323Z,2.62
2018-01-17T21:14:32.655Z,2.72
2018-01-17T21:17:01.865Z,2.75
2018-01-17T21:19:30.181Z,2.80
2018-01-17T21:21:58.521Z,2.79
2018-01-17T21:24:27.537Z,2.86
2018-01-17T21:26:55.877Z,2.92
2018-01-17T21:29:24.194Z,2.95
2018-01-17T21:31:52.533Z,2.88
2018-01-17T21:34:20.849Z,2.92
2018-01-17T21:36:49.181Z,2.86
2018-01-17T21:39:17.501Z,2.93
2018-01-17T21:41:46.143Z,2.91
2018-01-17T21:44:20.269Z,2.92
2018-01-17T21:46:48.598Z,2.96
2018-01-17T21:49:16.909Z,2.95
2018-01-17T21:51:45.246Z,2.85
2018-01-17T21:54:13.568Z,2.92
2018-01-17T21:56:41.902Z,2.92
2018-01-17T21:59:10.218Z,2.98
2018-01-17T22:01:38.553Z,3.02
2018-01-17T22:04:06.874Z,3.10
2018-01-17T22:06:35.209Z,3.09
2018-01-17T22:09:03.534Z,3.09
2018-01-17T22:11:31.873Z,3.17
2018-01-17T22:14:00.186Z,3.15
2018-01-17T22:16:28.497Z,3.24
2018-01-17T22:18:56.839Z,3.29
2018-01-17T22:21:25.154Z,3.29
2018-01-17T22:23:53.498Z,3.26
2018-01-17T22:26:21.805Z,3.37
2018-01-17T22:28:50.142Z,3.37
2018-01-17T22:31:18.462Z,3.40
2018-01-17T22:33:46.799Z,3.48
2018-01-17T22:36:15.118Z,3.54
2018-01-17T22:38:43.454Z,3.59
2018-01-17T22:41:11.770Z,3.53
2018-01-17T22:43:40.114Z,3.51
2018-01-17T22:46:09.325Z,3.56
2018-01-17T22:48:37.662Z,3.61
2018-01-17T22:51:05.978Z,3.60
2018-01-17T22:53:34.318Z,3.53
2018-01-17T22:56:02.638Z,3.48
2018-01-17T22:58:30.974Z,3.52
2018-01-17T23:00:59.294Z,3.58
2018-01-17T23:03:27.642Z,3.56
2018-01-17T23:05:55.952Z,3.58
2018-01-17T23:08:24.289Z,3.63
2018-01-17T23:10:52.605Z,3.65
2018-01-17T23:13:20.943Z,3.72
2018-01-17T23:15:49.253Z,3.68
2018-01-17T23:18:17.585Z,3.71
2018-01-17T23:20:45.903Z,3.69
2018-01-17T23:23:14.232Z,3.72
2018-01-17T23:25:42.547Z,3.72
2018-01-17T23:28:10.880Z,3.73
2018-01-17T23:30:39.189Z,3.88
2018-01-17T23:33:07.525Z,3.90
2018-01-17T23:35:35.838Z,3.82
2018-01-17T23:38:04.201Z,3.81
2018-01-17T23:40:32.487Z,3.77
2018-01-17T23:43:00.821Z,3.77
2018-01-17T23:45:29.802Z,3.74
2018-01-17T23:47:58.137Z,3.81
2018-01-17T23:50:26.449Z,3.84
2018-01-17T23:52:54.785Z,3.81
2018-01-17T23:55:23.093Z,3.79
2018-01-17T23:57:51.430Z,3.83
