createdAt,value
2017-11-29T00:07:36.186Z,0
2017-11-29T00:17:50.074Z,0
2017-11-29T00:28:04.682Z,0
2017-11-29T00:38:18.026Z,0
2017-11-29T00:48:32.030Z,0
2017-11-29T00:58:46.988Z,0
2017-11-29T01:09:02.150Z,0
2017-11-29T01:19:16.955Z,0
2017-11-29T01:29:31.438Z,0
2017-11-29T01:39:45.339Z,0
2017-11-29T01:49:59.796Z,0
2017-11-29T02:00:13.653Z,0
2017-11-29T02:10:27.560Z,0
2017-11-29T02:20:41.230Z,0
2017-11-29T02:30:55.487Z,0
2017-11-29T02:41:09.446Z,0
2017-11-29T02:51:24.632Z,0
2017-11-29T03:01:39.505Z,0
2017-11-29T03:11:54.051Z,0
2017-11-29T03:22:08.322Z,0
2017-11-29T03:32:23.425Z,0
2017-11-29T03:42:37.566Z,0
2017-11-29T03:52:51.974Z,0
2017-11-29T04:03:05.283Z,0
2017-11-29T04:13:19.553Z,0
2017-11-29T04:23:33.249Z,0
2017-11-29T04:33:47.351Z,0
2017-11-29T04:44:00.723Z,0
2017-11-29T04:54:14.869Z,0
2017-11-29T05:04:28.865Z,0
2017-11-29T05:14:42.679Z,0
2017-11-29T05:24:55.975Z,0
2017-11-29T05:35:11.135Z,0
2017-11-29T05:45:25.301Z,0
2017-11-29T05:55:38.922Z,0
2017-11-29T06:05:53.759Z,0
2017-11-29T06:16:07.335Z,0
2017-11-29T06:26:21.221Z,0
2017-11-29T06:36:35.027Z,4
2017-11-29T06:46:48.487Z,12
2017-11-29T06:57:02.989Z,64
2017-11-29T07:07:16.589Z,220
2017-11-29T07:17:30.227Z,504
2017-11-29T07:27:45.188Z,932
2017-11-29T07:37:59.982Z,1568
2017-11-29T07:48:13.433Z,2144
2017-11-29T07:58:28.483Z,3160
2017-11-29T08:08:43.240Z,3680
2017-11-29T08:18:57.442Z,3684
2017-11-29T08:29:11.286Z,2912
2017-11-29T08:39:25.575Z,3904
2017-11-29T08:49:40.329Z,5076
2017-11-29T08:59:55.153Z,5120
2017-11-29T09:10:10.267Z,5208
2017-11-29T09:20:23.954Z,5256
2017-11-29T09:30:37.515Z,6160
2017-11-29T09:40:51.213Z,6716
2017-11-29T09:51:04.875Z,6952
2017-11-29T10:01:19.063Z,6232
2017-11-29T10:11:33.344Z,5972
2017-11-29T10:21:47.241Z,6496
2017-11-29T10:32:00.937Z,5316
2017-11-29T10:42:15.329Z,6476
2017-11-29T10:52:29.603Z,4288
2017-11-29T11:02:43.404Z,6508
2017-11-29T11:12:57.967Z,7008
2017-11-29T11:23:11.611Z,11024
2017-11-29T11:33:25.937Z,7812
2017-11-29T11:43:39.610Z,7536
2017-11-29T11:53:54.337Z,5492
2017-11-29T12:04:08.126Z,4764
2017-11-29T12:14:23.256Z,6936
2017-11-29T12:24:37.405Z,6168
2017-11-29T12:34:52.244Z,7832
2017-11-29T12:45:06.008Z,6364
2017-11-29T12:55:19.991Z,7320
2017-11-29T13:05:33.307Z,8096
2017-11-29T13:15:47.001Z,6004
2017-11-29T13:26:01.476Z,6516
2017-11-29T13:36:14.865Z,11504
2017-11-29T13:46:28.656Z,8996
2017-11-29T13:56:42.299Z,6776
2017-11-29T14:06:56.610Z,5928
2017-11-29T14:17:10.262Z,4508
2017-11-29T14:27:24.342Z,3360
2017-11-29T14:37:39.358Z,2800
2017-11-29T14:47:53.469Z,2476
2017-11-29T14:58:07.624Z,1696
2017-11-29T15:08:22.293Z,1068
2017-11-29T15:18:36.142Z,576
2017-11-29T15:28:49.938Z,240
2017-11-29T15:39:04.042Z,72
2017-11-29T15:49:17.695Z,16
2017-11-29T15:59:32.381Z,4
2017-11-29T16:09:46.666Z,0
2017-11-29T16:20:00.991Z,0
2017-11-29T16:30:15.953Z,0
2017-11-29T16:40:29.296Z,0
2017-11-29T16:50:43.565Z,0
2017-11-29T17:00:57.577Z,0
2017-11-29T17:11:11.990Z,0
2017-11-29T17:21:25.222Z,0
2017-11-29T17:31:38.858Z,0
2017-11-29T17:41:53.256Z,0
2017-11-29T17:52:07.865Z,0
2017-11-29T18:02:22.559Z,0
2017-11-29T18:12:37.607Z,0
2017-11-29T18:22:51.939Z,0
2017-11-29T18:33:05.138Z,0
2017-11-29T18:43:18.692Z,0
2017-11-29T18:53:32.695Z,0
2017-11-29T19:03:46.663Z,0
2017-11-29T19:14:01.073Z,0
2017-11-29T19:24:15.810Z,0
2017-11-29T19:34:30.311Z,0
2017-11-29T19:44:44.636Z,0
2017-11-29T19:54:59.260Z,0
2017-11-29T20:05:13.500Z,0
2017-11-29T20:15:27.888Z,0
2017-11-29T20:25:42.394Z,0
2017-11-29T20:35:55.949Z,0
2017-11-29T20:46:10.671Z,0
2017-11-29T20:56:25.510Z,0
2017-11-29T21:06:39.351Z,0
2017-11-29T21:16:53.995Z,0
2017-11-29T21:27:08.430Z,0
2017-11-29T21:37:23.399Z,0
2017-11-29T21:47:37.800Z,0
2017-11-29T21:57:51.820Z,0
2017-11-29T22:08:05.396Z,0
2017-11-29T22:18:18.856Z,0
2017-11-29T22:28:33.838Z,0
2017-11-29T22:38:47.850Z,0
2017-11-29T22:49:01.552Z,0
2017-11-29T22:59:15.422Z,0
2017-11-29T23:09:29.096Z,0
2017-11-29T23:19:42.603Z,0
2017-11-29T23:29:57.631Z,0
2017-11-29T23:40:10.897Z,0
2017-11-29T23:50:24.721Z,0
