createdAt,value
2022-09-29T00:01:09.397Z,76.35
2022-09-29T00:03:36.809Z,76.92
2022-09-29T00:06:03.175Z,76.79
2022-09-29T00:08:31.384Z,76.94
2022-09-29T00:10:57.908Z,76.60
2022-09-29T00:13:24.666Z,76.67
2022-09-29T00:16:00.274Z,76.36
2022-09-29T00:18:27.446Z,76.48
2022-09-29T00:21:03.997Z,76.48
2022-09-29T00:23:31.897Z,76.24
2022-09-29T00:26:07.021Z,76.64
2022-09-29T00:28:34.870Z,76.00
2022-09-29T00:31:02.487Z,76.69
2022-09-29T00:33:31.209Z,76.34
2022-09-29T00:35:59.625Z,76.58
2022-09-29T00:38:26.376Z,76.17
2022-09-29T00:40:53.094Z,76.68
2022-09-29T00:43:23.266Z,76.26
2022-09-29T00:45:54.164Z,76.82
2022-09-29T00:48:30.937Z,76.81
2022-09-29T00:50:57.748Z,76.82
2022-09-29T00:53:26.510Z,76.91
2022-09-29T00:55:59.940Z,76.40
2022-09-29T00:58:40.082Z,76.41
2022-09-29T01:01:07.386Z,76.76
2022-09-29T01:03:40.769Z,76.61
2022-09-29T01:06:32.527Z,76.21
2022-09-29T01:09:02.334Z,76.92
2022-09-29T01:11:30.805Z,76.58
2022-09-29T01:14:03.562Z,77.02
2022-09-29T01:16:31.888Z,76.42
2022-09-29T01:19:00.801Z,76.74
2022-09-29T01:21:50.040Z,77.01
2022-09-29T01:24:46.498Z,76.95
2022-09-29T01:27:21.952Z,76.71
2022-09-29T01:30:07.302Z,77.18
2022-09-29T01:33:00.882Z,76.67
2022-09-29T01:35:33.227Z,77.01
2022-09-29T01:38:22.239Z,76.76
2022-09-29T01:41:00.284Z,77.19
2022-09-29T01:43:46.465Z,76.76
2022-09-29T01:46:26.339Z,76.89
2022-09-29T01:48:56.359Z,76.76
2022-09-29T01:51:30.721Z,76.46
2022-09-29T01:54:02.862Z,76.88
2022-09-29T01:56:37.276Z,76.63
2022-09-29T01:59:18.895Z,76.87
2022-09-29T02:01:49.777Z,76.88
2022-09-29T02:04:27.107Z,76.52
2022-09-29T02:07:01.534Z,76.61
2022-09-29T02:09:34.743Z,76.40
2022-09-29T02:12:02.818Z,76.83
2022-09-29T02:14:35.799Z,76.58
2022-09-29T02:17:19.708Z,76.48
2022-09-29T02:19:48.917Z,76.41
2022-09-29T02:22:15.689Z,76.76
2022-09-29T02:24:42.450Z,76.88
2022-09-29T02:27:08.926Z,76.96
2022-09-29T02:29:36.963Z,76.79
2022-09-29T02:32:05.639Z,76.54
2022-09-29T02:34:38.445Z,76.68
2022-09-29T02:37:16.693Z,76.85
2022-09-29T02:40:09.789Z,76.65
2022-09-29T02:43:12.676Z,76.75
2022-09-29T02:46:05.370Z,76.53
2022-09-29T02:49:18.778Z,76.89
2022-09-29T02:51:49.069Z,76.56
2022-09-29T02:54:33.251Z,76.93
2022-09-29T02:57:31.453Z,76.77
2022-09-29T03:00:09.897Z,76.79
2022-09-29T03:02:37.829Z,76.53
2022-09-29T03:05:08.005Z,76.88
2022-09-29T03:07:36.979Z,76.65
2022-09-29T03:10:04.833Z,76.19
2022-09-29T03:12:31.292Z,76.62
2022-09-29T03:14:57.641Z,76.62
2022-09-29T03:17:24.085Z,76.34
2022-09-29T03:19:50.590Z,76.68
2022-09-29T03:22:18.288Z,76.88
2022-09-29T03:24:45.319Z,76.28
2022-09-29T03:27:11.914Z,76.64
2022-09-29T03:29:38.314Z,76.58
2022-09-29T03:32:05.754Z,76.91
2022-09-29T03:34:32.997Z,77.17
2022-09-29T03:36:59.898Z,76.25
2022-09-29T03:39:26.308Z,76.76
2022-09-29T03:41:53.206Z,76.59
2022-09-29T03:44:19.652Z,77.29
2022-09-29T03:46:47.148Z,76.90
2022-09-29T03:49:15.624Z,76.92
2022-09-29T03:51:42.903Z,76.78
2022-09-29T03:54:10.033Z,77.26
2022-09-29T03:56:37.294Z,76.67
2022-09-29T03:59:09.139Z,76.54
2022-09-29T04:01:38.587Z,77.17
2022-09-29T04:04:07.371Z,77.27
2022-09-29T04:06:39.369Z,76.86
2022-09-29T04:09:06.315Z,76.71
2022-09-29T04:11:32.694Z,76.91
2022-09-29T04:13:59.074Z,76.83
2022-09-29T04:16:25.654Z,76.88
2022-09-29T04:18:52.187Z,77.39
2022-09-29T04:21:18.782Z,76.36
2022-09-29T04:23:46.822Z,76.80
2022-09-29T04:26:28.892Z,77.41
2022-09-29T04:29:02.854Z,76.80
2022-09-29T04:31:39.059Z,76.49
2022-09-29T04:34:09.618Z,76.89
2022-09-29T04:36:38.570Z,76.79
2022-09-29T04:39:07.410Z,76.41
2022-09-29T04:41:35.980Z,76.82
2022-09-29T04:44:02.677Z,77.00
2022-09-29T04:46:29.500Z,77.08
2022-09-29T04:48:55.959Z,77.10
2022-09-29T04:51:22.397Z,76.82
2022-09-29T04:53:48.996Z,77.35
2022-09-29T04:56:15.620Z,77.04
2022-09-29T04:58:42.002Z,76.75
2022-09-29T05:01:10.588Z,76.81
2022-09-29T05:03:37.004Z,77.07
2022-09-29T05:06:03.455Z,76.79
2022-09-29T05:08:29.954Z,76.52
2022-09-29T05:10:56.350Z,77.00
2022-09-29T05:13:24.391Z,76.84
2022-09-29T05:15:55.354Z,76.48
2022-09-29T05:18:21.778Z,76.37
2022-09-29T05:21:10.208Z,76.26
2022-09-29T05:23:35.113Z,76.53
2022-09-29T05:26:06.849Z,76.66
2022-09-29T05:28:33.463Z,76.71
2022-09-29T05:31:08.401Z,77.37
2022-09-29T05:33:36.420Z,76.59
2022-09-29T05:36:07.522Z,76.77
2022-09-29T05:38:35.261Z,76.72
2022-09-29T05:41:06.825Z,76.94
2022-09-29T05:43:33.557Z,76.80
2022-09-29T05:46:02.029Z,76.04
2022-09-29T05:48:32.146Z,76.93
2022-09-29T05:50:59.703Z,76.23
2022-09-29T05:53:26.396Z,76.78
2022-09-29T05:55:53.567Z,76.49
2022-09-29T05:58:19.972Z,76.40
2022-09-29T06:00:46.494Z,76.98
2022-09-29T06:03:12.946Z,76.50
2022-09-29T06:05:40.136Z,76.07
2022-09-29T06:08:07.096Z,76.85
2022-09-29T06:10:33.947Z,76.74
2022-09-29T06:13:03.231Z,76.86
2022-09-29T06:15:29.620Z,76.43
2022-09-29T06:17:56.856Z,77.15
2022-09-29T06:20:23.610Z,76.73
2022-09-29T06:22:51.525Z,76.17
2022-09-29T06:25:17.927Z,76.30
2022-09-29T06:27:44.292Z,76.97
2022-09-29T06:30:12.970Z,76.82
2022-09-29T06:32:40.416Z,76.77
2022-09-29T06:35:25.791Z,76.11
2022-09-29T06:37:56.326Z,76.22
2022-09-29T06:40:23.241Z,76.51
2022-09-29T06:42:50.249Z,75.99
2022-09-29T06:45:21.472Z,76.41
2022-09-29T06:47:48.611Z,76.01
2022-09-29T06:50:23.335Z,75.69
2022-09-29T06:53:01.925Z,75.92
2022-09-29T06:55:30.650Z,75.94
2022-09-29T06:58:00.122Z,75.33
2022-09-29T07:00:30.071Z,75.67
2022-09-29T07:02:56.455Z,76.38
2022-09-29T07:05:22.866Z,76.32
2022-09-29T07:07:52.204Z,76.83
2022-09-29T07:10:19.977Z,76.41
2022-09-29T07:12:46.953Z,76.70
2022-09-29T07:15:13.901Z,76.50
2022-09-29T07:17:40.413Z,76.48
2022-09-29T07:20:07.502Z,76.44
2022-09-29T07:22:33.909Z,77.06
2022-09-29T07:25:00.295Z,76.79
2022-09-29T07:27:26.669Z,76.92
2022-09-29T07:30:02.669Z,77.00
2022-09-29T07:32:32.588Z,77.42
2022-09-29T07:34:59.856Z,77.45
2022-09-29T07:37:27.294Z,77.78
2022-09-29T07:39:54.104Z,78.16
2022-09-29T07:42:21.369Z,77.77
2022-09-29T07:44:54.697Z,77.80
2022-09-29T07:47:21.293Z,78.37
2022-09-29T07:49:47.696Z,78.13
2022-09-29T07:52:14.800Z,78.13
2022-09-29T07:54:41.193Z,77.91
2022-09-29T07:57:07.536Z,78.22
2022-09-29T07:59:34.007Z,78.02
2022-09-29T08:02:00.418Z,78.34
2022-09-29T08:04:26.887Z,77.99
2022-09-29T08:06:53.293Z,78.04
2022-09-29T08:09:20.436Z,78.18
2022-09-29T08:11:48.431Z,78.26
2022-09-29T08:14:16.132Z,78.31
2022-09-29T08:16:42.600Z,77.97
2022-09-29T08:19:09.105Z,78.24
2022-09-29T08:21:37.094Z,78.34
2022-09-29T08:24:05.495Z,78.16
2022-09-29T08:26:42.420Z,78.42
2022-09-29T08:29:14.401Z,78.30
2022-09-29T08:31:43.767Z,78.24
2022-09-29T08:34:10.291Z,78.07
2022-09-29T08:36:36.735Z,77.92
2022-09-29T08:39:03.881Z,78.05
2022-09-29T08:41:34.038Z,78.32
2022-09-29T08:44:07.620Z,78.38
2022-09-29T08:46:42.448Z,78.32
2022-09-29T08:49:30.443Z,78.50
2022-09-29T08:52:16.170Z,78.29
2022-09-29T08:54:48.717Z,78.62
2022-09-29T08:57:20.949Z,78.63
2022-09-29T08:59:54.358Z,78.09
2022-09-29T09:02:33.177Z,78.55
2022-09-29T09:05:19.695Z,78.05
2022-09-29T09:08:00.408Z,78.62
2022-09-29T09:10:42.580Z,78.06
2022-09-29T09:13:23.966Z,78.13
2022-09-29T09:16:02.491Z,77.96
2022-09-29T09:18:44.697Z,77.97
2022-09-29T09:21:17.206Z,78.47
2022-09-29T09:23:59.819Z,78.14
2022-09-29T09:26:40.384Z,77.90
2022-09-29T09:29:38.185Z,78.03
2022-09-29T09:32:10.900Z,77.97
2022-09-29T09:34:48.201Z,78.06
2022-09-29T09:37:23.145Z,77.90
2022-09-29T09:40:00.391Z,77.80
2022-09-29T09:42:34.325Z,77.75
2022-09-29T09:45:11.033Z,77.22
2022-09-29T09:47:42.509Z,77.29
2022-09-29T09:50:14.308Z,77.17
2022-09-29T09:52:48.697Z,77.26
2022-09-29T09:55:20.524Z,76.93
2022-09-29T09:58:02.577Z,76.57
2022-09-29T10:00:37.484Z,76.54
2022-09-29T10:03:07.155Z,76.00
2022-09-29T10:05:42.446Z,76.46
2022-09-29T10:08:18.477Z,76.04
2022-09-29T10:10:57.662Z,76.46
2022-09-29T10:13:28.210Z,76.19
2022-09-29T10:16:13.474Z,75.52
2022-09-29T10:18:42.281Z,75.44
2022-09-29T10:21:38.334Z,75.05
2022-09-29T10:24:19.481Z,75.26
2022-09-29T10:26:48.961Z,74.85
2022-09-29T10:29:28.834Z,74.47
2022-09-29T10:32:14.494Z,74.44
2022-09-29T10:34:44.139Z,74.04
2022-09-29T10:37:25.694Z,73.73
2022-09-29T10:40:13.058Z,73.65
2022-09-29T10:42:41.930Z,72.38
2022-09-29T10:45:17.969Z,72.69
2022-09-29T10:47:59.410Z,72.94
2022-09-29T10:50:34.853Z,72.82
2022-09-29T10:53:24.546Z,72.80
2022-09-29T10:55:56.808Z,72.39
2022-09-29T10:58:44.378Z,72.06
2022-09-29T11:01:19.629Z,72.02
2022-09-29T11:04:01.625Z,71.69
2022-09-29T11:06:31.449Z,71.85
2022-09-29T11:09:07.695Z,71.27
2022-09-29T11:11:39.615Z,70.96
2022-09-29T11:14:23.515Z,70.96
2022-09-29T11:16:55.555Z,71.03
2022-09-29T11:19:22.688Z,71.52
2022-09-29T11:21:51.732Z,70.99
2022-09-29T11:24:47.241Z,70.50
2022-09-29T11:27:13.512Z,70.69
2022-09-29T11:30:01.122Z,69.52
2022-09-29T11:32:55.649Z,69.89
2022-09-29T11:35:45.486Z,70.16
2022-09-29T11:38:23.822Z,69.56
2022-09-29T11:41:25.819Z,69.30
2022-09-29T11:44:10.632Z,69.30
2022-09-29T11:47:02.598Z,70.03
2022-09-29T11:49:51.009Z,69.38
2022-09-29T11:52:38.598Z,69.68
2022-09-29T11:55:27.002Z,69.73
2022-09-29T11:58:17.545Z,68.94
2022-09-29T12:01:19.041Z,68.50
2022-09-29T12:04:11.763Z,68.01
2022-09-29T12:06:47.627Z,68.08
2022-09-29T12:09:44.407Z,67.80
2022-09-29T12:12:25.240Z,67.48
2022-09-29T12:15:13.263Z,67.12
2022-09-29T12:17:44.381Z,66.16
2022-09-29T12:20:23.893Z,66.78
2022-09-29T12:22:53.565Z,66.86
2022-09-29T12:25:25.070Z,66.68
2022-09-29T12:27:56.486Z,65.56
2022-09-29T12:30:29.865Z,65.58
2022-09-29T12:33:02.761Z,65.31
2022-09-29T12:35:38.168Z,65.50
2022-09-29T12:38:28.579Z,65.25
2022-09-29T12:41:02.206Z,65.08
2022-09-29T12:43:53.989Z,64.71
2022-09-29T12:46:37.157Z,64.20
2022-09-29T12:49:38.430Z,64.19
2022-09-29T12:52:15.311Z,63.08
2022-09-29T12:54:57.322Z,62.16
2022-09-29T12:57:33.297Z,63.10
2022-09-29T13:00:13.705Z,63.06
2022-09-29T13:03:26.320Z,63.45
2022-09-29T13:06:34.157Z,61.83
2022-09-29T13:09:18.795Z,61.98
2022-09-29T13:12:14.757Z,62.23
2022-09-29T13:14:57.505Z,61.15
2022-09-29T13:17:48.446Z,61.16
2022-09-29T13:20:32.067Z,60.85
2022-09-29T13:23:11.649Z,60.52
2022-09-29T13:26:13.302Z,61.30
2022-09-29T13:28:46.335Z,61.42
2022-09-29T13:31:18.003Z,61.13
2022-09-29T13:33:51.119Z,60.54
2022-09-29T13:36:32.955Z,60.33
2022-09-29T13:39:00.137Z,60.76
2022-09-29T13:41:29.982Z,61.09
2022-09-29T13:43:56.303Z,61.04
2022-09-29T13:46:31.705Z,61.37
2022-09-29T13:49:11.604Z,61.93
2022-09-29T13:51:50.405Z,62.04
2022-09-29T13:54:42.258Z,62.16
2022-09-29T13:57:27.041Z,62.54
2022-09-29T13:59:54.246Z,63.06
2022-09-29T14:02:43.326Z,63.97
2022-09-29T14:05:24.732Z,63.82
2022-09-29T14:10:37.027Z,63.05
2022-09-29T14:13:25.070Z,63.07
2022-09-29T14:16:25.679Z,63.47
2022-09-29T14:19:01.447Z,63.50
2022-09-29T14:21:51.372Z,62.93
2022-09-29T14:24:42.062Z,61.92
2022-09-29T14:27:17.841Z,59.81
2022-09-29T14:30:06.053Z,60.06
2022-09-29T14:32:55.940Z,58.87
2022-09-29T14:35:32.894Z,56.47
2022-09-29T14:38:05.502Z,56.81
2022-09-29T14:40:32.645Z,56.91
2022-09-29T14:43:14.137Z,57.00
2022-09-29T14:46:35.598Z,55.91
2022-09-29T14:49:49.540Z,56.20
2022-09-29T14:52:43.462Z,56.37
2022-09-29T14:55:25.477Z,57.17
2022-09-29T14:58:24.153Z,57.10
2022-09-29T15:01:09.791Z,57.75
2022-09-29T15:03:46.635Z,57.88
2022-09-29T15:06:15.670Z,57.80
2022-09-29T15:08:54.131Z,58.36
2022-09-29T15:11:25.582Z,58.14
2022-09-29T15:13:51.955Z,57.49
2022-09-29T15:16:27.366Z,57.17
2022-09-29T15:19:11.648Z,57.47
2022-09-29T15:22:00.165Z,58.34
2022-09-29T15:24:40.969Z,58.48
2022-09-29T15:27:13.487Z,58.67
2022-09-29T15:29:40.242Z,58.42
2022-09-29T15:32:22.600Z,58.25
2022-09-29T15:34:53.949Z,58.21
2022-09-29T15:37:22.694Z,57.78
2022-09-29T15:39:53.296Z,57.87
2022-09-29T15:42:27.791Z,58.06
2022-09-29T15:45:01.449Z,58.92
2022-09-29T15:47:35.532Z,59.26
2022-09-29T15:50:16.254Z,58.58
2022-09-29T15:52:42.811Z,58.07
2022-09-29T15:55:16.006Z,57.53
2022-09-29T15:57:51.197Z,56.20
2022-09-29T16:00:37.742Z,55.49
2022-09-29T16:03:16.874Z,55.39
2022-09-29T16:05:55.389Z,55.73
2022-09-29T16:08:25.115Z,56.51
2022-09-29T16:10:55.436Z,56.68
2022-09-29T16:13:27.376Z,57.33
2022-09-29T16:16:03.709Z,58.00
2022-09-29T16:18:39.430Z,58.01
2022-09-29T16:21:10.049Z,58.73
2022-09-29T16:23:55.963Z,59.61
2022-09-29T16:26:31.448Z,60.20
2022-09-29T16:29:22.187Z,60.34
2022-09-29T16:31:50.338Z,60.12
2022-09-29T16:34:22.996Z,60.02
2022-09-29T16:37:03.131Z,59.99
2022-09-29T16:39:49.148Z,60.19
2022-09-29T16:42:26.891Z,60.07
2022-09-29T16:44:55.974Z,60.16
2022-09-29T16:47:28.674Z,60.13
2022-09-29T16:49:57.610Z,60.67
2022-09-29T16:52:45.221Z,60.77
2022-09-29T16:55:27.682Z,61.24
2022-09-29T16:58:02.696Z,61.47
2022-09-29T17:00:30.272Z,61.61
2022-09-29T17:03:03.121Z,61.38
2022-09-29T17:05:29.883Z,60.93
2022-09-29T17:08:00.794Z,61.29
2022-09-29T17:10:27.814Z,61.57
2022-09-29T17:12:55.193Z,61.75
2022-09-29T17:15:23.023Z,62.43
2022-09-29T17:17:50.783Z,62.79
2022-09-29T17:20:20.394Z,63.36
2022-09-29T17:22:47.577Z,63.30
2022-09-29T17:25:14.038Z,63.94
2022-09-29T17:28:02.107Z,64.24
2022-09-29T17:30:28.623Z,64.63
2022-09-29T17:32:58.156Z,64.63
2022-09-29T17:35:30.965Z,64.89
2022-09-29T17:37:57.404Z,65.22
2022-09-29T17:40:34.170Z,65.67
2022-09-29T17:43:01.692Z,65.84
2022-09-29T17:45:29.950Z,66.00
2022-09-29T17:47:56.671Z,66.28
2022-09-29T17:50:41.139Z,66.66
2022-09-29T17:53:10.027Z,67.09
2022-09-29T17:55:36.426Z,67.44
2022-09-29T17:58:04.862Z,67.75
2022-09-29T18:00:37.111Z,67.84
2022-09-29T18:03:10.025Z,68.22
2022-09-29T18:05:38.403Z,68.29
2022-09-29T18:08:06.586Z,68.67
2022-09-29T18:10:41.986Z,68.72
2022-09-29T18:13:08.813Z,68.90
2022-09-29T18:15:36.596Z,69.15
2022-09-29T18:18:04.924Z,69.39
2022-09-29T18:20:33.682Z,69.42
2022-09-29T18:23:00.386Z,69.70
2022-09-29T18:25:31.466Z,69.90
2022-09-29T18:27:58.351Z,69.78
2022-09-29T18:30:28.068Z,69.88
2022-09-29T18:32:58.857Z,70.08
2022-09-29T18:35:28.493Z,70.14
2022-09-29T18:37:55.655Z,70.10
2022-09-29T18:40:22.148Z,70.22
2022-09-29T18:42:53.107Z,69.99
2022-09-29T18:45:24.803Z,69.98
2022-09-29T18:47:53.241Z,70.27
2022-09-29T18:50:29.366Z,70.35
2022-09-29T18:52:57.077Z,70.16
2022-09-29T18:55:26.654Z,70.44
2022-09-29T18:57:55.700Z,70.64
2022-09-29T19:00:24.479Z,70.78
2022-09-29T19:02:51.253Z,70.66
2022-09-29T19:05:21.298Z,70.96
2022-09-29T19:07:49.397Z,71.00
2022-09-29T19:10:16.919Z,71.24
2022-09-29T19:12:48.443Z,71.13
2022-09-29T19:15:17.020Z,71.58
2022-09-29T19:17:44.797Z,71.73
2022-09-29T19:20:12.530Z,71.84
2022-09-29T19:22:42.428Z,71.95
2022-09-29T19:25:13.922Z,72.12
2022-09-29T19:27:41.931Z,72.13
2022-09-29T19:30:10.241Z,72.18
2022-09-29T19:32:37.636Z,72.44
2022-09-29T19:35:06.069Z,72.33
2022-09-29T19:37:32.811Z,72.59
2022-09-29T19:39:59.329Z,72.42
2022-09-29T19:42:26.175Z,72.75
2022-09-29T19:44:52.622Z,72.54
2022-09-29T19:47:19.237Z,72.79
2022-09-29T19:49:45.643Z,72.77
2022-09-29T19:52:11.989Z,72.94
2022-09-29T19:54:40.065Z,72.73
2022-09-29T19:57:08.943Z,73.01
2022-09-29T19:59:38.916Z,72.90
2022-09-29T20:02:12.237Z,73.26
2022-09-29T20:04:39.190Z,73.03
2022-09-29T20:07:06.634Z,72.97
2022-09-29T20:09:33.768Z,73.03
2022-09-29T20:12:00.841Z,73.04
2022-09-29T20:14:27.749Z,73.00
2022-09-29T20:16:56.820Z,73.21
2022-09-29T20:19:24.837Z,73.46
2022-09-29T20:21:53.274Z,73.26
2022-09-29T20:24:21.580Z,73.42
2022-09-29T20:26:48.468Z,73.17
2022-09-29T20:29:18.637Z,73.14
2022-09-29T20:31:48.336Z,73.39
2022-09-29T20:34:18.344Z,73.60
2022-09-29T20:36:45.059Z,73.36
2022-09-29T20:39:12.742Z,73.58
2022-09-29T20:41:39.177Z,73.61
2022-09-29T20:44:05.548Z,73.53
2022-09-29T20:46:32.052Z,73.38
2022-09-29T20:48:59.629Z,73.48
2022-09-29T20:51:26.502Z,73.37
2022-09-29T20:53:58.034Z,73.16
2022-09-29T20:56:31.159Z,73.49
2022-09-29T20:58:59.766Z,73.22
2022-09-29T21:01:29.022Z,73.56
2022-09-29T21:03:55.562Z,73.65
2022-09-29T21:06:25.125Z,73.45
2022-09-29T21:08:51.527Z,73.69
2022-09-29T21:11:17.954Z,73.91
2022-09-29T21:13:48.834Z,73.86
2022-09-29T21:16:15.464Z,73.72
2022-09-29T21:18:41.906Z,73.56
2022-09-29T21:21:08.698Z,73.60
2022-09-29T21:23:36.955Z,73.81
2022-09-29T21:26:16.712Z,73.59
2022-09-29T21:28:48.183Z,73.89
2022-09-29T21:31:19.506Z,74.01
2022-09-29T21:33:50.354Z,73.96
2022-09-29T21:36:17.400Z,73.96
2022-09-29T21:38:44.938Z,74.00
2022-09-29T21:41:17.745Z,73.79
2022-09-29T21:43:45.799Z,73.83
2022-09-29T21:46:15.222Z,74.08
2022-09-29T21:48:42.926Z,74.31
2022-09-29T21:51:18.363Z,74.05
2022-09-29T21:53:45.311Z,74.04
2022-09-29T21:56:16.136Z,74.05
2022-09-29T21:58:43.296Z,74.49
2022-09-29T22:01:11.470Z,74.38
2022-09-29T22:03:43.052Z,74.20
2022-09-29T22:06:13.449Z,74.08
2022-09-29T22:08:40.472Z,74.12
2022-09-29T22:11:07.644Z,74.22
2022-09-29T22:13:37.750Z,74.29
2022-09-29T22:16:10.077Z,74.10
2022-09-29T22:18:41.518Z,74.44
2022-09-29T22:21:10.387Z,74.31
2022-09-29T22:23:37.102Z,74.31
2022-09-29T22:26:04.162Z,73.86
2022-09-29T22:28:31.281Z,74.33
2022-09-29T22:31:09.364Z,74.49
2022-09-29T22:33:37.704Z,74.54
2022-09-29T22:36:05.360Z,74.27
2022-09-29T22:38:34.266Z,74.25
2022-09-29T22:41:00.661Z,74.34
2022-09-29T22:43:27.067Z,74.13
2022-09-29T22:45:53.499Z,74.24
2022-09-29T22:48:19.888Z,74.20
2022-09-29T22:50:48.079Z,74.13
2022-09-29T22:53:15.545Z,74.58
2022-09-29T22:55:42.276Z,74.81
2022-09-29T22:58:09.971Z,74.39
2022-09-29T23:00:37.774Z,74.89
2022-09-29T23:03:05.141Z,74.66
2022-09-29T23:05:31.686Z,74.39
2022-09-29T23:07:58.214Z,75.00
2022-09-29T23:10:24.684Z,75.04
2022-09-29T23:12:51.470Z,74.89
2022-09-29T23:15:18.082Z,74.93
2022-09-29T23:17:44.737Z,75.08
2022-09-29T23:20:11.158Z,75.01
2022-09-29T23:22:37.515Z,74.78
2022-09-29T23:25:06.006Z,75.46
2022-09-29T23:27:33.146Z,75.28
2022-09-29T23:29:59.525Z,74.81
2022-09-29T23:32:25.903Z,74.86
2022-09-29T23:34:52.273Z,75.34
2022-09-29T23:37:18.738Z,75.14
2022-09-29T23:39:45.113Z,75.06
2022-09-29T23:42:13.373Z,75.04
2022-09-29T23:44:40.788Z,75.19
2022-09-29T23:47:08.167Z,75.22
2022-09-29T23:49:34.642Z,75.53
2022-09-29T23:52:04.331Z,75.19
2022-09-29T23:54:30.814Z,75.67
2022-09-29T23:56:57.934Z,75.70
2022-09-29T23:59:25.033Z,75.48
