createdAt,value
2017-12-24T00:00:32.592Z,50.79
2017-12-24T00:01:32.168Z,50.74
2017-12-24T00:02:32.376Z,50.81
2017-12-24T00:03:32.385Z,50.79
2017-12-24T00:04:32.392Z,50.75
2017-12-24T00:05:32.416Z,50.82
2017-12-24T00:06:32.416Z,50.77
2017-12-24T00:07:32.372Z,50.73
2017-12-24T00:08:32.350Z,50.79
2017-12-24T00:09:32.387Z,50.71
2017-12-24T00:10:32.408Z,50.73
2017-12-24T00:11:32.358Z,50.75
2017-12-24T00:12:32.205Z,50.75
2017-12-24T00:13:32.397Z,50.73
2017-12-24T00:14:32.385Z,50.8
2017-12-24T00:15:32.237Z,50.83
2017-12-24T00:16:32.376Z,50.79
2017-12-24T00:17:32.180Z,50.78
2017-12-24T00:18:32.361Z,50.68
2017-12-24T00:19:32.187Z,50.81
2017-12-24T00:20:32.368Z,50.86
2017-12-24T00:21:32.501Z,50.79
2017-12-24T00:22:32.396Z,50.76
2017-12-24T00:23:32.434Z,50.81
2017-12-24T00:24:32.344Z,50.73
2017-12-24T00:25:32.214Z,50.81
2017-12-24T00:26:32.193Z,50.8
2017-12-24T00:27:32.361Z,50.76
2017-12-24T00:28:32.209Z,50.76
2017-12-24T00:29:32.395Z,50.91
2017-12-24T00:30:32.382Z,50.84
2017-12-24T00:31:32.178Z,50.85
2017-12-24T00:32:32.178Z,50.89
2017-12-24T00:33:32.374Z,50.77
2017-12-24T00:34:32.179Z,50.88
2017-12-24T00:35:32.362Z,50.89
2017-12-24T00:36:32.184Z,50.95
2017-12-24T00:37:32.396Z,50.81
2017-12-24T00:38:32.353Z,50.93
2017-12-24T00:39:32.408Z,50.89
2017-12-24T00:40:32.203Z,50.87
2017-12-24T00:41:32.356Z,50.9
2017-12-24T00:42:32.417Z,50.78
2017-12-24T00:43:32.202Z,50.84
2017-12-24T00:44:32.193Z,50.87
2017-12-24T00:45:32.411Z,50.89
2017-12-24T00:46:32.367Z,50.91
2017-12-24T00:47:32.180Z,50.91
2017-12-24T00:48:32.206Z,50.86
2017-12-24T00:49:32.457Z,50.83
2017-12-24T00:50:32.202Z,50.9
2017-12-24T00:51:32.380Z,50.84
2017-12-24T00:52:32.471Z,50.84
2017-12-24T00:53:32.415Z,50.84
2017-12-24T00:54:32.196Z,50.96
2017-12-24T00:55:32.172Z,50.94
2017-12-24T00:56:32.178Z,50.89
2017-12-24T00:57:32.385Z,50.88
2017-12-24T00:58:32.206Z,50.86
2017-12-24T00:59:32.194Z,50.89
2017-12-24T01:00:32.176Z,50.93
2017-12-24T01:01:32.384Z,50.87
2017-12-24T01:02:32.400Z,50.88
2017-12-24T01:03:32.389Z,50.89
2017-12-24T01:04:32.209Z,50.92
2017-12-24T01:05:32.177Z,50.97
2017-12-24T01:06:32.426Z,50.87
2017-12-24T01:07:32.376Z,50.85
2017-12-24T01:08:32.397Z,50.83
2017-12-24T01:09:32.261Z,50.84
2017-12-24T01:10:32.205Z,50.92
2017-12-24T01:11:32.191Z,50.9
2017-12-24T01:12:32.382Z,50.85
2017-12-24T01:13:32.203Z,50.91
2017-12-24T01:14:32.417Z,50.95
2017-12-24T01:15:32.402Z,50.97
2017-12-24T01:16:32.397Z,50.92
2017-12-24T01:17:32.195Z,50.86
2017-12-24T01:18:32.380Z,50.83
2017-12-24T01:19:32.437Z,50.97
2017-12-24T01:20:32.208Z,50.9
2017-12-24T01:21:32.496Z,50.91
2017-12-24T01:22:32.383Z,50.9
2017-12-24T01:23:32.252Z,50.9
2017-12-24T01:24:32.239Z,50.83
2017-12-24T01:25:32.411Z,50.86
2017-12-24T01:26:32.193Z,50.93
2017-12-24T01:27:32.231Z,50.97
2017-12-24T01:28:32.389Z,50.91
2017-12-24T01:29:32.453Z,50.85
2017-12-24T01:30:32.367Z,50.9
2017-12-24T01:31:32.410Z,50.9
2017-12-24T01:32:32.397Z,50.89
2017-12-24T01:33:32.433Z,50.87
2017-12-24T01:34:32.406Z,50.98
2017-12-24T01:35:32.462Z,50.79
2017-12-24T01:36:32.447Z,50.93
2017-12-24T01:37:32.439Z,50.87
2017-12-24T01:38:32.211Z,50.93
2017-12-24T01:39:32.426Z,50.89
2017-12-24T01:40:32.243Z,51
2017-12-24T01:41:32.202Z,50.99
2017-12-24T01:42:32.239Z,51.01
2017-12-24T01:43:32.203Z,50.97
2017-12-24T01:44:32.210Z,50.99
2017-12-24T01:45:32.259Z,51.01
2017-12-24T01:46:32.420Z,51
2017-12-24T01:47:32.213Z,50.9
2017-12-24T01:48:32.242Z,50.93
2017-12-24T01:49:32.391Z,50.93
2017-12-24T01:50:32.426Z,50.94
2017-12-24T01:51:32.454Z,50.9
2017-12-24T01:52:32.421Z,50.97
2017-12-24T01:53:32.440Z,51.01
2017-12-24T01:54:32.484Z,50.9
2017-12-24T01:55:32.427Z,50.96
2017-12-24T01:56:32.417Z,50.98
2017-12-24T01:57:32.423Z,51.01
2017-12-24T01:58:32.468Z,50.92
2017-12-24T01:59:32.237Z,50.99
2017-12-24T02:00:32.216Z,50.94
2017-12-24T02:01:32.210Z,50.93
2017-12-24T02:02:32.404Z,51
2017-12-24T02:03:32.445Z,50.95
2017-12-24T02:04:32.209Z,50.97
2017-12-24T02:05:32.426Z,50.93
2017-12-24T02:06:32.230Z,50.97
2017-12-24T02:07:32.224Z,50.93
2017-12-24T02:08:32.267Z,50.92
2017-12-24T02:09:32.214Z,51.06
2017-12-24T02:10:32.409Z,50.87
2017-12-24T02:11:32.221Z,50.99
2017-12-24T02:12:32.402Z,51
2017-12-24T02:13:32.441Z,50.97
2017-12-24T02:14:32.263Z,51.05
2017-12-24T02:15:32.442Z,50.93
2017-12-24T02:16:32.470Z,51.01
2017-12-24T02:17:32.251Z,50.95
2017-12-24T02:18:32.402Z,50.98
2017-12-24T02:19:32.229Z,51
2017-12-24T02:20:32.268Z,51.03
2017-12-24T02:21:32.244Z,51
2017-12-24T02:22:32.427Z,51.01
2017-12-24T02:23:32.274Z,50.97
2017-12-24T02:24:32.422Z,51.05
2017-12-24T02:25:32.503Z,51.05
2017-12-24T02:26:32.263Z,50.98
2017-12-24T02:27:32.241Z,50.98
2017-12-24T02:28:32.444Z,51
2017-12-24T02:29:32.398Z,50.98
2017-12-24T02:30:32.435Z,50.98
2017-12-24T02:31:32.425Z,51
2017-12-24T02:32:32.429Z,50.95
2017-12-24T02:33:32.241Z,51.04
2017-12-24T02:34:32.227Z,50.96
2017-12-24T02:35:32.439Z,51.03
2017-12-24T02:36:32.464Z,50.96
2017-12-24T02:37:32.435Z,50.99
2017-12-24T02:38:32.248Z,50.95
2017-12-24T02:39:32.424Z,51.08
2017-12-24T02:40:32.461Z,50.99
2017-12-24T02:41:32.515Z,51
2017-12-24T02:42:32.274Z,51.02
2017-12-24T02:43:32.435Z,51.02
2017-12-24T02:44:32.436Z,51.02
2017-12-24T02:45:32.424Z,50.98
2017-12-24T02:46:32.230Z,50.97
2017-12-24T02:47:32.451Z,51.02
2017-12-24T02:48:32.417Z,51.01
2017-12-24T02:49:32.445Z,50.95
2017-12-24T02:50:32.421Z,50.99
2017-12-24T02:51:32.422Z,51
2017-12-24T02:52:32.492Z,51
2017-12-24T02:53:32.461Z,50.99
2017-12-24T02:54:32.427Z,51.06
2017-12-24T02:55:32.452Z,51.07
2017-12-24T02:56:32.490Z,51.04
2017-12-24T02:57:32.265Z,51.08
2017-12-24T02:58:32.430Z,50.98
2017-12-24T02:59:32.244Z,50.98
2017-12-24T03:00:32.424Z,51.08
2017-12-24T03:01:32.443Z,51.02
2017-12-24T03:02:32.243Z,50.94
2017-12-24T03:03:32.240Z,51
2017-12-24T03:04:32.237Z,51.05
2017-12-24T03:05:32.450Z,50.98
2017-12-24T03:06:32.453Z,51.03
2017-12-24T03:07:32.236Z,50.98
2017-12-24T03:08:32.449Z,51
2017-12-24T03:09:32.429Z,51.08
2017-12-24T03:10:32.238Z,51.01
2017-12-24T03:11:32.277Z,51.01
2017-12-24T03:12:32.501Z,51.02
2017-12-24T03:13:32.223Z,51.01
2017-12-24T03:14:32.233Z,50.95
2017-12-24T03:15:32.241Z,51
2017-12-24T03:16:32.253Z,51.02
2017-12-24T03:17:32.502Z,51.04
2017-12-24T03:18:32.473Z,51.03
2017-12-24T03:19:32.282Z,50.97
2017-12-24T03:20:32.445Z,50.99
2017-12-24T03:21:32.481Z,50.97
2017-12-24T03:22:32.465Z,51
2017-12-24T03:23:32.456Z,50.99
2017-12-24T03:24:32.463Z,50.96
2017-12-24T03:25:32.458Z,50.97
2017-12-24T03:26:32.320Z,50.98
2017-12-24T03:27:32.547Z,51.03
2017-12-24T03:28:32.256Z,51.01
2017-12-24T03:29:32.465Z,51.04
2017-12-24T03:30:32.475Z,51.05
2017-12-24T03:31:32.459Z,51.02
2017-12-24T03:32:32.310Z,50.99
2017-12-24T03:33:32.253Z,51.02
2017-12-24T03:34:32.280Z,51.03
2017-12-24T03:35:32.467Z,51.02
2017-12-24T03:36:32.266Z,51.02
2017-12-24T03:37:32.245Z,51.03
2017-12-24T03:38:32.266Z,51.05
2017-12-24T03:39:32.755Z,51.01
2017-12-24T03:40:32.446Z,51.05
2017-12-24T03:41:32.260Z,50.99
2017-12-24T03:42:32.446Z,51.01
2017-12-24T03:43:32.284Z,51.02
2017-12-24T03:44:32.302Z,50.98
2017-12-24T03:45:32.278Z,51.04
2017-12-24T03:46:32.463Z,51.1
2017-12-24T03:47:32.450Z,51.01
2017-12-24T03:48:32.435Z,50.96
2017-12-24T03:49:32.257Z,51.05
2017-12-24T03:50:32.271Z,51.05
2017-12-24T03:51:32.270Z,51.09
2017-12-24T03:52:32.495Z,51.07
2017-12-24T03:53:32.484Z,51.03
2017-12-24T03:54:32.481Z,51.01
2017-12-24T03:55:32.461Z,51.06
2017-12-24T03:56:32.270Z,51.02
2017-12-24T03:57:32.266Z,51.06
2017-12-24T03:58:32.341Z,51.05
2017-12-24T03:59:32.504Z,51.01
2017-12-24T04:00:32.477Z,51.01
2017-12-24T04:01:32.486Z,51.04
2017-12-24T04:02:32.470Z,51.09
2017-12-24T04:03:32.282Z,51.06
2017-12-24T04:04:32.283Z,51.03
2017-12-24T04:05:32.265Z,51.09
2017-12-24T04:06:32.455Z,51.02
2017-12-24T04:07:32.474Z,51.06
2017-12-24T04:08:32.505Z,51.04
2017-12-24T04:09:32.459Z,51.05
2017-12-24T04:10:32.289Z,51.09
2017-12-24T04:11:32.495Z,51.03
2017-12-24T04:12:32.485Z,51.04
2017-12-24T04:13:32.489Z,51.06
2017-12-24T04:14:32.468Z,51.09
2017-12-24T04:15:32.261Z,51.11
2017-12-24T04:16:32.337Z,51.04
2017-12-24T04:17:32.291Z,51.05
2017-12-24T04:18:32.290Z,51.04
2017-12-24T04:19:32.454Z,51.06
2017-12-24T04:20:32.292Z,51.03
2017-12-24T04:21:32.471Z,51.04
2017-12-24T04:22:32.459Z,51.01
2017-12-24T04:23:32.478Z,51.08
2017-12-24T04:24:32.499Z,51.06
2017-12-24T04:25:32.551Z,51.09
2017-12-24T04:26:32.306Z,51.05
2017-12-24T04:27:32.502Z,51.11
2017-12-24T04:28:32.490Z,51.05
2017-12-24T04:29:32.368Z,51.11
2017-12-24T04:30:32.522Z,51.06
2017-12-24T04:31:32.473Z,51.02
2017-12-24T04:32:32.280Z,51.08
2017-12-24T04:33:32.489Z,51.06
2017-12-24T04:34:32.489Z,51.07
2017-12-24T04:35:32.513Z,51
2017-12-24T04:36:32.471Z,51.02
2017-12-24T04:37:32.281Z,51.08
2017-12-24T04:38:32.282Z,51.09
2017-12-24T04:39:32.307Z,51.1
2017-12-24T04:40:32.305Z,51.02
2017-12-24T04:41:32.298Z,51.02
2017-12-24T04:42:32.309Z,51.07
2017-12-24T04:43:32.666Z,51.1
2017-12-24T04:44:32.476Z,51.06
2017-12-24T04:45:32.308Z,51.11
2017-12-24T04:46:32.487Z,51.1
2017-12-24T04:47:32.297Z,51.14
2017-12-24T04:48:32.546Z,51.12
2017-12-24T04:49:32.489Z,51.12
2017-12-24T04:50:32.498Z,51.04
2017-12-24T04:51:32.499Z,51.06
2017-12-24T04:52:32.490Z,51.07
2017-12-24T04:53:33.231Z,51.1
2017-12-24T04:54:32.336Z,51.14
2017-12-24T04:55:33.015Z,51.12
2017-12-24T04:56:32.579Z,51.15
2017-12-24T04:57:32.332Z,51.22
2017-12-24T04:58:32.501Z,51.18
2017-12-24T04:59:32.962Z,51.24
2017-12-24T05:00:32.647Z,51.24
2017-12-24T05:01:32.542Z,51.17
2017-12-24T05:02:32.529Z,51.19
2017-12-24T05:03:32.336Z,51.25
2017-12-24T05:04:32.329Z,51.27
2017-12-24T05:05:32.593Z,51.27
2017-12-24T05:06:32.535Z,51.21
2017-12-24T05:07:32.533Z,51.26
2017-12-24T05:08:32.533Z,51.25
2017-12-24T05:09:32.347Z,51.23
2017-12-24T05:10:32.601Z,51.25
2017-12-24T05:11:32.326Z,51.37
2017-12-24T05:12:32.542Z,51.27
2017-12-24T05:13:32.546Z,51.22
2017-12-24T05:14:32.342Z,51.31
2017-12-24T05:15:32.553Z,51.22
2017-12-24T05:16:32.522Z,51.22
2017-12-24T05:17:32.342Z,51.22
2017-12-24T05:18:32.330Z,51.28
2017-12-24T05:19:32.520Z,51.22
2017-12-24T05:20:32.383Z,51.24
2017-12-24T05:21:32.324Z,51.22
2017-12-24T05:22:32.300Z,51.25
2017-12-24T05:23:32.503Z,51.17
2017-12-24T05:24:32.329Z,51.27
2017-12-24T05:25:32.365Z,51.23
2017-12-24T05:26:32.365Z,51.21
2017-12-24T05:27:32.344Z,51.21
2017-12-24T05:28:33.868Z,51.14
2017-12-24T05:29:32.527Z,51.17
2017-12-24T05:30:32.534Z,51.19
2017-12-24T05:31:32.503Z,51.14
2017-12-24T05:32:32.362Z,51.12
2017-12-24T05:33:32.586Z,51.15
2017-12-24T05:34:32.543Z,51.12
2017-12-24T05:35:32.363Z,51.15
2017-12-24T05:36:32.928Z,51.13
2017-12-24T05:37:32.565Z,51.19
2017-12-24T05:38:33.105Z,51.11
2017-12-24T05:39:32.327Z,51.16
2017-12-24T05:40:32.390Z,51.13
2017-12-24T05:41:32.542Z,51.13
2017-12-24T05:42:32.989Z,51.11
2017-12-24T05:43:32.578Z,51.19
2017-12-24T05:44:32.349Z,51.13
2017-12-24T05:45:32.579Z,51.13
2017-12-24T05:46:32.532Z,51.15
2017-12-24T05:47:32.325Z,51.1
2017-12-24T05:48:32.358Z,51.16
2017-12-24T05:49:32.560Z,51.06
2017-12-24T05:50:32.395Z,51.08
2017-12-24T05:51:32.545Z,51.1
2017-12-24T05:52:32.589Z,51.09
2017-12-24T05:53:33.049Z,51.13
2017-12-24T05:54:32.527Z,51.09
2017-12-24T05:55:33.073Z,51.12
2017-12-24T05:56:32.517Z,51.14
2017-12-24T05:57:32.532Z,51.13
2017-12-24T05:58:32.523Z,51.12
2017-12-24T05:59:32.530Z,51.07
2017-12-24T06:00:32.537Z,51.13
2017-12-24T06:01:32.506Z,51.02
2017-12-24T06:02:32.597Z,51.12
2017-12-24T06:03:32.410Z,51.08
2017-12-24T06:04:33.036Z,51.1
2017-12-24T06:05:32.327Z,51.09
2017-12-24T06:06:32.512Z,51.09
2017-12-24T06:07:32.520Z,51.07
2017-12-24T06:08:32.513Z,51.14
2017-12-24T06:09:32.534Z,51.01
2017-12-24T06:10:32.380Z,51.07
2017-12-24T06:11:32.920Z,51.09
2017-12-24T06:12:32.366Z,51.14
2017-12-24T06:13:32.531Z,51.05
2017-12-24T06:14:32.529Z,51.03
2017-12-24T06:15:32.329Z,51.06
2017-12-24T06:16:32.379Z,51.02
2017-12-24T06:17:32.536Z,51.09
2017-12-24T06:18:32.536Z,50.96
2017-12-24T06:19:32.340Z,51.01
2017-12-24T06:20:32.642Z,51.01
2017-12-24T06:21:32.890Z,51.03
2017-12-24T06:22:32.538Z,50.97
2017-12-24T06:23:32.538Z,50.98
2017-12-24T06:24:32.529Z,51.03
2017-12-24T06:25:32.545Z,50.95
2017-12-24T06:26:33.113Z,51.01
2017-12-24T06:27:33.045Z,50.97
2017-12-24T06:28:32.360Z,50.96
2017-12-24T06:29:32.364Z,51.07
2017-12-24T06:30:32.554Z,50.98
2017-12-24T06:31:32.559Z,50.91
2017-12-24T06:32:32.391Z,50.99
2017-12-24T06:33:32.602Z,50.92
2017-12-24T06:34:32.327Z,50.91
2017-12-24T06:35:32.539Z,50.9
2017-12-24T06:36:32.563Z,50.89
2017-12-24T06:37:32.558Z,50.97
2017-12-24T06:38:32.315Z,50.88
2017-12-24T06:39:32.543Z,50.92
2017-12-24T06:40:32.347Z,50.97
2017-12-24T06:41:32.347Z,50.88
2017-12-24T06:42:32.673Z,50.9
2017-12-24T06:43:32.558Z,50.86
2017-12-24T06:44:32.551Z,50.81
2017-12-24T06:45:32.567Z,50.9
2017-12-24T06:46:32.337Z,50.91
2017-12-24T06:47:33.032Z,50.83
2017-12-24T06:48:32.381Z,50.88
2017-12-24T06:49:32.574Z,50.82
2017-12-24T06:50:32.576Z,50.89
2017-12-24T06:51:32.569Z,50.89
2017-12-24T06:52:33.339Z,50.79
2017-12-24T06:53:32.583Z,50.86
2017-12-24T06:54:32.375Z,50.86
2017-12-24T06:55:32.571Z,50.75
2017-12-24T06:56:32.386Z,50.93
2017-12-24T06:57:32.373Z,50.79
2017-12-24T06:58:32.412Z,50.86
2017-12-24T06:59:32.376Z,50.83
2017-12-24T07:00:32.579Z,50.78
2017-12-24T07:01:32.974Z,50.67
2017-12-24T07:02:32.594Z,50.8
2017-12-24T07:03:32.435Z,50.74
2017-12-24T07:04:32.453Z,50.74
2017-12-24T07:05:33.127Z,50.73
2017-12-24T07:06:32.579Z,50.73
2017-12-24T07:07:33.137Z,50.66
2017-12-24T07:08:32.592Z,50.72
2017-12-24T07:09:32.404Z,50.72
2017-12-24T07:10:32.602Z,50.74
2017-12-24T07:11:32.569Z,50.7
2017-12-24T07:12:32.366Z,50.7
2017-12-24T07:13:32.363Z,50.63
2017-12-24T07:14:32.419Z,50.66
2017-12-24T07:15:32.557Z,50.67
2017-12-24T07:16:33.214Z,50.69
2017-12-24T07:17:32.381Z,50.58
2017-12-24T07:18:32.391Z,50.57
2017-12-24T07:19:32.406Z,50.65
2017-12-24T07:20:32.533Z,50.74
2017-12-24T07:21:32.594Z,50.59
2017-12-24T07:22:32.560Z,50.63
2017-12-24T07:23:32.415Z,50.5
2017-12-24T07:24:32.608Z,50.63
2017-12-24T07:25:32.402Z,50.62
2017-12-24T07:26:32.614Z,50.58
2017-12-24T07:27:32.601Z,50.55
2017-12-24T07:28:32.593Z,50.64
2017-12-24T07:29:33.128Z,50.71
2017-12-24T07:30:32.399Z,50.65
2017-12-24T07:31:32.604Z,50.63
2017-12-24T07:32:32.412Z,50.57
2017-12-24T07:33:32.618Z,50.58
2017-12-24T07:34:32.549Z,50.47
2017-12-24T07:35:32.676Z,50.67
2017-12-24T07:36:32.590Z,50.63
2017-12-24T07:37:33.237Z,50.66
2017-12-24T07:38:32.525Z,50.53
2017-12-24T07:39:32.406Z,50.56
2017-12-24T07:40:32.608Z,50.6
2017-12-24T07:41:32.379Z,50.63
2017-12-24T07:42:32.590Z,50.65
2017-12-24T07:43:33.374Z,50.58
2017-12-24T07:44:32.596Z,50.67
2017-12-24T07:45:32.601Z,50.55
2017-12-24T07:46:32.586Z,50.63
2017-12-24T07:47:32.400Z,50.48
2017-12-24T07:48:32.345Z,50.5
2017-12-24T07:49:32.555Z,50.48
2017-12-24T07:50:32.417Z,50.52
2017-12-24T07:51:32.602Z,50.57
2017-12-24T07:52:33.600Z,50.31
2017-12-24T07:53:32.537Z,50.39
2017-12-24T07:54:32.386Z,50.29
2017-12-24T07:55:32.349Z,50.33
2017-12-24T07:56:32.541Z,50.4
2017-12-24T07:57:32.547Z,50.43
2017-12-24T07:58:32.387Z,50.32
2017-12-24T07:59:32.398Z,50.31
2017-12-24T08:00:32.567Z,50.32
2017-12-24T08:01:32.581Z,50.39
2017-12-24T08:02:32.374Z,50.28
2017-12-24T08:03:32.590Z,50.34
2017-12-24T08:04:32.403Z,50.41
2017-12-24T08:05:32.378Z,50.35
2017-12-24T08:06:32.635Z,50.34
2017-12-24T08:07:32.535Z,50.39
2017-12-24T08:08:32.550Z,50.3
2017-12-24T08:09:32.557Z,50.17
2017-12-24T08:10:32.553Z,50.29
2017-12-24T08:11:32.559Z,50.21
2017-12-24T08:12:32.582Z,50.22
2017-12-24T08:13:32.353Z,50.32
2017-12-24T08:14:32.552Z,50.29
2017-12-24T08:15:32.538Z,50.33
2017-12-24T08:16:32.618Z,50.34
2017-12-24T08:17:32.389Z,50.32
2017-12-24T08:18:32.560Z,50.25
2017-12-24T08:19:32.400Z,50.27
2017-12-24T08:20:32.402Z,50.27
2017-12-24T08:21:32.391Z,50.23
2017-12-24T08:22:32.382Z,50.19
2017-12-24T08:23:32.390Z,50.25
2017-12-24T08:24:32.479Z,50.21
2017-12-24T08:25:38.159Z,50.35
2017-12-24T08:26:32.581Z,50.25
2017-12-24T08:27:32.557Z,50.29
2017-12-24T08:28:32.415Z,50.28
2017-12-24T08:29:32.594Z,50.22
2017-12-24T08:30:32.392Z,50.3
2017-12-24T08:31:32.546Z,50.27
2017-12-24T08:32:32.394Z,50.34
2017-12-24T08:33:32.613Z,50.29
2017-12-24T08:34:32.609Z,50.21
2017-12-24T08:35:32.380Z,50.25
2017-12-24T08:36:32.588Z,50.24
2017-12-24T08:37:32.455Z,50.31
2017-12-24T08:38:32.389Z,50.18
2017-12-24T08:39:32.376Z,50.24
2017-12-24T08:40:32.404Z,50.21
2017-12-24T08:41:32.596Z,50.18
2017-12-24T08:42:32.605Z,50.22
2017-12-24T08:43:32.516Z,50.16
2017-12-24T08:44:32.593Z,50.25
2017-12-24T08:45:32.594Z,50.29
2017-12-24T08:46:32.381Z,50.13
2017-12-24T08:47:32.571Z,50.22
2017-12-24T08:48:32.601Z,50.23
2017-12-24T08:49:32.630Z,50.23
2017-12-24T08:50:32.403Z,50.22
2017-12-24T08:51:32.422Z,50.13
2017-12-24T08:52:33.976Z,50.17
2017-12-24T08:53:32.430Z,50.18
2017-12-24T08:54:32.602Z,50.26
2017-12-24T08:55:32.413Z,50.12
2017-12-24T08:56:32.382Z,50.28
2017-12-24T08:57:32.571Z,50.25
2017-12-24T08:58:32.429Z,50.12
2017-12-24T08:59:32.596Z,50.2
2017-12-24T09:00:32.599Z,50.13
2017-12-24T09:01:32.618Z,50.26
2017-12-24T09:02:32.613Z,50.02
2017-12-24T09:03:32.605Z,50.32
2017-12-24T09:04:32.589Z,50.23
2017-12-24T09:05:32.350Z,50.25
2017-12-24T09:06:33.307Z,50.21
2017-12-24T09:07:32.627Z,50.27
2017-12-24T09:08:32.627Z,50.15
2017-12-24T09:09:32.598Z,50.18
2017-12-24T09:10:32.591Z,50.13
2017-12-24T09:11:32.450Z,50.19
2017-12-24T09:12:32.578Z,50.11
2017-12-24T09:13:32.594Z,50.13
2017-12-24T09:14:32.420Z,50.12
2017-12-24T09:15:32.547Z,50.2
2017-12-24T09:16:32.845Z,50.13
2017-12-24T09:17:32.586Z,50.17
2017-12-24T09:18:32.475Z,50.16
2017-12-24T09:19:32.431Z,50.1
2017-12-24T09:20:32.432Z,50.12
2017-12-24T09:21:32.445Z,50.11
2017-12-24T09:22:32.382Z,50.07
2017-12-24T09:23:32.410Z,50.04
2017-12-24T09:24:32.411Z,50.09
2017-12-24T09:25:32.619Z,50.03
2017-12-24T09:26:32.602Z,50.01
2017-12-24T09:28:32.435Z,50.09
2017-12-24T09:29:32.624Z,50.04
2017-12-24T09:30:33.126Z,50.09
2017-12-24T09:31:32.383Z,50.07
2017-12-24T09:32:32.617Z,50.06
2017-12-24T09:33:32.439Z,50.05
2017-12-24T09:34:32.431Z,50.01
2017-12-24T09:35:32.606Z,50.1
2017-12-24T09:36:32.615Z,49.99
2017-12-24T09:37:32.573Z,50.07
2017-12-24T09:38:32.399Z,50.06
2017-12-24T09:39:32.673Z,50.03
2017-12-24T09:40:32.400Z,49.99
2017-12-24T09:41:32.392Z,50.13
2017-12-24T09:42:32.601Z,49.99
2017-12-24T09:43:32.591Z,50.06
2017-12-24T09:44:32.633Z,49.9
2017-12-24T09:45:32.409Z,49.97
2017-12-24T09:46:32.607Z,50.01
2017-12-24T09:47:32.622Z,50.02
2017-12-24T09:48:32.642Z,49.93
2017-12-24T09:49:32.635Z,49.96
2017-12-24T09:50:32.644Z,49.96
2017-12-24T09:51:32.593Z,49.99
2017-12-24T09:52:32.598Z,50
2017-12-24T09:53:32.414Z,49.9
2017-12-24T09:54:32.658Z,49.91
2017-12-24T09:55:32.420Z,49.96
2017-12-24T09:56:32.599Z,49.95
2017-12-24T09:57:32.642Z,49.96
2017-12-24T09:58:32.600Z,49.95
2017-12-24T09:59:32.661Z,49.89
2017-12-24T10:00:32.670Z,50.02
2017-12-24T10:01:32.620Z,49.92
2017-12-24T10:02:32.621Z,49.89
2017-12-24T10:03:32.409Z,49.91
2017-12-24T10:04:32.632Z,49.98
2017-12-24T10:05:32.610Z,49.92
2017-12-24T10:06:32.636Z,49.83
2017-12-24T10:07:32.647Z,49.9
2017-12-24T10:08:32.623Z,49.91
2017-12-24T10:09:32.449Z,49.93
2017-12-24T10:10:32.497Z,49.9
2017-12-24T10:11:32.671Z,49.9
2017-12-24T10:12:32.634Z,49.9
2017-12-24T10:13:32.453Z,49.94
2017-12-24T10:14:32.614Z,49.88
2017-12-24T10:15:32.709Z,49.83
2017-12-24T10:16:32.492Z,49.82
2017-12-24T10:17:32.657Z,49.89
2017-12-24T10:18:32.632Z,49.88
2017-12-24T10:19:32.419Z,49.8
2017-12-24T10:20:32.417Z,49.86
2017-12-24T10:21:32.418Z,49.82
2017-12-24T10:22:33.025Z,49.87
2017-12-24T10:23:32.805Z,49.73
2017-12-24T10:24:32.688Z,49.86
2017-12-24T10:25:32.614Z,49.86
2017-12-24T10:26:32.658Z,49.86
2017-12-24T10:27:32.605Z,49.83
2017-12-24T10:28:32.631Z,49.83
2017-12-24T10:29:33.085Z,49.77
2017-12-24T10:30:32.748Z,49.78
2017-12-24T10:31:32.452Z,49.8
2017-12-24T10:32:32.627Z,49.8
2017-12-24T10:33:32.623Z,49.83
2017-12-24T10:34:32.743Z,49.77
2017-12-24T10:35:33.126Z,49.82
2017-12-24T10:36:32.646Z,49.7
2017-12-24T10:37:32.434Z,49.84
2017-12-24T10:38:32.705Z,49.74
2017-12-24T10:39:32.619Z,49.77
2017-12-24T10:40:32.647Z,49.83
2017-12-24T10:41:32.514Z,49.6
2017-12-24T10:42:04.665Z,49.86
2017-12-24T10:43:04.816Z,49.78
2017-12-24T10:44:04.607Z,49.78
2017-12-24T10:45:04.778Z,49.77
2017-12-24T10:46:04.783Z,49.81
2017-12-24T10:47:04.900Z,49.83
2017-12-24T10:48:04.818Z,49.83
2017-12-24T10:49:04.830Z,49.71
2017-12-24T10:50:05.279Z,49.85
2017-12-24T10:51:04.609Z,49.75
2017-12-24T10:52:04.820Z,49.82
2017-12-24T10:53:04.866Z,49.74
2017-12-24T10:54:04.608Z,49.86
2017-12-24T10:55:04.831Z,49.84
2017-12-24T10:56:04.637Z,49.8
2017-12-24T10:56:55.591Z,51.88
2017-12-24T10:57:14.355Z,50.21
2017-12-24T10:58:22.581Z,49.46
2017-12-24T10:59:22.562Z,49.42
2017-12-24T11:00:22.551Z,49.3
2017-12-24T11:01:22.562Z,49.4
2017-12-24T11:02:22.564Z,49.35
2017-12-24T11:03:22.664Z,49.26
2017-12-24T11:04:22.571Z,49.32
2017-12-24T11:05:22.579Z,49.3
2017-12-24T11:06:22.561Z,49.31
2017-12-24T11:07:22.595Z,49.16
2017-12-24T11:08:08.592Z,49.13
2017-12-24T11:08:38.066Z,49.92
2017-12-24T11:09:38.034Z,49.3
2017-12-24T11:10:38.031Z,49.19
2017-12-24T11:11:38.011Z,49.17
2017-12-24T11:12:38.045Z,49.25
2017-12-24T11:13:38.154Z,49.17
2017-12-24T11:14:38.633Z,49.25
2017-12-24T11:15:41.113Z,49.08
2017-12-24T11:16:40.538Z,49.12
2017-12-24T11:18:15.540Z,49.02
2017-12-24T11:18:47.287Z,49.17
2017-12-24T11:19:47.291Z,49.18
2017-12-24T11:20:47.268Z,49.19
2017-12-24T11:21:47.265Z,49.18
2017-12-24T11:22:47.220Z,48.93
2017-12-24T11:23:47.288Z,49.14
2017-12-24T11:24:47.249Z,49.1
2017-12-24T11:25:47.303Z,49.12
2017-12-24T11:26:47.240Z,49.07
2017-12-24T11:27:47.294Z,48.89
2017-12-24T11:28:47.302Z,48.78
2017-12-24T11:29:43.939Z,48.7
2017-12-24T11:30:43.936Z,49.27
2017-12-24T11:31:43.944Z,48.88
2017-12-24T11:32:43.965Z,48.87
2017-12-24T11:34:11.865Z,48.65
2017-12-24T11:35:11.902Z,48.8
2017-12-24T11:36:09.364Z,48.79
2017-12-24T11:37:09.421Z,48.94
2017-12-24T11:38:09.370Z,48.87
2017-12-24T11:39:28.419Z,48.76
2017-12-24T11:40:28.546Z,48.94
2017-12-24T11:42:00.253Z,48.85
2017-12-24T11:43:00.330Z,48.93
2017-12-24T11:44:00.232Z,48.85
2017-12-24T11:45:00.368Z,48.99
2017-12-24T11:46:00.287Z,48.92
2017-12-24T11:47:00.362Z,49.03
2017-12-24T11:48:00.297Z,48.9
2017-12-24T11:49:00.295Z,49.05
2017-12-24T11:50:00.351Z,49
2017-12-24T11:52:58.234Z,48.92
2017-12-24T11:53:58.224Z,49.05
2017-12-24T11:54:58.201Z,48.97
2017-12-24T11:55:58.329Z,49.03
2017-12-24T11:56:58.287Z,48.89
2017-12-24T11:57:58.205Z,48.84
2017-12-24T11:58:58.200Z,49.07
2017-12-24T11:59:58.259Z,48.89
2017-12-24T12:00:58.271Z,49.12
2017-12-24T12:01:58.306Z,48.83
2017-12-24T12:02:58.218Z,48.37
2017-12-24T12:03:58.252Z,48.65
2017-12-24T12:04:58.280Z,48.34
2017-12-24T12:05:58.237Z,48.01
2017-12-24T12:06:58.288Z,48.23
2017-12-24T12:07:58.260Z,48.45
2017-12-24T12:08:58.344Z,48.62
2017-12-24T12:09:58.250Z,48.62
2017-12-24T12:10:58.266Z,48.7
2017-12-24T12:11:58.270Z,48.54
2017-12-24T12:12:58.306Z,48.62
2017-12-24T12:13:58.317Z,48.74
2017-12-24T12:14:58.315Z,48.63
2017-12-24T12:15:58.258Z,48.73
2017-12-24T12:16:58.212Z,48.64
2017-12-24T12:17:58.191Z,48.67
2017-12-24T12:18:58.256Z,48.68
2017-12-24T12:19:58.259Z,48.71
2017-12-24T12:20:58.214Z,48.76
2017-12-24T12:21:58.235Z,48.73
2017-12-24T12:22:58.300Z,48.77
2017-12-24T12:23:58.256Z,48.69
2017-12-24T12:24:58.241Z,48.78
2017-12-24T12:25:58.217Z,49.65
2017-12-24T12:26:58.233Z,48.9
2017-12-24T12:27:58.262Z,48.68
2017-12-24T12:29:17.964Z,48.56
2017-12-24T12:30:32.009Z,48.55
2017-12-24T12:31:31.974Z,48.64
2017-12-24T12:32:39.191Z,48.49
2017-12-24T12:33:39.355Z,48.68
2017-12-24T12:34:39.198Z,48.59
2017-12-24T12:35:39.234Z,48.72
2017-12-24T12:36:39.218Z,48.64
2017-12-24T12:37:38.408Z,48.55
2017-12-24T12:39:12.360Z,48.59
2017-12-24T12:40:12.315Z,48.66
2017-12-24T12:41:12.336Z,48.7
2017-12-24T12:42:12.347Z,48.65
2017-12-24T12:43:19.336Z,48.5
2017-12-24T12:44:19.366Z,48.66
2017-12-24T12:45:19.319Z,48.64
2017-12-24T12:46:19.316Z,48.89
2017-12-24T12:47:19.389Z,48.85
2017-12-24T12:48:19.419Z,48.87
2017-12-24T12:49:19.389Z,48.94
2017-12-24T12:50:19.326Z,48.89
2017-12-24T12:51:19.325Z,49
2017-12-24T12:52:19.462Z,48.82
2017-12-24T12:53:19.364Z,48.88
2017-12-24T12:54:19.358Z,48.93
2017-12-24T12:55:19.334Z,49
2017-12-24T12:56:19.396Z,48.98
2017-12-24T12:57:19.372Z,48.98
2017-12-24T12:58:19.378Z,49.15
2017-12-24T12:59:19.378Z,49.04
2017-12-24T13:00:19.373Z,49.1