createdAt,value
2023-02-15T00:00:19.278Z,10.87
2023-02-15T00:02:47.926Z,9.90
2023-02-15T00:05:16.582Z,10.47
2023-02-15T00:07:45.098Z,10.17
2023-02-15T00:10:13.577Z,11.50
2023-02-15T00:12:41.995Z,10.77
2023-02-15T00:15:13.609Z,11.63
2023-02-15T00:17:42.013Z,11.50
2023-02-15T00:20:11.930Z,11.37
2023-02-15T00:22:40.546Z,11.57
2023-02-15T00:25:09.297Z,11.00
2023-02-15T00:27:37.756Z,11.10
2023-02-15T00:30:07.786Z,11.20
2023-02-15T00:32:37.643Z,11.83
2023-02-15T00:35:07.837Z,12.47
2023-02-15T00:37:36.204Z,11.80
2023-02-15T00:40:05.157Z,11.50
2023-02-15T00:42:33.642Z,11.93
2023-02-15T00:45:02.064Z,11.20
2023-02-15T00:47:30.466Z,11.23
2023-02-15T00:50:00.225Z,11.33
2023-02-15T00:52:28.883Z,11.53
2023-02-15T00:54:57.327Z,11.30
2023-02-15T00:57:25.767Z,11.10
2023-02-15T00:59:54.245Z,11.50
2023-02-15T01:02:22.677Z,11.17
2023-02-15T01:04:51.078Z,11.37
2023-02-15T01:07:20.830Z,11.97
2023-02-15T01:09:49.296Z,11.50
2023-02-15T01:12:17.881Z,11.13
2023-02-15T01:14:46.283Z,11.50
2023-02-15T01:17:14.725Z,11.73
2023-02-15T01:19:43.166Z,12.07
2023-02-15T01:22:11.671Z,12.63
2023-02-15T01:24:41.481Z,12.00
2023-02-15T01:27:09.917Z,12.10
2023-02-15T01:29:38.331Z,11.90
2023-02-15T01:32:06.843Z,11.67
2023-02-15T01:34:35.540Z,10.93
2023-02-15T01:37:04.067Z,10.60
2023-02-15T01:39:32.563Z,11.10
2023-02-15T01:42:02.405Z,10.80
2023-02-15T01:44:49.490Z,11.70
2023-02-15T01:47:20.476Z,10.53
2023-02-15T01:49:49.873Z,11.13
2023-02-15T01:52:20.213Z,11.13
2023-02-15T01:54:49.488Z,11.50
2023-02-15T01:57:21.853Z,11.23
2023-02-15T01:59:54.708Z,10.57
2023-02-15T02:02:25.275Z,10.27
2023-02-15T02:04:56.567Z,10.03
2023-02-15T02:07:28.715Z,9.93
2023-02-15T02:09:57.247Z,10.27
2023-02-15T02:12:27.602Z,10.13
2023-02-15T02:14:56.777Z,9.90
2023-02-15T02:17:34.688Z,10.53
2023-02-15T02:20:20.823Z,10.37
2023-02-15T02:23:21.246Z,11.07
2023-02-15T02:26:08.580Z,9.63
2023-02-15T02:29:11.529Z,10.07
2023-02-15T02:32:10.278Z,9.20
2023-02-15T02:34:44.904Z,9.80
2023-02-15T02:37:20.822Z,10.00
2023-02-15T02:39:53.668Z,10.20
2023-02-15T02:42:27.904Z,10.30
2023-02-15T02:44:59.243Z,10.17
2023-02-15T02:47:33.192Z,9.70
2023-02-15T02:50:05.644Z,9.97
2023-02-15T02:52:40.305Z,9.67
2023-02-15T02:55:12.032Z,9.97
2023-02-15T02:57:44.427Z,10.40
2023-02-15T03:00:16.653Z,10.17
2023-02-15T03:02:47.247Z,9.77
2023-02-15T03:05:20.664Z,10.20
2023-02-15T03:07:51.263Z,10.17
2023-02-15T03:10:23.541Z,9.83
2023-02-15T03:12:52.349Z,9.93
2023-02-15T03:15:23.192Z,9.90
2023-02-15T03:17:55.805Z,10.47
2023-02-15T03:20:28.892Z,10.37
2023-02-15T03:23:00.511Z,10.23
2023-02-15T03:25:32.746Z,10.50
2023-02-15T03:28:04.567Z,12.43
2023-02-15T03:30:33.708Z,12.83
2023-02-15T03:33:02.600Z,13.20
2023-02-15T03:35:36.192Z,12.03
2023-02-15T03:38:06.120Z,12.60
2023-02-15T03:40:54.635Z,12.33
2023-02-15T03:43:27.355Z,13.80
2023-02-15T03:45:59.759Z,13.87
2023-02-15T03:48:31.108Z,13.33
2023-02-15T03:51:22.056Z,13.73
2023-02-15T03:53:51.658Z,14.20
2023-02-15T03:56:20.091Z,13.87
2023-02-15T03:59:06.079Z,13.07
2023-02-15T04:01:54.680Z,14.10
2023-02-15T04:04:25.698Z,14.20
2023-02-15T04:06:55.538Z,13.73
2023-02-15T04:09:41.381Z,14.20
2023-02-15T04:12:10.132Z,14.20
2023-02-15T04:14:55.963Z,14.03
2023-02-15T04:17:24.487Z,13.80
2023-02-15T04:20:10.763Z,13.67
2023-02-15T04:22:57.944Z,13.90
2023-02-15T04:25:26.549Z,13.50
2023-02-15T04:27:56.155Z,13.07
2023-02-15T04:30:26.340Z,13.33
2023-02-15T04:32:55.885Z,13.97
2023-02-15T04:35:24.400Z,12.83
2023-02-15T04:37:54.201Z,13.23
2023-02-15T04:40:22.627Z,13.17
2023-02-15T04:42:51.140Z,14.07
2023-02-15T04:45:19.808Z,14.30
2023-02-15T04:47:48.222Z,14.87
2023-02-15T04:50:16.725Z,14.17
2023-02-15T04:52:45.228Z,14.80
2023-02-15T04:55:15.348Z,15.17
2023-02-15T04:57:43.848Z,15.37
2023-02-15T05:00:13.092Z,15.10
2023-02-15T05:02:41.469Z,11.37
2023-02-15T05:05:13.930Z,11.90
2023-02-15T05:07:42.483Z,13.40
2023-02-15T05:10:11.490Z,13.20
2023-02-15T05:12:41.351Z,14.17
2023-02-15T05:15:10.809Z,13.03
2023-02-15T05:17:39.137Z,13.37
2023-02-15T05:20:08.530Z,13.23
2023-02-15T05:22:36.948Z,13.53
2023-02-15T05:25:22.878Z,13.13
2023-02-15T05:28:10.151Z,14.40
2023-02-15T05:30:40.687Z,14.27
2023-02-15T05:33:09.313Z,14.73
2023-02-15T05:35:37.950Z,14.87
2023-02-15T05:38:06.504Z,14.60
2023-02-15T05:40:35.019Z,13.27
2023-02-15T05:43:04.887Z,14.47
2023-02-15T05:45:33.358Z,14.07
2023-02-15T05:48:01.764Z,17.87
2023-02-15T05:50:30.272Z,17.03
2023-02-15T05:52:58.705Z,17.23
2023-02-15T05:55:27.100Z,15.33
2023-02-15T05:57:55.518Z,14.23
2023-02-15T06:00:26.316Z,13.63
2023-02-15T06:02:54.974Z,13.10
2023-02-15T06:05:23.466Z,13.23
2023-02-15T06:07:51.916Z,14.97
2023-02-15T06:10:20.479Z,15.93
2023-02-15T06:12:48.900Z,15.93
2023-02-15T06:15:17.463Z,14.33
2023-02-15T06:17:47.345Z,13.33
2023-02-15T06:20:15.802Z,13.70
2023-02-15T06:22:44.336Z,13.30
2023-02-15T06:25:12.900Z,13.40
2023-02-15T06:27:43.947Z,13.10
2023-02-15T06:30:13.887Z,13.87
2023-02-15T06:32:42.585Z,13.87
2023-02-15T06:35:12.571Z,13.23
2023-02-15T06:37:41.067Z,12.67
2023-02-15T06:40:10.830Z,18.23
2023-02-15T06:42:39.305Z,14.00
2023-02-15T06:45:08.637Z,13.47
2023-02-15T06:47:37.350Z,14.50
2023-02-15T06:50:07.235Z,13.83
2023-02-15T06:52:37.143Z,13.43
2023-02-15T06:55:06.008Z,13.33
2023-02-15T06:57:34.606Z,12.60
2023-02-15T07:00:03.296Z,13.50
2023-02-15T07:02:32.249Z,13.57
2023-02-15T07:05:00.728Z,14.23
2023-02-15T07:07:29.309Z,14.07
2023-02-15T07:09:59.122Z,13.70
2023-02-15T07:12:45.532Z,20.50
2023-02-15T07:15:16.200Z,14.53
2023-02-15T07:17:45.228Z,14.13
2023-02-15T07:20:16.361Z,13.80
2023-02-15T07:22:44.973Z,14.10
2023-02-15T07:25:15.414Z,13.73
2023-02-15T07:27:44.763Z,14.10
2023-02-15T07:30:15.140Z,13.63
2023-02-15T07:32:57.701Z,13.60
2023-02-15T07:35:26.244Z,13.30
2023-02-15T07:37:54.851Z,14.00
2023-02-15T07:40:25.263Z,13.67
2023-02-15T07:42:55.762Z,12.70
2023-02-15T07:45:24.556Z,14.43
2023-02-15T07:47:53.031Z,13.93
2023-02-15T07:50:21.453Z,13.43
2023-02-15T07:52:49.957Z,14.70
2023-02-15T07:55:19.506Z,14.33
2023-02-15T07:57:51.798Z,14.47
2023-02-15T08:00:24.411Z,14.70
2023-02-15T08:03:14.164Z,14.13
2023-02-15T08:05:44.397Z,13.90
2023-02-15T08:08:30.634Z,13.73
2023-02-15T08:11:21.348Z,13.50
2023-02-15T08:13:55.700Z,13.70
2023-02-15T08:16:32.321Z,13.50
2023-02-15T08:19:02.796Z,14.33
2023-02-15T08:21:31.984Z,14.93
2023-02-15T08:24:00.955Z,13.63
2023-02-15T08:26:30.148Z,14.30
2023-02-15T08:29:00.788Z,13.47
2023-02-15T08:31:29.929Z,14.13
2023-02-15T08:33:59.171Z,14.43
2023-02-15T08:36:29.711Z,14.40
2023-02-15T08:39:00.230Z,14.73
2023-02-15T08:41:31.259Z,14.67
2023-02-15T08:44:02.785Z,18.87
2023-02-15T08:46:32.377Z,15.97
2023-02-15T08:49:01.479Z,13.97
2023-02-15T08:51:31.458Z,13.60
2023-02-15T08:54:01.137Z,13.40
2023-02-15T08:56:32.779Z,13.60
2023-02-15T08:59:03.168Z,13.80
2023-02-15T09:01:33.890Z,14.50
2023-02-15T09:04:05.156Z,14.60
2023-02-15T09:06:33.784Z,13.83
2023-02-15T09:09:02.490Z,15.57
2023-02-15T09:11:32.078Z,14.97
2023-02-15T09:14:03.492Z,14.93
2023-02-15T09:16:33.525Z,29.53
2023-02-15T09:19:02.962Z,16.10
2023-02-15T09:21:31.468Z,17.63
2023-02-15T09:24:02.031Z,14.30
2023-02-15T09:26:31.675Z,15.80
2023-02-15T09:29:02.468Z,15.10
2023-02-15T09:31:33.458Z,14.63
2023-02-15T09:34:02.904Z,13.87
2023-02-15T09:36:33.364Z,14.23
2023-02-15T09:39:05.147Z,15.83
2023-02-15T09:41:47.220Z,19.90
2023-02-15T09:44:21.996Z,20.00
2023-02-15T09:47:02.000Z,14.60
2023-02-15T09:49:36.517Z,15.07
2023-02-15T09:52:30.585Z,14.17
2023-02-15T09:55:11.781Z,15.60
2023-02-15T09:57:49.278Z,16.13
2023-02-15T10:00:26.609Z,14.17
2023-02-15T10:03:09.943Z,14.80
2023-02-15T10:05:45.929Z,15.10
2023-02-15T10:08:53.879Z,14.00
2023-02-15T10:11:42.649Z,13.43
2023-02-15T10:14:30.219Z,15.40
2023-02-15T10:17:04.391Z,17.43
2023-02-15T10:19:40.520Z,15.23
2023-02-15T10:22:23.184Z,17.00
2023-02-15T10:25:13.050Z,54.87
2023-02-15T10:27:48.250Z,33.23
2023-02-15T10:30:18.019Z,17.40
2023-02-15T10:32:56.202Z,14.47
2023-02-15T10:35:29.998Z,17.80
2023-02-15T10:38:08.590Z,14.50
2023-02-15T10:40:45.132Z,18.87
2023-02-15T10:43:26.050Z,16.83
2023-02-15T10:46:01.281Z,14.63
2023-02-15T10:48:54.429Z,14.80
2023-02-15T10:51:31.641Z,13.03
2023-02-15T10:54:23.475Z,13.80
2023-02-15T10:56:59.560Z,14.07
2023-02-15T10:59:42.903Z,13.50
2023-02-15T11:02:19.652Z,16.33
2023-02-15T11:04:53.418Z,16.57
2023-02-15T11:07:26.445Z,14.00
2023-02-15T11:10:18.407Z,12.43
2023-02-15T11:12:48.096Z,13.73
2023-02-15T11:15:20.661Z,13.27
2023-02-15T11:17:53.381Z,13.13
2023-02-15T11:20:26.825Z,15.53
2023-02-15T11:22:57.896Z,13.50
2023-02-15T11:25:31.128Z,13.20
2023-02-15T11:27:59.517Z,14.00
2023-02-15T11:30:31.409Z,14.00
2023-02-15T11:33:02.934Z,14.33
2023-02-15T11:35:34.438Z,17.87
2023-02-15T11:38:09.612Z,14.40
2023-02-15T11:40:40.956Z,13.53
2023-02-15T11:43:15.214Z,13.07
2023-02-15T11:45:44.905Z,13.40
2023-02-15T11:48:16.143Z,13.27
2023-02-15T11:50:45.701Z,13.03
2023-02-15T11:53:17.420Z,12.80
2023-02-15T11:55:46.868Z,13.50
2023-02-15T11:58:25.263Z,12.90
2023-02-15T12:00:58.693Z,13.20
2023-02-15T12:03:31.911Z,13.90
2023-02-15T12:06:04.047Z,14.33
2023-02-15T12:08:39.771Z,14.73
2023-02-15T12:11:13.341Z,13.70
2023-02-15T12:13:56.536Z,14.00
2023-02-15T12:16:25.154Z,14.97
2023-02-15T12:18:55.140Z,14.13
2023-02-15T12:21:29.648Z,13.63
2023-02-15T12:24:04.826Z,13.77
2023-02-15T12:26:35.296Z,14.00
2023-02-15T12:29:09.671Z,13.87
2023-02-15T12:31:41.271Z,13.70
2023-02-15T12:34:13.807Z,13.73
2023-02-15T12:36:46.731Z,13.77
2023-02-15T12:39:26.643Z,13.47
2023-02-15T12:42:07.655Z,24.63
2023-02-15T12:44:38.731Z,16.70
2023-02-15T12:47:11.719Z,14.20
2023-02-15T12:49:40.477Z,17.60
2023-02-15T12:52:25.876Z,13.67
2023-02-15T12:54:55.677Z,13.97
2023-02-15T12:57:30.022Z,13.67
2023-02-15T12:59:59.775Z,14.50
2023-02-15T13:02:31.151Z,15.37
2023-02-15T13:05:05.698Z,15.50
2023-02-15T13:07:34.223Z,14.20
2023-02-15T13:10:04.146Z,15.33
2023-02-15T13:12:35.126Z,14.13
2023-02-15T13:15:05.658Z,14.10
2023-02-15T13:17:35.710Z,15.80
2023-02-15T13:20:08.372Z,14.10
2023-02-15T13:22:43.190Z,15.40
2023-02-15T13:25:21.240Z,16.57
2023-02-15T13:27:53.814Z,16.33
2023-02-15T13:30:28.089Z,16.80
2023-02-15T13:32:59.908Z,17.57
2023-02-15T13:35:31.403Z,17.60
2023-02-15T13:38:23.113Z,25.00
2023-02-15T13:40:55.873Z,17.67
2023-02-15T13:43:39.626Z,17.17
2023-02-15T13:46:24.187Z,17.97
2023-02-15T13:49:01.222Z,19.27
2023-02-15T13:51:37.392Z,18.20
2023-02-15T13:54:23.862Z,18.60
2023-02-15T13:57:02.877Z,18.33
2023-02-15T13:59:42.797Z,18.53
2023-02-15T14:02:39.997Z,18.33
2023-02-15T14:05:17.655Z,19.17
2023-02-15T14:07:55.657Z,20.27
2023-02-15T14:10:39.135Z,19.73
2023-02-15T14:14:07.702Z,17.43
2023-02-15T14:16:46.493Z,18.57
2023-02-15T14:19:26.995Z,19.27
2023-02-15T14:22:00.153Z,18.70
2023-02-15T14:24:35.721Z,17.87
2023-02-15T14:27:12.170Z,19.37
2023-02-15T14:29:50.592Z,18.60
2023-02-15T14:32:24.590Z,18.50
2023-02-15T14:34:55.301Z,19.20
2023-02-15T14:37:31.997Z,19.17
2023-02-15T14:40:22.717Z,19.23
2023-02-15T14:42:55.811Z,19.23
2023-02-15T14:45:33.268Z,22.20
2023-02-15T14:48:10.536Z,21.90
2023-02-15T14:50:46.889Z,20.87
2023-02-15T14:53:34.355Z,19.57
2023-02-15T14:56:22.361Z,19.50
2023-02-15T14:59:21.013Z,20.07
2023-02-15T15:02:00.344Z,20.47
2023-02-15T15:04:32.371Z,20.60
2023-02-15T15:07:04.784Z,19.60
2023-02-15T15:09:34.196Z,20.50
2023-02-15T15:12:30.756Z,20.50
2023-02-15T15:14:59.188Z,19.43
2023-02-15T15:17:58.205Z,19.73
2023-02-15T15:20:47.899Z,19.90
2023-02-15T15:23:42.637Z,21.63
2023-02-15T15:26:28.558Z,22.13
2023-02-15T15:28:59.175Z,24.03
2023-02-15T15:31:49.356Z,26.27
2023-02-15T15:34:47.909Z,22.67
2023-02-15T15:37:47.212Z,23.00
2023-02-15T15:40:51.571Z,21.77
2023-02-15T15:44:17.439Z,23.77
2023-02-15T15:46:59.707Z,22.43
2023-02-15T15:49:33.015Z,23.20
2023-02-15T15:52:03.423Z,20.97
2023-02-15T15:54:32.709Z,23.07
2023-02-15T15:57:04.443Z,23.60
2023-02-15T15:59:34.894Z,22.13
2023-02-15T16:02:09.546Z,24.03
2023-02-15T16:04:39.530Z,22.07
2023-02-15T16:07:27.616Z,23.03
2023-02-15T16:09:57.469Z,25.73
2023-02-15T16:12:27.496Z,25.70
2023-02-15T16:14:57.443Z,24.57
2023-02-15T16:17:27.444Z,25.20
2023-02-15T16:20:02.692Z,25.47
2023-02-15T16:22:32.162Z,26.13
2023-02-15T16:25:30.459Z,26.17
2023-02-15T16:27:58.970Z,24.57
2023-02-15T16:30:29.991Z,26.97
2023-02-15T16:33:06.947Z,25.87
2023-02-15T16:35:37.716Z,23.57
2023-02-15T16:38:06.785Z,25.10
2023-02-15T16:40:48.682Z,24.63
2023-02-15T16:43:20.826Z,22.70
2023-02-15T16:45:49.704Z,22.20
2023-02-15T16:48:22.790Z,21.63
2023-02-15T16:50:55.076Z,21.10
2023-02-15T16:53:27.496Z,21.53
2023-02-15T16:55:58.014Z,21.67
2023-02-15T16:58:31.104Z,25.83
2023-02-15T17:01:01.329Z,51.53
2023-02-15T17:03:30.253Z,33.93
2023-02-15T17:06:01.003Z,23.60
2023-02-15T17:08:31.999Z,22.97
2023-02-15T17:11:16.211Z,23.93
2023-02-15T17:14:15.336Z,23.00
2023-02-15T17:16:49.989Z,23.73
2023-02-15T17:19:21.760Z,24.20
2023-02-15T17:21:53.824Z,23.73
2023-02-15T17:24:27.899Z,21.77
2023-02-15T17:27:00.925Z,20.60
2023-02-15T17:29:36.238Z,20.57
2023-02-15T17:32:05.948Z,21.90
2023-02-15T17:35:04.274Z,23.80
2023-02-15T17:37:45.061Z,32.43
2023-02-15T17:40:22.532Z,32.63
2023-02-15T17:42:51.020Z,31.63
2023-02-15T17:45:20.056Z,25.97
2023-02-15T17:47:49.732Z,25.07
2023-02-15T17:50:22.533Z,23.90
2023-02-15T17:52:53.146Z,23.10
2023-02-15T17:55:43.585Z,26.57
2023-02-15T17:58:14.015Z,27.40
2023-02-15T18:01:03.593Z,27.47
2023-02-15T18:03:58.265Z,31.33
2023-02-15T18:06:44.932Z,27.93
2023-02-15T18:09:34.608Z,26.80
2023-02-15T18:12:03.528Z,25.97
2023-02-15T18:14:32.803Z,28.30
2023-02-15T18:17:01.365Z,25.73
2023-02-15T18:19:29.989Z,27.90
2023-02-15T18:21:58.518Z,35.40
2023-02-15T18:24:28.437Z,45.83
2023-02-15T18:26:57.000Z,44.23
2023-02-15T18:29:25.472Z,39.27
2023-02-15T18:31:55.556Z,34.97
2023-02-15T18:34:26.914Z,45.20
2023-02-15T18:36:55.647Z,47.73
2023-02-15T18:39:38.135Z,41.73
2023-02-15T18:42:07.161Z,37.97
2023-02-15T18:44:35.637Z,36.57
2023-02-15T18:47:04.320Z,36.30
2023-02-15T18:49:32.857Z,32.63
2023-02-15T18:52:01.501Z,34.07
2023-02-15T18:54:30.320Z,36.03
2023-02-15T18:57:02.540Z,30.93
2023-02-15T18:59:32.513Z,27.97
2023-02-15T19:02:01.385Z,43.07
2023-02-15T19:04:29.966Z,42.40
2023-02-15T19:06:58.570Z,40.73
2023-02-15T19:09:27.907Z,35.80
2023-02-15T19:11:59.830Z,33.83
2023-02-15T19:14:30.163Z,31.23
2023-02-15T19:16:59.851Z,26.50
2023-02-15T19:19:28.983Z,31.10
2023-02-15T19:21:57.934Z,31.60
2023-02-15T19:24:33.900Z,32.10
2023-02-15T19:27:03.961Z,31.70
2023-02-15T19:29:32.815Z,33.53
2023-02-15T19:32:01.344Z,34.07
2023-02-15T19:34:30.070Z,36.87
2023-02-15T19:36:58.566Z,31.30
2023-02-15T19:39:29.599Z,33.43
2023-02-15T19:41:58.074Z,34.43
2023-02-15T19:44:28.340Z,27.03
2023-02-15T19:46:56.799Z,24.57
2023-02-15T19:49:25.339Z,23.97
2023-02-15T19:51:54.073Z,24.00
2023-02-15T19:54:29.401Z,28.10
2023-02-15T19:56:57.832Z,35.10
2023-02-15T19:59:29.793Z,31.33
2023-02-15T20:01:58.755Z,27.30
2023-02-15T20:04:27.831Z,36.40
2023-02-15T20:06:58.190Z,28.63
2023-02-15T20:09:31.297Z,28.00
2023-02-15T20:11:59.817Z,31.63
2023-02-15T20:14:29.754Z,29.33
2023-02-15T20:16:58.176Z,33.67
2023-02-15T20:19:26.687Z,33.67
2023-02-15T20:21:56.481Z,25.77
2023-02-15T20:24:32.840Z,22.53
2023-02-15T20:27:01.441Z,20.17
2023-02-15T20:29:31.289Z,18.80
2023-02-15T20:32:01.419Z,19.77
2023-02-15T20:34:30.153Z,20.03
2023-02-15T20:36:58.982Z,19.30
2023-02-15T20:39:27.684Z,19.13
2023-02-15T20:41:56.107Z,19.70
2023-02-15T20:44:26.702Z,28.07
2023-02-15T20:46:58.162Z,36.17
2023-02-15T20:49:28.121Z,34.23
2023-02-15T20:51:58.384Z,29.07
2023-02-15T20:54:30.275Z,29.40
2023-02-15T20:56:59.237Z,25.27
2023-02-15T20:59:30.574Z,25.50
2023-02-15T21:02:02.988Z,24.30
2023-02-15T21:04:33.750Z,27.53
2023-02-15T21:07:02.457Z,29.90
2023-02-15T21:09:30.902Z,28.63
2023-02-15T21:12:02.266Z,28.60
2023-02-15T21:14:30.898Z,26.00
2023-02-15T21:17:00.956Z,23.97
2023-02-15T21:19:29.422Z,25.23
2023-02-15T21:21:59.730Z,23.30
2023-02-15T21:24:29.588Z,20.10
2023-02-15T21:27:01.543Z,20.03
2023-02-15T21:29:31.456Z,19.57
2023-02-15T21:32:02.450Z,18.20
2023-02-15T21:34:31.268Z,18.90
2023-02-15T21:37:00.570Z,19.63
2023-02-15T21:39:30.981Z,18.70
2023-02-15T21:42:16.829Z,20.47
2023-02-15T21:45:02.502Z,19.23
2023-02-15T21:47:50.290Z,17.93
2023-02-15T21:50:37.686Z,18.10
2023-02-15T21:53:07.355Z,18.70
2023-02-15T21:55:35.785Z,17.77
2023-02-15T21:58:04.522Z,18.77
2023-02-15T22:00:33.862Z,10.43
2023-02-15T22:03:03.660Z,11.30
2023-02-15T22:05:34.370Z,14.93
2023-02-15T22:08:02.797Z,16.53
2023-02-15T22:10:32.511Z,15.57
2023-02-15T22:13:03.881Z,15.37
2023-02-15T22:15:35.948Z,15.47
2023-02-15T22:18:06.741Z,17.43
2023-02-15T22:20:35.225Z,17.00
2023-02-15T22:23:03.667Z,16.77
2023-02-15T22:25:32.183Z,17.87
2023-02-15T22:28:00.814Z,18.37
2023-02-15T22:30:30.843Z,18.23
2023-02-15T22:33:00.118Z,18.10
2023-02-15T22:35:31.459Z,17.07
2023-02-15T22:38:00.540Z,17.67
2023-02-15T22:40:31.406Z,17.67
2023-02-15T22:43:02.257Z,16.77
2023-02-15T22:45:30.849Z,16.17
2023-02-15T22:48:01.196Z,15.97
2023-02-15T22:50:32.421Z,16.00
2023-02-15T22:53:01.763Z,15.90
2023-02-15T22:55:33.739Z,14.93
2023-02-15T22:58:02.323Z,15.33
2023-02-15T23:00:34.007Z,15.77
2023-02-15T23:03:02.763Z,15.37
2023-02-15T23:05:32.859Z,15.40
2023-02-15T23:08:01.360Z,15.43
2023-02-15T23:10:30.536Z,23.60
2023-02-15T23:13:17.897Z,24.67
2023-02-15T23:15:49.791Z,19.07
2023-02-15T23:18:21.103Z,18.03
2023-02-15T23:20:52.833Z,17.63
2023-02-15T23:23:27.496Z,16.60
2023-02-15T23:25:56.000Z,15.70
2023-02-15T23:28:30.504Z,16.43
2023-02-15T23:31:00.198Z,16.83
2023-02-15T23:33:31.633Z,15.53
2023-02-15T23:36:01.499Z,14.87
2023-02-15T23:38:31.419Z,14.90
2023-02-15T23:41:21.124Z,15.70
2023-02-15T23:43:53.044Z,14.90
2023-02-15T23:46:27.785Z,15.87
2023-02-15T23:48:57.058Z,14.90
2023-02-15T23:51:30.800Z,15.67
2023-02-15T23:53:59.704Z,15.70
2023-02-15T23:56:28.220Z,14.93
2023-02-15T23:58:56.652Z,16.23
