createdAt,value
2018-11-05T08:40:50.688Z,10.95
2018-11-05T08:41:52.071Z,11.09
2018-11-05T08:42:53.455Z,11.11
2018-11-05T08:43:54.832Z,11.13
2018-11-05T08:44:56.214Z,11.08
2018-11-05T08:45:57.580Z,11.08
2018-11-05T08:46:58.993Z,11.08
2018-11-05T08:48:00.337Z,11.05
2018-11-05T08:49:01.720Z,11.13
2018-11-05T08:50:03.179Z,11.08
2018-11-05T08:51:04.646Z,11.19
2018-11-05T08:52:05.861Z,11.13
2018-11-05T08:53:07.232Z,11.20
2018-11-05T08:54:08.673Z,11.13
2018-11-05T08:55:10.001Z,11.17
2018-11-05T08:56:11.373Z,11.08
2018-11-05T08:57:12.755Z,11.08
2018-11-05T08:58:14.139Z,11.08
2018-11-05T08:59:15.519Z,11.11
2018-11-05T09:00:16.887Z,11.16
2018-11-05T09:01:18.274Z,11.13
2018-11-05T09:02:19.653Z,11.11
2018-11-05T09:03:21.053Z,11.21
2018-11-05T09:04:22.430Z,11.20
2018-11-05T09:05:23.811Z,11.24
2018-11-05T09:06:25.200Z,11.24
2018-11-05T09:07:26.580Z,11.23
2018-11-05T09:08:27.964Z,11.28
2018-11-05T09:09:29.346Z,11.24
2018-11-05T09:10:30.929Z,11.26
2018-11-05T09:11:32.383Z,11.26
2018-11-05T09:12:33.408Z,11.24
2018-11-05T09:13:34.793Z,11.19
2018-11-05T09:14:36.178Z,11.26
2018-11-05T09:15:37.554Z,11.19
2018-11-05T09:16:38.934Z,11.28
2018-11-05T09:17:40.315Z,11.21
2018-11-05T09:18:41.698Z,11.27
2018-11-05T09:19:43.081Z,11.28
2018-11-05T09:20:44.525Z,11.28
2018-11-05T09:21:45.806Z,11.26
2018-11-05T09:22:47.183Z,11.28
2018-11-05T09:23:48.572Z,11.26
2018-11-05T09:24:49.956Z,11.24
2018-11-05T09:25:51.337Z,11.31
2018-11-05T09:26:52.709Z,11.30
2018-11-05T09:27:54.179Z,11.26
2018-11-05T09:28:55.478Z,11.27
2018-11-05T09:29:56.864Z,11.24
2018-11-05T09:30:58.259Z,11.42
2018-11-05T09:31:59.673Z,11.38
2018-11-05T09:33:01.030Z,11.41
2018-11-05T09:34:02.416Z,11.49
2018-11-05T09:35:03.800Z,11.48
2018-11-05T09:36:05.185Z,11.51
2018-11-05T09:37:06.566Z,11.53
2018-11-05T09:38:07.955Z,11.53
2018-11-05T09:39:09.340Z,11.48
2018-11-05T09:40:10.726Z,11.48
2018-11-05T09:41:12.109Z,11.54
2018-11-05T09:42:14.045Z,11.53
2018-11-05T09:43:15.440Z,11.46
2018-11-05T09:44:16.811Z,11.48
2018-11-05T09:45:18.200Z,11.51
2018-11-05T09:46:19.584Z,11.51
2018-11-05T09:47:20.977Z,11.54
2018-11-05T09:48:22.359Z,11.60
2018-11-05T09:49:24.611Z,11.57
2018-11-05T09:50:26.005Z,11.57
2018-11-05T09:51:27.380Z,11.53
2018-11-05T09:52:28.762Z,11.51
2018-11-05T09:53:30.145Z,11.64
2018-11-05T09:54:31.526Z,11.74
2018-11-05T09:55:32.928Z,11.67
2018-11-05T09:56:34.306Z,11.70
2018-11-05T10:52:35.091Z,12.15
2018-11-05T10:53:36.471Z,12.18
2018-11-05T10:54:37.881Z,12.21
2018-11-05T10:55:39.263Z,12.15
2018-11-05T10:56:40.641Z,12.12
2018-11-05T10:57:42.029Z,12.26
2018-11-05T10:58:43.407Z,12.22
2018-11-05T10:59:44.797Z,12.26
2018-11-05T11:00:46.176Z,12.30
2018-11-05T11:01:47.561Z,12.31
2018-11-05T11:02:48.948Z,12.40
2018-11-05T11:03:50.420Z,12.49
2018-11-05T11:04:51.736Z,12.40
2018-11-05T11:05:53.124Z,12.46
2018-11-05T11:06:54.505Z,12.48
2018-11-05T11:07:55.887Z,12.41
2018-11-05T11:08:57.276Z,12.41
2018-11-05T11:09:58.673Z,12.41
2018-11-05T11:11:00.077Z,12.44
2018-11-05T11:12:01.456Z,12.44
2018-11-05T11:13:02.850Z,12.44
2018-11-05T11:14:04.235Z,12.40
2018-11-05T11:15:05.651Z,12.43
2018-11-05T11:16:07.011Z,12.58
2018-11-05T11:17:08.395Z,12.59
2018-11-05T11:18:09.787Z,12.77
2018-11-05T11:19:11.187Z,12.87
2018-11-05T11:20:12.572Z,13.07
2018-11-05T11:21:13.965Z,13.17
2018-11-05T11:22:15.495Z,13.12
2018-11-05T11:23:16.738Z,13.09
2018-11-05T11:24:18.117Z,13.14
2018-11-05T11:25:19.530Z,13.13
2018-11-05T11:26:20.887Z,13.13
2018-11-05T11:27:22.286Z,13.17
2018-11-05T11:28:23.722Z,13.21
2018-11-05T11:29:25.107Z,13.38
2018-11-05T11:30:26.427Z,13.43
2018-11-05T11:31:27.815Z,13.47
2018-11-05T11:32:29.229Z,13.46
2018-11-05T11:33:31.342Z,13.47
2018-11-05T11:34:32.721Z,13.51
2018-11-05T11:35:34.755Z,13.47
2018-11-05T11:36:36.220Z,13.44
2018-11-05T11:37:37.490Z,13.35
2018-11-05T11:38:38.881Z,13.38
2018-11-05T11:39:40.266Z,13.27
2018-11-05T11:40:41.657Z,13.39
2018-11-05T11:41:43.050Z,13.43
2018-11-05T11:42:44.434Z,13.31
2018-11-05T11:43:45.827Z,13.38
2018-11-05T11:44:47.276Z,13.46
2018-11-05T11:45:48.555Z,13.50
2018-11-05T11:46:49.950Z,13.59
2018-11-05T11:47:51.326Z,13.68
2018-11-05T11:48:53.589Z,13.66
2018-11-05T11:49:54.966Z,13.71
2018-11-05T11:50:56.347Z,13.79
2018-11-05T11:51:57.737Z,13.86
2018-11-05T11:52:59.222Z,13.88
2018-11-05T11:54:00.513Z,13.83
2018-11-05T11:55:01.904Z,13.83
2018-11-05T11:56:03.288Z,13.86
2018-11-05T11:57:04.684Z,13.91
2018-11-05T11:58:06.064Z,13.86
2018-11-05T11:59:07.456Z,13.86
2018-11-05T12:00:08.840Z,13.73
2018-11-05T12:01:10.254Z,13.83
2018-11-05T12:02:11.630Z,13.79
2018-11-05T12:03:13.006Z,13.81
2018-11-05T12:04:14.347Z,13.84
2018-11-05T12:05:15.808Z,13.90
2018-11-05T12:06:17.146Z,13.99
2018-11-05T12:07:18.513Z,13.94
2018-11-05T12:08:19.912Z,14.04
2018-11-05T12:09:21.296Z,14.05
2018-11-05T12:10:22.686Z,14.05
2018-11-05T12:11:24.641Z,14.11
2018-11-05T12:12:26.031Z,14.17
2018-11-05T12:13:27.421Z,14.13
2018-11-05T12:14:29.649Z,14.17
2018-11-05T12:15:30.879Z,14.21
2018-11-05T12:16:32.927Z,14.23
2018-11-05T12:17:36.236Z,14.26
2018-11-05T12:18:38.126Z,14.20
2018-11-05T12:19:39.515Z,14.19
2018-11-05T12:20:40.893Z,14.16
2018-11-05T12:21:42.282Z,14.20
2018-11-05T12:22:43.673Z,14.26
2018-11-05T12:23:45.048Z,14.24
2018-11-05T12:24:46.488Z,14.35
2018-11-05T12:25:47.841Z,14.31
2018-11-05T12:26:49.229Z,14.26
2018-11-05T12:27:52.035Z,14.30
2018-11-05T12:28:53.415Z,14.31
2018-11-05T12:29:54.816Z,14.35
2018-11-05T12:30:56.189Z,14.36
2018-11-05T12:31:57.594Z,14.34
2018-11-05T12:32:58.983Z,14.36
2018-11-05T12:34:00.374Z,14.35
2018-11-05T12:35:01.772Z,14.29
2018-11-05T12:36:03.154Z,14.23
2018-11-05T12:37:04.548Z,14.21
2018-11-05T12:38:05.944Z,14.12
2018-11-05T12:39:07.329Z,14.24
2018-11-05T12:40:08.729Z,14.24
2018-11-05T12:41:11.513Z,14.19
2018-11-05T12:42:14.075Z,14.19
2018-11-05T12:43:15.463Z,14.23
2018-11-05T12:44:17.440Z,14.19
2018-11-05T12:45:21.099Z,14.20
2018-11-05T12:46:22.494Z,14.20
2018-11-05T12:47:27.993Z,14.24
2018-11-05T12:48:29.411Z,14.21
2018-11-05T12:49:33.816Z,14.20
2018-11-05T12:50:37.257Z,14.20
2018-11-05T12:51:38.604Z,14.19
2018-11-05T12:52:40.032Z,14.21
2018-11-05T12:53:41.426Z,14.20
2018-11-05T12:54:42.812Z,14.26
2018-11-05T12:55:44.196Z,14.29
2018-11-05T12:56:45.589Z,14.24
2018-11-05T12:57:46.999Z,14.30
2018-11-05T12:58:48.401Z,14.29
2018-11-05T12:59:49.768Z,14.26
2018-11-05T13:00:51.199Z,14.34
2018-11-05T13:01:52.559Z,14.30
2018-11-05T13:02:53.958Z,14.26
2018-11-05T13:03:55.345Z,14.19
2018-11-05T13:04:56.730Z,14.27
2018-11-05T13:05:58.119Z,14.21
2018-11-05T13:06:59.556Z,14.17
2018-11-05T13:08:00.885Z,14.29
2018-11-05T13:09:02.273Z,14.19
2018-11-05T13:10:03.662Z,14.20
2018-11-05T13:11:05.056Z,14.23
2018-11-05T13:12:06.437Z,14.21
2018-11-05T13:13:07.870Z,14.17
2018-11-05T13:14:09.186Z,14.16
2018-11-05T13:15:10.614Z,14.17
2018-11-05T13:16:11.958Z,14.20
2018-11-05T13:17:13.344Z,14.20
2018-11-05T13:18:14.733Z,14.20
2018-11-05T13:19:16.116Z,14.20
2018-11-05T13:20:17.519Z,14.20
2018-11-05T13:21:18.910Z,14.19
2018-11-05T13:22:20.373Z,14.17
2018-11-05T13:23:21.680Z,14.21
2018-11-05T13:24:23.078Z,14.17
2018-11-05T13:25:25.392Z,14.17
2018-11-05T13:26:26.780Z,14.21
2018-11-05T13:27:28.166Z,14.19
2018-11-05T13:28:29.693Z,14.20
2018-11-05T13:29:30.901Z,14.17
2018-11-05T13:30:32.294Z,14.19
2018-11-05T13:31:33.686Z,14.20
2018-11-05T13:32:35.065Z,14.17
2018-11-05T13:33:36.462Z,14.17
2018-11-05T13:34:37.843Z,14.17
2018-11-05T13:35:39.230Z,14.16
2018-11-05T13:36:40.726Z,14.08
2018-11-05T13:37:42.309Z,14.05
2018-11-05T13:38:43.368Z,14.05
2018-11-05T13:39:44.729Z,14.05
2018-11-05T13:40:46.168Z,13.99
2018-11-05T13:41:47.551Z,14.04
2018-11-05T13:42:49.889Z,14.01
2018-11-05T13:43:51.274Z,13.99
2018-11-05T13:44:52.708Z,13.98
2018-11-05T13:45:54.312Z,13.93
2018-11-05T13:46:55.693Z,13.86
2018-11-05T13:47:57.266Z,13.83
2018-11-05T13:48:58.569Z,13.83
2018-11-05T13:49:59.763Z,13.71
2018-11-05T13:51:00.945Z,13.65
2018-11-05T13:52:02.885Z,13.63
2018-11-05T13:53:04.230Z,13.65
2018-11-05T13:54:05.629Z,13.66
2018-11-05T13:55:07.157Z,13.59
2018-11-05T13:56:08.525Z,13.50
2018-11-05T13:57:09.779Z,13.46
2018-11-05T13:58:11.170Z,13.48
2018-11-05T13:59:12.552Z,13.35
2018-11-05T14:00:13.942Z,13.39
2018-11-05T14:01:15.335Z,13.47
2018-11-05T14:02:16.792Z,13.39
2018-11-05T14:03:18.078Z,13.36
2018-11-05T14:04:19.463Z,13.32
2018-11-05T14:05:20.865Z,13.28
2018-11-05T14:06:22.253Z,13.27
2018-11-05T14:07:23.633Z,13.19
2018-11-05T16:40:47.923Z,10.28
2018-11-05T16:41:49.368Z,10.28
2018-11-05T16:42:50.647Z,10.26
2018-11-05T16:43:52.018Z,10.29
2018-11-05T16:44:53.412Z,10.20
2018-11-05T16:45:54.852Z,10.22
2018-11-05T16:46:56.174Z,10.16
2018-11-05T16:47:57.540Z,10.22
2018-11-05T16:48:58.939Z,10.07
2018-11-05T16:50:00.308Z,10.14
2018-11-05T16:51:01.693Z,10.18
2018-11-05T16:52:03.065Z,10.16
2018-11-05T16:53:04.469Z,10.16
2018-11-05T16:54:05.860Z,10.16
2018-11-05T16:55:07.253Z,10.10
2018-11-05T16:56:08.644Z,10.16
2018-11-05T16:57:10.023Z,10.14
2018-11-05T16:58:11.489Z,10.17
2018-11-05T16:59:12.804Z,10.09
2018-11-05T17:00:14.179Z,10.07
2018-11-05T17:01:15.838Z,10.11
2018-11-05T17:02:17.239Z,10.10
2018-11-05T17:03:18.425Z,10.11
2018-11-05T17:04:19.670Z,10.16
2018-11-05T17:05:21.054Z,10.06
2018-11-05T17:06:22.441Z,10.09
2018-11-05T17:07:23.821Z,10.06
2018-11-05T17:08:25.205Z,10.09
2018-11-05T17:09:26.579Z,10.06
2018-11-05T17:10:27.960Z,10.11
2018-11-05T17:11:29.308Z,10.10
2018-11-05T17:12:30.676Z,10.14
2018-11-05T17:13:32.168Z,10.14
2018-11-05T17:14:33.407Z,10.14
2018-11-05T17:15:34.777Z,10.17
2018-11-05T17:16:36.153Z,10.22
2018-11-05T17:17:37.492Z,10.14
2018-11-05T17:18:38.885Z,10.17
2018-11-05T17:19:40.257Z,10.20
2018-11-05T17:20:41.688Z,10.25
2018-11-05T17:21:43.039Z,10.34
2018-11-05T17:22:44.367Z,10.28
2018-11-05T17:23:46.279Z,10.25
2018-11-05T17:24:47.621Z,10.28
2018-11-05T17:25:48.989Z,10.29
2018-11-05T17:26:50.368Z,10.22
2018-11-05T17:27:51.762Z,10.29
2018-11-05T17:28:53.162Z,10.28
2018-11-05T17:29:54.534Z,10.28
2018-11-05T17:30:55.934Z,10.34
2018-11-05T17:31:57.308Z,10.28
2018-11-05T17:32:58.697Z,10.31
2018-11-05T17:34:00.040Z,10.31
2018-11-05T17:35:01.444Z,10.28
2018-11-05T17:36:02.782Z,10.31
2018-11-05T17:37:04.169Z,10.39
2018-11-05T17:38:05.554Z,10.31
2018-11-05T17:39:06.890Z,10.32
2018-11-05T17:40:08.281Z,10.31
2018-11-05T17:41:09.621Z,10.31
2018-11-05T17:42:11.026Z,10.34
2018-11-05T17:43:12.368Z,10.29
2018-11-05T17:44:13.750Z,10.35
2018-11-05T17:45:15.092Z,10.36
2018-11-05T17:46:16.474Z,10.31
2018-11-05T17:47:17.805Z,10.36
2018-11-05T17:48:19.199Z,10.31
2018-11-05T17:49:20.584Z,10.35
2018-11-05T17:50:21.937Z,10.31
2018-11-05T17:51:23.318Z,10.29
2018-11-05T17:52:24.649Z,10.35
2018-11-05T17:53:26.034Z,10.31
2018-11-05T17:54:27.411Z,10.35
2018-11-05T17:55:28.806Z,10.32
2018-11-05T17:56:30.185Z,10.32
2018-11-05T17:57:31.562Z,10.31
2018-11-05T17:58:32.945Z,10.35
2018-11-05T17:59:34.317Z,10.31
2018-11-05T18:00:35.701Z,10.29
2018-11-05T18:01:37.089Z,10.35
2018-11-05T18:02:38.471Z,10.39
2018-11-05T18:03:39.905Z,10.28
2018-11-05T18:04:41.231Z,10.29
2018-11-05T18:05:42.565Z,10.35
2018-11-05T18:06:43.917Z,10.35
2018-11-05T18:07:45.306Z,10.34
2018-11-05T18:08:46.721Z,10.28
2018-11-05T18:09:48.083Z,10.31
2018-11-05T18:10:49.445Z,10.26
2018-11-05T18:11:50.831Z,10.34
2018-11-05T18:12:52.208Z,10.34
2018-11-05T18:13:53.605Z,10.39
2018-11-05T18:14:54.988Z,10.31
2018-11-05T18:15:56.368Z,10.31
2018-11-05T18:16:57.756Z,10.34
2018-11-05T18:17:59.138Z,10.35
2018-11-05T18:19:00.626Z,10.35
2018-11-05T18:20:01.889Z,10.29
2018-11-05T18:21:03.265Z,10.39
2018-11-05T18:22:04.660Z,10.49
2018-11-05T18:23:06.032Z,10.46
2018-11-05T18:24:07.413Z,10.49
2018-11-05T18:25:08.796Z,10.39
2018-11-05T18:26:10.213Z,10.44
2018-11-05T18:27:11.624Z,10.43
2018-11-05T18:28:13.009Z,10.51
2018-11-05T18:29:15.357Z,10.52
2018-11-05T18:30:18.135Z,10.43
2018-11-05T18:31:20.141Z,10.46
2018-11-05T18:32:21.364Z,10.46
2018-11-05T18:33:22.743Z,10.54
2018-11-05T18:34:24.131Z,10.52
2018-11-05T18:35:25.517Z,10.51
2018-11-05T18:36:26.870Z,10.54
2018-11-05T18:37:28.212Z,10.52
2018-11-05T18:38:29.622Z,10.57
2018-11-05T18:39:31.002Z,10.58
2018-11-05T18:40:32.342Z,10.58
2018-11-05T18:41:33.727Z,10.60
2018-11-05T18:42:35.075Z,10.65
2018-11-05T18:43:36.457Z,10.68
2018-11-05T18:44:37.869Z,10.60
2018-11-05T18:45:39.273Z,10.62
2018-11-05T18:46:40.638Z,10.69
2018-11-05T18:47:42.065Z,10.66
2018-11-05T18:48:43.471Z,10.60
2018-11-05T18:49:46.873Z,10.66
2018-11-05T18:50:46.265Z,10.70
2018-11-05T18:51:47.713Z,10.76
2018-11-05T18:52:49.062Z,10.78
2018-11-05T18:53:50.506Z,10.83
2018-11-05T18:54:51.922Z,10.83
2018-11-05T18:55:53.318Z,10.88
2018-11-05T18:56:54.727Z,10.91
2018-11-05T18:57:56.028Z,10.93
2018-11-05T18:58:57.415Z,10.87
2018-11-05T18:59:58.803Z,10.88
2018-11-05T19:01:00.219Z,11.01
2018-11-05T19:02:01.633Z,10.98
2018-11-05T19:03:03.050Z,11.01
2018-11-05T19:04:04.329Z,11.05
2018-11-05T19:05:05.736Z,11.01
2018-11-05T19:06:07.086Z,10.99
2018-11-05T19:07:09.133Z,11.06
2018-11-05T19:08:10.520Z,10.91
2018-11-05T19:09:11.908Z,10.98
2018-11-05T19:10:13.294Z,10.95
2018-11-05T19:11:14.688Z,10.99
2018-11-05T19:12:16.074Z,11.05
2018-11-05T19:13:17.464Z,11.12
2018-11-05T19:14:18.849Z,11.11
2018-11-05T19:15:20.245Z,11.17
2018-11-05T19:16:21.631Z,11.13
2018-11-05T19:17:23.581Z,11.16
2018-11-05T19:18:25.779Z,11.19
2018-11-05T19:19:27.118Z,11.20
2018-11-05T19:20:29.482Z,11.20
2018-11-05T19:21:30.882Z,11.26
2018-11-05T19:22:32.302Z,11.17
2018-11-05T19:23:33.744Z,11.20
2018-11-05T19:24:35.963Z,11.24
2018-11-05T19:25:37.377Z,11.38
2018-11-05T19:26:39.635Z,11.27
2018-11-05T19:27:41.810Z,11.39
2018-11-05T19:28:43.385Z,11.38
2018-11-05T19:29:45.557Z,11.41
2018-11-05T19:30:46.908Z,11.41
2018-11-05T19:31:49.388Z,11.41
2018-11-05T19:32:52.955Z,11.41
2018-11-05T19:33:54.950Z,11.48
2018-11-05T19:34:57.766Z,11.46
2018-11-05T19:36:00.085Z,11.48
2018-11-05T19:37:02.109Z,11.49
2018-11-05T19:38:04.333Z,11.46
2018-11-05T19:39:05.784Z,11.51
2018-11-05T19:40:07.646Z,11.59
2018-11-05T19:41:10.617Z,11.57
2018-11-05T19:42:13.908Z,11.54
2018-11-05T19:43:15.422Z,11.51
2018-11-05T19:44:16.788Z,11.66
2018-11-05T19:45:19.005Z,11.54
2018-11-05T19:46:20.472Z,11.57
2018-11-05T19:47:23.226Z,11.64
2018-11-05T19:48:24.638Z,11.60
2018-11-05T19:49:28.656Z,11.62
2018-11-05T19:50:31.808Z,11.60
2018-11-05T19:51:36.460Z,11.63
2018-11-05T19:52:41.048Z,11.63
2018-11-05T19:53:45.470Z,11.69
2018-11-05T19:54:47.124Z,11.70
2018-11-05T19:55:49.688Z,11.75
2018-11-05T19:56:52.400Z,11.63
2018-11-05T19:57:54.891Z,11.70
2018-11-05T19:58:56.346Z,11.67
2018-11-05T19:59:58.784Z,11.79
2018-11-05T20:01:01.128Z,11.70
2018-11-05T20:02:03.211Z,11.77
2018-11-05T20:03:04.649Z,11.75
2018-11-05T20:04:06.624Z,11.74
2018-11-05T20:05:09.562Z,11.75
2018-11-05T20:06:11.094Z,11.78
2018-11-05T20:07:13.370Z,11.75
2018-11-05T20:08:15.774Z,11.70
2018-11-05T20:09:17.205Z,11.77
2018-11-05T20:10:20.121Z,11.75
2018-11-05T20:11:21.543Z,11.69
2018-11-05T20:12:24.459Z,11.67
2018-11-05T20:13:27.855Z,11.67
2018-11-05T20:14:31.321Z,11.62
2018-11-05T20:15:33.271Z,11.69
2018-11-05T20:16:34.609Z,11.72
2018-11-05T20:17:36.014Z,11.62
2018-11-05T20:18:37.410Z,11.70
2018-11-05T20:19:38.782Z,11.63
2018-11-05T20:20:42.136Z,11.53
2018-11-05T20:21:43.434Z,11.56
2018-11-05T20:22:44.839Z,11.62
2018-11-05T20:23:46.176Z,11.63
2018-11-05T20:24:47.546Z,11.49
2018-11-05T20:25:48.956Z,11.54
2018-11-05T20:26:50.368Z,11.56
2018-11-05T20:27:51.767Z,11.56
2018-11-05T20:28:54.104Z,11.59
2018-11-05T20:29:54.486Z,11.45
2018-11-05T20:30:55.959Z,11.54
2018-11-05T20:31:57.526Z,11.53
2018-11-05T20:32:58.875Z,11.48
2018-11-05T20:34:00.340Z,11.49
2018-11-05T20:35:01.416Z,11.45
2018-11-05T20:36:03.598Z,11.51
2018-11-05T20:37:05.221Z,11.48
2018-11-05T20:38:06.667Z,11.49
2018-11-05T20:39:08.025Z,11.48
2018-11-05T20:40:09.493Z,11.49
2018-11-05T20:41:10.844Z,11.48
2018-11-05T20:42:12.739Z,11.57
2018-11-05T20:43:14.099Z,11.46
2018-11-05T20:44:15.451Z,11.48
2018-11-05T20:45:16.798Z,11.51
2018-11-05T20:46:18.139Z,11.46
2018-11-05T20:47:19.535Z,11.46
2018-11-05T20:48:20.867Z,11.48
2018-11-05T20:49:22.240Z,11.44
2018-11-05T20:50:23.637Z,11.51
2018-11-05T20:51:25.114Z,11.48
2018-11-05T20:52:27.262Z,11.44
2018-11-05T20:53:29.534Z,11.48
2018-11-05T20:54:30.866Z,11.41
2018-11-05T20:55:32.217Z,11.41
2018-11-05T20:56:33.603Z,11.39
2018-11-05T20:57:34.988Z,11.38
2018-11-05T20:58:36.514Z,11.28
2018-11-05T20:59:37.907Z,11.33
2018-11-05T21:00:39.281Z,11.30
2018-11-05T21:01:40.620Z,11.35
2018-11-05T21:02:41.966Z,11.31
2018-11-05T21:03:43.349Z,11.27
2018-11-05T21:04:44.731Z,11.31
2018-11-05T21:05:46.123Z,11.35
2018-11-05T21:06:47.503Z,11.31
2018-11-05T21:07:48.893Z,11.33
2018-11-05T21:08:50.274Z,11.24
2018-11-05T21:09:51.673Z,11.28
2018-11-05T21:10:53.010Z,11.24
2018-11-05T21:11:54.403Z,11.21
2018-11-05T21:12:56.617Z,11.23
2018-11-05T21:13:58.001Z,11.30
2018-11-05T21:14:59.385Z,11.20
2018-11-05T21:16:00.772Z,11.23
2018-11-05T21:17:02.921Z,11.28
2018-11-05T21:18:04.334Z,11.17
2018-11-05T21:19:05.696Z,11.20
2018-11-05T21:20:07.072Z,11.23
2018-11-05T21:21:08.526Z,11.23
2018-11-05T21:22:09.904Z,11.27
2018-11-05T21:23:11.154Z,11.20
2018-11-05T21:24:12.575Z,11.13
2018-11-05T21:25:13.957Z,11.17
2018-11-05T21:26:15.342Z,11.06
2018-11-05T21:27:16.725Z,11.06
2018-11-05T21:28:18.101Z,11.16
2018-11-05T21:29:19.492Z,11.06
2018-11-05T21:30:20.883Z,11.03
2018-11-05T21:31:22.257Z,11.01
2018-11-05T21:32:23.646Z,11.13
2018-11-05T21:33:25.042Z,11.09
2018-11-05T21:34:26.414Z,11.02
2018-11-05T21:35:27.797Z,11.02
2018-11-05T21:36:29.180Z,11.01
2018-11-05T21:37:30.560Z,11.05
2018-11-05T21:38:31.949Z,11.13
2018-11-05T21:39:33.346Z,11.03
2018-11-05T21:40:34.767Z,11.13
2018-11-05T21:41:36.125Z,11.02
2018-11-05T21:42:37.506Z,11.05
2018-11-05T21:43:38.882Z,11.01
2018-11-05T21:44:40.271Z,10.93
2018-11-05T21:45:41.694Z,10.93
2018-11-05T21:46:43.039Z,11.02
2018-11-05T21:47:44.441Z,10.98
2018-11-05T21:48:45.838Z,11.02
2018-11-05T21:49:47.212Z,10.99
2018-11-05T21:50:48.592Z,10.99
2018-11-05T21:51:49.978Z,10.98
2018-11-05T21:52:51.374Z,11.03
2018-11-05T21:53:52.780Z,10.94
2018-11-05T21:54:54.092Z,10.94
2018-11-05T21:55:55.481Z,11.03
2018-11-05T21:56:56.862Z,10.94
2018-11-05T21:57:58.237Z,10.91
2018-11-05T21:58:59.620Z,10.98
2018-11-05T22:00:00.984Z,10.93
2018-11-05T22:01:02.384Z,10.99
2018-11-05T22:02:03.770Z,10.98
2018-11-05T22:03:05.166Z,11.11
2018-11-05T22:04:06.546Z,11.01
2018-11-05T22:05:07.902Z,11.06
2018-11-05T22:06:09.283Z,11.03
2018-11-05T22:07:10.694Z,10.99
2018-11-05T22:08:12.078Z,11.02
2018-11-05T22:09:13.509Z,11.02
2018-11-05T22:10:14.895Z,11.01
2018-11-05T22:11:16.269Z,10.98
2018-11-05T22:12:17.650Z,10.93
2018-11-05T22:13:19.068Z,10.95
2018-11-05T22:14:20.373Z,10.98
2018-11-05T22:15:21.770Z,10.98
2018-11-05T22:16:23.157Z,10.93
2018-11-05T22:17:24.533Z,11.01
2018-11-05T22:18:25.950Z,11.09
2018-11-05T22:19:27.334Z,11.06
2018-11-05T22:20:28.712Z,11.01
2018-11-05T22:21:30.097Z,11.09
2018-11-05T22:22:31.560Z,10.98
2018-11-05T22:23:32.878Z,10.94
2018-11-05T22:24:34.291Z,10.98
2018-11-05T22:25:35.670Z,10.94
2018-11-05T22:26:37.047Z,11.01
2018-11-05T22:27:40.648Z,11.01
2018-11-05T22:28:41.848Z,10.95
2018-11-05T22:29:43.232Z,11.01
2018-11-05T22:30:44.597Z,11.01
2018-11-05T22:31:45.985Z,11.02
2018-11-05T22:32:47.398Z,11.01
2018-11-05T22:33:48.780Z,10.98
2018-11-05T22:34:50.183Z,11.01
2018-11-05T22:35:51.557Z,10.95
2018-11-05T22:36:52.955Z,10.93
2018-11-05T22:37:54.379Z,10.93
2018-11-05T22:38:55.761Z,10.87
2018-11-05T22:39:57.140Z,10.88
2018-11-05T22:40:58.520Z,10.90
2018-11-05T22:41:59.908Z,10.81
2018-11-05T22:43:01.287Z,10.84
2018-11-05T22:44:02.665Z,10.90
2018-11-05T22:45:04.050Z,10.81
2018-11-05T22:46:05.436Z,10.86
2018-11-05T22:47:06.836Z,10.84
2018-11-05T22:48:08.217Z,10.87
2018-11-05T22:49:09.688Z,10.83
2018-11-05T22:50:11.081Z,10.90
2018-11-05T22:51:12.452Z,10.86
2018-11-05T22:52:13.918Z,10.87
2018-11-05T22:53:15.301Z,10.83
2018-11-05T22:54:16.680Z,10.87
2018-11-05T22:55:18.190Z,10.83
2018-11-05T22:56:19.579Z,10.86
2018-11-05T22:57:20.949Z,10.84
2018-11-05T22:58:22.378Z,10.88
2018-11-05T22:59:23.762Z,10.76
2018-11-05T23:00:25.267Z,10.76
2018-11-05T23:01:26.776Z,10.80
2018-11-05T23:02:28.146Z,10.75
2018-11-05T23:03:29.699Z,10.81
2018-11-05T23:04:31.075Z,10.73
2018-11-05T23:05:32.472Z,10.78
2018-11-05T23:06:33.841Z,10.81
2018-11-05T23:07:35.226Z,10.86
2018-11-05T23:08:38.015Z,10.78
2018-11-05T23:09:38.118Z,10.75
2018-11-05T23:10:39.503Z,10.70
2018-11-05T23:11:40.880Z,10.69
2018-11-05T23:12:42.261Z,10.66
2018-11-05T23:13:43.651Z,10.62
2018-11-05T23:14:45.040Z,10.63
2018-11-05T23:15:46.418Z,10.55
2018-11-05T23:16:47.799Z,10.58
2018-11-05T23:17:49.187Z,10.47
2018-11-05T23:18:50.563Z,10.55
2018-11-05T23:19:51.948Z,10.43
2018-11-05T23:20:53.336Z,10.49
2018-11-05T23:21:54.722Z,10.47
2018-11-05T23:22:56.111Z,10.44
2018-11-05T23:23:57.482Z,10.43
2018-11-05T23:24:58.852Z,10.49
2018-11-05T23:26:00.236Z,10.46
2018-11-05T23:27:01.624Z,10.44
2018-11-05T23:28:02.996Z,10.49
2018-11-05T23:29:04.386Z,10.43
2018-11-05T23:30:05.789Z,10.43
2018-11-05T23:31:07.182Z,10.52
2018-11-05T23:32:08.562Z,10.46
2018-11-05T23:33:10.007Z,10.52
2018-11-05T23:34:11.333Z,10.44
2018-11-05T23:35:12.710Z,10.49
2018-11-05T23:36:14.098Z,10.58
2018-11-05T23:37:15.467Z,10.49
2018-11-05T23:38:16.851Z,10.42
2018-11-05T23:39:18.230Z,10.52
2018-11-05T23:40:19.625Z,10.46
2018-11-05T23:41:21.002Z,10.57
2018-11-05T23:42:22.382Z,10.57
2018-11-05T23:43:23.761Z,10.52
2018-11-05T23:44:25.149Z,10.57
2018-11-05T23:45:26.537Z,10.55
2018-11-05T23:46:27.909Z,10.47
2018-11-05T23:47:29.294Z,10.55
2018-11-05T23:48:30.666Z,10.49
2018-11-05T23:49:32.046Z,10.54
2018-11-05T23:50:33.430Z,10.44
2018-11-05T23:51:34.821Z,10.52
2018-11-05T23:52:36.138Z,10.49
2018-11-05T23:53:37.507Z,10.49
2018-11-05T23:54:38.888Z,10.51
2018-11-05T23:55:40.280Z,10.52
2018-11-05T23:56:41.667Z,10.57
2018-11-05T23:57:43.048Z,10.47
2018-11-05T23:58:44.435Z,10.52
2018-11-05T23:59:45.815Z,10.52
