createdAt,value
2018-03-04T00:00:44.749Z,29.60
2018-03-04T00:01:44.730Z,30.00
2018-03-04T00:02:44.715Z,30.90
2018-03-04T00:03:44.702Z,30.70
2018-03-04T00:04:44.692Z,32.50
2018-03-04T00:05:44.679Z,31.80
2018-03-04T00:06:44.658Z,34.10
2018-03-04T00:07:44.646Z,32.70
2018-03-04T00:08:44.637Z,33.80
2018-03-04T00:09:44.620Z,33.40
2018-03-04T00:10:44.609Z,30.10
2018-03-04T00:11:44.595Z,33.50
2018-03-04T00:12:44.582Z,34.20
2018-03-04T00:13:44.570Z,33.40
2018-03-04T00:14:44.558Z,34.60
2018-03-04T00:15:44.542Z,34.70
2018-03-04T00:16:44.534Z,32.60
2018-03-04T00:17:44.517Z,34.40
2018-03-04T00:18:44.507Z,33.70
2018-03-04T00:19:44.492Z,34.50
2018-03-04T00:20:44.482Z,33.60
2018-03-04T00:21:44.469Z,33.50
2018-03-04T00:22:44.455Z,31.50
2018-03-04T00:23:44.437Z,33.70
2018-03-04T00:24:44.423Z,34.30
2018-03-04T00:25:44.411Z,34.90
2018-03-04T00:26:44.404Z,36.10
2018-03-04T00:27:44.460Z,33.70
2018-03-04T00:28:44.373Z,36.10
2018-03-04T00:29:44.358Z,35.00
2018-03-04T00:30:44.349Z,34.50
2018-03-04T00:31:44.340Z,34.10
2018-03-04T00:32:44.317Z,34.80
2018-03-04T00:33:44.306Z,35.30
2018-03-04T00:34:44.300Z,36.30
2018-03-04T00:35:44.283Z,37.60
2018-03-04T00:36:44.273Z,35.10
2018-03-04T00:37:44.251Z,33.40
2018-03-04T00:38:44.244Z,31.10
2018-03-04T00:39:44.233Z,32.50
2018-03-04T00:40:44.212Z,34.90
2018-03-04T00:41:44.204Z,32.90
2018-03-04T00:42:44.184Z,34.70
2018-03-04T00:43:44.171Z,37.60
2018-03-04T00:44:44.158Z,36.00
2018-03-04T00:45:44.142Z,35.80
2018-03-04T00:46:44.135Z,34.00
2018-03-04T00:47:44.122Z,38.10
2018-03-04T00:48:44.103Z,37.70
2018-03-04T00:49:44.090Z,39.60
2018-03-04T00:50:44.077Z,35.60
2018-03-04T00:51:44.068Z,34.50
2018-03-04T00:52:44.055Z,33.30
2018-03-04T00:53:44.036Z,33.40
2018-03-04T00:54:44.023Z,34.90
2018-03-04T00:55:44.009Z,38.10
2018-03-04T00:56:43.995Z,36.30
2018-03-04T00:57:43.982Z,36.00
2018-03-04T00:58:43.968Z,38.70
2018-03-04T00:59:43.956Z,38.20
2018-03-04T01:00:43.940Z,36.50
2018-03-04T01:01:43.929Z,37.70
2018-03-04T01:02:43.913Z,36.30
2018-03-04T01:03:43.907Z,33.50
2018-03-04T01:04:43.893Z,33.70
2018-03-04T01:05:43.887Z,36.00
2018-03-04T01:06:43.862Z,33.50
2018-03-04T01:07:43.847Z,36.20
2018-03-04T01:08:43.832Z,35.20
2018-03-04T01:09:43.823Z,33.80
2018-03-04T01:10:43.805Z,33.10
2018-03-04T01:11:43.794Z,30.50
2018-03-04T01:12:43.780Z,35.00
2018-03-04T01:13:43.775Z,34.30
2018-03-04T01:14:43.752Z,34.70
2018-03-04T01:15:43.745Z,33.40
2018-03-04T01:16:43.726Z,32.40
2018-03-04T01:17:43.718Z,35.70
2018-03-04T01:18:43.703Z,34.40
2018-03-04T01:19:43.684Z,35.10
2018-03-04T01:20:43.673Z,34.30
2018-03-04T01:21:43.665Z,33.10
2018-03-04T01:22:43.645Z,34.00
2018-03-04T01:23:43.639Z,36.60
2018-03-04T01:24:43.625Z,31.40
2018-03-04T01:25:43.604Z,30.30
2018-03-04T01:26:43.590Z,30.60
2018-03-04T01:27:43.577Z,29.20
2018-03-04T01:28:43.571Z,30.00
2018-03-04T01:29:43.552Z,29.80
2018-03-04T01:30:43.537Z,31.60
2018-03-04T01:31:43.526Z,32.40
2018-03-04T01:32:43.522Z,32.10
2018-03-04T01:33:43.497Z,33.70
2018-03-04T01:34:43.486Z,32.20
2018-03-04T01:35:43.470Z,33.60
2018-03-04T01:36:43.458Z,33.90
2018-03-04T01:37:43.444Z,34.90
2018-03-04T01:38:43.435Z,34.60
2018-03-04T01:39:43.422Z,35.60
2018-03-04T01:40:43.402Z,35.80
2018-03-04T01:41:43.390Z,35.40
2018-03-04T01:42:43.376Z,36.40
2018-03-04T01:43:43.370Z,34.90
2018-03-04T01:44:43.354Z,35.10
2018-03-04T01:45:43.341Z,37.20
2018-03-04T01:46:43.324Z,34.80
2018-03-04T01:47:43.308Z,34.10
2018-03-04T01:48:43.294Z,34.30
2018-03-04T01:49:43.283Z,34.60
2018-03-04T01:50:43.268Z,34.50
2018-03-04T01:51:43.254Z,37.10
2018-03-04T01:52:43.240Z,34.90
2018-03-04T01:53:43.227Z,32.80
2018-03-04T01:54:43.218Z,34.10
2018-03-04T01:55:43.206Z,34.80
2018-03-04T01:56:43.191Z,31.70
2018-03-04T01:57:43.173Z,33.30
2018-03-04T01:58:43.160Z,33.40
2018-03-04T01:59:43.151Z,31.00
2018-03-04T02:00:43.136Z,34.00
2018-03-04T02:01:43.121Z,33.60
2018-03-04T02:02:43.110Z,36.10
2018-03-04T02:03:43.092Z,32.40
2018-03-04T02:04:43.083Z,33.50
2018-03-04T02:05:43.066Z,33.80
2018-03-04T02:06:43.049Z,33.80
2018-03-04T02:07:43.044Z,31.30
2018-03-04T02:08:43.024Z,32.90
2018-03-04T02:09:43.011Z,33.00
2018-03-04T02:10:42.998Z,34.20
2018-03-04T02:11:42.988Z,34.10
2018-03-04T02:12:42.968Z,34.50
2018-03-04T02:13:42.961Z,31.00
2018-03-04T02:14:42.960Z,33.50
2018-03-04T02:15:42.928Z,34.60
2018-03-04T02:16:42.914Z,35.10
2018-03-04T02:17:42.908Z,33.20
2018-03-04T02:18:42.893Z,32.20
2018-03-04T02:19:42.878Z,32.50
2018-03-04T02:20:42.863Z,30.90
2018-03-04T02:21:42.849Z,31.50
2018-03-04T02:22:42.834Z,30.00
2018-03-04T02:23:42.820Z,30.90
2018-03-04T02:24:42.807Z,31.40
2018-03-04T02:25:42.800Z,30.90
2018-03-04T02:26:42.779Z,31.70
2018-03-04T02:27:42.766Z,31.80
2018-03-04T02:28:42.753Z,30.70
2018-03-04T02:29:42.739Z,32.20
2018-03-04T02:30:42.728Z,29.20
2018-03-04T02:31:42.716Z,31.00
2018-03-04T02:32:42.702Z,31.00
2018-03-04T02:33:42.689Z,32.40
2018-03-04T02:34:42.677Z,31.60
2018-03-04T02:35:42.661Z,31.40
2018-03-04T02:36:42.649Z,31.00
2018-03-04T02:37:42.634Z,28.80
2018-03-04T02:38:42.624Z,30.30
2018-03-04T02:39:42.605Z,29.10
2018-03-04T02:40:42.591Z,27.20
2018-03-04T02:41:42.581Z,28.80
2018-03-04T02:42:42.575Z,26.50
2018-03-04T02:43:42.555Z,27.10
2018-03-04T02:44:42.541Z,28.50
2018-03-04T02:45:42.536Z,26.20
2018-03-04T02:46:42.519Z,26.40
2018-03-04T02:47:42.498Z,28.20
2018-03-04T02:48:42.486Z,30.40
2018-03-04T02:49:42.473Z,30.50
2018-03-04T02:50:42.459Z,29.90
2018-03-04T02:51:42.452Z,29.60
2018-03-04T02:52:42.434Z,28.00
2018-03-04T02:53:42.419Z,31.00
2018-03-04T02:54:42.404Z,24.60
2018-03-04T02:55:42.392Z,22.80
2018-03-04T02:56:42.378Z,23.90
2018-03-04T02:57:42.365Z,25.70
2018-03-04T02:58:42.351Z,26.10
2018-03-04T02:59:42.343Z,28.00
2018-03-04T03:00:42.333Z,26.80
2018-03-04T03:01:42.312Z,28.00
2018-03-04T03:02:42.298Z,28.70
2018-03-04T03:03:42.282Z,28.80
2018-03-04T03:04:42.277Z,29.80
2018-03-04T03:05:42.256Z,29.10
2018-03-04T03:06:42.243Z,31.20
2018-03-04T03:07:42.227Z,32.30
2018-03-04T03:08:42.216Z,33.30
2018-03-04T03:09:42.206Z,34.20
2018-03-04T03:10:42.189Z,32.10
2018-03-04T03:11:42.174Z,33.30
2018-03-04T03:12:42.160Z,32.10
2018-03-04T03:13:42.151Z,33.90
2018-03-04T03:14:42.132Z,35.70
2018-03-04T03:15:42.122Z,34.50
2018-03-04T03:16:42.106Z,36.30
2018-03-04T03:17:42.093Z,35.60
2018-03-04T03:18:42.086Z,34.30
2018-03-04T03:19:42.064Z,35.80
2018-03-04T03:20:42.049Z,35.70
2018-03-04T03:21:42.035Z,35.70
2018-03-04T03:22:42.021Z,37.10
2018-03-04T03:23:42.014Z,36.70
2018-03-04T03:24:41.995Z,36.80
2018-03-04T03:25:41.981Z,35.50
2018-03-04T03:26:41.964Z,32.80
2018-03-04T03:27:41.951Z,33.40
2018-03-04T03:28:41.938Z,34.00
2018-03-04T03:29:41.922Z,34.30
2018-03-04T03:30:41.909Z,34.40
2018-03-04T03:31:41.895Z,36.20
2018-03-04T03:32:41.880Z,35.60
2018-03-04T03:33:41.868Z,35.80
2018-03-04T03:34:41.849Z,33.80
2018-03-04T03:35:41.838Z,33.20
2018-03-04T03:36:41.824Z,32.40
2018-03-04T03:37:41.810Z,34.50
2018-03-04T03:38:41.794Z,37.60
2018-03-04T03:39:41.782Z,35.70
2018-03-04T03:40:41.766Z,34.70
2018-03-04T03:41:41.758Z,35.60
2018-03-04T03:42:41.743Z,32.00
2018-03-04T03:43:41.725Z,35.80
2018-03-04T03:44:41.708Z,33.80
2018-03-04T03:45:41.694Z,34.00
2018-03-04T03:46:41.678Z,36.50
2018-03-04T03:47:41.665Z,34.60
2018-03-04T03:48:41.665Z,31.20
2018-03-04T03:49:41.643Z,35.20
2018-03-04T03:50:41.626Z,36.40
2018-03-04T03:51:41.608Z,32.30
2018-03-04T03:52:41.596Z,33.30
2018-03-04T03:53:41.581Z,32.50
2018-03-04T03:54:41.572Z,34.00
2018-03-04T03:55:41.554Z,34.90
2018-03-04T03:56:41.537Z,31.30
2018-03-04T03:57:41.531Z,32.90
2018-03-04T03:58:41.513Z,29.00
2018-03-04T03:59:41.494Z,30.80
2018-03-04T04:00:41.479Z,33.40
2018-03-04T04:01:41.471Z,33.40
2018-03-04T04:02:41.449Z,34.30
2018-03-04T04:03:41.441Z,33.20
2018-03-04T04:04:41.432Z,33.10
2018-03-04T04:05:41.408Z,34.40
2018-03-04T04:06:41.391Z,34.50
2018-03-04T04:07:41.379Z,34.70
2018-03-04T04:08:41.363Z,35.20
2018-03-04T04:09:41.348Z,31.80
2018-03-04T04:10:41.333Z,34.40
2018-03-04T04:11:41.320Z,31.20
2018-03-04T04:12:41.304Z,33.20
2018-03-04T04:13:41.291Z,34.10
2018-03-04T04:14:41.287Z,34.20
2018-03-04T04:15:41.267Z,33.80
2018-03-04T04:16:41.254Z,32.30
2018-03-04T04:17:41.232Z,31.80
2018-03-04T04:18:41.223Z,32.50
2018-03-04T04:19:41.201Z,29.00
2018-03-04T04:20:41.188Z,29.30
2018-03-04T04:21:41.174Z,30.20
2018-03-04T04:22:41.158Z,31.60
2018-03-04T04:23:41.144Z,31.60
2018-03-04T04:24:41.129Z,33.20
2018-03-04T04:25:41.120Z,31.90
2018-03-04T04:26:41.100Z,32.80
2018-03-04T04:27:41.091Z,32.40
2018-03-04T04:28:41.071Z,32.70
2018-03-04T04:29:41.057Z,32.20
2018-03-04T04:30:41.040Z,34.10
2018-03-04T04:31:41.025Z,35.40
2018-03-04T04:32:41.014Z,35.30
2018-03-04T04:33:40.995Z,33.70
2018-03-04T04:34:40.980Z,33.70
2018-03-04T04:35:40.969Z,35.60
2018-03-04T04:36:40.956Z,34.10
2018-03-04T04:37:40.947Z,33.80
2018-03-04T04:38:40.922Z,33.20
2018-03-04T04:39:40.933Z,33.20
2018-03-04T04:40:40.893Z,32.80
2018-03-04T04:41:40.876Z,32.50
2018-03-04T04:42:40.862Z,34.20
2018-03-04T04:43:40.854Z,33.00
2018-03-04T04:44:40.833Z,35.30
2018-03-04T04:45:40.824Z,34.20
2018-03-04T04:46:40.802Z,36.20
2018-03-04T04:47:40.794Z,34.20
2018-03-04T04:48:40.774Z,34.10
2018-03-04T04:49:40.760Z,34.10
2018-03-04T04:50:40.750Z,35.10
2018-03-04T04:51:40.730Z,33.70
2018-03-04T04:52:40.717Z,33.10
2018-03-04T04:53:40.701Z,33.90
2018-03-04T04:54:40.692Z,35.20
2018-03-04T04:55:40.676Z,35.40
2018-03-04T04:56:40.660Z,35.10
2018-03-04T04:57:40.646Z,34.50
2018-03-04T04:58:40.626Z,35.50
2018-03-04T04:59:40.619Z,35.30
2018-03-04T05:00:40.602Z,35.60
2018-03-04T05:01:40.587Z,32.40
2018-03-04T05:02:40.566Z,34.00
2018-03-04T05:03:40.552Z,35.00
2018-03-04T05:04:40.542Z,35.00
2018-03-04T05:05:40.523Z,35.00
2018-03-04T05:06:40.514Z,34.70
2018-03-04T05:07:40.495Z,34.70
2018-03-04T05:08:40.479Z,34.30
2018-03-04T05:09:40.463Z,34.90
2018-03-04T05:10:40.451Z,34.30
2018-03-04T05:11:40.444Z,33.00
2018-03-04T05:12:40.422Z,34.20
2018-03-04T05:13:40.404Z,32.60
2018-03-04T05:14:40.388Z,35.90
2018-03-04T05:15:40.380Z,36.60
2018-03-04T05:16:40.365Z,34.90
2018-03-04T05:17:40.344Z,34.00
2018-03-04T05:18:40.332Z,35.80
2018-03-04T05:19:40.314Z,34.00
2018-03-04T05:20:40.299Z,33.20
2018-03-04T05:21:40.284Z,31.50
2018-03-04T05:22:40.275Z,32.80
2018-03-04T05:23:40.255Z,33.80
2018-03-04T05:24:40.239Z,32.90
2018-03-04T05:25:40.226Z,34.60
2018-03-04T05:26:40.219Z,32.00
2018-03-04T05:27:40.202Z,34.00
2018-03-04T05:28:40.182Z,32.50
2018-03-04T05:29:40.173Z,36.70
2018-03-04T05:30:40.154Z,33.30
2018-03-04T05:31:40.137Z,121.70
2018-03-04T05:32:40.128Z,34.50
2018-03-04T05:33:40.108Z,31.90
2018-03-04T05:34:40.093Z,30.50
2018-03-04T05:35:40.084Z,32.40
2018-03-04T05:36:40.069Z,34.60
2018-03-04T05:37:40.054Z,33.30
2018-03-04T05:38:40.051Z,33.10
2018-03-04T05:39:40.018Z,33.30
2018-03-04T05:40:40.004Z,35.40
2018-03-04T05:41:39.995Z,35.30
2018-03-04T05:42:39.975Z,34.80
2018-03-04T05:43:39.960Z,38.80
2018-03-04T05:44:39.954Z,37.20
2018-03-04T05:45:39.932Z,38.20
2018-03-04T05:46:39.914Z,38.90
2018-03-04T05:47:39.905Z,38.50
2018-03-04T05:48:39.890Z,38.60
2018-03-04T05:49:39.872Z,38.80
2018-03-04T05:50:39.856Z,41.10
2018-03-04T05:51:39.844Z,39.40
2018-03-04T05:52:39.827Z,39.20
2018-03-04T05:53:39.816Z,40.30
2018-03-04T05:54:39.796Z,39.60
2018-03-04T05:55:39.782Z,37.20
2018-03-04T05:56:39.772Z,38.20
2018-03-04T05:57:39.752Z,38.50
2018-03-04T05:58:39.742Z,39.40
2018-03-04T05:59:39.729Z,39.80
2018-03-04T06:00:39.709Z,38.80
2018-03-04T06:01:39.698Z,38.70
2018-03-04T06:02:39.678Z,39.70
2018-03-04T06:03:39.667Z,41.70
2018-03-04T06:04:39.649Z,39.30
2018-03-04T06:05:39.639Z,35.10
2018-03-04T06:06:39.622Z,35.50
2018-03-04T06:07:39.605Z,35.50
2018-03-04T06:08:39.593Z,36.90
2018-03-04T06:09:39.573Z,34.30
2018-03-04T06:10:39.559Z,34.90
2018-03-04T06:11:39.542Z,35.60
2018-03-04T06:12:39.530Z,38.80
2018-03-04T06:13:39.513Z,38.30
2018-03-04T06:14:39.508Z,39.90
2018-03-04T06:15:39.483Z,37.10
2018-03-04T06:16:39.469Z,37.30
2018-03-04T06:17:39.459Z,39.20
2018-03-04T06:18:39.445Z,38.30
2018-03-04T06:19:39.430Z,38.00
2018-03-04T06:20:39.411Z,38.80
2018-03-04T06:21:39.393Z,37.70
2018-03-04T06:22:39.381Z,35.40
2018-03-04T06:23:39.365Z,35.80
2018-03-04T06:24:39.348Z,33.90
2018-03-04T06:25:39.341Z,30.80
2018-03-04T06:26:39.317Z,31.80
2018-03-04T06:27:39.306Z,31.80
2018-03-04T06:28:39.291Z,30.80
2018-03-04T06:29:39.276Z,32.20
2018-03-04T06:30:39.259Z,30.40
2018-03-04T06:31:39.250Z,31.30
2018-03-04T06:32:39.231Z,32.60
2018-03-04T06:33:39.253Z,33.70
2018-03-04T06:34:39.232Z,33.80
2018-03-04T06:35:39.195Z,35.30
2018-03-04T06:36:39.187Z,33.90
2018-03-04T06:37:39.166Z,34.10
2018-03-04T06:38:39.140Z,33.80
2018-03-04T06:39:39.137Z,33.30
2018-03-04T06:40:39.123Z,32.50
2018-03-04T06:41:39.100Z,29.20
2018-03-04T06:42:39.095Z,33.80
2018-03-04T06:43:39.073Z,32.50
2018-03-04T06:44:39.059Z,33.20
2018-03-04T06:45:39.050Z,31.00
2018-03-04T06:46:39.037Z,33.10
2018-03-04T06:47:39.012Z,33.90
2018-03-04T06:48:38.989Z,35.40
2018-03-04T06:49:38.980Z,34.00
2018-03-04T06:50:38.960Z,34.80
2018-03-04T06:51:38.944Z,36.60
2018-03-04T06:52:38.936Z,35.10
2018-03-04T06:53:38.916Z,35.30
2018-03-04T06:54:38.898Z,38.30
2018-03-04T06:55:38.883Z,35.10
2018-03-04T06:56:38.868Z,33.20
2018-03-04T06:57:38.861Z,37.20
2018-03-04T06:58:38.844Z,35.80
2018-03-04T06:59:38.830Z,37.50
2018-03-04T07:00:38.811Z,37.70
2018-03-04T07:01:38.795Z,37.20
2018-03-04T07:02:38.778Z,36.10
2018-03-04T07:03:38.764Z,37.80
2018-03-04T07:04:38.756Z,36.20
2018-03-04T07:05:38.736Z,37.90
2018-03-04T07:06:38.726Z,37.20
2018-03-04T07:07:38.706Z,36.80
2018-03-04T07:08:38.690Z,37.30
2018-03-04T07:09:38.675Z,38.50
2018-03-04T07:10:38.664Z,36.80
2018-03-04T07:11:38.651Z,37.70
2018-03-04T07:12:38.630Z,35.70
2018-03-04T07:13:38.613Z,35.90
2018-03-04T07:14:38.602Z,34.40
2018-03-04T07:15:38.586Z,35.80
2018-03-04T07:16:38.574Z,34.60
2018-03-04T07:17:38.553Z,33.80
2018-03-04T07:18:38.536Z,34.50
2018-03-04T07:19:38.525Z,33.20
2018-03-04T07:20:38.507Z,33.70
2018-03-04T07:21:38.492Z,32.40
2018-03-04T07:22:38.476Z,32.40
2018-03-04T07:23:38.460Z,31.60
2018-03-04T07:24:38.450Z,32.20
2018-03-04T07:25:38.432Z,30.20
2018-03-04T07:26:38.419Z,30.00
2018-03-04T07:27:38.401Z,30.60
2018-03-04T07:28:38.384Z,30.70
2018-03-04T07:29:38.418Z,30.00
2018-03-04T07:30:38.351Z,32.20
2018-03-04T07:31:38.341Z,31.30
2018-03-04T07:32:38.325Z,31.10
2018-03-04T07:33:38.305Z,30.90
2018-03-04T07:34:38.290Z,29.20
2018-03-04T07:35:38.275Z,31.30
2018-03-04T07:36:38.259Z,29.40
2018-03-04T07:37:38.248Z,27.80
2018-03-04T07:38:38.230Z,27.80
2018-03-04T07:39:38.213Z,28.70
2018-03-04T07:40:38.201Z,27.60
2018-03-04T07:41:38.189Z,27.20
2018-03-04T07:42:38.174Z,25.80
2018-03-04T07:43:38.152Z,25.90
2018-03-04T07:44:38.137Z,25.90
2018-03-04T07:45:38.131Z,26.60
2018-03-04T07:46:38.112Z,25.90
2018-03-04T07:47:38.092Z,24.90
2018-03-04T07:48:38.075Z,26.50
2018-03-04T07:49:38.066Z,24.20
2018-03-04T07:50:38.046Z,25.50
2018-03-04T07:51:38.031Z,25.50
2018-03-04T07:52:38.016Z,23.90
2018-03-04T07:53:38.001Z,23.90
2018-03-04T07:54:37.991Z,23.30
2018-03-04T07:55:37.969Z,24.50
2018-03-04T07:56:37.957Z,23.40
2018-03-04T07:57:37.945Z,22.20
2018-03-04T07:58:37.931Z,23.00
2018-03-04T07:59:37.915Z,24.70
2018-03-04T08:00:37.899Z,24.40
2018-03-04T08:01:37.884Z,25.40
2018-03-04T08:02:37.867Z,26.00
2018-03-04T08:03:37.858Z,25.40
2018-03-04T08:04:37.842Z,26.00
2018-03-04T08:05:37.825Z,28.20
2018-03-04T08:06:37.815Z,26.30
2018-03-04T08:07:37.804Z,25.90
2018-03-04T08:08:37.787Z,25.70
2018-03-04T08:09:37.767Z,26.60
2018-03-04T08:10:37.756Z,27.90
2018-03-04T08:11:37.738Z,29.00
2018-03-04T08:12:37.727Z,26.80
2018-03-04T08:13:37.717Z,26.20
2018-03-04T08:14:37.697Z,25.70
2018-03-04T08:15:37.685Z,26.70
2018-03-04T08:16:37.669Z,26.10
2018-03-04T08:17:37.687Z,27.30
2018-03-04T08:18:37.646Z,26.40
2018-03-04T08:19:37.645Z,27.30
2018-03-04T08:20:37.612Z,27.90
2018-03-04T08:21:37.600Z,26.90
2018-03-04T08:22:37.585Z,26.60
2018-03-04T08:23:37.571Z,25.70
2018-03-04T08:24:37.559Z,23.50
2018-03-04T08:25:37.545Z,22.30
2018-03-04T08:26:37.532Z,22.70
2018-03-04T08:27:37.522Z,21.50
2018-03-04T08:28:37.510Z,22.40
2018-03-04T08:29:37.492Z,21.10
2018-03-04T08:30:37.476Z,20.20
2018-03-04T08:31:37.469Z,20.80
2018-03-04T08:32:37.448Z,21.20
2018-03-04T08:33:37.445Z,20.50
2018-03-04T08:34:37.430Z,20.70
2018-03-04T08:35:37.413Z,21.20
2018-03-04T08:36:37.396Z,19.90
2018-03-04T08:37:37.384Z,21.50
2018-03-04T08:38:37.376Z,21.40
2018-03-04T08:39:37.359Z,22.30
2018-03-04T08:40:37.348Z,21.40
2018-03-04T08:41:37.331Z,21.50
2018-03-04T08:42:37.316Z,22.50
2018-03-04T08:43:37.304Z,22.50
2018-03-04T08:44:37.292Z,22.30
2018-03-04T08:45:37.282Z,22.40
2018-03-04T08:46:37.270Z,20.70
2018-03-04T08:47:37.257Z,20.80
2018-03-04T08:48:37.241Z,21.50
2018-03-04T08:49:37.227Z,21.50
2018-03-04T08:50:37.216Z,21.10
2018-03-04T08:51:37.200Z,19.60
2018-03-04T08:52:37.184Z,22.50
2018-03-04T08:53:37.172Z,22.10
2018-03-04T08:54:37.157Z,20.50
2018-03-04T08:55:37.150Z,20.90
2018-03-04T08:56:37.134Z,21.00
2018-03-04T08:57:37.121Z,20.30
2018-03-04T08:58:37.107Z,19.20
2018-03-04T08:59:37.097Z,19.00
2018-03-04T09:00:37.084Z,18.20
2018-03-04T09:01:37.066Z,19.50
2018-03-04T09:02:37.053Z,21.70
2018-03-04T09:03:37.040Z,23.30
2018-03-04T09:04:37.025Z,24.00
2018-03-04T09:05:37.019Z,22.50
2018-03-04T09:06:36.999Z,22.30
2018-03-04T09:07:36.986Z,20.80
2018-03-04T09:08:37.013Z,21.10
2018-03-04T09:09:36.962Z,20.20
2018-03-04T09:10:36.950Z,21.60
2018-03-04T09:11:36.945Z,22.60
2018-03-04T09:12:36.924Z,20.80
2018-03-04T09:13:36.910Z,20.60
2018-03-04T09:14:36.897Z,21.00
2018-03-04T09:15:36.892Z,20.30
2018-03-04T09:16:36.874Z,19.80
2018-03-04T09:17:36.860Z,20.90
2018-03-04T09:18:36.849Z,20.30
2018-03-04T09:19:36.888Z,20.30
2018-03-04T09:20:36.825Z,20.10
2018-03-04T09:21:36.812Z,18.90
2018-03-04T09:22:36.799Z,19.60
2018-03-04T09:23:36.792Z,19.20
2018-03-04T09:24:36.773Z,19.70
2018-03-04T09:25:36.814Z,20.10
2018-03-04T09:26:36.756Z,19.40
2018-03-04T09:27:36.740Z,19.90
2018-03-04T09:28:36.764Z,18.50
2018-03-04T09:29:36.716Z,18.70
2018-03-04T09:30:36.711Z,18.20
2018-03-04T09:31:36.692Z,17.90
2018-03-04T09:32:36.684Z,18.60
2018-03-04T09:33:36.667Z,18.00
2018-03-04T09:34:36.653Z,17.50
2018-03-04T09:35:36.642Z,18.80
2018-03-04T09:36:36.632Z,17.80
2018-03-04T09:37:36.622Z,17.40
2018-03-04T09:38:36.606Z,18.30
2018-03-04T09:39:36.599Z,18.40
2018-03-04T09:40:36.583Z,17.90
2018-03-04T09:41:36.571Z,18.20
2018-03-04T09:42:36.564Z,17.10
2018-03-04T09:43:36.551Z,18.30
2018-03-04T09:44:36.541Z,17.60
2018-03-04T09:45:36.523Z,17.10
2018-03-04T09:46:36.509Z,18.00
2018-03-04T09:47:36.497Z,18.40
2018-03-04T09:48:36.492Z,16.90
2018-03-04T09:49:36.475Z,16.50
2018-03-04T09:50:36.469Z,18.30
2018-03-04T09:51:36.457Z,15.90
2018-03-04T09:52:36.441Z,16.70
2018-03-04T09:53:36.433Z,17.60
2018-03-04T09:54:36.422Z,17.50
2018-03-04T09:55:36.405Z,15.90
2018-03-04T09:56:36.393Z,17.20
2018-03-04T09:57:36.416Z,17.30
2018-03-04T09:58:36.392Z,17.90
2018-03-04T09:59:36.369Z,17.00
2018-03-04T10:00:36.354Z,17.10
2018-03-04T10:01:36.345Z,18.10
2018-03-04T10:02:36.328Z,16.80
2018-03-04T10:03:36.315Z,16.70
2018-03-04T10:04:36.302Z,16.70
2018-03-04T10:05:36.293Z,16.30
2018-03-04T10:06:36.288Z,15.00
2018-03-04T10:07:36.269Z,15.10
2018-03-04T10:08:36.257Z,14.60
2018-03-04T10:09:36.261Z,15.00
2018-03-04T10:10:36.235Z,15.40
2018-03-04T10:11:36.225Z,15.70
2018-03-04T10:12:36.219Z,15.70
2018-03-04T10:13:36.203Z,15.60
2018-03-04T10:14:36.193Z,16.10
2018-03-04T10:15:36.184Z,15.30
2018-03-04T10:16:36.170Z,17.40
2018-03-04T10:17:36.160Z,16.80
2018-03-04T10:18:36.156Z,15.60
2018-03-04T10:19:36.144Z,16.70
2018-03-04T10:20:36.130Z,19.60
2018-03-04T10:21:36.120Z,21.20
2018-03-04T10:22:36.109Z,22.50
2018-03-04T10:23:36.098Z,25.90
2018-03-04T10:24:36.089Z,22.60
2018-03-04T10:25:36.079Z,21.60
2018-03-04T10:26:36.069Z,21.40
2018-03-04T10:27:36.058Z,24.50
2018-03-04T10:28:36.049Z,24.80
2018-03-04T10:29:36.037Z,21.40
2018-03-04T10:30:36.030Z,21.80
2018-03-04T10:31:36.019Z,19.60
2018-03-04T10:32:36.013Z,20.40
2018-03-04T10:33:36.000Z,19.30
2018-03-04T10:34:35.987Z,18.80
2018-03-04T10:35:35.976Z,17.60
2018-03-04T10:36:35.966Z,17.90
2018-03-04T10:37:35.965Z,18.90
2018-03-04T10:38:35.953Z,20.20
2018-03-04T10:39:35.942Z,18.80
2018-03-04T10:40:35.925Z,21.00
2018-03-04T10:41:35.918Z,21.10
2018-03-04T10:42:35.908Z,21.80
2018-03-04T10:43:35.903Z,17.00
2018-03-04T10:44:35.887Z,16.30
2018-03-04T10:45:35.879Z,17.20
2018-03-04T10:46:35.866Z,18.90
2018-03-04T10:47:35.858Z,17.60
2018-03-04T10:48:35.894Z,15.30
2018-03-04T10:49:35.840Z,18.00
2018-03-04T10:50:35.832Z,18.70
2018-03-04T10:51:35.820Z,17.90
2018-03-04T10:52:35.809Z,18.30
2018-03-04T10:53:35.804Z,19.10
2018-03-04T10:54:35.787Z,18.00
2018-03-04T10:55:35.780Z,19.70
2018-03-04T10:56:35.777Z,20.80
2018-03-04T10:57:35.766Z,20.00
2018-03-04T10:58:35.751Z,20.50
2018-03-04T10:59:35.742Z,21.50
2018-03-04T11:00:35.730Z,22.00
2018-03-04T11:01:35.724Z,21.40
2018-03-04T11:02:35.709Z,21.20
2018-03-04T11:03:35.699Z,19.60
2018-03-04T11:04:35.691Z,18.60
2018-03-04T11:05:35.681Z,18.70
2018-03-04T11:06:35.670Z,18.20
2018-03-04T11:07:35.668Z,18.90
2018-03-04T11:08:35.663Z,18.60
2018-03-04T11:09:35.648Z,17.90
2018-03-04T11:10:35.631Z,17.60
2018-03-04T11:11:35.639Z,20.00
2018-03-04T11:12:35.616Z,17.70
2018-03-04T11:13:35.605Z,18.50
2018-03-04T11:14:35.593Z,18.60
2018-03-04T11:15:35.581Z,18.80
2018-03-04T11:16:35.572Z,19.60
2018-03-04T11:17:35.565Z,17.90
2018-03-04T11:18:35.561Z,19.60
2018-03-04T11:19:35.545Z,19.70
2018-03-04T11:20:35.534Z,18.50
2018-03-04T11:21:35.527Z,19.90
2018-03-04T11:22:35.513Z,19.70
2018-03-04T11:23:35.508Z,18.50
2018-03-04T11:24:35.498Z,19.40
2018-03-04T11:25:35.484Z,19.20
2018-03-04T11:26:35.472Z,18.60
2018-03-04T11:27:35.461Z,18.60
2018-03-04T11:28:35.466Z,18.50
2018-03-04T11:29:35.447Z,18.60
2018-03-04T11:30:35.431Z,19.00
2018-03-04T11:31:35.420Z,19.70
2018-03-04T11:32:35.417Z,17.40
2018-03-04T11:33:35.405Z,19.10
2018-03-04T11:34:35.392Z,18.00
2018-03-04T11:35:35.383Z,19.30
2018-03-04T11:36:35.370Z,18.00
2018-03-04T11:37:35.362Z,18.80
2018-03-04T11:38:35.351Z,18.20
2018-03-04T11:39:35.345Z,18.20
2018-03-04T11:40:35.332Z,18.90
2018-03-04T11:41:35.320Z,18.40
2018-03-04T11:42:35.317Z,18.40
2018-03-04T11:43:35.302Z,17.30
2018-03-04T11:44:35.297Z,17.70
2018-03-04T11:45:35.283Z,18.30
2018-03-04T11:46:35.275Z,18.40
2018-03-04T11:47:35.262Z,18.20
2018-03-04T11:48:35.252Z,17.60
2018-03-04T11:49:35.246Z,17.80
2018-03-04T11:50:35.239Z,17.30
2018-03-04T11:51:35.228Z,17.50
2018-03-04T11:52:35.218Z,17.90
2018-03-04T11:53:35.254Z,18.40
2018-03-04T11:54:35.201Z,20.00
2018-03-04T11:55:35.184Z,17.80
2018-03-04T11:56:35.177Z,20.00
2018-03-04T11:57:35.173Z,19.10
2018-03-04T11:58:35.156Z,17.90
2018-03-04T11:59:35.147Z,19.90
2018-03-04T12:00:35.139Z,19.40
2018-03-04T12:01:35.134Z,18.00
2018-03-04T12:02:35.123Z,20.10
2018-03-04T12:03:35.119Z,19.60
2018-03-04T12:04:35.104Z,18.90
2018-03-04T12:05:35.094Z,19.30
2018-03-04T12:06:35.084Z,18.60
2018-03-04T12:07:35.076Z,18.80
2018-03-04T12:08:35.066Z,18.30
2018-03-04T12:09:35.086Z,19.50
2018-03-04T12:10:35.050Z,19.10
2018-03-04T12:11:35.040Z,19.60
2018-03-04T12:12:35.035Z,19.80
2018-03-04T12:13:35.023Z,19.60
2018-03-04T12:14:35.013Z,19.60
2018-03-04T12:15:35.012Z,18.90
2018-03-04T12:16:35.005Z,19.90
2018-03-04T12:17:34.990Z,20.60
2018-03-04T12:18:34.978Z,20.00
2018-03-04T12:19:34.971Z,19.90
2018-03-04T12:20:34.969Z,19.40
2018-03-04T12:21:34.955Z,18.40
2018-03-04T12:22:34.946Z,18.70
2018-03-04T12:23:34.939Z,18.90
2018-03-04T12:24:34.929Z,17.30
2018-03-04T12:25:34.922Z,16.80
2018-03-04T12:26:34.912Z,17.30
2018-03-04T12:27:34.905Z,17.70
2018-03-04T12:28:34.895Z,17.70
2018-03-04T12:29:34.888Z,18.20
2018-03-04T12:30:34.884Z,18.50
2018-03-04T12:31:35.021Z,18.30
2018-03-04T12:32:34.862Z,17.70
2018-03-04T12:33:34.860Z,16.60
2018-03-04T12:34:34.852Z,16.70
2018-03-04T12:35:34.837Z,17.70
2018-03-04T12:36:34.835Z,17.80
2018-03-04T12:37:34.821Z,18.20
2018-03-04T12:38:34.812Z,18.80
2018-03-04T12:39:34.807Z,20.10
2018-03-04T12:40:34.800Z,18.80
2018-03-04T12:41:34.799Z,19.00
2018-03-04T12:42:34.779Z,19.60
2018-03-04T12:43:34.776Z,19.00
2018-03-04T12:44:34.764Z,18.40
2018-03-04T12:45:34.763Z,18.00
2018-03-04T12:46:34.749Z,18.70
2018-03-04T12:47:34.741Z,17.90
2018-03-04T12:48:34.731Z,17.00
2018-03-04T12:49:34.724Z,16.70
2018-03-04T12:50:34.716Z,17.20
2018-03-04T12:51:34.709Z,16.30
2018-03-04T12:52:34.702Z,16.20