createdAt,value
2019-06-04T00:00:47.117Z,5.30
2019-06-04T00:02:53.665Z,7.40
2019-06-04T00:05:00.476Z,10.23
2019-06-04T00:07:05.584Z,7.63
2019-06-04T00:09:10.850Z,5.30
2019-06-04T00:11:17.009Z,14.60
2019-06-04T00:13:23.458Z,4.77
2019-06-04T00:15:28.797Z,6.20
2019-06-04T00:17:35.572Z,8.30
2019-06-04T00:19:41.522Z,6.20
2019-06-04T00:21:47.613Z,5.33
2019-06-04T00:23:54.345Z,8.13
2019-06-04T00:26:00.805Z,5.70
2019-06-04T00:28:07.806Z,5.93
2019-06-04T00:30:14.554Z,8.97
2019-06-04T00:32:20.690Z,10.80
2019-06-04T00:34:26.406Z,3.73
2019-06-04T00:36:32.838Z,6.13
2019-06-04T00:38:39.259Z,5.10
2019-06-04T00:40:44.687Z,6.33
2019-06-04T00:42:49.706Z,4.47
2019-06-04T00:44:54.195Z,3.97
2019-06-04T00:46:59.174Z,6.27
2019-06-04T00:49:05.189Z,5.60
2019-06-04T00:51:11.325Z,6.60
2019-06-04T00:53:16.237Z,6.17
2019-06-04T00:55:30.012Z,6.10
2019-06-04T00:57:35.322Z,6.13
2019-06-04T00:59:39.695Z,9.30
2019-06-04T01:01:53.916Z,9.23
2019-06-04T01:03:51.847Z,7.07
2019-06-04T01:05:57.157Z,9.73
2019-06-04T01:08:06.867Z,8.53
2019-06-04T01:10:09.061Z,7.87
2019-06-04T01:12:14.601Z,9.83
2019-06-04T01:14:20.223Z,5.40
2019-06-04T01:16:24.717Z,6.87
2019-06-04T01:18:30.249Z,9.13
2019-06-04T01:20:52.376Z,10.13
2019-06-04T01:22:58.958Z,4.97
2019-06-04T01:25:03.821Z,7.13
2019-06-04T01:27:09.633Z,4.63
2019-06-04T01:29:14.049Z,5.70
2019-06-04T01:31:18.862Z,6.53
2019-06-04T01:33:38.513Z,8.33
2019-06-04T01:35:30.516Z,5.90
2019-06-04T01:37:36.162Z,7.10
2019-06-04T01:39:42.201Z,7.23
2019-06-04T01:41:47.022Z,7.20
2019-06-04T01:43:53.140Z,7.90
2019-06-04T01:45:58.016Z,8.13
2019-06-04T01:48:03.737Z,6.13
2019-06-04T01:50:08.464Z,5.17
2019-06-04T01:52:13.636Z,10.80
2019-06-04T01:54:18.729Z,8.30
2019-06-04T01:56:23.188Z,6.47
2019-06-04T01:58:28.865Z,7.40
2019-06-04T02:00:33.356Z,8.33
2019-06-04T02:02:38.390Z,7.40
2019-06-04T02:04:43.362Z,8.20
2019-06-04T02:06:48.110Z,11.03
2019-06-04T02:08:53.892Z,11.63
2019-06-04T02:10:59.322Z,9.43
2019-06-04T02:13:04.457Z,5.90
2019-06-04T02:15:11.175Z,10.50
2019-06-04T02:17:16.374Z,19.37
2019-06-04T02:19:21.630Z,12.20
2019-06-04T02:21:29.741Z,9.33
2019-06-04T02:23:35.670Z,6.53
2019-06-04T02:25:41.698Z,8.67
2019-06-04T02:27:46.854Z,8.33
2019-06-04T02:29:52.823Z,9.77
2019-06-04T02:31:58.075Z,16.63
2019-06-04T02:34:03.930Z,9.50
2019-06-04T02:36:11.021Z,10.80
2019-06-04T02:38:17.435Z,14.97
2019-06-04T02:40:54.410Z,8.97
2019-06-04T02:43:00.610Z,9.63
2019-06-04T02:45:06.776Z,10.77
2019-06-04T02:47:12.675Z,14.93
2019-06-04T02:49:19.273Z,10.03
2019-06-04T02:51:26.371Z,11.03
2019-06-04T02:53:32.202Z,9.67
2019-06-04T02:55:38.620Z,9.20
2019-06-04T02:57:46.798Z,9.83
2019-06-04T02:59:53.230Z,13.97
2019-06-04T03:01:59.941Z,12.27
2019-06-04T03:04:05.114Z,13.57
2019-06-04T03:08:32.602Z,10.87
2019-06-04T03:10:37.896Z,10.13
2019-06-04T03:12:43.015Z,12.80
2019-06-04T03:14:47.825Z,10.53
2019-06-04T03:16:52.778Z,11.33
2019-06-04T03:18:57.577Z,11.20
2019-06-04T03:21:03.159Z,13.77
2019-06-04T03:23:08.067Z,12.13
2019-06-04T03:25:13.277Z,14.10
2019-06-04T03:27:18.009Z,10.60
2019-06-04T03:29:22.752Z,11.30
2019-06-04T03:31:27.952Z,11.00
2019-06-04T03:33:54.922Z,11.57
2019-06-04T03:35:38.778Z,12.90
2019-06-04T03:37:43.450Z,12.50
2019-06-04T03:39:48.623Z,16.03
2019-06-04T03:41:54.538Z,12.73
2019-06-04T03:43:59.464Z,16.00
2019-06-04T03:46:06.824Z,18.03
2019-06-04T03:48:10.624Z,14.27
2019-06-04T03:50:16.207Z,17.60
2019-06-04T03:52:20.822Z,16.10
2019-06-04T03:54:25.222Z,14.90
2019-06-04T03:56:29.781Z,17.53
2019-06-04T03:58:35.272Z,12.03
2019-06-04T04:00:39.821Z,21.43
2019-06-04T04:02:44.484Z,14.20
2019-06-04T04:04:48.963Z,11.13
2019-06-04T04:06:53.411Z,12.20
2019-06-04T04:08:57.752Z,14.10
2019-06-04T04:11:02.099Z,18.73
2019-06-04T04:13:06.497Z,12.70
2019-06-04T04:15:10.932Z,16.27
2019-06-04T04:17:16.666Z,11.07
2019-06-04T04:19:21.157Z,14.73
2019-06-04T04:21:25.466Z,17.47
2019-06-04T04:23:29.859Z,16.47
2019-06-04T04:25:34.260Z,14.03
2019-06-04T04:27:38.724Z,14.80
2019-06-04T04:29:43.181Z,13.87
2019-06-04T04:31:47.593Z,13.50
2019-06-04T04:33:51.933Z,14.63
2019-06-04T04:35:56.362Z,17.43
2019-06-04T04:38:00.806Z,22.43
2019-06-04T04:40:06.081Z,15.47
2019-06-04T04:42:10.560Z,15.20
2019-06-04T04:44:15.970Z,15.83
2019-06-04T04:46:21.171Z,14.03
2019-06-04T04:48:27.018Z,16.17
2019-06-04T04:50:31.501Z,16.43
2019-06-04T04:52:36.008Z,11.93
2019-06-04T04:54:40.411Z,19.93
2019-06-04T04:56:44.765Z,15.50
2019-06-04T04:58:49.233Z,13.40
2019-06-04T05:00:56.711Z,17.73
2019-06-04T05:03:02.115Z,16.67
2019-06-04T05:05:06.817Z,15.93
2019-06-04T05:07:12.312Z,12.90
2019-06-04T05:09:17.332Z,12.20
2019-06-04T05:11:22.588Z,13.77
2019-06-04T05:13:31.056Z,16.90
2019-06-04T05:15:35.599Z,15.57
2019-06-04T05:17:41.700Z,15.63
2019-06-04T05:19:48.204Z,15.17
2019-06-04T05:21:55.260Z,13.40
2019-06-04T05:23:59.880Z,15.00
2019-06-04T05:26:04.629Z,19.93
2019-06-04T05:28:08.992Z,13.20
2019-06-04T05:30:13.476Z,17.17
2019-06-04T05:32:18.210Z,22.13
2019-06-04T05:34:24.345Z,19.43
2019-06-04T05:36:29.812Z,15.80
2019-06-04T05:38:35.455Z,13.80
2019-06-04T05:40:40.138Z,19.60
2019-06-04T05:42:44.526Z,16.10
2019-06-04T05:44:49.968Z,32.13
2019-06-04T05:46:54.787Z,18.90
2019-06-04T05:48:59.218Z,15.53
2019-06-04T05:51:06.859Z,17.67
2019-06-04T05:53:11.471Z,16.20
2019-06-04T05:55:16.399Z,17.30
2019-06-04T05:57:21.188Z,21.93
2019-06-04T05:59:26.031Z,15.63
2019-06-04T06:01:34.536Z,17.13
2019-06-04T06:03:38.125Z,17.10
2019-06-04T06:05:42.531Z,13.60
2019-06-04T06:07:47.675Z,13.87
2019-06-04T06:09:52.059Z,16.43
2019-06-04T06:11:56.435Z,21.80
2019-06-04T06:14:00.829Z,13.67
2019-06-04T06:16:05.292Z,17.43
2019-06-04T06:18:09.827Z,18.07
2019-06-04T06:20:23.613Z,15.80
2019-06-04T06:22:28.660Z,13.67
2019-06-04T06:24:35.051Z,14.33
2019-06-04T06:26:39.448Z,14.50
2019-06-04T06:28:43.954Z,14.83
2019-06-04T06:30:48.460Z,18.50
2019-06-04T06:32:53.612Z,26.43
2019-06-04T06:34:58.093Z,12.63
2019-06-04T06:37:02.934Z,13.33
2019-06-04T06:39:08.315Z,14.00
2019-06-04T06:41:12.958Z,16.57
2019-06-04T06:43:17.453Z,14.73
2019-06-04T06:45:23.269Z,20.97
2019-06-04T06:47:28.826Z,20.27
2019-06-04T06:49:37.935Z,19.23
2019-06-04T06:51:39.709Z,22.40
2019-06-04T06:53:45.232Z,23.20
2019-06-04T06:55:50.101Z,20.07
2019-06-04T06:57:54.459Z,21.80
2019-06-04T07:00:02.770Z,24.17
2019-06-04T07:02:23.425Z,26.90
2019-06-04T07:04:11.608Z,24.37
2019-06-04T07:06:17.653Z,22.07
2019-06-04T07:08:22.661Z,20.80
2019-06-04T07:10:28.564Z,19.13
2019-06-04T07:12:34.776Z,26.03
2019-06-04T07:14:39.210Z,21.37
2019-06-04T07:16:43.531Z,16.77
2019-06-04T07:18:47.949Z,23.60
2019-06-04T07:20:52.767Z,17.30
2019-06-04T07:22:57.175Z,16.13
2019-06-04T07:25:02.753Z,16.57
2019-06-04T07:27:07.733Z,15.77
2019-06-04T07:29:12.449Z,24.60
2019-06-04T07:31:16.934Z,21.00
2019-06-04T07:33:21.407Z,15.40
2019-06-04T07:35:25.972Z,18.20
2019-06-04T07:37:30.594Z,18.70
2019-06-04T07:39:35.049Z,14.00
2019-06-04T07:41:41.155Z,22.67
2019-06-04T07:43:50.956Z,16.40
2019-06-04T07:45:51.784Z,23.73
2019-06-04T07:47:57.799Z,26.80
2019-06-04T07:50:03.970Z,23.67
2019-06-04T07:52:09.920Z,22.40
2019-06-04T07:54:14.564Z,19.83
2019-06-04T07:56:19.495Z,24.27
2019-06-04T07:58:24.465Z,25.60
2019-06-04T08:00:50.959Z,28.67
2019-06-04T08:02:55.460Z,26.50
2019-06-04T08:04:59.915Z,28.53
2019-06-04T08:07:09.199Z,22.57
2019-06-04T08:09:12.632Z,22.17
2019-06-04T08:11:17.443Z,32.37
2019-06-04T08:13:22.719Z,27.97
2019-06-04T08:15:27.656Z,19.33
2019-06-04T08:17:33.268Z,23.30
2019-06-04T08:19:38.154Z,20.63
2019-06-04T08:21:55.376Z,18.77
2019-06-04T08:23:48.819Z,17.97
2019-06-04T08:25:54.131Z,15.57
2019-06-04T08:27:59.088Z,15.07
2019-06-04T08:30:04.781Z,14.90
2019-06-04T08:32:11.067Z,18.77
2019-06-04T08:34:15.564Z,17.33
2019-06-04T08:36:22.079Z,12.33
2019-06-04T08:38:27.461Z,10.50
2019-06-04T08:40:32.115Z,9.63
2019-06-04T08:42:38.897Z,5.77
2019-06-04T08:44:49.442Z,10.10
2019-06-04T08:46:50.166Z,7.37
2019-06-04T08:48:55.255Z,5.90
2019-06-04T08:51:00.985Z,9.17
2019-06-04T08:53:05.478Z,5.10
2019-06-04T08:55:13.111Z,6.93
2019-06-04T08:57:18.551Z,5.80
2019-06-04T08:59:23.708Z,5.07
2019-06-04T09:01:29.273Z,10.50
2019-06-04T09:03:34.389Z,9.63
2019-06-04T09:05:40.019Z,8.17
2019-06-04T09:07:46.147Z,9.30
2019-06-04T09:09:53.727Z,9.20
2019-06-04T09:11:58.571Z,8.13
2019-06-04T09:14:03.442Z,9.17
2019-06-04T09:16:07.882Z,7.87
2019-06-04T09:18:13.052Z,7.33
2019-06-04T09:20:17.498Z,6.13
2019-06-04T09:22:22.246Z,9.63
2019-06-04T09:24:27.919Z,8.33
2019-06-04T09:26:32.315Z,4.90
2019-06-04T09:28:41.281Z,9.33
2019-06-04T09:31:02.320Z,9.17
2019-06-04T09:32:59.690Z,11.53
2019-06-04T09:35:04.572Z,4.57
2019-06-04T09:37:10.147Z,9.80
2019-06-04T09:39:14.889Z,8.27
2019-06-04T09:41:19.812Z,4.53
2019-06-04T09:43:27.210Z,5.07
2019-06-04T09:45:31.559Z,6.00
2019-06-04T09:47:36.080Z,5.50
2019-06-04T09:49:44.349Z,7.70
2019-06-04T09:51:48.796Z,5.97
2019-06-04T09:53:53.786Z,5.77
2019-06-04T09:55:58.338Z,8.40
2019-06-04T10:00:14.235Z,6.87
2019-06-04T10:02:18.855Z,7.37
2019-06-04T10:04:24.485Z,5.00
2019-06-04T10:06:29.792Z,4.97
2019-06-04T10:08:34.891Z,5.03
2019-06-04T10:10:40.403Z,3.40
2019-06-04T10:12:44.894Z,4.27
2019-06-04T10:14:50.815Z,6.07
2019-06-04T10:16:55.598Z,4.33
2019-06-04T10:19:00.920Z,3.10
2019-06-04T10:21:15.218Z,4.00
2019-06-04T10:23:19.792Z,4.10
2019-06-04T10:25:26.218Z,4.83
2019-06-04T10:27:33.961Z,4.83
2019-06-04T10:29:38.454Z,4.37
2019-06-04T10:31:44.272Z,4.10
2019-06-04T10:33:48.791Z,3.30
2019-06-04T10:35:53.846Z,5.80
2019-06-04T10:37:59.510Z,4.07
2019-06-04T10:40:05.758Z,14.43
2019-06-04T10:42:10.699Z,2.17
2019-06-04T10:44:15.275Z,2.90
2019-06-04T10:46:20.423Z,1.90
2019-06-04T10:48:25.327Z,3.30
2019-06-04T10:50:37.620Z,3.00
2019-06-04T10:52:43.257Z,5.63
2019-06-04T10:54:47.822Z,3.20
2019-06-04T10:56:53.702Z,2.43
2019-06-04T10:59:00.301Z,2.87
2019-06-04T11:01:06.689Z,3.83
2019-06-04T11:03:11.717Z,7.23
2019-06-04T11:05:16.644Z,3.00
2019-06-04T11:07:22.034Z,2.40
2019-06-04T11:09:28.012Z,3.03
2019-06-04T11:11:32.548Z,5.43
2019-06-04T11:13:37.540Z,3.23
2019-06-04T11:15:42.937Z,3.53
2019-06-04T11:17:49.366Z,2.60
2019-06-04T11:19:55.489Z,4.77
2019-06-04T11:22:01.418Z,5.50
2019-06-04T11:24:07.366Z,3.50
2019-06-04T11:26:13.729Z,3.23
2019-06-04T11:28:18.607Z,4.00
2019-06-04T11:30:23.689Z,3.90
2019-06-04T11:32:28.603Z,2.73
2019-06-04T11:34:33.217Z,4.23
2019-06-04T11:36:37.887Z,2.83
2019-06-04T11:38:43.136Z,2.60
2019-06-04T11:40:47.728Z,4.20
2019-06-04T11:42:55.384Z,4.63
2019-06-04T11:45:17.455Z,7.53
2019-06-04T11:47:05.834Z,3.40
2019-06-04T11:49:15.874Z,3.83
2019-06-04T11:51:20.396Z,7.70
2019-06-04T11:53:33.221Z,3.43
2019-06-04T11:55:36.561Z,3.50
2019-06-04T11:57:42.017Z,2.60
2019-06-04T11:59:46.884Z,3.53
2019-06-04T12:01:51.937Z,2.83
2019-06-04T12:03:58.349Z,3.00
2019-06-04T12:06:05.475Z,3.73
2019-06-04T12:08:09.973Z,11.20
2019-06-04T12:10:16.317Z,8.23
2019-06-04T12:12:42.664Z,3.20
2019-06-04T12:14:27.281Z,2.17
2019-06-04T12:16:32.030Z,7.63
2019-06-04T12:18:36.961Z,2.13
2019-06-04T12:20:41.705Z,9.10
2019-06-04T12:23:24.971Z,3.73
2019-06-04T12:24:56.518Z,6.33
2019-06-04T12:26:59.780Z,4.00
2019-06-04T12:29:05.192Z,3.63
2019-06-04T12:31:09.796Z,9.70
2019-06-04T12:33:14.180Z,3.87
2019-06-04T12:35:18.827Z,3.33
2019-06-04T12:37:24.148Z,3.20
2019-06-04T12:39:48.750Z,1.83
2019-06-04T12:41:35.190Z,2.33
2019-06-04T12:43:40.075Z,9.57
2019-06-04T12:45:47.513Z,2.50
2019-06-04T12:47:51.221Z,4.00
2019-06-04T12:49:56.308Z,2.43
2019-06-04T12:52:02.419Z,2.63
2019-06-04T12:54:07.846Z,3.77
2019-06-04T12:56:13.605Z,3.00
2019-06-04T12:58:19.477Z,8.40
2019-06-04T13:00:24.933Z,3.57
2019-06-04T13:02:30.868Z,2.90
2019-06-04T13:04:36.508Z,3.57
2019-06-04T13:06:41.002Z,2.70
2019-06-04T13:08:47.403Z,3.83
2019-06-04T13:10:51.973Z,3.97
2019-06-04T13:12:59.160Z,3.50
2019-06-04T13:15:06.220Z,3.43
2019-06-04T13:17:12.347Z,2.83
2019-06-04T13:19:18.329Z,3.37
2019-06-04T13:21:23.805Z,5.40
2019-06-04T13:23:29.036Z,4.10
2019-06-04T13:25:34.225Z,2.73
2019-06-04T13:27:39.689Z,3.23
2019-06-04T13:29:45.987Z,3.53
2019-06-04T13:31:51.561Z,3.37
2019-06-04T13:33:56.573Z,2.40
2019-06-04T13:36:03.632Z,2.70
2019-06-04T13:38:09.654Z,5.33
2019-06-04T13:40:29.642Z,3.13
2019-06-04T13:42:25.082Z,7.60
2019-06-04T13:44:30.022Z,5.13
2019-06-04T13:46:38.042Z,6.50
2019-06-04T13:48:42.898Z,8.60
2019-06-04T13:50:48.928Z,13.07
2019-06-04T13:52:53.883Z,5.30
2019-06-04T13:54:58.664Z,4.03
2019-06-04T13:57:06.413Z,7.20
2019-06-04T13:59:12.495Z,7.40
2019-06-04T14:01:17.665Z,2.77
2019-06-04T14:03:23.150Z,8.70
2019-06-04T14:05:27.811Z,3.70
2019-06-04T14:07:33.065Z,9.00
2019-06-04T14:09:38.324Z,7.00
2019-06-04T14:11:42.736Z,5.73
2019-06-04T14:13:47.912Z,3.73
2019-06-04T14:15:52.760Z,9.20
2019-06-04T14:17:58.596Z,2.60
2019-06-04T14:20:04.335Z,6.00
2019-06-04T14:22:09.121Z,3.47
2019-06-04T14:24:14.876Z,10.00
2019-06-04T14:26:31.653Z,5.30
2019-06-04T14:28:36.484Z,4.20
2019-06-04T14:30:41.276Z,2.50
2019-06-04T14:32:46.542Z,4.80
2019-06-04T14:34:51.493Z,5.27
2019-06-04T14:36:56.355Z,2.53
2019-06-04T14:39:01.605Z,2.57
2019-06-04T14:41:12.568Z,4.10
2019-06-04T14:43:14.330Z,3.10
2019-06-04T14:45:22.659Z,2.93
2019-06-04T14:47:27.261Z,3.60
2019-06-04T14:49:33.559Z,6.20
2019-06-04T14:51:41.201Z,2.40
2019-06-04T14:53:46.629Z,2.70
2019-06-04T14:55:51.190Z,3.13
2019-06-04T14:57:56.943Z,5.37
2019-06-04T15:00:01.897Z,5.10
2019-06-04T15:02:06.375Z,8.73
2019-06-04T15:04:12.186Z,4.57
2019-06-04T15:06:17.171Z,4.23
2019-06-04T15:08:22.914Z,4.37
2019-06-04T15:10:27.445Z,2.73
2019-06-04T15:12:34.398Z,5.60
2019-06-04T15:14:39.519Z,2.90
2019-06-04T15:16:44.830Z,6.50
2019-06-04T15:18:51.123Z,3.53
2019-06-04T15:20:57.113Z,2.70
2019-06-04T15:23:02.182Z,2.95
2019-06-04T15:25:15.150Z,3.50
2019-06-04T15:27:21.141Z,4.60
2019-06-04T15:29:25.864Z,2.87
2019-06-04T15:31:31.020Z,3.42
2019-06-04T15:33:35.493Z,2.70
2019-06-04T15:35:40.316Z,2.67
2019-06-04T15:37:44.968Z,3.35
2019-06-04T15:39:49.501Z,5.57
2019-06-04T15:41:54.094Z,5.77
2019-06-04T15:43:58.546Z,2.73
2019-06-04T15:46:03.426Z,3.00
2019-06-04T15:48:08.763Z,5.07
2019-06-04T15:50:13.586Z,2.50
2019-06-04T15:52:22.468Z,7.07
2019-06-04T15:54:27.732Z,3.03
2019-06-04T15:56:32.646Z,3.30
2019-06-04T15:58:37.988Z,4.97
2019-06-04T16:00:43.529Z,8.83
2019-06-04T16:02:48.165Z,4.30
2019-06-04T16:04:52.624Z,9.63
2019-06-04T16:06:57.276Z,7.13
2019-06-04T16:09:01.770Z,17.03
2019-06-04T16:11:06.959Z,6.03
2019-06-04T16:13:11.772Z,3.20
2019-06-04T16:15:19.642Z,3.40
2019-06-04T16:17:30.025Z,8.13
2019-06-04T16:19:31.515Z,3.93
2019-06-04T16:21:36.740Z,4.47
2019-06-04T16:23:41.650Z,9.53
2019-06-04T16:25:48.824Z,3.30
2019-06-04T16:28:12.532Z,20.77
2019-06-04T16:29:59.776Z,3.13
2019-06-04T16:32:04.404Z,4.50
2019-06-04T16:34:09.206Z,5.00
2019-06-04T16:36:17.886Z,3.72
2019-06-04T16:38:27.773Z,4.40
2019-06-04T16:40:32.678Z,3.30
2019-06-04T16:42:37.582Z,2.45
2019-06-04T16:44:43.258Z,3.02
2019-06-04T16:46:47.734Z,4.47
2019-06-04T16:48:52.182Z,3.70
2019-06-04T16:50:56.776Z,8.03
2019-06-04T16:53:02.375Z,2.80
2019-06-04T16:55:07.638Z,3.25
2019-06-04T16:57:12.335Z,2.60
2019-06-04T16:59:17.218Z,3.67
2019-06-04T17:01:23.627Z,4.10
2019-06-04T17:03:33.043Z,6.03
2019-06-04T17:05:35.827Z,3.20
2019-06-04T17:07:40.605Z,3.22
2019-06-04T17:09:45.329Z,15.13
2019-06-04T17:11:50.174Z,3.60
2019-06-04T17:13:55.026Z,5.42
2019-06-04T17:16:00.174Z,3.15
2019-06-04T17:18:06.222Z,4.90
2019-06-04T17:20:11.809Z,3.10
2019-06-04T17:22:17.363Z,5.40
2019-06-04T17:24:25.395Z,3.37
2019-06-04T17:26:33.783Z,2.87
2019-06-04T17:28:38.718Z,11.18
2019-06-04T17:30:43.495Z,8.55
2019-06-04T17:32:48.778Z,3.33
2019-06-04T17:34:53.979Z,4.10
2019-06-04T17:36:59.430Z,4.65
2019-06-04T17:39:05.212Z,7.15
2019-06-04T17:41:10.488Z,4.47
2019-06-04T17:43:16.346Z,7.33
2019-06-04T17:45:25.402Z,4.22
2019-06-04T17:47:34.171Z,4.30
2019-06-04T17:49:44.523Z,2.95
2019-06-04T17:51:49.834Z,3.05
2019-06-04T17:53:54.751Z,6.42
2019-06-04T17:55:59.494Z,3.98
2019-06-04T17:58:06.853Z,3.45
2019-06-04T18:00:11.943Z,2.65
2019-06-04T18:02:16.673Z,2.95
2019-06-04T18:04:21.209Z,2.58
2019-06-04T18:06:27.405Z,5.12
2019-06-04T18:08:33.144Z,8.58
2019-06-04T18:10:39.280Z,3.58
2019-06-04T18:12:45.261Z,3.17
2019-06-04T18:14:49.805Z,6.30
2019-06-04T18:16:55.241Z,3.17
2019-06-04T18:19:01.168Z,3.80
2019-06-04T18:21:06.522Z,3.37
2019-06-04T18:23:11.330Z,5.13
2019-06-04T18:25:15.912Z,7.27
2019-06-04T18:27:23.401Z,6.10
2019-06-04T18:29:29.450Z,6.03
2019-06-04T18:31:35.207Z,11.33
2019-06-04T18:33:48.057Z,3.50
2019-06-04T18:35:52.243Z,3.00
2019-06-04T18:38:01.857Z,2.73
2019-06-04T18:40:07.018Z,2.43
2019-06-04T18:42:11.564Z,7.27
2019-06-04T18:44:16.217Z,3.20
2019-06-04T18:46:21.804Z,5.53
2019-06-04T18:48:26.676Z,3.77
2019-06-04T18:50:33.273Z,2.90
2019-06-04T18:52:37.846Z,3.47
2019-06-04T18:54:44.789Z,2.43
2019-06-04T18:56:50.100Z,3.27
2019-06-04T18:58:55.079Z,2.70
2019-06-04T19:00:59.966Z,5.43
2019-06-04T19:03:06.024Z,3.53
2019-06-04T19:05:15.375Z,5.60
2019-06-04T19:07:22.847Z,3.33
2019-06-04T19:09:27.823Z,3.10
2019-06-04T19:11:33.087Z,5.83
2019-06-04T19:13:39.581Z,4.80
2019-06-04T19:15:46.757Z,5.53
2019-06-04T19:17:51.412Z,2.23
2019-06-04T19:19:56.646Z,3.57
2019-06-04T19:22:01.633Z,2.50
2019-06-04T19:24:09.362Z,10.43
2019-06-04T19:26:14.604Z,9.80
2019-06-04T19:28:19.876Z,3.30
2019-06-04T19:30:25.190Z,3.27
2019-06-04T19:32:30.683Z,3.33
2019-06-04T19:34:35.470Z,3.07
2019-06-04T19:36:43.902Z,5.77
2019-06-04T19:38:51.609Z,3.97
2019-06-04T19:40:58.254Z,2.57
2019-06-04T19:43:03.830Z,2.83
2019-06-04T19:45:09.732Z,2.57
2019-06-04T19:47:17.861Z,2.07
2019-06-04T19:49:24.761Z,2.33
2019-06-04T19:51:30.831Z,2.80
2019-06-04T19:53:38.572Z,2.17
2019-06-04T19:55:52.074Z,2.90
2019-06-04T19:57:56.198Z,4.77
2019-06-04T20:00:02.076Z,2.47
2019-06-04T20:02:07.627Z,5.35
2019-06-04T20:04:14.570Z,2.93
2019-06-04T20:06:21.113Z,5.37
2019-06-04T20:08:26.253Z,2.47
2019-06-04T20:10:37.471Z,2.23
2019-06-04T20:12:47.607Z,3.60
2019-06-04T20:14:55.286Z,2.40
2019-06-04T20:17:03.995Z,3.77
2019-06-04T20:19:13.867Z,2.20
2019-06-04T20:21:20.040Z,7.13
2019-06-04T20:23:31.601Z,2.23
2019-06-04T20:25:37.882Z,2.93
2019-06-04T20:27:44.835Z,4.60
2019-06-04T20:29:49.689Z,5.90
2019-06-04T20:31:56.281Z,2.90
2019-06-04T20:34:04.644Z,2.00
2019-06-04T20:36:11.143Z,2.37
2019-06-04T20:38:15.939Z,3.00
2019-06-04T20:40:21.747Z,2.17
2019-06-04T20:44:37.999Z,3.23
2019-06-04T20:46:44.959Z,2.60
2019-06-04T20:49:15.729Z,2.17
2019-06-04T20:51:00.879Z,3.07
2019-06-04T20:53:06.423Z,6.20
2019-06-04T20:55:11.909Z,2.47
2019-06-04T20:57:22.522Z,5.00
2019-06-04T20:59:27.024Z,3.63
2019-06-04T21:01:36.696Z,9.33
2019-06-04T21:03:46.240Z,3.30
2019-06-04T21:05:58.944Z,5.80
2019-06-04T21:08:05.379Z,8.03
2019-06-04T21:10:17.431Z,12.63
2019-06-04T21:12:28.114Z,14.50
2019-06-04T21:14:34.645Z,5.67
2019-06-04T21:16:43.791Z,8.97
2019-06-04T21:18:51.680Z,13.17
2019-06-04T21:21:00.283Z,8.73
2019-06-04T21:23:06.696Z,6.33
2019-06-04T21:25:14.364Z,6.53
2019-06-04T21:27:41.439Z,14.00
2019-06-04T21:29:47.516Z,10.37
2019-06-04T21:31:54.388Z,11.40
2019-06-04T21:34:02.171Z,8.77
2019-06-04T21:36:07.569Z,6.60
2019-06-04T21:38:16.312Z,8.97
2019-06-04T21:40:22.967Z,8.37
2019-06-04T21:42:28.872Z,8.43
2019-06-04T21:44:33.923Z,8.57
2019-06-04T21:46:41.076Z,8.23
2019-06-04T21:48:49.860Z,11.73
2019-06-04T21:50:56.581Z,16.23
2019-06-04T21:53:01.129Z,3.30
2019-06-04T21:55:05.878Z,5.33
2019-06-04T21:57:10.687Z,3.10
2019-06-04T21:59:15.169Z,2.70
2019-06-04T22:01:19.797Z,3.63
2019-06-04T22:03:26.550Z,6.83
2019-06-04T22:05:35.809Z,6.90
2019-06-04T22:07:38.862Z,6.50
2019-06-04T22:09:45.980Z,6.63
2019-06-04T22:11:52.187Z,7.50
2019-06-04T22:13:57.777Z,6.13
2019-06-04T22:16:10.860Z,6.20
2019-06-04T22:18:12.165Z,6.30
2019-06-04T22:20:17.784Z,8.83
2019-06-04T22:22:23.107Z,11.37
2019-06-04T22:24:28.360Z,3.97
2019-06-04T22:26:34.868Z,10.33
2019-06-04T22:28:39.466Z,7.33
2019-06-04T22:30:44.820Z,7.57
2019-06-04T22:32:50.774Z,7.00
2019-06-04T22:34:58.050Z,5.80
2019-06-04T22:37:04.294Z,12.53
2019-06-04T22:39:09.246Z,7.27
2019-06-04T22:41:14.956Z,13.03
2019-06-04T22:43:20.521Z,9.20
2019-06-04T22:45:25.111Z,12.00
2019-06-04T22:47:30.048Z,10.00
2019-06-04T22:49:35.972Z,8.40
2019-06-04T22:51:43.508Z,5.17
2019-06-04T22:53:48.353Z,10.70
2019-06-04T22:55:53.203Z,4.07
2019-06-04T22:57:59.234Z,5.53
2019-06-04T23:00:03.830Z,9.03
2019-06-04T23:02:08.303Z,5.33
2019-06-04T23:04:12.714Z,11.43
2019-06-04T23:06:34.176Z,9.83
2019-06-04T23:08:23.752Z,6.33
2019-06-04T23:10:29.547Z,10.83
2019-06-04T23:12:34.285Z,6.07
2019-06-04T23:14:40.310Z,8.43
2019-06-04T23:16:57.657Z,8.33
2019-06-04T23:19:01.714Z,5.10
2019-06-04T23:21:06.913Z,5.70
2019-06-04T23:23:11.777Z,8.10
2019-06-04T23:25:16.586Z,9.87
2019-06-04T23:27:21.260Z,8.20
2019-06-04T23:29:25.775Z,8.87
2019-06-04T23:31:30.881Z,10.63
2019-06-04T23:33:35.679Z,5.60
2019-06-04T23:35:41.528Z,13.03
2019-06-04T23:37:46.313Z,9.03
2019-06-04T23:39:50.770Z,6.17
2019-06-04T23:41:55.956Z,4.07
2019-06-04T23:44:02.369Z,19.27
2019-06-04T23:46:06.882Z,5.23
2019-06-04T23:48:11.692Z,6.10
2019-06-04T23:50:16.731Z,5.47
2019-06-04T23:52:21.353Z,5.57
2019-06-04T23:54:26.070Z,7.80
2019-06-04T23:56:30.454Z,4.13
2019-06-04T23:58:34.886Z,7.43
