createdAt,value
2022-07-27T00:00:08.904Z,18.26
2022-07-27T00:01:08.870Z,18.25
2022-07-27T00:02:09.025Z,18.21
2022-07-27T00:03:08.751Z,18.20
2022-07-27T00:04:08.815Z,18.18
2022-07-27T00:05:08.742Z,18.18
2022-07-27T00:06:08.814Z,18.17
2022-07-27T00:07:08.711Z,18.15
2022-07-27T00:08:08.694Z,18.12
2022-07-27T00:09:09.168Z,18.12
2022-07-27T00:10:08.703Z,18.12
2022-07-27T00:11:08.671Z,18.12
2022-07-27T00:12:08.664Z,18.10
2022-07-27T00:13:08.655Z,18.11
2022-07-27T00:14:08.651Z,18.11
2022-07-27T00:15:08.716Z,18.10
2022-07-27T00:16:08.656Z,18.08
2022-07-27T00:17:08.619Z,18.07
2022-07-27T00:18:08.635Z,18.07
2022-07-27T00:19:09.617Z,18.05
2022-07-27T00:20:08.579Z,18.05
2022-07-27T00:21:08.575Z,18.02
2022-07-27T00:22:08.615Z,18.00
2022-07-27T00:23:08.538Z,17.99
2022-07-27T00:24:08.671Z,17.97
2022-07-27T00:25:08.620Z,17.96
2022-07-27T00:26:08.548Z,17.96
2022-07-27T00:27:08.507Z,17.93
2022-07-27T00:28:08.568Z,17.92
2022-07-27T00:29:08.923Z,17.92
2022-07-27T00:30:08.501Z,17.92
2022-07-27T00:31:08.520Z,17.90
2022-07-27T00:32:12.586Z,17.89
2022-07-27T00:33:08.438Z,17.86
2022-07-27T00:34:08.490Z,17.86
2022-07-27T00:35:08.497Z,17.86
2022-07-27T00:36:08.429Z,17.84
2022-07-27T00:37:08.392Z,17.84
2022-07-27T00:38:08.430Z,17.84
2022-07-27T00:39:08.676Z,17.82
2022-07-27T00:40:08.450Z,17.82
2022-07-27T00:41:08.363Z,17.81
2022-07-27T00:42:08.353Z,17.81
2022-07-27T00:43:08.414Z,17.79
2022-07-27T00:44:08.372Z,17.77
2022-07-27T00:45:08.317Z,17.77
2022-07-27T00:46:08.312Z,17.77
2022-07-27T00:47:08.327Z,17.75
2022-07-27T00:48:08.343Z,17.77
2022-07-27T00:49:08.821Z,17.75
2022-07-27T00:50:08.421Z,17.75
2022-07-27T00:51:08.338Z,17.75
2022-07-27T00:52:08.254Z,17.74
2022-07-27T00:53:08.234Z,17.72
2022-07-27T00:54:10.056Z,17.71
2022-07-27T00:55:08.297Z,17.70
2022-07-27T00:56:08.236Z,17.68
2022-07-27T00:57:08.278Z,17.68
2022-07-27T00:58:08.208Z,17.64
2022-07-27T00:59:08.442Z,17.64
2022-07-27T01:00:08.148Z,17.63
2022-07-27T01:01:08.254Z,17.64
2022-07-27T01:02:11.285Z,17.63
2022-07-27T01:03:09.046Z,17.62
2022-07-27T01:04:08.308Z,17.63
2022-07-27T01:05:08.234Z,17.58
2022-07-27T01:06:08.152Z,17.58
2022-07-27T01:07:08.101Z,17.58
2022-07-27T01:08:08.108Z,17.58
2022-07-27T01:09:08.380Z,17.56
2022-07-27T01:10:08.151Z,17.56
2022-07-27T01:11:08.031Z,17.55
2022-07-27T01:12:08.525Z,17.55
2022-07-27T01:13:12.465Z,17.54
2022-07-27T01:14:08.997Z,17.55
2022-07-27T01:15:08.049Z,17.54
2022-07-27T01:16:08.119Z,17.52
2022-07-27T01:17:08.011Z,17.51
2022-07-27T01:18:08.052Z,17.49
2022-07-27T01:19:07.951Z,17.49
2022-07-27T01:20:07.993Z,17.48
2022-07-27T01:21:07.962Z,17.46
2022-07-27T01:22:07.924Z,17.46
2022-07-27T01:23:08.002Z,17.44
2022-07-27T01:24:08.084Z,17.43
2022-07-27T01:25:07.968Z,17.43
2022-07-27T01:26:07.883Z,17.43
2022-07-27T01:27:07.983Z,17.41
2022-07-27T01:28:07.854Z,17.41
2022-07-27T01:29:08.126Z,17.40
2022-07-27T01:30:07.930Z,17.41
2022-07-27T01:31:07.843Z,17.40
2022-07-27T01:32:07.864Z,17.37
2022-07-27T01:33:07.785Z,17.37
2022-07-27T01:34:07.887Z,17.34
2022-07-27T01:35:07.831Z,17.33
2022-07-27T01:36:07.750Z,17.33
2022-07-27T01:37:07.790Z,17.30
2022-07-27T01:38:07.872Z,17.30
2022-07-27T01:39:09.076Z,17.28
2022-07-27T01:40:07.889Z,17.28
2022-07-27T01:41:07.755Z,17.28
2022-07-27T01:42:07.795Z,17.26
2022-07-27T01:43:07.707Z,17.26
2022-07-27T01:44:07.690Z,17.25
2022-07-27T01:45:07.806Z,17.23
2022-07-27T01:46:07.752Z,17.22
2022-07-27T01:47:14.306Z,17.21
2022-07-27T01:48:08.629Z,17.19
2022-07-27T01:49:07.798Z,17.16
2022-07-27T01:50:07.678Z,17.15
2022-07-27T01:51:07.640Z,17.12
2022-07-27T01:52:07.573Z,17.12
2022-07-27T01:53:09.257Z,17.08
2022-07-27T01:54:07.556Z,17.06
2022-07-27T01:55:07.615Z,17.06
2022-07-27T01:56:10.323Z,17.01
2022-07-27T01:57:07.576Z,16.98
2022-07-27T01:58:07.533Z,16.96
2022-07-27T01:59:07.642Z,16.93
2022-07-27T02:00:08.543Z,16.93
2022-07-27T02:01:07.559Z,16.89
2022-07-27T02:02:07.610Z,16.88
2022-07-27T02:03:07.526Z,16.86
2022-07-27T02:04:07.829Z,16.85
2022-07-27T02:05:07.606Z,16.83
2022-07-27T02:06:07.472Z,16.83
2022-07-27T02:07:07.513Z,16.82
2022-07-27T02:08:07.508Z,16.81
2022-07-27T02:09:07.385Z,16.78
2022-07-27T02:10:07.414Z,16.76
2022-07-27T02:11:07.439Z,16.76
2022-07-27T02:12:07.366Z,16.76
2022-07-27T02:13:21.959Z,16.76
2022-07-27T02:14:08.336Z,16.73
2022-07-27T02:15:07.453Z,16.73
2022-07-27T02:16:08.723Z,16.70
2022-07-27T02:17:08.306Z,16.68
2022-07-27T02:18:33.643Z,16.68
2022-07-27T02:19:08.888Z,16.67
2022-07-27T02:20:07.306Z,16.64
2022-07-27T02:21:07.339Z,16.64
2022-07-27T02:22:08.080Z,16.64
2022-07-27T02:23:07.295Z,16.61
2022-07-27T02:24:07.259Z,16.61
2022-07-27T02:25:07.262Z,16.61
2022-07-27T02:26:07.230Z,16.60
2022-07-27T02:27:07.188Z,16.60
2022-07-27T02:28:07.304Z,16.58
2022-07-27T02:29:07.237Z,16.58
2022-07-27T02:30:07.291Z,16.58
2022-07-27T02:31:07.218Z,16.57
2022-07-27T02:32:07.264Z,16.57
2022-07-27T02:33:07.280Z,16.56
2022-07-27T02:34:07.150Z,16.56
2022-07-27T02:35:18.906Z,16.53
2022-07-27T02:36:08.154Z,16.53
2022-07-27T02:37:07.243Z,16.53
2022-07-27T02:38:07.116Z,16.50
2022-07-27T02:39:07.072Z,16.50
2022-07-27T02:40:07.198Z,16.48
2022-07-27T02:41:07.167Z,16.48
2022-07-27T02:42:07.115Z,16.46
2022-07-27T02:43:07.133Z,16.46
2022-07-27T02:44:07.081Z,16.46
2022-07-27T02:45:07.095Z,16.45
2022-07-27T02:46:07.094Z,16.45
2022-07-27T02:47:07.059Z,16.45
2022-07-27T02:48:08.334Z,16.43
2022-07-27T02:49:07.133Z,16.45
2022-07-27T02:50:07.031Z,16.43
2022-07-27T02:51:07.038Z,16.43
2022-07-27T02:52:06.975Z,16.42
2022-07-27T02:53:06.949Z,16.41
2022-07-27T02:54:07.124Z,16.43
2022-07-27T02:55:07.012Z,16.39
2022-07-27T02:56:06.981Z,16.41
2022-07-27T02:57:06.973Z,16.39
2022-07-27T02:58:06.922Z,16.39
2022-07-27T02:59:06.939Z,16.39
2022-07-27T03:00:06.942Z,16.38
2022-07-27T03:01:07.142Z,16.35
2022-07-27T03:02:06.830Z,16.34
2022-07-27T03:03:07.009Z,16.35
2022-07-27T03:04:07.240Z,16.34
2022-07-27T03:05:06.824Z,16.34
2022-07-27T03:06:06.855Z,16.34
2022-07-27T03:07:06.860Z,16.33
2022-07-27T03:08:06.891Z,16.33
2022-07-27T03:09:06.742Z,16.31
2022-07-27T03:10:06.780Z,16.30
2022-07-27T03:11:06.820Z,16.30
2022-07-27T03:12:06.790Z,16.27
2022-07-27T03:13:06.828Z,16.27
2022-07-27T03:14:06.713Z,16.27
2022-07-27T03:15:06.741Z,16.24
2022-07-27T03:16:06.901Z,16.24
2022-07-27T03:17:06.654Z,16.23
2022-07-27T03:18:06.754Z,16.23
2022-07-27T03:19:06.671Z,16.23
2022-07-27T03:20:08.069Z,16.21
2022-07-27T03:21:06.683Z,16.21
2022-07-27T03:22:06.684Z,16.21
2022-07-27T03:23:06.646Z,16.20
2022-07-27T03:24:06.633Z,16.20
2022-07-27T03:25:06.709Z,16.20
2022-07-27T03:26:06.672Z,16.17
2022-07-27T03:27:06.625Z,16.15
2022-07-27T03:28:06.653Z,16.14
2022-07-27T03:29:06.596Z,16.11
2022-07-27T03:30:06.537Z,16.11
2022-07-27T03:31:06.775Z,16.05
2022-07-27T03:32:06.546Z,16.02
2022-07-27T03:33:06.562Z,15.97
2022-07-27T03:34:06.563Z,15.94
2022-07-27T03:35:06.520Z,15.92
2022-07-27T03:36:06.579Z,15.87
2022-07-27T03:37:06.487Z,15.86
2022-07-27T03:38:06.507Z,15.82
2022-07-27T03:39:06.491Z,15.78
2022-07-27T03:40:06.455Z,15.75
2022-07-27T03:41:06.514Z,15.71
2022-07-27T03:42:06.481Z,15.67
2022-07-27T03:43:06.426Z,15.62
2022-07-27T03:44:06.446Z,15.57
2022-07-27T03:45:06.389Z,15.53
2022-07-27T03:46:06.432Z,15.49
2022-07-27T03:47:06.556Z,15.44
2022-07-27T03:48:06.450Z,15.41
2022-07-27T03:49:14.237Z,15.36
2022-07-27T03:50:07.321Z,15.32
2022-07-27T03:51:06.539Z,15.29
2022-07-27T03:52:06.385Z,15.25
2022-07-27T03:53:06.495Z,15.23
2022-07-27T03:54:06.275Z,15.20
2022-07-27T03:55:06.309Z,15.17
2022-07-27T03:56:06.276Z,15.16
2022-07-27T03:57:06.225Z,15.16
2022-07-27T03:58:06.223Z,15.16
2022-07-27T03:59:06.203Z,15.17
2022-07-27T04:00:06.193Z,15.17
2022-07-27T04:01:06.514Z,15.20
2022-07-27T04:02:06.301Z,15.20
2022-07-27T04:03:06.153Z,15.23
2022-07-27T04:04:06.234Z,15.27
2022-07-27T04:05:06.132Z,15.29
2022-07-27T04:06:06.116Z,15.31
2022-07-27T04:07:06.116Z,15.34
2022-07-27T04:08:06.096Z,15.34
2022-07-27T04:09:12.364Z,15.35
2022-07-27T04:10:07.081Z,15.36
2022-07-27T04:11:06.215Z,15.39
2022-07-27T04:12:06.139Z,15.39
2022-07-27T04:13:06.145Z,15.43
2022-07-27T04:14:06.048Z,15.44
2022-07-27T04:15:06.084Z,15.46
2022-07-27T04:16:06.182Z,15.46
2022-07-27T04:17:06.061Z,15.46
2022-07-27T04:18:06.097Z,15.47
2022-07-27T04:19:05.979Z,15.49
2022-07-27T04:20:06.172Z,15.49
2022-07-27T04:21:07.108Z,15.50
2022-07-27T04:22:06.137Z,15.50
2022-07-27T04:23:06.014Z,15.50
2022-07-27T04:24:06.198Z,15.51
2022-07-27T04:25:05.919Z,15.51
2022-07-27T04:26:05.899Z,15.53
2022-07-27T04:27:05.966Z,15.54
2022-07-27T04:28:05.903Z,15.54
2022-07-27T04:29:05.930Z,15.56
2022-07-27T04:30:09.387Z,15.57
2022-07-27T04:31:05.910Z,15.59
2022-07-27T04:32:05.862Z,15.59
2022-07-27T04:33:05.831Z,15.60
2022-07-27T04:34:05.878Z,15.62
2022-07-27T04:35:05.811Z,15.64
2022-07-27T04:36:05.792Z,15.64
2022-07-27T04:37:05.792Z,15.64
2022-07-27T04:38:05.773Z,15.65
2022-07-27T04:39:05.772Z,15.65
2022-07-27T04:40:06.119Z,15.65
2022-07-27T04:41:05.813Z,15.65
2022-07-27T04:42:05.808Z,15.65
2022-07-27T04:43:05.776Z,15.65
2022-07-27T04:44:05.818Z,15.64
2022-07-27T04:45:05.703Z,15.60
2022-07-27T04:46:05.800Z,15.59
2022-07-27T04:47:05.694Z,15.59
2022-07-27T04:48:05.705Z,15.56
2022-07-27T04:49:05.686Z,15.54
2022-07-27T04:50:05.678Z,15.53
2022-07-27T04:51:05.724Z,15.51
2022-07-27T04:52:05.637Z,15.50
2022-07-27T04:53:05.738Z,15.47
2022-07-27T04:54:05.610Z,15.47
2022-07-27T04:55:05.587Z,15.46
2022-07-27T04:56:05.584Z,15.46
2022-07-27T04:57:05.721Z,15.46
2022-07-27T04:58:05.560Z,15.46
2022-07-27T04:59:05.549Z,15.46
2022-07-27T05:00:05.539Z,15.47
2022-07-27T05:01:05.553Z,15.50
2022-07-27T05:02:05.553Z,15.50
2022-07-27T05:03:05.499Z,15.51
2022-07-27T05:04:05.588Z,15.53
2022-07-27T05:05:05.480Z,15.53
2022-07-27T05:06:05.469Z,15.53
2022-07-27T05:07:05.492Z,15.56
2022-07-27T05:08:05.451Z,15.57
2022-07-27T05:09:05.441Z,15.62
2022-07-27T05:10:05.430Z,15.65
2022-07-27T05:11:05.419Z,15.67
2022-07-27T05:12:05.430Z,15.71
2022-07-27T05:13:07.367Z,15.75
2022-07-27T05:14:05.392Z,15.80
2022-07-27T05:15:05.381Z,15.84
2022-07-27T05:16:05.423Z,15.90
2022-07-27T05:17:05.352Z,15.93
2022-07-27T05:18:05.366Z,16.00
2022-07-27T05:19:05.342Z,16.04
2022-07-27T05:20:05.315Z,16.09
2022-07-27T05:21:05.331Z,16.12
2022-07-27T05:22:05.293Z,16.17
2022-07-27T05:23:05.335Z,16.21
2022-07-27T05:24:05.293Z,16.24
2022-07-27T05:25:05.263Z,16.27
2022-07-27T05:26:05.298Z,16.31
2022-07-27T05:27:05.233Z,16.31
2022-07-27T05:28:05.235Z,16.34
2022-07-27T05:29:05.227Z,16.35
2022-07-27T05:30:05.232Z,16.35
2022-07-27T05:31:05.198Z,16.42
2022-07-27T05:32:05.288Z,16.43
2022-07-27T05:33:05.189Z,16.45
2022-07-27T05:34:05.190Z,16.46
2022-07-27T05:35:05.156Z,16.49
2022-07-27T05:36:07.739Z,16.50
2022-07-27T05:37:05.129Z,16.53
2022-07-27T05:38:05.147Z,16.56
2022-07-27T05:39:06.447Z,16.57
2022-07-27T05:40:05.121Z,16.60
2022-07-27T05:41:05.088Z,16.63
2022-07-27T05:42:05.080Z,16.61
2022-07-27T05:43:05.078Z,16.63
2022-07-27T05:44:05.196Z,16.63
2022-07-27T05:45:05.108Z,16.66
2022-07-27T05:46:05.132Z,16.66
2022-07-27T05:47:06.150Z,16.66
2022-07-27T05:48:05.034Z,16.66
2022-07-27T05:49:05.091Z,16.67
2022-07-27T05:50:05.003Z,16.68
2022-07-27T05:51:05.022Z,16.68
2022-07-27T05:52:04.971Z,16.68
2022-07-27T05:53:04.962Z,16.70
2022-07-27T05:54:04.953Z,16.70
2022-07-27T05:55:04.938Z,16.73
2022-07-27T05:56:04.932Z,16.75
2022-07-27T05:57:04.921Z,16.76
2022-07-27T05:58:04.950Z,16.79
2022-07-27T05:59:07.320Z,16.81
2022-07-27T06:00:04.891Z,16.83
2022-07-27T06:01:04.929Z,16.86
2022-07-27T06:02:04.863Z,16.93
2022-07-27T06:03:04.928Z,16.97
2022-07-27T06:04:04.976Z,16.98
2022-07-27T06:05:04.825Z,17.03
2022-07-27T06:06:04.838Z,17.07
2022-07-27T06:07:04.805Z,17.14
2022-07-27T06:08:04.825Z,17.21
2022-07-27T06:09:04.786Z,17.28
2022-07-27T06:10:05.297Z,17.37
2022-07-27T06:11:04.767Z,17.49
2022-07-27T06:12:04.777Z,17.55
2022-07-27T06:13:04.739Z,17.62
2022-07-27T06:14:04.748Z,17.71
2022-07-27T06:15:04.718Z,17.79
2022-07-27T06:16:04.949Z,17.89
2022-07-27T06:17:04.702Z,18.00
2022-07-27T06:18:04.812Z,18.15
2022-07-27T06:19:04.681Z,18.30
2022-07-27T06:20:04.672Z,18.50
2022-07-27T06:21:04.679Z,18.63
2022-07-27T06:22:04.651Z,18.82
2022-07-27T06:23:07.949Z,18.95
2022-07-27T06:24:04.641Z,19.16
2022-07-27T06:25:04.604Z,19.31
2022-07-27T06:26:04.623Z,19.43
2022-07-27T06:27:04.593Z,19.54
2022-07-27T06:28:04.701Z,19.59
2022-07-27T06:29:10.485Z,19.66
2022-07-27T06:30:05.586Z,19.76
2022-07-27T06:31:04.573Z,19.86
2022-07-27T06:32:04.674Z,19.95
2022-07-27T06:33:04.862Z,20.08
2022-07-27T06:34:08.216Z,20.23
2022-07-27T06:35:05.504Z,20.32
2022-07-27T06:36:04.534Z,20.38
2022-07-27T06:37:04.478Z,20.39
2022-07-27T06:38:04.477Z,20.38
2022-07-27T06:39:04.477Z,20.38
2022-07-27T06:40:04.457Z,20.42
2022-07-27T06:41:04.448Z,20.48
2022-07-27T06:42:04.471Z,20.54
2022-07-27T06:43:04.438Z,20.55
2022-07-27T06:44:04.473Z,20.54
2022-07-27T06:45:04.412Z,20.52
2022-07-27T06:46:04.484Z,20.51
2022-07-27T06:47:04.421Z,20.55
2022-07-27T06:48:04.433Z,20.62
2022-07-27T06:49:04.413Z,20.64
2022-07-27T06:50:04.378Z,20.59
2022-07-27T06:51:04.389Z,20.54
2022-07-27T06:52:04.357Z,20.43
2022-07-27T06:53:04.329Z,20.36
2022-07-27T06:54:04.348Z,20.36
2022-07-27T06:55:04.340Z,20.35
2022-07-27T06:56:04.316Z,20.31
2022-07-27T06:57:04.274Z,20.31
2022-07-27T06:58:04.283Z,20.32
2022-07-27T06:59:04.265Z,20.35
2022-07-27T07:00:04.240Z,20.41
2022-07-27T07:01:04.307Z,20.41
2022-07-27T07:02:04.236Z,20.39
2022-07-27T07:03:04.219Z,20.43
2022-07-27T07:04:04.260Z,20.43
2022-07-27T07:05:04.204Z,20.41
2022-07-27T07:06:04.276Z,20.42
2022-07-27T07:07:07.291Z,20.51
2022-07-27T07:08:04.216Z,20.64
2022-07-27T07:09:04.169Z,20.74
2022-07-27T07:10:04.130Z,20.84
2022-07-27T07:11:04.122Z,20.84
2022-07-27T07:12:04.130Z,20.80
2022-07-27T07:13:04.113Z,20.80
2022-07-27T07:14:04.290Z,20.88
2022-07-27T07:15:04.084Z,20.95
2022-07-27T07:16:04.163Z,20.98
2022-07-27T07:17:04.063Z,20.98
2022-07-27T07:18:04.154Z,20.98
2022-07-27T07:19:04.053Z,20.95
2022-07-27T07:20:04.063Z,20.95
2022-07-27T07:21:04.016Z,20.95
2022-07-27T07:22:04.072Z,20.99
2022-07-27T07:23:04.001Z,21.04
2022-07-27T07:24:04.016Z,21.04
2022-07-27T07:25:03.979Z,21.04
2022-07-27T07:26:03.957Z,20.98
2022-07-27T07:27:03.968Z,20.99
2022-07-27T07:28:03.996Z,21.01
2022-07-27T07:29:03.948Z,21.04
2022-07-27T07:30:03.961Z,21.13
2022-07-27T07:31:03.995Z,21.22
2022-07-27T07:32:03.918Z,21.31
2022-07-27T07:33:03.891Z,21.37
2022-07-27T07:34:03.882Z,21.35
2022-07-27T07:35:03.879Z,21.32
2022-07-27T07:36:14.191Z,21.13
2022-07-27T07:37:04.861Z,20.84
2022-07-27T07:38:03.863Z,20.50
2022-07-27T07:39:03.845Z,20.32
2022-07-27T07:40:25.339Z,20.42
2022-07-27T07:41:04.806Z,20.33
2022-07-27T07:42:03.825Z,20.36
2022-07-27T07:43:03.783Z,20.32
2022-07-27T07:44:03.845Z,20.21
2022-07-27T07:45:03.769Z,20.28
2022-07-27T07:46:03.872Z,20.24
2022-07-27T07:47:03.879Z,20.16
2022-07-27T07:48:03.728Z,20.03
2022-07-27T07:49:03.782Z,20.05
2022-07-27T07:50:03.706Z,20.03
2022-07-27T07:51:03.701Z,20.11
2022-07-27T07:52:03.754Z,20.18
2022-07-27T07:53:03.681Z,20.14
2022-07-27T07:54:03.724Z,20.18
2022-07-27T07:55:03.661Z,20.18
2022-07-27T07:56:03.653Z,20.16
2022-07-27T07:57:03.633Z,20.28
2022-07-27T07:58:03.723Z,20.42
2022-07-27T07:59:03.645Z,20.48
2022-07-27T08:00:03.657Z,20.39
2022-07-27T08:01:03.593Z,20.29
2022-07-27T08:02:03.603Z,20.20
2022-07-27T08:03:03.725Z,20.24
2022-07-27T08:04:03.595Z,20.17
2022-07-27T08:05:03.557Z,20.20
2022-07-27T08:06:03.548Z,20.48
2022-07-27T08:07:03.537Z,20.70
2022-07-27T08:08:03.572Z,20.85
2022-07-27T08:09:03.583Z,21.14
2022-07-27T08:10:03.537Z,21.44
2022-07-27T08:11:03.501Z,21.72
2022-07-27T08:12:03.501Z,21.74
2022-07-27T08:13:03.478Z,21.64
2022-07-27T08:14:03.482Z,21.69
2022-07-27T08:15:03.471Z,21.83
2022-07-27T08:16:03.533Z,21.82
2022-07-27T08:17:03.442Z,21.79
2022-07-27T08:18:03.429Z,21.77
2022-07-27T08:19:03.463Z,21.68
2022-07-27T08:20:03.449Z,21.59
2022-07-27T08:21:03.404Z,21.50
2022-07-27T08:22:03.376Z,21.35
2022-07-27T08:23:03.398Z,21.27
2022-07-27T08:24:03.367Z,21.17
2022-07-27T08:25:03.355Z,20.84
2022-07-27T08:26:07.715Z,20.66
2022-07-27T08:27:03.346Z,20.47
2022-07-27T08:28:03.386Z,20.31
2022-07-27T08:29:13.370Z,20.39
2022-07-27T08:30:04.329Z,20.59
2022-07-27T08:31:15.275Z,20.66
2022-07-27T08:32:05.879Z,20.61
2022-07-27T08:33:03.271Z,20.61
2022-07-27T08:34:03.271Z,20.61
2022-07-27T08:35:03.261Z,20.69
2022-07-27T08:36:03.264Z,20.85
2022-07-27T08:37:03.224Z,21.01
2022-07-27T08:38:03.281Z,21.03
2022-07-27T08:39:03.206Z,21.03
2022-07-27T08:40:38.848Z,20.92
2022-07-27T08:41:04.194Z,20.74
2022-07-27T08:42:03.213Z,20.57
2022-07-27T08:43:03.176Z,20.57
2022-07-27T08:44:03.175Z,20.50
2022-07-27T08:45:03.169Z,20.26
2022-07-27T08:46:03.231Z,19.98
2022-07-27T08:47:03.223Z,19.86
2022-07-27T08:48:03.190Z,20.06
2022-07-27T08:49:03.167Z,20.35
2022-07-27T08:50:03.111Z,20.66
2022-07-27T08:51:03.092Z,20.88
2022-07-27T08:52:03.077Z,20.82
2022-07-27T08:53:03.072Z,20.55
2022-07-27T08:54:03.061Z,20.36
2022-07-27T08:55:03.052Z,20.79
2022-07-27T08:56:03.057Z,21.31
2022-07-27T08:57:03.023Z,21.61
2022-07-27T08:58:04.021Z,21.91
2022-07-27T08:59:03.013Z,21.69
2022-07-27T09:00:03.058Z,21.46
2022-07-27T09:01:02.995Z,21.38
2022-07-27T09:02:03.695Z,21.28
2022-07-27T09:03:03.084Z,21.34
2022-07-27T09:04:03.004Z,21.38
2022-07-27T09:05:02.966Z,21.58
2022-07-27T09:06:02.990Z,21.72
2022-07-27T09:07:02.916Z,21.91
2022-07-27T09:08:02.962Z,21.74
2022-07-27T09:09:02.908Z,21.58
2022-07-27T09:10:02.930Z,21.35
2022-07-27T09:11:02.899Z,21.03
2022-07-27T09:12:02.928Z,20.69
2022-07-27T09:13:02.862Z,20.36
2022-07-27T09:14:02.877Z,20.11
2022-07-27T09:15:02.877Z,19.94
2022-07-27T09:16:20.047Z,19.78
2022-07-27T09:17:46.660Z,19.66
2022-07-27T09:18:03.941Z,19.56
2022-07-27T09:19:02.815Z,19.50
2022-07-27T09:20:02.822Z,19.47
2022-07-27T09:21:02.783Z,19.43
2022-07-27T09:22:03.028Z,19.40
2022-07-27T09:23:02.766Z,19.40
2022-07-27T09:24:02.825Z,19.36
2022-07-27T09:25:02.744Z,19.33
2022-07-27T09:26:08.596Z,19.32
2022-07-27T09:27:03.719Z,19.28
2022-07-27T09:28:02.717Z,19.25
2022-07-27T09:29:02.689Z,19.22
2022-07-27T09:30:02.768Z,19.25
2022-07-27T09:31:02.793Z,19.50
2022-07-27T09:32:02.675Z,20.06
2022-07-27T09:33:02.659Z,20.67
2022-07-27T09:34:02.781Z,21.16
2022-07-27T09:35:02.633Z,21.35
2022-07-27T09:36:02.702Z,21.44
2022-07-27T09:37:02.611Z,21.28
2022-07-27T09:38:02.712Z,21.13
2022-07-27T09:39:03.179Z,20.99
2022-07-27T09:40:02.595Z,20.87
2022-07-27T09:41:02.614Z,20.70
2022-07-27T09:42:03.038Z,20.51
2022-07-27T09:43:17.363Z,20.32
2022-07-27T09:45:03.526Z,19.95
2022-07-27T09:46:02.963Z,19.78
2022-07-27T09:47:02.526Z,19.68
2022-07-27T09:48:02.518Z,19.58
2022-07-27T09:49:02.576Z,19.58
2022-07-27T09:50:02.537Z,19.55
2022-07-27T09:51:05.504Z,19.59
2022-07-27T09:52:03.704Z,19.80
2022-07-27T09:53:19.684Z,19.88
2022-07-27T09:54:03.464Z,19.86
2022-07-27T09:55:02.441Z,19.76
2022-07-27T09:56:02.467Z,19.65
2022-07-27T09:57:02.431Z,19.66
2022-07-27T09:58:02.571Z,19.61
2022-07-27T09:59:02.390Z,19.65
2022-07-27T10:00:02.424Z,19.66
2022-07-27T10:01:02.388Z,19.68
2022-07-27T10:02:02.454Z,19.80
2022-07-27T10:03:02.344Z,20.20
2022-07-27T10:04:02.498Z,20.77
2022-07-27T10:05:02.458Z,21.46
2022-07-27T10:06:02.328Z,21.75
2022-07-27T10:07:04.680Z,21.62
2022-07-27T10:08:02.326Z,21.29
2022-07-27T10:09:02.277Z,20.94
2022-07-27T10:10:02.278Z,20.57
2022-07-27T10:11:04.077Z,20.29
2022-07-27T10:12:03.250Z,20.08
2022-07-27T10:13:02.237Z,19.94
2022-07-27T10:14:03.020Z,19.84
2022-07-27T10:15:02.222Z,19.81
2022-07-27T10:16:02.385Z,19.81
2022-07-27T10:17:02.222Z,19.80
2022-07-27T10:18:06.459Z,19.74
2022-07-27T10:19:02.242Z,19.74
2022-07-27T10:20:03.201Z,19.73
2022-07-27T10:21:02.175Z,19.68
2022-07-27T10:22:02.250Z,19.68
2022-07-27T10:23:02.133Z,19.71
2022-07-27T10:24:02.169Z,19.80
2022-07-27T10:25:02.115Z,19.84
2022-07-27T10:26:02.115Z,19.91
2022-07-27T10:27:02.094Z,19.96
2022-07-27T10:28:02.118Z,20.01
2022-07-27T10:29:02.076Z,20.02
2022-07-27T10:30:02.081Z,20.02
2022-07-27T10:31:02.180Z,20.02
2022-07-27T10:32:02.039Z,19.96
2022-07-27T10:33:02.028Z,20.05
2022-07-27T10:34:02.672Z,20.13
2022-07-27T10:35:02.011Z,20.13
2022-07-27T10:36:02.100Z,20.14
2022-07-27T10:37:01.989Z,20.21
2022-07-27T10:38:02.018Z,20.38
2022-07-27T10:39:01.999Z,20.87
2022-07-27T10:40:01.994Z,21.21
2022-07-27T10:41:01.962Z,21.28
2022-07-27T10:42:02.000Z,21.47
2022-07-27T10:43:01.924Z,21.74
2022-07-27T10:44:01.933Z,21.56
2022-07-27T10:45:01.923Z,21.24
2022-07-27T10:46:03.068Z,20.88
2022-07-27T10:47:01.891Z,20.59
2022-07-27T10:48:01.989Z,20.41
2022-07-27T10:49:01.952Z,20.31
2022-07-27T10:50:01.856Z,20.24
2022-07-27T10:51:01.868Z,20.18
2022-07-27T10:52:01.908Z,20.14
2022-07-27T10:53:01.818Z,20.10
2022-07-27T10:54:17.294Z,20.03
2022-07-27T10:55:02.798Z,19.99
2022-07-27T10:56:01.818Z,19.98
2022-07-27T10:57:01.785Z,19.96
2022-07-27T10:58:01.769Z,19.96
2022-07-27T10:59:01.768Z,19.95
2022-07-27T11:00:12.437Z,19.99
2022-07-27T11:01:02.798Z,20.05
2022-07-27T11:02:01.894Z,20.16
2022-07-27T11:03:01.713Z,20.16
2022-07-27T11:04:01.821Z,20.21
2022-07-27T11:05:01.694Z,20.24
2022-07-27T11:06:21.765Z,20.29
2022-07-27T11:07:24.098Z,20.50
2022-07-27T11:08:35.711Z,20.69
2022-07-27T11:10:04.463Z,21.21
2022-07-27T11:11:01.650Z,21.47
2022-07-27T11:12:01.638Z,21.56
2022-07-27T11:13:09.662Z,21.53
2022-07-27T11:14:02.699Z,21.44
2022-07-27T11:15:01.630Z,21.42
2022-07-27T11:16:22.958Z,21.62
2022-07-27T11:17:48.609Z,21.94
2022-07-27T11:18:04.927Z,22.22
2022-07-27T11:19:01.726Z,22.35
2022-07-27T11:20:01.553Z,22.33
2022-07-27T11:21:04.683Z,22.22
2022-07-27T11:22:04.515Z,22.12
2022-07-27T11:24:02.596Z,22.20
2022-07-27T11:25:01.492Z,22.12
2022-07-27T11:26:01.507Z,22.02
2022-07-27T11:27:01.474Z,21.86
2022-07-27T11:28:02.581Z,21.74
2022-07-27T11:29:01.455Z,21.64
2022-07-27T11:30:01.447Z,21.47
2022-07-27T11:31:03.560Z,21.83
2022-07-27T11:32:01.521Z,22.33
2022-07-27T11:33:01.417Z,22.61
2022-07-27T11:34:01.497Z,22.60
2022-07-27T11:35:01.398Z,22.47
2022-07-27T11:36:01.422Z,22.58
2022-07-27T11:37:01.382Z,22.64
2022-07-27T11:38:01.388Z,22.94
2022-07-27T11:39:01.371Z,23.16
2022-07-27T11:40:04.018Z,22.97
2022-07-27T11:41:16.885Z,22.42
2022-07-27T11:42:08.352Z,22.06
2022-07-27T11:43:02.326Z,21.79
2022-07-27T11:44:01.325Z,21.61
2022-07-27T11:45:01.303Z,21.46
2022-07-27T11:46:01.323Z,21.35
2022-07-27T11:47:02.111Z,21.27
2022-07-27T11:48:01.276Z,21.24
2022-07-27T11:49:09.524Z,21.13
2022-07-27T11:50:02.408Z,21.09
2022-07-27T11:51:01.248Z,21.06
2022-07-27T11:52:01.248Z,21.03
2022-07-27T11:53:01.944Z,21.04
2022-07-27T11:54:01.219Z,21.10
2022-07-27T11:55:01.201Z,21.17
2022-07-27T11:56:01.201Z,21.29
2022-07-27T11:57:01.203Z,21.38
2022-07-27T11:58:01.171Z,21.42
2022-07-27T11:59:01.645Z,21.35
2022-07-27T12:00:01.153Z,21.34
2022-07-27T12:01:01.143Z,21.50
2022-07-27T12:02:01.225Z,21.56
2022-07-27T12:03:01.123Z,21.58
2022-07-27T12:04:01.129Z,21.62
2022-07-27T12:05:03.178Z,21.62
2022-07-27T12:06:01.098Z,21.49
2022-07-27T12:07:01.101Z,21.40
2022-07-27T12:08:01.078Z,21.44
2022-07-27T12:09:01.056Z,21.49
2022-07-27T12:10:01.048Z,21.47
2022-07-27T12:11:01.038Z,21.65
2022-07-27T12:12:01.057Z,21.99
2022-07-27T12:13:01.018Z,22.10
2022-07-27T12:14:01.009Z,22.02
2022-07-27T12:15:00.999Z,21.91
2022-07-27T12:16:00.989Z,21.75
2022-07-27T12:17:01.033Z,21.62
2022-07-27T12:18:00.971Z,21.49
2022-07-27T12:19:00.963Z,21.37
2022-07-27T12:20:00.951Z,21.25
2022-07-27T12:21:00.932Z,21.17
2022-07-27T12:22:00.933Z,21.07
2022-07-27T12:23:00.917Z,20.98
2022-07-27T12:24:00.914Z,20.89
2022-07-27T12:25:00.893Z,20.89
2022-07-27T12:26:00.886Z,20.98
2022-07-27T12:27:05.980Z,21.01
2022-07-27T12:28:01.865Z,20.97
2022-07-27T12:29:00.857Z,20.88
2022-07-27T12:30:00.847Z,20.88
2022-07-27T12:31:00.870Z,20.99
2022-07-27T12:32:00.838Z,21.12
2022-07-27T12:33:00.817Z,21.35
2022-07-27T12:34:06.067Z,21.38
2022-07-27T12:35:01.795Z,21.34
2022-07-27T12:36:00.782Z,21.27
2022-07-27T12:37:00.779Z,21.24
2022-07-27T12:38:00.760Z,21.25
2022-07-27T12:39:00.752Z,21.25
2022-07-27T12:40:00.739Z,21.28
2022-07-27T12:41:01.451Z,21.43
2022-07-27T12:42:00.743Z,21.52
2022-07-27T12:43:00.702Z,21.54
2022-07-27T12:44:00.711Z,21.49
2022-07-27T12:45:00.685Z,21.35
2022-07-27T12:46:00.738Z,21.27
2022-07-27T12:47:00.684Z,21.27
2022-07-27T12:48:00.659Z,21.27
2022-07-27T12:49:00.720Z,21.35
2022-07-27T12:50:00.636Z,21.47
2022-07-27T12:51:00.616Z,21.61
2022-07-27T12:52:00.618Z,21.59
2022-07-27T12:53:00.608Z,21.49
2022-07-27T12:54:00.598Z,21.37
2022-07-27T12:55:00.577Z,21.34