createdAt,value
2022-08-05T00:01:28.530Z,100455.40
2022-08-05T00:04:02.782Z,100457.58
2022-08-05T00:06:39.536Z,100457.00
2022-08-05T00:09:12.812Z,100460.05
2022-08-05T00:11:49.608Z,100459.63
2022-08-05T00:14:31.583Z,100456.81
2022-08-05T00:17:05.394Z,100453.09
2022-08-05T00:20:01.769Z,100454.52
2022-08-05T00:22:36.934Z,100457.45
2022-08-05T00:25:11.897Z,100458.95
2022-08-05T00:27:46.476Z,100460.61
2022-08-05T00:30:20.263Z,100461.67
2022-08-05T00:33:02.778Z,100461.09
2022-08-05T00:35:36.547Z,100456.67
2022-08-05T00:38:33.933Z,100459.88
2022-08-05T00:41:11.837Z,100456.23
2022-08-05T00:43:49.898Z,100457.21
2022-08-05T00:46:42.515Z,100455.36
2022-08-05T00:49:19.659Z,100454.79
2022-08-05T00:51:53.359Z,100455.80
2022-08-05T00:54:28.134Z,100455.84
2022-08-05T00:57:03.704Z,100452.48
2022-08-05T00:59:44.657Z,100450.46
2022-08-05T01:02:19.119Z,100451.98
2022-08-05T01:04:52.379Z,100449.02
2022-08-05T01:07:31.603Z,100443.91
2022-08-05T01:10:09.179Z,100443.00
2022-08-05T01:13:03.262Z,100438.19
2022-08-05T01:15:47.959Z,100441.43
2022-08-05T01:18:27.699Z,100441.69
2022-08-05T01:21:22.692Z,100438.04
2022-08-05T01:24:14.177Z,100437.84
2022-08-05T01:27:17.533Z,100437.70
2022-08-05T01:29:56.310Z,100434.13
2022-08-05T01:32:32.954Z,100435.13
2022-08-05T01:35:11.716Z,100430.34
2022-08-05T01:38:07.349Z,100431.48
2022-08-05T01:40:50.280Z,100432.13
2022-08-05T01:43:26.100Z,100429.91
2022-08-05T01:46:07.330Z,100433.59
2022-08-05T01:48:52.150Z,100432.39
2022-08-05T01:51:29.398Z,100431.15
2022-08-05T01:54:05.139Z,100430.15
2022-08-05T01:58:11.345Z,100430.78
2022-08-05T01:59:41.683Z,100426.52
2022-08-05T02:02:26.229Z,100426.61
2022-08-05T02:05:06.728Z,100424.08
2022-08-05T02:07:47.284Z,100423.06
2022-08-05T02:10:32.661Z,100416.70
2022-08-05T02:13:13.048Z,100413.51
2022-08-05T02:15:52.657Z,100415.88
2022-08-05T02:18:34.925Z,100410.63
2022-08-05T02:21:14.838Z,100407.60
2022-08-05T02:23:53.997Z,100407.94
2022-08-05T02:26:35.383Z,100406.40
2022-08-05T02:29:17.313Z,100406.42
2022-08-05T02:32:04.750Z,100404.56
2022-08-05T02:34:39.211Z,100402.05
2022-08-05T02:37:14.537Z,100400.59
2022-08-05T02:39:52.721Z,100395.37
2022-08-05T02:42:27.604Z,100398.27
2022-08-05T02:45:05.591Z,100395.16
2022-08-05T02:48:11.456Z,100394.73
2022-08-05T02:50:36.188Z,100398.03
2022-08-05T02:53:11.720Z,100393.73
2022-08-05T02:55:54.028Z,100392.40
2022-08-05T02:58:35.872Z,100392.46
2022-08-05T03:01:11.353Z,100387.80
2022-08-05T03:04:02.553Z,100384.87
2022-08-05T03:06:56.475Z,100386.15
2022-08-05T03:09:37.626Z,100381.91
2022-08-05T03:12:30.709Z,100380.95
2022-08-05T03:15:06.901Z,100381.46
2022-08-05T03:17:44.897Z,100378.98
2022-08-05T03:20:18.338Z,100377.35
2022-08-05T03:22:52.323Z,100379.00
2022-08-05T03:25:33.666Z,100376.64
2022-08-05T03:28:19.988Z,100373.23
2022-08-05T03:30:53.973Z,100374.25
2022-08-05T03:33:49.344Z,100372.90
2022-08-05T03:36:30.640Z,100374.77
2022-08-05T03:39:19.930Z,100373.13
2022-08-05T03:42:00.370Z,100375.77
2022-08-05T03:44:35.231Z,100372.43
2022-08-05T03:47:08.821Z,100372.81
2022-08-05T03:49:51.788Z,100373.38
2022-08-05T03:52:38.146Z,100374.37
2022-08-05T03:56:01.935Z,100376.30
2022-08-05T03:58:29.844Z,100378.91
2022-08-05T04:01:07.851Z,100376.02
2022-08-05T04:04:09.781Z,100372.87
2022-08-05T04:06:47.403Z,100372.45
2022-08-05T04:09:26.518Z,100371.64
2022-08-05T04:12:00.986Z,100369.08
2022-08-05T04:14:34.731Z,100368.69
2022-08-05T04:17:10.190Z,100370.35
2022-08-05T04:19:54.281Z,100377.45
2022-08-05T04:22:28.604Z,100376.75
2022-08-05T04:25:01.864Z,100374.33
2022-08-05T04:27:43.641Z,100373.56
2022-08-05T04:30:26.427Z,100374.86
2022-08-05T04:33:00.423Z,100372.78
2022-08-05T04:36:15.777Z,100373.71
2022-08-05T04:38:39.165Z,100369.75
2022-08-05T04:41:13.888Z,100370.89
2022-08-05T04:43:51.999Z,100365.25
2022-08-05T04:46:28.447Z,100362.65
2022-08-05T04:49:02.053Z,100361.92
2022-08-05T04:51:35.844Z,100364.94
2022-08-05T04:54:10.549Z,100365.40
2022-08-05T04:56:45.504Z,100369.16
2022-08-05T04:59:21.668Z,100366.08
2022-08-05T05:02:37.433Z,100371.11
2022-08-05T05:05:01.854Z,100370.77
2022-08-05T05:07:37.160Z,100373.72
2022-08-05T05:10:19.303Z,100371.75
2022-08-05T05:12:52.489Z,100374.80
2022-08-05T05:15:54.323Z,100374.49
2022-08-05T05:18:31.595Z,100376.31
2022-08-05T05:21:08.064Z,100374.98
2022-08-05T05:24:03.686Z,100372.21
2022-08-05T05:26:36.458Z,100376.28
2022-08-05T05:29:14.918Z,100383.00
2022-08-05T05:31:48.288Z,100387.72
2022-08-05T05:34:27.102Z,100388.27
2022-08-05T05:37:01.100Z,100389.80
2022-08-05T05:39:35.195Z,100385.80
2022-08-05T05:42:09.775Z,100391.30
2022-08-05T05:44:45.973Z,100396.95
2022-08-05T05:47:21.960Z,100397.54
2022-08-05T05:49:56.900Z,100402.38
2022-08-05T05:52:34.880Z,100399.92
2022-08-05T05:55:15.610Z,100402.97
2022-08-05T05:57:52.829Z,100399.28
2022-08-05T06:00:31.736Z,100395.15
2022-08-05T06:03:40.224Z,100391.48
2022-08-05T06:06:02.017Z,100391.60
2022-08-05T06:08:36.252Z,100390.86
2022-08-05T06:11:13.437Z,100391.20
2022-08-05T06:13:53.643Z,100384.79
2022-08-05T06:16:36.709Z,100386.50
2022-08-05T06:19:10.825Z,100386.22
2022-08-05T06:21:49.627Z,100385.21
2022-08-05T06:24:27.260Z,100387.61
2022-08-05T06:27:01.035Z,100383.70
2022-08-05T06:29:48.153Z,100384.55
2022-08-05T06:32:28.828Z,100388.11
2022-08-05T06:35:06.058Z,100386.17
2022-08-05T06:37:58.027Z,100378.64
2022-08-05T06:40:33.145Z,100378.99
2022-08-05T06:43:06.334Z,100377.80
2022-08-05T06:46:04.016Z,100377.68
2022-08-05T06:48:56.247Z,100375.06
2022-08-05T06:51:32.653Z,100377.98
2022-08-05T06:54:07.497Z,100373.84
2022-08-05T06:56:41.533Z,100372.34
2022-08-05T06:59:28.719Z,100365.98
2022-08-05T07:02:12.375Z,100360.83
2022-08-05T07:04:48.010Z,100356.34
2022-08-05T07:07:24.059Z,100364.04
2022-08-05T07:10:11.233Z,100364.85
2022-08-05T07:13:09.469Z,100366.42
2022-08-05T07:16:04.730Z,100366.73
2022-08-05T07:18:38.508Z,100364.86
2022-08-05T07:21:25.981Z,100363.31
2022-08-05T07:24:01.311Z,100361.83
2022-08-05T07:26:34.679Z,100364.02
2022-08-05T07:29:10.109Z,100364.91
2022-08-05T07:31:54.668Z,100366.50
2022-08-05T07:34:29.204Z,100366.42
2022-08-05T07:37:02.455Z,100371.57
2022-08-05T07:40:25.913Z,100375.46
2022-08-05T07:42:33.709Z,100373.16
2022-08-05T07:45:09.349Z,100370.31
2022-08-05T07:47:42.822Z,100370.11
2022-08-05T07:50:16.938Z,100369.90
2022-08-05T07:52:50.838Z,100369.46
2022-08-05T07:55:44.405Z,100363.79
2022-08-05T07:58:57.583Z,100357.56
2022-08-05T08:01:12.341Z,100354.83
2022-08-05T08:03:45.927Z,100355.81
2022-08-05T08:06:28.141Z,100356.19
2022-08-05T08:09:01.466Z,100355.84
2022-08-05T08:11:48.252Z,100356.08
2022-08-05T08:14:27.812Z,100356.48
2022-08-05T08:17:01.113Z,100361.27
2022-08-05T08:20:23.439Z,100359.94
2022-08-05T08:22:30.138Z,100351.33
2022-08-05T08:25:16.275Z,100351.14
2022-08-05T08:27:51.435Z,100348.69
2022-08-05T08:30:32.714Z,100350.20
2022-08-05T08:33:15.219Z,100352.07
2022-08-05T08:35:52.971Z,100353.98
2022-08-05T08:38:35.308Z,100354.11
2022-08-05T08:41:14.176Z,100355.58
2022-08-05T08:45:25.091Z,100348.65
2022-08-05T08:46:43.274Z,100354.42
2022-08-05T08:50:23.391Z,100351.84
2022-08-05T08:52:19.020Z,100348.59
2022-08-05T08:54:55.682Z,100342.50
2022-08-05T08:57:42.314Z,100344.61
2022-08-05T09:00:26.013Z,100345.77
2022-08-05T09:02:59.935Z,100342.13
2022-08-05T09:05:38.345Z,100345.04
2022-08-05T09:08:30.212Z,100334.43
2022-08-05T09:11:03.943Z,100335.87
2022-08-05T09:14:00.899Z,100332.66
2022-08-05T09:16:36.246Z,100333.95
2022-08-05T09:19:14.716Z,100340.58
2022-08-05T09:22:22.656Z,100335.20
2022-08-05T09:24:45.296Z,100335.47
2022-08-05T09:28:04.386Z,100337.28
2022-08-05T09:30:28.624Z,100328.02
2022-08-05T09:33:06.896Z,100326.94
2022-08-05T09:35:54.652Z,100319.84
2022-08-05T09:38:29.615Z,100321.95
2022-08-05T09:41:10.351Z,100324.12
2022-08-05T09:43:42.318Z,100320.70
2022-08-05T09:46:30.350Z,100317.34
2022-08-05T09:49:19.188Z,100314.41
2022-08-05T09:51:53.287Z,100314.77
2022-08-05T09:54:36.387Z,100308.40
2022-08-05T09:57:23.308Z,100308.05
2022-08-05T10:00:05.951Z,100305.59
2022-08-05T10:02:43.095Z,100306.19
2022-08-05T10:05:18.842Z,100303.86
2022-08-05T10:08:35.353Z,100306.13
2022-08-05T10:10:54.671Z,100298.39
2022-08-05T10:13:47.457Z,100297.90
2022-08-05T10:16:52.153Z,100295.37
2022-08-05T10:20:02.917Z,100288.89
2022-08-05T10:22:30.251Z,100286.91
2022-08-05T10:25:09.925Z,100280.74
2022-08-05T10:28:13.704Z,100275.17
2022-08-05T10:32:54.508Z,100273.69
2022-08-05T10:33:37.392Z,100275.75
2022-08-05T10:36:13.240Z,100273.42
2022-08-05T10:38:51.668Z,100269.02
2022-08-05T10:41:46.935Z,100276.89
2022-08-05T10:44:23.851Z,100272.11
2022-08-05T10:46:58.352Z,100268.39
2022-08-05T10:49:33.459Z,100265.66
2022-08-05T10:52:46.918Z,100259.83
2022-08-05T10:55:23.573Z,100261.35
2022-08-05T10:58:14.913Z,100256.05
2022-08-05T11:00:55.381Z,100257.11
2022-08-05T11:03:36.835Z,100245.35
2022-08-05T11:06:17.430Z,100242.14
2022-08-05T11:09:17.194Z,100239.84
2022-08-05T11:11:53.416Z,100241.14
2022-08-05T11:15:11.706Z,100244.52
2022-08-05T11:17:59.689Z,100242.94
2022-08-05T11:20:43.678Z,100238.77
2022-08-05T11:24:03.912Z,100227.22
2022-08-05T11:26:37.989Z,100223.13
2022-08-05T11:29:41.509Z,100223.60
2022-08-05T11:32:31.533Z,100226.66
2022-08-05T11:35:04.908Z,100227.26
2022-08-05T11:38:30.852Z,100227.39
2022-08-05T11:41:35.146Z,100220.24
2022-08-05T11:44:07.261Z,100223.09
2022-08-05T11:47:10.297Z,100223.20
2022-08-05T11:49:38.581Z,100218.80
2022-08-05T11:52:29.500Z,100214.45
2022-08-05T11:55:07.502Z,100223.48
2022-08-05T11:58:10.689Z,100222.71
2022-08-05T12:00:38.351Z,100225.72
2022-08-05T12:03:29.160Z,100218.98
2022-08-05T12:06:09.806Z,100218.73
2022-08-05T12:08:49.962Z,100211.73
2022-08-05T12:11:28.402Z,100208.20
2022-08-05T12:14:13.262Z,100208.20
2022-08-05T12:16:48.499Z,100207.83
2022-08-05T12:20:27.016Z,100200.54
2022-08-05T12:22:20.075Z,100197.77
2022-08-05T12:24:56.361Z,100191.75
2022-08-05T12:27:33.363Z,100192.23
2022-08-05T12:30:10.749Z,100191.73
2022-08-05T12:32:51.516Z,100182.73
2022-08-05T12:35:39.671Z,100176.16
2022-08-05T12:38:13.849Z,100176.16
2022-08-05T12:40:48.495Z,100175.27
2022-08-05T12:43:24.065Z,100172.02
2022-08-05T12:45:58.916Z,100171.31
2022-08-05T12:48:41.777Z,100172.04
2022-08-05T12:52:09.989Z,100175.41
2022-08-05T12:54:23.446Z,100172.14
2022-08-05T12:57:02.846Z,100168.94
2022-08-05T13:00:09.038Z,100169.58
2022-08-05T13:02:41.007Z,100164.71
2022-08-05T13:05:15.426Z,100160.15
2022-08-05T13:07:57.209Z,100161.55
2022-08-05T13:10:35.296Z,100158.70
2022-08-05T13:14:04.813Z,100163.19
2022-08-05T13:16:24.944Z,100152.55
2022-08-05T13:18:59.638Z,100155.39
2022-08-05T13:21:37.958Z,100153.48
2022-08-05T13:24:36.501Z,100149.86
2022-08-05T13:27:37.478Z,100143.45
2022-08-05T13:30:34.757Z,100145.08
2022-08-05T13:33:07.742Z,100141.94
2022-08-05T13:35:47.286Z,100132.67
2022-08-05T13:38:30.595Z,100137.50
2022-08-05T13:41:10.455Z,100136.45
2022-08-05T13:43:54.326Z,100132.48
2022-08-05T13:46:43.681Z,100126.48
2022-08-05T13:49:23.757Z,100121.67
2022-08-05T13:51:57.214Z,100113.39
2022-08-05T13:54:31.721Z,100116.76
2022-08-05T13:57:07.826Z,100116.51
2022-08-05T13:59:57.351Z,100116.23
2022-08-05T14:02:33.007Z,100119.45
2022-08-05T14:05:15.461Z,100107.70
2022-08-05T14:08:02.930Z,100105.86
2022-08-05T14:10:42.546Z,100098.70
2022-08-05T14:13:17.455Z,100101.04
2022-08-05T14:16:09.128Z,100100.95
2022-08-05T14:18:44.781Z,100104.26
2022-08-05T14:22:07.803Z,100098.78
2022-08-05T14:24:12.634Z,100096.02
2022-08-05T14:27:15.715Z,100098.36
2022-08-05T14:29:51.285Z,100100.76
2022-08-05T14:32:27.842Z,100096.10
2022-08-05T14:35:01.895Z,100088.94
2022-08-05T14:37:42.108Z,100088.70
2022-08-05T14:40:21.062Z,100085.33
2022-08-05T14:42:58.539Z,100084.45
2022-08-05T14:45:32.724Z,100088.54
2022-08-05T14:48:08.856Z,100090.52
2022-08-05T14:50:42.838Z,100090.12
2022-08-05T14:53:16.279Z,100088.77
2022-08-05T14:55:52.571Z,100088.84
2022-08-05T14:58:26.473Z,100086.02
2022-08-05T15:01:02.830Z,100087.13
2022-08-05T15:03:39.114Z,100088.33
2022-08-05T15:06:15.163Z,100084.05
2022-08-05T15:09:01.173Z,100084.21
2022-08-05T15:11:52.655Z,100087.59
2022-08-05T15:14:35.704Z,100088.27
2022-08-05T15:17:46.953Z,100084.80
2022-08-05T15:20:15.579Z,100076.77
2022-08-05T15:22:54.885Z,100078.05
2022-08-05T15:25:50.822Z,100080.77
2022-08-05T15:28:27.235Z,100076.34
2022-08-05T15:31:03.683Z,100073.41
2022-08-05T15:34:18.957Z,100069.71
2022-08-05T15:36:32.476Z,100067.89
2022-08-05T15:41:01.898Z,100063.15
2022-08-05T15:42:00.182Z,100062.27
2022-08-05T15:44:33.829Z,100062.70
2022-08-05T15:47:07.273Z,100061.30
2022-08-05T15:49:56.016Z,100059.22
2022-08-05T15:52:53.322Z,100052.31
2022-08-05T15:56:04.108Z,100053.27
2022-08-05T15:58:23.219Z,100051.65
2022-08-05T16:01:11.768Z,100047.21
2022-08-05T16:03:51.065Z,100049.53
2022-08-05T16:06:25.803Z,100050.58
2022-08-05T16:08:59.373Z,100055.01
2022-08-05T16:11:42.392Z,100050.27
2022-08-05T16:14:17.757Z,100054.02
2022-08-05T16:16:55.867Z,100053.06
2022-08-05T16:20:04.525Z,100051.85
2022-08-05T16:22:27.822Z,100047.84
2022-08-05T16:25:09.810Z,100045.49
2022-08-05T16:27:47.228Z,100041.79
2022-08-05T16:30:36.202Z,100035.36
2022-08-05T16:33:09.714Z,100036.83
2022-08-05T16:35:45.268Z,100033.91
2022-08-05T16:38:24.988Z,100031.35
2022-08-05T16:42:12.443Z,100031.40
2022-08-05T16:43:57.276Z,100029.23
2022-08-05T16:46:30.917Z,100033.30
2022-08-05T16:49:06.005Z,100034.09
2022-08-05T16:51:42.635Z,100030.04
2022-08-05T16:54:29.016Z,100034.93
2022-08-05T16:57:04.195Z,100033.14
2022-08-05T17:00:01.298Z,100033.52
2022-08-05T17:02:37.955Z,100035.74
2022-08-05T17:05:13.251Z,100029.31
2022-08-05T17:07:54.454Z,100033.09
2022-08-05T17:10:30.314Z,100031.73
2022-08-05T17:13:03.802Z,100028.20
2022-08-05T17:15:48.884Z,100030.67
2022-08-05T17:18:24.876Z,100030.27
2022-08-05T17:20:59.111Z,100025.57
2022-08-05T17:24:03.783Z,100027.47
2022-08-05T17:26:26.097Z,100029.29
2022-08-05T17:28:59.577Z,100033.30
2022-08-05T17:31:56.575Z,100036.19
2022-08-05T17:34:32.011Z,100034.23
2022-08-05T17:37:12.930Z,100034.29
2022-08-05T17:40:00.592Z,100040.61
2022-08-05T17:42:34.757Z,100039.03
2022-08-05T17:45:20.087Z,100040.25
2022-08-05T17:47:56.440Z,100035.81
2022-08-05T17:50:33.188Z,100044.34
2022-08-05T17:53:08.651Z,100046.61
2022-08-05T17:55:42.515Z,100045.02
2022-08-05T17:58:21.549Z,100044.40
2022-08-05T18:01:09.646Z,100040.58
2022-08-05T18:03:55.870Z,100042.02
2022-08-05T18:06:33.541Z,100043.44
2022-08-05T18:09:07.109Z,100045.83
2022-08-05T18:11:52.375Z,100047.86
2022-08-05T18:14:26.514Z,100049.39
2022-08-05T18:17:00.161Z,100046.40
2022-08-05T18:19:33.670Z,100046.41
2022-08-05T18:22:11.491Z,100049.36
2022-08-05T18:24:51.517Z,100056.56
2022-08-05T18:27:25.164Z,100056.65
2022-08-05T18:29:58.819Z,100056.33
2022-08-05T18:32:33.911Z,100055.74
2022-08-05T18:35:08.724Z,100053.08
2022-08-05T18:37:45.545Z,100056.66
2022-08-05T18:41:50.345Z,100056.34
2022-08-05T18:43:16.492Z,100054.33
2022-08-05T18:45:51.213Z,100054.54
2022-08-05T18:48:33.126Z,100048.39
2022-08-05T18:52:04.322Z,100048.77
2022-08-05T18:54:19.080Z,100052.05
2022-08-05T18:56:52.888Z,100051.05
2022-08-05T18:59:43.960Z,100054.50
2022-08-05T19:02:28.009Z,100056.44
2022-08-05T19:06:05.630Z,100054.97
2022-08-05T19:08:00.624Z,100053.33
2022-08-05T19:10:34.736Z,100048.02
2022-08-05T19:13:15.984Z,100054.14
2022-08-05T19:15:59.302Z,100055.92
2022-08-05T19:18:37.393Z,100053.58
2022-08-05T19:21:13.538Z,100053.80
2022-08-05T19:24:07.615Z,100053.09
2022-08-05T19:26:54.314Z,100050.77
2022-08-05T19:29:35.844Z,100049.86
2022-08-05T19:32:11.885Z,100053.04
2022-08-05T19:34:55.207Z,100054.33
2022-08-05T19:37:47.397Z,100056.81
2022-08-05T19:40:25.043Z,100059.40
2022-08-05T19:43:05.053Z,100058.42
2022-08-05T19:45:54.703Z,100060.05
2022-08-05T19:48:30.298Z,100057.54
2022-08-05T19:51:03.945Z,100054.54
2022-08-05T19:54:04.848Z,100057.64
2022-08-05T19:56:34.518Z,100055.27
2022-08-05T19:59:55.151Z,100055.02
2022-08-05T20:02:04.070Z,100055.20
2022-08-05T20:04:37.806Z,100063.45
2022-08-05T20:07:47.277Z,100069.80
2022-08-05T20:10:14.465Z,100070.00
2022-08-05T20:12:49.898Z,100063.33
2022-08-05T20:15:52.304Z,100064.30
2022-08-05T20:18:35.894Z,100061.21
2022-08-05T20:21:11.338Z,100055.80
2022-08-05T20:23:53.149Z,100053.08
2022-08-05T20:26:28.074Z,100050.71
2022-08-05T20:29:01.959Z,100052.50
2022-08-05T20:31:50.452Z,100047.98
2022-08-05T20:34:27.534Z,100048.04
2022-08-05T20:37:04.697Z,100051.68
2022-08-05T20:39:51.820Z,100053.65
2022-08-05T20:42:25.670Z,100056.14
2022-08-05T20:45:02.013Z,100051.27
2022-08-05T20:47:40.255Z,100053.89
2022-08-05T20:50:16.099Z,100055.21
2022-08-05T20:52:54.360Z,100062.27
2022-08-05T20:56:08.019Z,100067.73
2022-08-05T20:58:26.429Z,100064.44
2022-08-05T21:01:04.624Z,100060.48
2022-08-05T21:03:38.545Z,100058.97
2022-08-05T21:06:27.819Z,100064.38
2022-08-05T21:09:02.872Z,100063.61
2022-08-05T21:12:07.388Z,100063.43
2022-08-05T21:14:34.846Z,100061.74
2022-08-05T21:17:09.042Z,100064.85
2022-08-05T21:19:47.122Z,100068.16
2022-08-05T21:22:23.867Z,100068.64
2022-08-05T21:24:57.743Z,100067.73
2022-08-05T21:27:38.883Z,100070.55
2022-08-05T21:30:17.430Z,100066.34
2022-08-05T21:32:49.258Z,100069.07
2022-08-05T21:35:29.802Z,100069.09
2022-08-05T21:38:04.391Z,100068.46
2022-08-05T21:40:41.445Z,100070.45
2022-08-05T21:43:24.047Z,100070.92
2022-08-05T21:46:00.494Z,100071.55
2022-08-05T21:48:34.123Z,100072.65
2022-08-05T21:51:25.144Z,100070.91
2022-08-05T21:54:03.744Z,100072.60
2022-08-05T21:56:44.651Z,100070.01
2022-08-05T21:59:30.420Z,100071.90
2022-08-05T22:02:11.206Z,100076.73
2022-08-05T22:04:44.390Z,100069.42
2022-08-05T22:07:17.824Z,100069.56
2022-08-05T22:10:12.368Z,100067.63
2022-08-05T22:12:50.578Z,100069.86
2022-08-05T22:16:01.846Z,100076.61
2022-08-05T22:18:19.529Z,100075.08
2022-08-05T22:20:52.838Z,100075.65
2022-08-05T22:24:01.105Z,100073.30
2022-08-05T22:26:54.991Z,100075.60
2022-08-05T22:29:30.842Z,100075.84
2022-08-05T22:32:10.093Z,100079.16
2022-08-05T22:34:43.324Z,100072.81
2022-08-05T22:37:18.899Z,100071.77
2022-08-05T22:39:52.117Z,100067.35
2022-08-05T22:42:28.537Z,100065.60
2022-08-05T22:45:02.107Z,100068.44
2022-08-05T22:47:35.614Z,100068.31
2022-08-05T22:50:21.399Z,100067.92
2022-08-05T22:52:57.202Z,100064.27
2022-08-05T22:55:30.668Z,100060.52
2022-08-05T22:58:28.339Z,100060.95
2022-08-05T23:01:01.976Z,100059.58
2022-08-05T23:03:58.398Z,100057.00
2022-08-05T23:06:28.318Z,100060.69
2022-08-05T23:09:28.090Z,100064.27
2022-08-05T23:11:55.365Z,100060.09
2022-08-05T23:14:32.259Z,100053.21
2022-08-05T23:17:24.523Z,100055.84
2022-08-05T23:20:17.386Z,100053.38
2022-08-05T23:22:55.950Z,100053.83
2022-08-05T23:25:52.436Z,100053.66
2022-08-05T23:28:23.961Z,100054.81
2022-08-05T23:31:16.966Z,100058.08
2022-08-05T23:34:03.735Z,100053.11
2022-08-05T23:36:44.666Z,100058.32
2022-08-05T23:39:31.996Z,100068.63
2022-08-05T23:42:08.662Z,100067.59
2022-08-05T23:44:54.237Z,100075.84
2022-08-05T23:47:28.165Z,100070.52
2022-08-05T23:50:09.347Z,100068.45
2022-08-05T23:52:49.530Z,100064.99
2022-08-05T23:55:24.690Z,100065.06
2022-08-05T23:58:04.642Z,100061.88
