createdAt,value
2023-01-09T00:00:36.154Z,18.53
2023-01-09T00:01:36.737Z,18.45
2023-01-09T00:02:37.336Z,18.47
2023-01-09T00:03:37.999Z,18.50
2023-01-09T00:04:38.598Z,18.47
2023-01-09T00:05:39.198Z,18.43
2023-01-09T00:06:39.790Z,18.47
2023-01-09T00:07:41.242Z,18.43
2023-01-09T00:08:41.886Z,18.38
2023-01-09T00:09:42.550Z,18.47
2023-01-09T00:10:43.146Z,18.50
2023-01-09T00:11:43.756Z,18.44
2023-01-09T00:12:44.345Z,18.43
2023-01-09T00:13:44.961Z,18.43
2023-01-09T00:14:45.538Z,18.45
2023-01-09T00:15:46.143Z,18.53
2023-01-09T00:16:46.813Z,18.38
2023-01-09T00:17:47.425Z,18.45
2023-01-09T00:18:48.019Z,18.44
2023-01-09T00:19:48.625Z,18.52
2023-01-09T00:20:49.233Z,18.38
2023-01-09T00:21:49.815Z,18.41
2023-01-09T00:22:50.412Z,18.40
2023-01-09T00:23:51.010Z,18.45
2023-01-09T00:24:51.609Z,18.44
2023-01-09T00:25:52.307Z,18.41
2023-01-09T00:26:52.909Z,18.44
2023-01-09T00:27:53.507Z,18.41
2023-01-09T00:28:54.111Z,18.43
2023-01-09T00:29:54.701Z,18.45
2023-01-09T00:30:55.363Z,18.40
2023-01-09T00:31:56.146Z,18.38
2023-01-09T00:32:56.789Z,18.41
2023-01-09T00:33:57.493Z,18.43
2023-01-09T00:34:58.135Z,18.41
2023-01-09T00:35:58.746Z,18.43
2023-01-09T00:36:59.331Z,18.41
2023-01-09T00:37:59.928Z,18.43
2023-01-09T00:39:00.522Z,18.37
2023-01-09T00:40:01.124Z,18.40
2023-01-09T00:41:01.723Z,18.35
2023-01-09T00:42:02.334Z,18.40
2023-01-09T00:43:02.919Z,18.38
2023-01-09T00:44:03.517Z,18.40
2023-01-09T00:45:04.117Z,18.35
2023-01-09T00:46:04.874Z,18.35
2023-01-09T00:47:05.455Z,18.37
2023-01-09T00:48:06.053Z,18.37
2023-01-09T00:49:06.647Z,18.34
2023-01-09T00:50:07.249Z,18.34
2023-01-09T00:51:07.842Z,18.34
2023-01-09T00:52:08.447Z,18.35
2023-01-09T00:53:09.042Z,18.34
2023-01-09T00:54:09.644Z,18.31
2023-01-09T00:55:10.239Z,18.31
2023-01-09T00:56:10.844Z,18.31
2023-01-09T00:57:11.513Z,18.28
2023-01-09T00:58:12.125Z,18.33
2023-01-09T00:59:12.705Z,18.29
2023-01-09T01:00:13.308Z,18.33
2023-01-09T01:01:14.035Z,18.23
2023-01-09T01:02:14.928Z,18.28
2023-01-09T01:03:15.643Z,18.19
2023-01-09T01:04:16.259Z,18.26
2023-01-09T01:05:16.902Z,18.28
2023-01-09T01:06:17.501Z,18.29
2023-01-09T01:07:18.096Z,18.26
2023-01-09T01:08:18.714Z,18.26
2023-01-09T01:09:19.294Z,18.31
2023-01-09T01:10:19.907Z,18.28
2023-01-09T01:11:20.565Z,18.25
2023-01-09T01:12:21.166Z,18.20
2023-01-09T01:13:21.773Z,18.25
2023-01-09T01:14:22.365Z,18.23
2023-01-09T01:15:22.965Z,18.22
2023-01-09T01:16:23.612Z,18.26
2023-01-09T01:17:24.206Z,18.23
2023-01-09T01:18:24.816Z,18.22
2023-01-09T01:19:25.419Z,18.20
2023-01-09T01:20:26.069Z,18.20
2023-01-09T01:21:26.665Z,18.20
2023-01-09T01:22:27.270Z,18.33
2023-01-09T01:23:27.859Z,18.25
2023-01-09T01:24:28.460Z,18.25
2023-01-09T01:25:29.054Z,18.23
2023-01-09T01:26:29.720Z,18.22
2023-01-09T01:27:30.314Z,18.20
2023-01-09T01:28:30.917Z,18.25
2023-01-09T01:29:31.506Z,18.22
2023-01-09T01:30:32.138Z,18.19
2023-01-09T01:31:32.727Z,18.11
2023-01-09T01:32:33.378Z,18.15
2023-01-09T01:33:33.974Z,18.20
2023-01-09T01:34:34.587Z,18.20
2023-01-09T01:35:35.420Z,18.25
2023-01-09T01:36:36.091Z,18.19
2023-01-09T01:37:36.672Z,18.18
2023-01-09T01:38:37.276Z,18.26
2023-01-09T01:39:37.871Z,18.18
2023-01-09T01:40:38.533Z,18.15
2023-01-09T01:41:39.133Z,18.22
2023-01-09T01:42:39.713Z,18.19
2023-01-09T01:43:40.318Z,18.20
2023-01-09T01:44:40.911Z,18.20
2023-01-09T01:45:41.541Z,18.11
2023-01-09T01:46:42.143Z,18.19
2023-01-09T01:47:42.791Z,18.22
2023-01-09T01:48:43.384Z,18.20
2023-01-09T01:49:44.837Z,18.18
2023-01-09T01:50:45.430Z,18.13
2023-01-09T01:51:46.040Z,18.13
2023-01-09T01:52:46.626Z,18.22
2023-01-09T01:53:47.228Z,18.22
2023-01-09T01:54:47.823Z,18.15
2023-01-09T01:55:48.423Z,18.18
2023-01-09T01:56:49.042Z,18.15
2023-01-09T01:57:49.678Z,18.23
2023-01-09T01:58:50.276Z,18.23
2023-01-09T01:59:50.874Z,18.10
2023-01-09T02:00:51.519Z,18.13
2023-01-09T02:01:52.296Z,18.11
2023-01-09T02:02:52.841Z,18.25
2023-01-09T02:03:53.450Z,18.10
2023-01-09T02:04:54.044Z,18.10
2023-01-09T02:05:54.694Z,18.19
2023-01-09T02:06:55.286Z,18.18
2023-01-09T02:07:55.900Z,18.05
2023-01-09T02:08:56.489Z,18.15
2023-01-09T02:09:57.089Z,18.18
2023-01-09T02:10:57.748Z,18.05
2023-01-09T02:11:58.351Z,18.07
2023-01-09T02:12:58.949Z,18.11
2023-01-09T02:14:00.347Z,18.07
2023-01-09T02:15:00.951Z,18.19
2023-01-09T02:16:01.582Z,18.13
2023-01-09T02:17:02.229Z,18.07
2023-01-09T02:18:02.833Z,18.15
2023-01-09T02:19:03.412Z,18.13
2023-01-09T02:20:04.015Z,18.10
2023-01-09T02:21:04.609Z,18.13
2023-01-09T02:22:05.213Z,18.03
2023-01-09T02:23:05.875Z,18.05
2023-01-09T02:24:06.501Z,18.07
2023-01-09T02:25:07.085Z,18.05
2023-01-09T02:26:07.740Z,18.07
2023-01-09T02:27:08.336Z,18.08
2023-01-09T02:28:08.945Z,18.08
2023-01-09T02:29:09.539Z,18.11
2023-01-09T02:30:10.132Z,18.13
2023-01-09T02:31:10.766Z,18.13
2023-01-09T02:32:11.385Z,18.00
2023-01-09T02:33:11.977Z,18.05
2023-01-09T02:34:12.582Z,18.05
2023-01-09T02:35:13.169Z,18.08
2023-01-09T02:36:13.772Z,18.11
2023-01-09T02:37:14.365Z,17.98
2023-01-09T02:38:15.818Z,18.13
2023-01-09T02:39:16.413Z,18.11
2023-01-09T02:40:17.016Z,18.03
2023-01-09T02:41:17.612Z,18.05
2023-01-09T02:42:19.070Z,18.08
2023-01-09T02:43:19.660Z,18.07
2023-01-09T02:44:20.272Z,18.05
2023-01-09T02:45:20.859Z,18.01
2023-01-09T02:46:21.456Z,18.05
2023-01-09T02:47:22.052Z,18.01
2023-01-09T02:48:22.655Z,18.05
2023-01-09T02:49:24.095Z,18.08
2023-01-09T02:50:24.698Z,17.97
2023-01-09T02:51:25.342Z,18.03
2023-01-09T02:52:25.989Z,18.13
2023-01-09T02:53:26.590Z,18.03
2023-01-09T02:54:27.186Z,18.03
2023-01-09T02:55:27.778Z,18.05
2023-01-09T02:56:28.386Z,18.05
2023-01-09T02:57:41.712Z,18.00
2023-01-09T02:58:42.375Z,18.08
2023-01-09T02:59:42.967Z,18.10
2023-01-09T03:00:43.586Z,18.08
2023-01-09T03:01:44.286Z,18.07
2023-01-09T03:02:44.993Z,18.04
2023-01-09T03:03:45.594Z,18.08
2023-01-09T03:04:46.196Z,18.00
2023-01-09T03:05:46.789Z,18.11
2023-01-09T03:06:47.417Z,18.01
2023-01-09T03:07:47.995Z,17.98
2023-01-09T03:08:48.597Z,18.00
2023-01-09T03:09:49.193Z,18.15
2023-01-09T03:10:49.792Z,18.05
2023-01-09T03:11:50.386Z,18.00
2023-01-09T03:12:50.987Z,18.10
2023-01-09T03:13:51.596Z,18.04
2023-01-09T03:14:52.331Z,18.05
2023-01-09T03:15:52.929Z,17.98
2023-01-09T03:16:53.526Z,18.00
2023-01-09T03:17:54.119Z,17.98
2023-01-09T03:18:54.727Z,17.98
2023-01-09T03:19:55.315Z,17.98
2023-01-09T03:20:55.922Z,18.04
2023-01-09T03:21:56.581Z,17.98
2023-01-09T03:22:57.188Z,18.00
2023-01-09T03:23:57.849Z,17.97
2023-01-09T03:24:58.451Z,18.01
2023-01-09T03:25:59.042Z,18.01
2023-01-09T03:26:59.645Z,18.01
2023-01-09T03:28:00.250Z,17.98
2023-01-09T03:29:00.847Z,17.98
2023-01-09T03:30:01.481Z,18.00
2023-01-09T03:31:02.099Z,18.01
2023-01-09T03:32:02.698Z,17.98
2023-01-09T03:33:03.360Z,18.00
2023-01-09T03:34:03.966Z,18.00
2023-01-09T03:35:04.559Z,17.95
2023-01-09T03:36:05.158Z,17.95
2023-01-09T03:37:05.760Z,17.97
2023-01-09T03:38:07.969Z,17.98
2023-01-09T03:39:07.951Z,17.95
2023-01-09T03:40:08.643Z,17.98
2023-01-09T03:41:09.244Z,17.98
2023-01-09T03:42:09.848Z,18.01
2023-01-09T03:43:10.436Z,18.00
2023-01-09T03:44:11.051Z,17.98
2023-01-09T03:45:11.628Z,17.94
2023-01-09T03:46:12.245Z,17.89
2023-01-09T03:47:12.887Z,18.03
2023-01-09T03:48:13.551Z,18.00
2023-01-09T03:49:14.147Z,17.98
2023-01-09T03:50:14.744Z,17.97
2023-01-09T03:51:15.342Z,18.00
2023-01-09T03:52:15.940Z,17.98
2023-01-09T03:53:16.543Z,18.01
2023-01-09T03:54:17.182Z,18.00
2023-01-09T03:55:18.642Z,18.01
2023-01-09T03:56:19.279Z,18.00
2023-01-09T03:57:19.881Z,18.00
2023-01-09T03:58:20.533Z,18.00
2023-01-09T03:59:21.125Z,18.03
2023-01-09T04:00:21.717Z,17.98
2023-01-09T04:01:22.398Z,18.03
2023-01-09T04:02:23.024Z,17.98
2023-01-09T04:03:23.623Z,18.01
2023-01-09T04:04:24.211Z,18.00
2023-01-09T04:05:24.826Z,17.97
2023-01-09T04:06:25.414Z,17.98
2023-01-09T04:07:26.180Z,18.04
2023-01-09T04:08:26.779Z,17.97
2023-01-09T04:09:27.376Z,17.97
2023-01-09T04:10:27.976Z,18.03
2023-01-09T04:11:28.572Z,17.95
2023-01-09T04:12:29.165Z,18.04
2023-01-09T04:13:29.769Z,17.92
2023-01-09T04:14:30.399Z,18.04
2023-01-09T04:15:30.974Z,17.89
2023-01-09T04:16:31.657Z,17.98
2023-01-09T04:17:32.432Z,17.90
2023-01-09T04:18:33.034Z,17.97
2023-01-09T04:19:33.663Z,17.94
2023-01-09T04:20:34.261Z,17.98
2023-01-09T04:21:34.875Z,17.90
2023-01-09T04:22:35.455Z,18.01
2023-01-09T04:23:36.057Z,17.89
2023-01-09T04:24:36.653Z,18.01
2023-01-09T04:25:37.273Z,17.90
2023-01-09T04:26:37.916Z,17.86
2023-01-09T04:27:38.522Z,18.00
2023-01-09T04:28:39.107Z,18.01
2023-01-09T04:29:39.709Z,18.00
2023-01-09T04:30:40.302Z,17.83
2023-01-09T04:31:40.937Z,17.95
2023-01-09T04:32:41.589Z,17.87
2023-01-09T04:33:42.187Z,17.90
2023-01-09T04:34:42.781Z,17.97
2023-01-09T04:35:43.385Z,18.00
2023-01-09T04:36:43.982Z,17.92
2023-01-09T04:37:44.589Z,17.87
2023-01-09T04:38:45.253Z,17.87
2023-01-09T04:39:45.852Z,17.83
2023-01-09T04:40:46.440Z,17.83
2023-01-09T04:41:47.047Z,17.85
2023-01-09T04:42:47.687Z,17.90
2023-01-09T04:43:48.288Z,17.89
2023-01-09T04:44:48.879Z,17.89
2023-01-09T04:45:49.501Z,17.83
2023-01-09T04:46:50.092Z,17.83
2023-01-09T04:47:50.697Z,17.82
2023-01-09T04:48:51.359Z,17.92
2023-01-09T04:49:52.762Z,17.89
2023-01-09T04:50:53.356Z,17.85
2023-01-09T04:51:53.963Z,17.89
2023-01-09T04:52:54.560Z,17.98
2023-01-09T04:53:55.227Z,17.82
2023-01-09T04:54:55.818Z,17.86
2023-01-09T04:55:56.417Z,17.87
2023-01-09T04:56:57.160Z,17.85
2023-01-09T04:57:57.766Z,17.90
2023-01-09T04:58:58.358Z,17.85
2023-01-09T04:59:59.004Z,17.85
2023-01-09T05:00:59.849Z,17.92
2023-01-09T05:02:00.694Z,17.87
2023-01-09T05:03:01.408Z,17.85
2023-01-09T05:04:02.059Z,17.85
2023-01-09T05:05:02.684Z,17.87
2023-01-09T05:06:03.288Z,17.82
2023-01-09T05:07:03.883Z,17.83
2023-01-09T05:08:04.488Z,17.87
2023-01-09T05:09:05.080Z,17.86
2023-01-09T05:10:05.681Z,17.86
2023-01-09T05:11:06.276Z,17.87
2023-01-09T05:12:06.875Z,17.87
2023-01-09T05:13:07.468Z,17.85
2023-01-09T05:14:08.077Z,17.82
2023-01-09T05:15:08.662Z,17.82
2023-01-09T05:16:09.300Z,17.86
2023-01-09T05:17:09.924Z,17.85
2023-01-09T05:18:10.542Z,17.83
2023-01-09T05:19:11.125Z,17.83
2023-01-09T05:20:11.721Z,17.85
2023-01-09T05:21:12.318Z,17.90
2023-01-09T05:22:12.921Z,17.90
2023-01-09T05:23:13.583Z,17.87
2023-01-09T05:24:14.191Z,17.82
2023-01-09T05:25:14.780Z,17.90
2023-01-09T05:26:15.383Z,17.90
2023-01-09T05:27:15.976Z,17.83
2023-01-09T05:28:16.581Z,17.92
2023-01-09T05:29:17.170Z,17.85
2023-01-09T05:30:18.442Z,17.90
2023-01-09T05:31:19.290Z,17.83
2023-01-09T05:32:19.893Z,17.86
2023-01-09T05:33:20.485Z,17.86
2023-01-09T05:34:21.096Z,17.90
2023-01-09T05:35:21.700Z,17.92
2023-01-09T05:36:22.355Z,17.97
2023-01-09T05:37:22.950Z,17.80
2023-01-09T05:38:23.550Z,17.85
2023-01-09T05:39:24.144Z,17.82
2023-01-09T05:40:29.003Z,17.90
2023-01-09T05:41:26.338Z,17.86
2023-01-09T05:42:27.004Z,17.89
2023-01-09T05:43:27.593Z,17.80
2023-01-09T05:44:28.192Z,17.78
2023-01-09T05:45:28.813Z,17.82
2023-01-09T05:46:29.416Z,17.87
2023-01-09T05:47:30.062Z,17.90
2023-01-09T05:48:30.663Z,17.83
2023-01-09T05:49:31.273Z,17.82
2023-01-09T05:50:31.860Z,17.87
2023-01-09T05:51:32.457Z,17.87
2023-01-09T05:52:33.053Z,17.89
2023-01-09T05:53:33.648Z,17.90
2023-01-09T05:54:34.244Z,17.85
2023-01-09T05:55:34.840Z,17.80
2023-01-09T05:56:35.454Z,17.85
2023-01-09T05:57:36.068Z,17.89
2023-01-09T05:58:36.719Z,17.87
2023-01-09T05:59:37.320Z,17.82
2023-01-09T06:00:37.927Z,17.83
2023-01-09T06:01:38.575Z,17.80
2023-01-09T06:02:39.299Z,17.89
2023-01-09T06:03:39.959Z,17.87
2023-01-09T06:04:40.556Z,17.87
2023-01-09T06:05:41.160Z,17.87
2023-01-09T06:06:41.815Z,17.86
2023-01-09T06:07:42.407Z,17.85
2023-01-09T06:08:43.071Z,17.86
2023-01-09T06:09:43.825Z,17.83
2023-01-09T06:10:44.413Z,17.79
2023-01-09T06:11:45.019Z,17.79
2023-01-09T06:12:45.612Z,17.90
2023-01-09T06:13:46.219Z,17.74
2023-01-09T06:14:46.824Z,17.80
2023-01-09T06:15:47.457Z,17.78
2023-01-09T06:16:48.077Z,17.89
2023-01-09T06:17:48.681Z,17.80
2023-01-09T06:18:49.276Z,17.86
2023-01-09T06:19:49.879Z,17.83
2023-01-09T06:20:50.474Z,17.86
2023-01-09T06:21:51.875Z,17.82
2023-01-09T06:22:52.486Z,17.82
2023-01-09T06:23:53.076Z,17.83
2023-01-09T06:24:53.663Z,17.86
2023-01-09T06:25:54.266Z,17.78
2023-01-09T06:26:54.859Z,17.79
2023-01-09T06:27:55.461Z,17.78
2023-01-09T06:28:56.057Z,17.82
2023-01-09T06:29:56.655Z,17.85
2023-01-09T06:30:57.309Z,17.80
2023-01-09T06:31:57.948Z,17.90
2023-01-09T06:32:58.538Z,17.80
2023-01-09T06:33:59.988Z,17.79
2023-01-09T06:35:01.458Z,17.80
2023-01-09T06:36:02.036Z,17.83
2023-01-09T06:37:02.629Z,17.80
2023-01-09T06:38:03.268Z,17.80
2023-01-09T06:39:03.870Z,17.79
2023-01-09T06:40:04.529Z,17.83
2023-01-09T06:41:05.121Z,17.78
2023-01-09T06:42:05.730Z,17.79
2023-01-09T06:43:06.324Z,17.79
2023-01-09T06:44:06.917Z,17.82
2023-01-09T06:45:07.518Z,17.83
2023-01-09T06:46:08.131Z,17.78
2023-01-09T06:47:08.725Z,17.82
2023-01-09T06:48:09.330Z,17.78
2023-01-09T06:49:10.093Z,17.78
2023-01-09T06:50:10.707Z,17.74
2023-01-09T06:51:11.312Z,17.72
2023-01-09T06:52:11.904Z,17.80
2023-01-09T06:53:12.499Z,17.79
2023-01-09T06:54:13.102Z,17.78
2023-01-09T06:55:13.701Z,17.76
2023-01-09T06:56:14.304Z,17.76
2023-01-09T06:57:14.988Z,17.74
2023-01-09T06:58:15.591Z,17.72
2023-01-09T06:59:16.189Z,17.71
2023-01-09T07:00:16.792Z,17.76
2023-01-09T07:01:17.526Z,17.79
2023-01-09T07:02:18.251Z,17.76
2023-01-09T07:03:18.900Z,17.68
2023-01-09T07:04:19.507Z,17.71
2023-01-09T07:05:20.139Z,17.80
2023-01-09T07:06:20.805Z,17.68
2023-01-09T07:07:21.393Z,17.76
2023-01-09T07:08:22.006Z,17.72
2023-01-09T07:09:22.598Z,17.72
2023-01-09T07:10:23.197Z,17.74
2023-01-09T07:11:23.789Z,17.68
2023-01-09T07:12:24.389Z,17.71
2023-01-09T07:13:24.985Z,17.76
2023-01-09T07:14:25.588Z,17.68
2023-01-09T07:15:26.283Z,17.74
2023-01-09T07:16:26.884Z,17.74
2023-01-09T07:17:27.482Z,17.70
2023-01-09T07:18:28.131Z,17.76
2023-01-09T07:19:28.738Z,17.67
2023-01-09T07:20:29.337Z,17.74
2023-01-09T07:21:32.585Z,17.76
2023-01-09T07:22:30.602Z,17.76
2023-01-09T07:23:31.181Z,17.72
2023-01-09T07:24:31.784Z,17.70
2023-01-09T07:25:32.388Z,17.72
2023-01-09T07:26:32.989Z,17.67
2023-01-09T07:27:33.583Z,17.80
2023-01-09T07:28:34.185Z,17.76
2023-01-09T07:29:34.786Z,17.79
2023-01-09T07:30:35.387Z,17.72
2023-01-09T07:31:35.998Z,17.71
2023-01-09T07:32:36.637Z,17.76
2023-01-09T07:33:37.232Z,17.71
2023-01-09T07:34:37.837Z,17.67
2023-01-09T07:35:39.275Z,17.71
2023-01-09T07:36:39.878Z,17.71
2023-01-09T07:37:40.476Z,17.83
2023-01-09T07:38:41.077Z,17.74
2023-01-09T07:39:41.672Z,17.76
2023-01-09T07:40:42.274Z,17.78
2023-01-09T07:41:42.869Z,17.71
2023-01-09T07:42:43.474Z,17.78
2023-01-09T07:43:44.083Z,17.78
2023-01-09T07:44:44.666Z,17.71
2023-01-09T07:45:45.261Z,17.79
2023-01-09T07:46:45.862Z,17.71
2023-01-09T07:47:46.517Z,17.76
2023-01-09T07:48:47.115Z,17.72
2023-01-09T07:49:47.708Z,17.76
2023-01-09T07:50:48.317Z,17.76
2023-01-09T07:51:48.905Z,17.72
2023-01-09T07:52:49.510Z,17.74
2023-01-09T07:53:50.106Z,17.71
2023-01-09T07:54:50.774Z,17.76
2023-01-09T07:55:51.431Z,17.76
2023-01-09T07:56:52.085Z,17.72
2023-01-09T07:57:52.683Z,17.74
2023-01-09T07:58:53.346Z,17.76
2023-01-09T07:59:53.938Z,17.79
2023-01-09T08:00:55.440Z,17.68
2023-01-09T08:01:56.112Z,17.72
2023-01-09T08:02:56.722Z,17.76
2023-01-09T08:03:57.303Z,17.71
2023-01-09T08:04:57.904Z,17.71
2023-01-09T08:05:58.500Z,17.76
2023-01-09T08:06:59.099Z,17.74
2023-01-09T08:07:59.693Z,17.70
2023-01-09T08:09:00.300Z,17.79
2023-01-09T08:10:00.888Z,17.74
2023-01-09T08:11:01.490Z,17.68
2023-01-09T08:12:02.136Z,17.72
2023-01-09T08:13:02.751Z,17.71
2023-01-09T08:14:03.409Z,17.74
2023-01-09T08:15:04.021Z,17.70
2023-01-09T08:16:04.677Z,17.76
2023-01-09T08:17:05.270Z,17.65
2023-01-09T08:18:05.866Z,17.76
2023-01-09T08:19:06.465Z,17.79
2023-01-09T08:20:07.060Z,17.80
2023-01-09T08:21:07.661Z,17.78
2023-01-09T08:22:09.108Z,17.74
2023-01-09T08:23:09.722Z,17.74
2023-01-09T08:24:10.373Z,17.79
2023-01-09T08:25:12.400Z,17.74
2023-01-09T08:26:12.567Z,17.76
2023-01-09T08:27:13.226Z,17.70
2023-01-09T08:28:13.830Z,17.72
2023-01-09T08:29:14.424Z,17.70
2023-01-09T08:30:15.018Z,17.79
2023-01-09T08:31:15.685Z,17.74
2023-01-09T08:32:16.289Z,17.74
2023-01-09T08:33:17.040Z,17.70
2023-01-09T08:34:17.634Z,17.72
2023-01-09T08:35:18.238Z,17.72
2023-01-09T08:36:18.930Z,17.74
2023-01-09T08:37:19.539Z,17.74
2023-01-09T08:38:20.129Z,17.71
2023-01-09T08:39:20.749Z,17.70
2023-01-09T08:40:21.344Z,17.70
2023-01-09T08:41:22.181Z,17.80
2023-01-09T08:42:22.763Z,17.71
2023-01-09T08:43:23.361Z,17.71
2023-01-09T08:44:23.955Z,17.76
2023-01-09T08:45:24.567Z,17.70
2023-01-09T08:46:25.243Z,17.74
2023-01-09T08:47:25.828Z,17.71
2023-01-09T08:48:26.427Z,17.72
2023-01-09T08:49:27.066Z,17.79
2023-01-09T08:50:27.695Z,17.68
2023-01-09T08:51:28.298Z,17.78
2023-01-09T08:52:28.887Z,17.72
2023-01-09T08:53:29.490Z,17.74
2023-01-09T08:54:31.335Z,17.83
2023-01-09T08:55:31.681Z,17.76
2023-01-09T08:56:32.274Z,17.72
2023-01-09T08:57:32.879Z,17.71
2023-01-09T08:58:33.542Z,17.72
2023-01-09T08:59:34.159Z,17.70
2023-01-09T09:00:34.800Z,17.72
2023-01-09T09:01:35.591Z,17.78
2023-01-09T09:02:36.306Z,17.72
2023-01-09T09:03:36.927Z,17.74
2023-01-09T09:04:37.522Z,17.68
2023-01-09T09:05:38.121Z,17.65
2023-01-09T09:06:38.712Z,17.76
2023-01-09T09:07:39.317Z,17.76
2023-01-09T09:08:40.707Z,17.71
2023-01-09T09:09:41.308Z,17.71
2023-01-09T09:10:41.902Z,17.76
2023-01-09T09:11:42.565Z,17.68
2023-01-09T09:12:43.170Z,17.74
2023-01-09T09:13:43.904Z,17.72
2023-01-09T09:14:44.499Z,17.71
2023-01-09T09:15:45.136Z,17.72
2023-01-09T09:16:45.745Z,17.71
2023-01-09T09:17:46.349Z,17.72
2023-01-09T09:18:46.943Z,17.72
2023-01-09T09:19:47.553Z,17.71
2023-01-09T09:20:48.218Z,17.71
2023-01-09T09:21:48.816Z,17.79
2023-01-09T09:22:49.408Z,17.71
2023-01-09T09:23:50.161Z,17.71
2023-01-09T09:24:50.756Z,17.70
2023-01-09T09:25:51.411Z,17.72
2023-01-09T09:26:52.005Z,17.72
2023-01-09T09:27:52.607Z,17.67
2023-01-09T09:28:53.205Z,17.76
2023-01-09T09:29:53.802Z,17.71
2023-01-09T09:30:54.456Z,17.70
2023-01-09T09:31:55.100Z,17.72
2023-01-09T09:32:55.731Z,17.70
2023-01-09T09:33:56.382Z,17.68
2023-01-09T09:34:56.976Z,17.71
2023-01-09T09:35:57.577Z,17.68
2023-01-09T09:36:58.261Z,17.71
2023-01-09T09:37:58.861Z,17.72
2023-01-09T09:38:59.470Z,17.72
2023-01-09T09:40:09.827Z,17.76
2023-01-09T09:41:01.655Z,17.74
2023-01-09T09:42:02.245Z,17.67
2023-01-09T09:43:02.841Z,17.76
2023-01-09T09:44:03.486Z,17.70
2023-01-09T09:45:04.229Z,17.71
2023-01-09T09:46:04.954Z,17.71
2023-01-09T09:47:05.582Z,17.78
2023-01-09T09:48:06.195Z,17.76
2023-01-09T09:49:07.200Z,17.78
2023-01-09T09:50:07.505Z,17.71
2023-01-09T09:51:08.903Z,17.74
2023-01-09T09:52:09.577Z,17.76
2023-01-09T09:53:10.160Z,17.72
2023-01-09T09:54:13.606Z,17.74
2023-01-09T09:55:12.345Z,17.74
2023-01-09T09:56:12.949Z,17.72
2023-01-09T09:57:13.542Z,17.78
2023-01-09T09:58:14.143Z,17.67
2023-01-09T09:59:14.736Z,17.79
2023-01-09T10:00:15.338Z,17.72
2023-01-09T10:01:15.931Z,17.74
2023-01-09T10:02:16.577Z,17.76
2023-01-09T10:03:23.219Z,17.67
2023-01-09T10:04:18.774Z,17.76
2023-01-09T10:05:19.447Z,17.78
2023-01-09T10:06:20.115Z,17.72
2023-01-09T10:07:20.700Z,17.71
2023-01-09T10:08:21.298Z,17.74
2023-01-09T10:09:21.892Z,17.74
2023-01-09T10:10:22.549Z,17.78
2023-01-09T10:11:23.168Z,17.76
2023-01-09T10:12:23.809Z,17.74
2023-01-09T10:13:24.495Z,17.72
2023-01-09T10:14:25.078Z,17.74
2023-01-09T10:15:25.674Z,17.76
2023-01-09T10:16:26.298Z,17.71
2023-01-09T10:17:26.950Z,17.74
2023-01-09T10:18:27.602Z,17.76
2023-01-09T10:19:28.264Z,17.71
2023-01-09T10:20:28.854Z,17.79
2023-01-09T10:21:29.456Z,17.70
2023-01-09T10:22:30.048Z,17.72
2023-01-09T10:23:30.653Z,17.79
2023-01-09T10:24:31.244Z,17.74
2023-01-09T10:25:31.860Z,17.74
2023-01-09T10:26:32.632Z,17.78
2023-01-09T10:27:34.022Z,17.72
2023-01-09T10:28:34.617Z,17.72
2023-01-09T10:29:35.224Z,17.71
2023-01-09T10:30:35.811Z,17.76
2023-01-09T10:31:36.512Z,17.74
2023-01-09T10:32:37.154Z,17.70
2023-01-09T10:33:37.757Z,17.76
2023-01-09T10:34:38.359Z,17.72
2023-01-09T10:35:47.359Z,17.71
2023-01-09T10:36:40.778Z,17.74
2023-01-09T10:37:41.373Z,17.74
2023-01-09T10:38:42.024Z,17.76
2023-01-09T10:39:42.628Z,17.78
2023-01-09T10:40:43.232Z,17.71
2023-01-09T10:41:43.886Z,17.74
2023-01-09T10:42:44.479Z,17.74
2023-01-09T10:43:45.081Z,17.72
2023-01-09T10:44:45.684Z,17.78
2023-01-09T10:45:46.280Z,17.71
2023-01-09T10:46:46.982Z,17.79
2023-01-09T10:47:47.644Z,17.74
2023-01-09T10:48:48.285Z,17.76
2023-01-09T10:49:48.887Z,17.72
2023-01-09T10:50:49.505Z,17.78
2023-01-09T10:51:50.095Z,17.71
2023-01-09T10:52:50.763Z,17.74
2023-01-09T10:53:51.426Z,17.79
2023-01-09T10:54:52.091Z,17.76
2023-01-09T10:55:52.693Z,17.71
2023-01-09T10:56:53.288Z,17.74
2023-01-09T10:57:53.954Z,17.74
2023-01-09T10:58:54.545Z,17.79
2023-01-09T10:59:55.147Z,17.74
2023-01-09T11:00:55.742Z,17.72
2023-01-09T11:01:56.366Z,17.78
2023-01-09T11:02:57.005Z,17.78
2023-01-09T11:03:57.666Z,17.76
2023-01-09T11:04:58.259Z,17.74
2023-01-09T11:05:58.863Z,17.78
2023-01-09T11:06:59.455Z,17.74
2023-01-09T11:08:00.120Z,17.78
2023-01-09T11:09:00.791Z,17.68
2023-01-09T11:10:01.387Z,17.71
2023-01-09T11:11:02.065Z,17.74
2023-01-09T11:12:02.660Z,17.72
2023-01-09T11:13:03.246Z,17.74
2023-01-09T11:14:03.845Z,17.78
2023-01-09T11:15:05.297Z,17.74
2023-01-09T11:16:06.055Z,17.71
2023-01-09T11:17:06.732Z,17.74
2023-01-09T11:18:07.333Z,17.68
2023-01-09T11:19:07.930Z,17.76
2023-01-09T11:20:08.529Z,17.71
2023-01-09T11:21:09.123Z,17.74
2023-01-09T11:22:09.726Z,17.78
2023-01-09T11:23:10.321Z,17.76
2023-01-09T11:24:10.927Z,17.79
2023-01-09T11:25:11.528Z,17.72
2023-01-09T11:26:12.179Z,17.72
2023-01-09T11:27:12.770Z,17.71
2023-01-09T11:28:13.372Z,17.74
2023-01-09T11:29:13.975Z,17.72
2023-01-09T11:30:15.399Z,17.70
2023-01-09T11:31:16.005Z,17.76
2023-01-09T11:32:16.618Z,17.74
2023-01-09T11:33:17.266Z,17.71
2023-01-09T11:34:17.867Z,17.71
2023-01-09T11:35:18.546Z,17.76
2023-01-09T11:36:19.204Z,17.71
2023-01-09T11:37:19.790Z,17.72
2023-01-09T11:38:20.392Z,17.72
2023-01-09T11:39:21.035Z,17.76
2023-01-09T11:40:21.689Z,17.74
2023-01-09T11:41:22.287Z,17.71
2023-01-09T11:42:22.893Z,17.72
2023-01-09T11:43:23.479Z,17.72
2023-01-09T11:44:24.145Z,17.78
2023-01-09T11:45:24.732Z,17.71
2023-01-09T11:46:25.379Z,17.71
2023-01-09T11:47:25.967Z,17.71
2023-01-09T11:48:26.577Z,17.74
2023-01-09T11:49:27.236Z,17.76
2023-01-09T11:50:27.862Z,17.72
2023-01-09T11:51:28.434Z,17.76
2023-01-09T11:52:29.046Z,17.80
2023-01-09T11:53:29.684Z,17.72
2023-01-09T11:54:30.285Z,17.74
2023-01-09T11:55:41.809Z,17.80
2023-01-09T11:56:31.541Z,17.80
2023-01-09T11:57:32.139Z,17.79
2023-01-09T11:58:32.738Z,17.71
2023-01-09T11:59:33.332Z,17.74
2023-01-09T12:00:33.930Z,17.85
2023-01-09T12:01:34.585Z,17.70
2023-01-09T12:02:35.245Z,17.78
2023-01-09T12:03:35.845Z,17.78
2023-01-09T12:04:36.431Z,17.71
2023-01-09T12:05:37.069Z,17.76
2023-01-09T12:06:37.662Z,17.74
2023-01-09T12:07:38.266Z,17.72
2023-01-09T12:08:38.864Z,17.72
2023-01-09T12:09:39.450Z,17.74
2023-01-09T12:10:40.062Z,17.71
2023-01-09T12:11:40.642Z,17.71
2023-01-09T12:12:41.304Z,17.78
2023-01-09T12:13:41.896Z,17.79
2023-01-09T12:14:42.494Z,17.67
2023-01-09T12:15:43.095Z,17.78
2023-01-09T12:16:43.910Z,17.71
2023-01-09T12:17:44.517Z,17.70
2023-01-09T12:18:45.109Z,17.78
2023-01-09T12:19:45.703Z,17.74
2023-01-09T12:20:46.309Z,17.74
2023-01-09T12:21:46.901Z,17.72
2023-01-09T12:22:47.505Z,17.70
2023-01-09T12:23:48.099Z,17.74
2023-01-09T12:24:48.704Z,17.68
2023-01-09T12:25:49.294Z,17.71
2023-01-09T12:26:49.898Z,17.74
2023-01-09T12:27:50.565Z,17.76
2023-01-09T12:28:51.165Z,17.74
2023-01-09T12:29:51.765Z,17.74
2023-01-09T12:30:52.368Z,17.79
2023-01-09T12:31:53.125Z,17.71
2023-01-09T12:32:53.899Z,17.72
2023-01-09T12:33:54.551Z,17.80
2023-01-09T12:34:55.153Z,17.72
2023-01-09T12:35:55.798Z,17.78
2023-01-09T12:36:56.515Z,17.76
2023-01-09T12:37:57.113Z,17.78
2023-01-09T12:38:57.743Z,17.79
2023-01-09T12:39:58.391Z,17.74
2023-01-09T12:40:58.993Z,17.70
2023-01-09T12:41:59.589Z,17.78
2023-01-09T12:43:01.043Z,17.71
2023-01-09T12:44:01.632Z,17.74
2023-01-09T12:45:02.242Z,17.70
2023-01-09T12:46:02.860Z,17.71
2023-01-09T12:47:03.453Z,17.72
2023-01-09T12:48:04.047Z,17.74
2023-01-09T12:49:04.653Z,17.72
2023-01-09T12:50:05.243Z,17.72
2023-01-09T12:51:05.868Z,17.76
2023-01-09T12:52:06.450Z,17.72
2023-01-09T12:53:07.053Z,17.74
2023-01-09T12:54:07.719Z,17.68
2023-01-09T12:55:08.320Z,17.76
2023-01-09T12:56:08.910Z,17.74
2023-01-09T12:57:09.519Z,17.70
2023-01-09T12:58:10.106Z,17.76
2023-01-09T12:59:11.510Z,17.72
2023-01-09T13:00:12.099Z,17.71
2023-01-09T13:01:12.777Z,17.78