createdAt,value
2018-01-31T01:52:20.398Z,18.54
2018-01-31T01:52:21.203Z,17.79
2018-01-31T01:53:03.199Z,17.77
2018-01-31T01:54:03.189Z,17.64
2018-01-31T01:55:03.157Z,17.64
2018-01-31T01:56:03.145Z,17.71
2018-01-31T01:57:03.118Z,17.64
2018-01-31T01:58:03.093Z,17.70
2018-01-31T01:59:03.076Z,17.64
2018-01-31T02:00:03.073Z,17.58
2018-01-31T02:01:03.049Z,17.62
2018-01-31T02:02:03.008Z,17.63
2018-01-31T02:03:02.995Z,17.63
2018-01-31T02:04:02.989Z,17.52
2018-01-31T02:05:02.975Z,17.64
2018-01-31T02:06:02.928Z,17.58
2018-01-31T02:07:02.906Z,17.63
2018-01-31T02:08:36.101Z,17.59
2018-01-31T02:09:02.867Z,17.63
2018-01-31T02:10:02.868Z,17.68
2018-01-31T02:11:02.854Z,17.58
2018-01-31T02:12:02.797Z,17.58
2018-01-31T02:13:02.779Z,17.64
2018-01-31T02:14:02.788Z,17.63
2018-01-31T02:15:02.740Z,17.63
2018-01-31T02:16:02.716Z,17.58
2018-01-31T02:17:02.723Z,17.55
2018-01-31T02:18:02.674Z,17.59
2018-01-31T02:19:02.680Z,17.59
2018-01-31T02:20:02.633Z,17.51
2018-01-31T02:21:02.610Z,17.46
2018-01-31T02:22:02.591Z,17.43
2018-01-31T02:23:02.594Z,17.54
2018-01-31T02:24:02.547Z,17.51
2018-01-31T02:25:02.525Z,17.56
2018-01-31T02:26:02.517Z,17.63
2018-01-31T02:27:02.511Z,17.55
2018-01-31T02:28:02.459Z,17.58
2018-01-31T02:29:02.445Z,17.63
2018-01-31T02:30:02.447Z,17.55
2018-01-31T02:31:02.424Z,17.59
2018-01-31T02:32:02.379Z,17.52
2018-01-31T02:33:02.380Z,17.52
2018-01-31T02:34:02.363Z,17.52
2018-01-31T02:35:02.316Z,17.48
2018-01-31T02:36:02.296Z,17.52
2018-01-31T02:37:02.278Z,17.46
2018-01-31T02:38:02.254Z,17.44
2018-01-31T02:39:02.231Z,17.48
2018-01-31T02:40:02.232Z,17.40
2018-01-31T02:41:02.204Z,17.36
2018-01-31T02:42:02.191Z,17.34
2018-01-31T02:43:02.149Z,17.31
2018-01-31T02:44:02.148Z,17.37
2018-01-31T02:45:02.103Z,17.30
2018-01-31T02:46:02.093Z,17.37
2018-01-31T02:47:02.070Z,17.37
2018-01-31T02:48:02.037Z,17.30
2018-01-31T02:49:02.023Z,17.30
2018-01-31T02:50:02.007Z,17.34
2018-01-31T02:51:02.003Z,17.41
2018-01-31T02:52:01.955Z,17.19
2018-01-31T02:53:01.938Z,17.31
2018-01-31T02:54:01.920Z,17.19
2018-01-31T02:55:01.916Z,17.19
2018-01-31T02:56:01.880Z,17.21
2018-01-31T02:57:02.409Z,17.19
2018-01-31T02:58:01.839Z,17.18
2018-01-31T02:59:01.803Z,17.18
2018-01-31T03:00:01.808Z,17.19
2018-01-31T03:01:01.784Z,17.15
2018-01-31T03:02:01.738Z,17.15
2018-01-31T03:03:01.718Z,17.00
2018-01-31T03:04:01.724Z,17.07
2018-01-31T03:05:01.670Z,17.03
2018-01-31T03:06:01.652Z,17.03
2018-01-31T03:07:01.633Z,17.01
2018-01-31T03:08:01.627Z,17.03
2018-01-31T03:09:01.587Z,17.11
2018-01-31T03:10:01.569Z,17.07
2018-01-31T03:11:01.553Z,17.01
2018-01-31T03:12:01.531Z,17.08
2018-01-31T03:13:01.504Z,17.07
2018-01-31T03:14:01.484Z,17.06
2018-01-31T03:15:01.484Z,17.08
2018-01-31T03:16:01.435Z,17.08
2018-01-31T03:17:01.448Z,17.04
2018-01-31T03:18:01.422Z,17.04
2018-01-31T03:19:01.371Z,17.04
2018-01-31T03:20:01.813Z,17.03
2018-01-31T03:21:01.340Z,17.07
2018-01-31T03:22:01.311Z,17.04
2018-01-31T03:23:01.316Z,16.94
2018-01-31T03:24:01.297Z,16.91
2018-01-31T03:25:01.258Z,16.94
2018-01-31T03:26:01.286Z,16.96
2018-01-31T03:27:01.208Z,16.91
2018-01-31T03:28:01.179Z,17.00
2018-01-31T03:29:01.188Z,16.97
2018-01-31T03:30:01.141Z,17.04
2018-01-31T03:31:01.113Z,17.03
2018-01-31T03:32:01.094Z,17.06
2018-01-31T03:33:01.102Z,16.98
2018-01-31T03:34:01.076Z,17.08
2018-01-31T03:35:01.026Z,17.15
2018-01-31T03:36:01.033Z,17.06
2018-01-31T03:37:00.987Z,17.18
2018-01-31T03:38:00.994Z,17.21
2018-01-31T03:39:00.955Z,17.30
2018-01-31T03:40:00.922Z,17.28
2018-01-31T03:41:00.909Z,17.33
2018-01-31T03:42:00.891Z,17.38
2018-01-31T03:43:00.858Z,17.36
2018-01-31T03:44:00.836Z,17.37
2018-01-31T03:45:00.815Z,17.41
2018-01-31T03:46:00.808Z,17.44
2018-01-31T03:47:00.798Z,17.44
2018-01-31T03:48:00.761Z,17.59
2018-01-31T03:49:00.758Z,17.54
2018-01-31T03:50:00.724Z,17.56
2018-01-31T03:51:00.687Z,17.59
2018-01-31T03:52:00.676Z,17.62
2018-01-31T03:53:00.673Z,17.58
2018-01-31T03:54:00.624Z,17.66
2018-01-31T03:55:00.631Z,17.70
2018-01-31T03:56:00.609Z,17.79
2018-01-31T03:57:00.585Z,17.74
2018-01-31T03:58:00.570Z,17.79
2018-01-31T03:59:00.548Z,17.79
2018-01-31T04:00:00.503Z,17.79
2018-01-31T04:01:00.607Z,17.90
2018-01-31T04:02:00.454Z,17.79
2018-01-31T04:03:00.433Z,17.81
2018-01-31T04:04:00.411Z,17.75
2018-01-31T04:05:00.394Z,17.66
2018-01-31T04:06:00.398Z,17.71
2018-01-31T04:07:00.349Z,17.70
2018-01-31T04:08:00.344Z,17.70
2018-01-31T04:09:00.339Z,17.63
2018-01-31T04:10:33.495Z,17.54
2018-01-31T04:11:00.265Z,17.48
2018-01-31T04:12:00.272Z,17.46
2018-01-31T04:13:00.250Z,17.37
2018-01-31T04:14:00.201Z,17.33
2018-01-31T04:15:00.210Z,17.37
2018-01-31T04:16:00.175Z,17.34
2018-01-31T04:17:00.146Z,17.23
2018-01-31T04:18:00.145Z,17.21
2018-01-31T04:19:00.128Z,17.30
2018-01-31T04:20:00.100Z,17.25
2018-01-31T04:21:00.085Z,17.33
2018-01-31T04:22:00.036Z,17.33
2018-01-31T04:23:00.010Z,17.37
2018-01-31T04:23:59.988Z,17.33
2018-01-31T04:24:59.994Z,17.36
2018-01-31T04:25:59.957Z,17.40
2018-01-31T04:26:59.925Z,17.48
2018-01-31T04:27:59.903Z,17.34
2018-01-31T04:28:59.908Z,17.41
2018-01-31T04:29:59.873Z,17.51
2018-01-31T04:30:59.850Z,17.49
2018-01-31T04:31:59.822Z,17.48
2018-01-31T04:32:59.801Z,17.58
2018-01-31T04:33:59.786Z,17.59
2018-01-31T04:34:59.772Z,17.51
2018-01-31T04:35:59.761Z,17.62
2018-01-31T04:37:00.274Z,17.63
2018-01-31T04:37:59.722Z,17.64
2018-01-31T04:38:59.697Z,17.72
2018-01-31T04:39:59.680Z,17.70
2018-01-31T04:40:59.657Z,17.71
2018-01-31T04:41:59.614Z,17.66
2018-01-31T04:42:59.590Z,17.74
2018-01-31T04:43:59.594Z,17.66
2018-01-31T04:44:59.576Z,17.77
2018-01-31T04:45:59.550Z,17.79
2018-01-31T04:46:59.531Z,17.82
2018-01-31T04:47:59.481Z,17.78
2018-01-31T04:48:59.461Z,17.79
2018-01-31T04:49:59.450Z,17.78
2018-01-31T04:50:59.423Z,17.77
2018-01-31T04:51:59.409Z,17.77
2018-01-31T04:52:59.380Z,17.79
2018-01-31T04:53:59.413Z,17.84
2018-01-31T04:54:59.335Z,17.77
2018-01-31T04:55:59.339Z,17.81
2018-01-31T04:56:59.326Z,17.86
2018-01-31T04:57:59.300Z,17.82
2018-01-31T04:58:59.260Z,17.79
2018-01-31T04:59:59.228Z,17.64
2018-01-31T05:00:59.234Z,17.68
2018-01-31T05:01:59.188Z,17.54
2018-01-31T05:02:59.182Z,17.52
2018-01-31T05:03:59.154Z,17.51
2018-01-31T05:04:59.128Z,17.41
2018-01-31T05:05:59.124Z,17.41
2018-01-31T05:06:59.087Z,17.49
2018-01-31T05:07:59.061Z,17.54
2018-01-31T05:08:59.074Z,17.70
2018-01-31T05:09:59.051Z,17.58
2018-01-31T05:10:59.025Z,17.63
2018-01-31T05:11:58.993Z,17.72
2018-01-31T05:12:58.960Z,17.71
2018-01-31T05:13:58.952Z,17.77
2018-01-31T05:14:58.915Z,17.79
2018-01-31T05:15:58.909Z,17.78
2018-01-31T05:16:58.877Z,17.84
2018-01-31T05:17:58.852Z,17.87
2018-01-31T05:18:58.829Z,17.95
2018-01-31T05:19:58.822Z,17.99
2018-01-31T05:20:58.803Z,17.95
2018-01-31T05:21:58.774Z,17.99
2018-01-31T05:22:58.827Z,17.97
2018-01-31T05:23:58.752Z,18.03
2018-01-31T05:24:58.706Z,18.05
2018-01-31T05:25:58.714Z,17.99
2018-01-31T05:26:58.698Z,18.03
2018-01-31T05:27:58.646Z,18.00
2018-01-31T05:28:58.651Z,17.97
2018-01-31T05:29:58.628Z,18.00
2018-01-31T05:30:58.597Z,18.10
2018-01-31T05:31:58.569Z,18.07
2018-01-31T05:32:58.568Z,18.00
2018-01-31T05:33:58.523Z,18.05
2018-01-31T05:34:58.515Z,18.05
2018-01-31T05:35:58.472Z,18.02
2018-01-31T05:36:58.490Z,18.14
2018-01-31T05:37:58.450Z,18.07
2018-01-31T05:38:58.418Z,18.11
2018-01-31T05:39:58.397Z,18.10
2018-01-31T05:40:58.385Z,18.12
2018-01-31T05:41:58.381Z,18.11
2018-01-31T05:42:58.337Z,18.08
2018-01-31T05:43:58.317Z,18.12
2018-01-31T05:44:58.296Z,18.11
2018-01-31T05:46:31.482Z,18.10
2018-01-31T05:46:58.276Z,18.12
2018-01-31T05:47:58.229Z,18.12
2018-01-31T05:48:58.239Z,18.11
2018-01-31T05:49:58.221Z,18.14
2018-01-31T05:50:58.174Z,18.08
2018-01-31T05:51:58.174Z,18.02
2018-01-31T05:52:58.127Z,18.00
2018-01-31T05:53:58.106Z,18.05
2018-01-31T05:54:58.113Z,18.02
2018-01-31T05:55:58.066Z,18.02
2018-01-31T05:56:58.068Z,18.03
2018-01-31T05:57:58.054Z,18.02
2018-01-31T05:58:58.001Z,17.96
2018-01-31T05:59:57.983Z,17.96
2018-01-31T06:00:57.959Z,17.96
2018-01-31T06:01:57.973Z,17.93
2018-01-31T06:02:57.942Z,18.00
2018-01-31T06:03:57.903Z,17.97
2018-01-31T06:04:57.904Z,17.89
2018-01-31T06:05:57.880Z,17.87
2018-01-31T06:06:57.866Z,17.89
2018-01-31T06:07:57.812Z,17.97
2018-01-31T06:08:57.792Z,17.93
2018-01-31T06:09:57.773Z,17.81
2018-01-31T06:10:57.783Z,17.92
2018-01-31T06:11:57.730Z,17.90
2018-01-31T06:12:57.736Z,17.89
2018-01-31T06:13:57.715Z,17.96
2018-01-31T06:14:57.669Z,17.82
2018-01-31T06:15:57.671Z,17.99
2018-01-31T06:16:57.628Z,17.89
2018-01-31T06:17:57.606Z,17.96
2018-01-31T06:18:57.584Z,17.96
2018-01-31T06:19:57.586Z,17.96
2018-01-31T06:20:57.539Z,17.96
2018-01-31T06:21:57.521Z,17.96
2018-01-31T06:22:57.507Z,17.89
2018-01-31T06:23:57.502Z,17.84
2018-01-31T06:24:57.459Z,17.89
2018-01-31T06:25:57.443Z,18.00
2018-01-31T06:26:57.445Z,18.00
2018-01-31T06:27:57.422Z,18.02
2018-01-31T06:28:57.372Z,18.02
2018-01-31T06:29:57.384Z,17.97
2018-01-31T06:30:57.339Z,17.96
2018-01-31T06:31:57.317Z,18.00
2018-01-31T06:32:57.305Z,18.02
2018-01-31T06:33:57.283Z,18.10
2018-01-31T06:34:57.248Z,18.10
2018-01-31T06:35:57.229Z,18.02
2018-01-31T06:36:57.208Z,18.07
2018-01-31T06:37:57.188Z,18.08
2018-01-31T06:38:57.172Z,18.08
2018-01-31T06:39:57.171Z,18.11
2018-01-31T06:40:57.124Z,18.02
2018-01-31T06:41:57.097Z,18.07
2018-01-31T06:42:57.081Z,18.00
2018-01-31T06:43:57.062Z,18.05
2018-01-31T06:44:57.048Z,18.11
2018-01-31T06:45:57.023Z,18.07
2018-01-31T06:46:56.998Z,18.07
2018-01-31T06:47:57.004Z,18.02
2018-01-31T06:48:56.984Z,18.00
2018-01-31T06:49:56.937Z,17.97
2018-01-31T06:50:56.940Z,17.95
2018-01-31T06:51:56.921Z,17.97
2018-01-31T06:52:56.898Z,18.07
2018-01-31T06:53:56.854Z,18.03
2018-01-31T06:54:56.843Z,18.00
2018-01-31T06:55:56.807Z,17.95
2018-01-31T06:56:56.796Z,17.96
2018-01-31T06:57:56.786Z,17.89
2018-01-31T06:58:56.749Z,17.89
2018-01-31T06:59:56.726Z,17.75
2018-01-31T07:00:56.715Z,17.70
2018-01-31T07:01:56.693Z,17.70
2018-01-31T07:02:56.660Z,17.66
2018-01-31T07:03:56.673Z,17.64
2018-01-31T07:04:56.629Z,17.66
2018-01-31T07:05:56.608Z,17.64
2018-01-31T07:06:56.591Z,17.63
2018-01-31T07:07:56.565Z,17.64
2018-01-31T07:08:56.566Z,17.64
2018-01-31T07:09:56.548Z,17.64
2018-01-31T07:10:56.500Z,17.64
2018-01-31T07:11:56.478Z,17.66
2018-01-31T07:12:56.481Z,17.68
2018-01-31T07:13:56.452Z,17.71
2018-01-31T07:14:56.419Z,17.64
2018-01-31T07:15:56.420Z,17.68
2018-01-31T07:16:56.368Z,17.71
2018-01-31T07:17:56.353Z,17.74
2018-01-31T07:18:56.352Z,17.75
2018-01-31T07:19:56.333Z,17.78
2018-01-31T07:20:56.289Z,17.81
2018-01-31T07:21:56.270Z,17.77
2018-01-31T07:22:56.242Z,17.81
2018-01-31T07:23:56.238Z,17.86
2018-01-31T07:24:56.233Z,17.77
2018-01-31T07:25:56.184Z,17.84
2018-01-31T07:26:56.183Z,17.93
2018-01-31T07:27:56.164Z,17.82
2018-01-31T07:28:56.141Z,17.86
2018-01-31T07:29:56.094Z,17.78
2018-01-31T07:30:56.076Z,17.82
2018-01-31T07:31:56.081Z,17.82
2018-01-31T07:32:56.060Z,17.72
2018-01-31T07:33:56.039Z,17.68
2018-01-31T07:34:55.996Z,17.66
2018-01-31T07:35:55.974Z,17.70
2018-01-31T07:36:55.972Z,17.68
2018-01-31T07:37:55.928Z,17.64
2018-01-31T07:38:55.911Z,17.66
2018-01-31T07:39:55.883Z,17.66
2018-01-31T07:40:55.867Z,17.64
2018-01-31T07:41:55.841Z,17.63
2018-01-31T07:42:55.820Z,17.54
2018-01-31T07:43:55.799Z,17.49
2018-01-31T07:44:55.839Z,17.55
2018-01-31T07:45:55.783Z,17.41
2018-01-31T07:46:55.736Z,17.36
2018-01-31T07:47:55.719Z,17.34
2018-01-31T07:48:55.718Z,17.33
2018-01-31T07:49:55.681Z,17.36
2018-01-31T07:50:55.705Z,17.37
2018-01-31T07:51:55.649Z,17.23
2018-01-31T07:52:55.634Z,17.21
2018-01-31T07:53:55.615Z,17.26
2018-01-31T07:54:55.572Z,17.22
2018-01-31T07:55:55.561Z,17.23
2018-01-31T07:56:55.526Z,17.25
2018-01-31T07:57:55.508Z,17.16
2018-01-31T07:58:55.490Z,17.19
2018-01-31T07:59:55.492Z,17.18
2018-01-31T08:00:55.451Z,17.15
2018-01-31T08:01:55.466Z,17.11
2018-01-31T08:02:55.399Z,17.07
2018-01-31T08:03:55.383Z,17.03
2018-01-31T08:04:55.379Z,17.00
2018-01-31T08:05:55.341Z,16.93
2018-01-31T08:06:55.340Z,16.91
2018-01-31T08:07:55.291Z,16.85
2018-01-31T08:08:55.297Z,16.83
2018-01-31T08:09:55.280Z,16.96
2018-01-31T08:10:55.254Z,16.89
2018-01-31T08:11:55.204Z,16.93
2018-01-31T08:12:55.184Z,16.98
2018-01-31T08:13:55.156Z,16.91
2018-01-31T08:14:55.140Z,16.93
2018-01-31T08:15:55.114Z,16.94
2018-01-31T08:16:55.130Z,16.91
2018-01-31T08:17:55.084Z,16.93
2018-01-31T08:18:55.057Z,16.96
2018-01-31T08:19:55.059Z,16.97
2018-01-31T08:20:55.015Z,16.96
2018-01-31T08:21:54.991Z,16.94
2018-01-31T08:22:54.978Z,16.89
2018-01-31T08:23:54.980Z,16.96
2018-01-31T08:24:54.926Z,16.93
2018-01-31T08:25:54.934Z,16.94
2018-01-31T08:26:54.900Z,16.89
2018-01-31T08:27:54.864Z,16.93
2018-01-31T08:28:54.844Z,16.86
2018-01-31T08:29:54.822Z,16.88
2018-01-31T08:30:54.818Z,16.86
2018-01-31T08:31:54.776Z,16.91
2018-01-31T08:32:54.761Z,16.96
2018-01-31T08:33:54.736Z,16.93
2018-01-31T08:34:54.716Z,16.96
2018-01-31T08:35:54.693Z,17.04
2018-01-31T08:36:54.673Z,17.14
2018-01-31T08:37:54.665Z,17.18
2018-01-31T08:38:54.659Z,17.18
2018-01-31T08:39:54.638Z,17.16
2018-01-31T08:40:54.584Z,17.21
2018-01-31T08:41:54.565Z,17.21
2018-01-31T08:42:54.593Z,17.26
2018-01-31T08:43:54.520Z,17.34
2018-01-31T08:44:54.499Z,17.31
2018-01-31T08:45:54.481Z,17.37
2018-01-31T08:46:54.488Z,17.34
2018-01-31T08:47:54.435Z,17.31
2018-01-31T08:48:54.442Z,17.33
2018-01-31T08:49:54.393Z,17.41
2018-01-31T08:50:54.404Z,17.54
2018-01-31T08:51:54.380Z,17.49
2018-01-31T08:52:54.358Z,17.48
2018-01-31T08:53:54.333Z,17.51
2018-01-31T08:54:54.316Z,17.63
2018-01-31T08:55:54.272Z,17.62
2018-01-31T08:56:54.242Z,17.63
2018-01-31T08:57:54.227Z,17.71
2018-01-31T08:58:54.202Z,17.64
2018-01-31T08:59:54.206Z,17.64
2018-01-31T09:00:54.160Z,17.62
2018-01-31T09:01:54.142Z,17.59
2018-01-31T09:02:54.122Z,17.68
2018-01-31T09:03:54.128Z,17.70
2018-01-31T09:04:54.079Z,17.62
2018-01-31T09:05:54.081Z,17.66
2018-01-31T09:06:54.060Z,17.63
2018-01-31T09:07:54.015Z,17.70
2018-01-31T09:08:54.023Z,17.74
2018-01-31T09:09:53.979Z,17.68
2018-01-31T09:10:53.956Z,17.79
2018-01-31T09:11:53.925Z,17.81
2018-01-31T09:12:53.908Z,17.82
2018-01-31T09:13:53.920Z,17.89
2018-01-31T09:14:53.872Z,17.86
2018-01-31T09:15:53.850Z,17.96
2018-01-31T09:16:53.850Z,17.97
2018-01-31T09:17:53.816Z,18.05
2018-01-31T09:18:53.786Z,18.14
2018-01-31T09:19:53.766Z,18.12
2018-01-31T09:20:53.753Z,18.07
2018-01-31T09:21:53.721Z,18.12
2018-01-31T09:22:53.712Z,18.11
2018-01-31T09:23:53.712Z,18.10
2018-01-31T09:24:53.656Z,18.14
2018-01-31T09:25:53.639Z,18.12
2018-01-31T09:26:53.620Z,18.03
2018-01-31T09:27:53.598Z,18.15
2018-01-31T09:28:53.575Z,18.14
2018-01-31T09:29:53.555Z,18.18
2018-01-31T09:30:53.537Z,18.20
2018-01-31T09:31:53.542Z,18.32
2018-01-31T09:32:53.500Z,18.21
2018-01-31T09:33:53.477Z,18.20
2018-01-31T09:34:53.477Z,18.25
2018-01-31T09:35:53.437Z,18.27
2018-01-31T09:36:53.421Z,18.30
2018-01-31T09:37:53.389Z,18.35
2018-01-31T09:38:53.369Z,18.32
2018-01-31T09:39:53.356Z,18.33
2018-01-31T09:40:53.325Z,18.29
2018-01-31T09:41:53.329Z,18.29
2018-01-31T09:42:53.313Z,18.41
2018-01-31T09:43:53.267Z,18.27
2018-01-31T09:44:53.275Z,18.39
2018-01-31T09:45:53.241Z,18.44
2018-01-31T09:46:53.208Z,18.45
2018-01-31T09:47:53.191Z,18.54
2018-01-31T09:48:53.193Z,18.55
2018-01-31T09:49:53.150Z,18.57
2018-01-31T09:50:53.126Z,18.65
2018-01-31T09:51:53.130Z,18.60
2018-01-31T09:52:53.088Z,18.75
2018-01-31T09:53:53.066Z,18.78
2018-01-31T09:54:53.050Z,18.87
2018-01-31T09:55:53.024Z,18.91
2018-01-31T09:56:53.031Z,19.04
2018-01-31T09:57:52.990Z,19.14
2018-01-31T09:58:52.997Z,19.40
2018-01-31T09:59:52.948Z,19.46
2018-01-31T10:00:52.931Z,19.44
2018-01-31T10:01:52.932Z,19.46
2018-01-31T10:02:52.904Z,19.58
2018-01-31T10:03:52.877Z,19.65
2018-01-31T10:04:53.399Z,19.56
2018-01-31T10:05:52.935Z,19.65
2018-01-31T10:06:52.835Z,19.54
2018-01-31T10:07:52.812Z,19.58
2018-01-31T10:08:52.796Z,19.55
2018-01-31T10:09:52.768Z,19.65
2018-01-31T10:10:52.762Z,19.71
2018-01-31T10:11:52.715Z,19.98
2018-01-31T10:12:52.693Z,20.21
2018-01-31T10:13:52.689Z,20.32
2018-01-31T10:14:52.671Z,20.48
2018-01-31T10:15:52.649Z,20.52
2018-01-31T10:16:52.622Z,20.67
2018-01-31T10:17:52.626Z,20.74
2018-01-31T10:18:52.612Z,20.62
2018-01-31T10:19:52.588Z,20.51
2018-01-31T10:20:52.554Z,20.32
2018-01-31T10:21:52.532Z,20.11
2018-01-31T10:22:52.501Z,19.98
2018-01-31T10:23:52.482Z,19.99
2018-01-31T10:24:52.473Z,19.83
2018-01-31T10:25:52.445Z,19.77
2018-01-31T10:26:52.451Z,19.73
2018-01-31T10:27:52.430Z,19.77
2018-01-31T10:28:52.397Z,19.80
2018-01-31T10:29:52.384Z,19.80
2018-01-31T10:30:52.365Z,19.80
2018-01-31T10:31:52.362Z,19.84
2018-01-31T10:32:52.316Z,19.76
2018-01-31T10:33:52.300Z,19.74
2018-01-31T10:34:52.296Z,19.68
2018-01-31T10:35:52.263Z,19.71
2018-01-31T10:36:52.250Z,19.68
2018-01-31T10:37:52.226Z,19.71
2018-01-31T10:38:52.231Z,19.74
2018-01-31T10:39:52.185Z,19.62
2018-01-31T10:40:52.193Z,19.62
2018-01-31T10:41:52.696Z,19.55
2018-01-31T10:42:52.127Z,19.68
2018-01-31T10:43:52.186Z,19.71
2018-01-31T10:44:52.159Z,19.78
2018-01-31T10:45:52.166Z,19.76
2018-01-31T10:46:52.153Z,19.80
2018-01-31T10:47:52.104Z,19.77
2018-01-31T10:48:52.086Z,19.74
2018-01-31T10:49:52.065Z,19.71
2018-01-31T10:50:51.977Z,19.77
2018-01-31T10:51:51.955Z,19.83
2018-01-31T10:52:51.966Z,19.95
2018-01-31T10:57:52.403Z,20.58
2018-01-31T10:58:51.827Z,20.64
2018-01-31T10:59:51.823Z,20.77
2018-01-31T11:00:51.811Z,20.72
2018-01-31T11:01:51.767Z,20.76
2018-01-31T11:02:51.764Z,20.80
2018-01-31T11:03:51.754Z,20.98
2018-01-31T11:04:52.284Z,21.49
2018-01-31T11:05:51.693Z,22.03
2018-01-31T11:06:51.672Z,22.35
2018-01-31T11:07:51.683Z,22.62
2018-01-31T11:08:51.665Z,22.52
2018-01-31T11:09:51.643Z,22.31
2018-01-31T11:10:51.634Z,21.98
2018-01-31T11:11:51.614Z,21.68
2018-01-31T11:12:51.573Z,21.52
2018-01-31T11:13:51.588Z,21.59
2018-01-31T11:14:51.575Z,21.52
2018-01-31T11:15:51.549Z,21.50
2018-01-31T11:16:51.507Z,21.54
2018-01-31T11:17:51.516Z,21.59
2018-01-31T11:18:51.477Z,21.71
2018-01-31T11:19:51.481Z,21.79
2018-01-31T11:20:51.448Z,21.86
2018-01-31T11:21:51.426Z,22.05
2018-01-31T11:22:51.410Z,22.24
2018-01-31T11:23:51.410Z,22.25
2018-01-31T11:24:51.371Z,22.14
2018-01-31T11:25:51.914Z,21.99
2018-01-31T11:26:51.338Z,22.00
2018-01-31T11:27:51.314Z,22.10
2018-01-31T11:28:51.305Z,21.94
2018-01-31T11:29:51.319Z,21.86
2018-01-31T11:30:51.274Z,22.00
2018-01-31T11:31:51.260Z,22.21
2018-01-31T11:32:51.263Z,22.36
2018-01-31T11:33:51.221Z,22.61
2018-01-31T11:34:51.243Z,23.00
2018-01-31T11:35:51.218Z,23.23
2018-01-31T11:36:51.182Z,23.28
2018-01-31T11:37:51.717Z,23.22
2018-01-31T11:38:51.147Z,22.91
2018-01-31T11:39:51.130Z,23.02
2018-01-31T11:40:51.146Z,22.86
2018-01-31T11:41:51.104Z,22.72
2018-01-31T11:42:51.109Z,22.42
2018-01-31T11:43:51.101Z,22.25
2018-01-31T11:44:51.055Z,22.02
2018-01-31T11:45:51.040Z,22.09
2018-01-31T11:46:51.054Z,22.05
2018-01-31T11:47:51.033Z,21.98
2018-01-31T11:48:51.014Z,21.72
2018-01-31T11:49:51.006Z,21.69
2018-01-31T11:50:50.965Z,21.75
2018-01-31T11:51:50.934Z,22.03
2018-01-31T11:52:50.920Z,22.20
2018-01-31T11:53:50.918Z,22.24
2018-01-31T11:54:50.890Z,22.33
2018-01-31T11:55:50.878Z,22.21
2018-01-31T11:56:50.860Z,22.09
2018-01-31T11:57:50.877Z,22.17
2018-01-31T11:58:50.831Z,22.07
2018-01-31T11:59:50.842Z,22.05
2018-01-31T12:00:50.802Z,22.43
2018-01-31T12:01:50.795Z,22.55
2018-01-31T12:02:50.790Z,22.55
2018-01-31T12:03:50.758Z,22.61
2018-01-31T12:04:50.760Z,22.64
2018-01-31T12:05:50.720Z,22.75
2018-01-31T12:06:50.706Z,22.68
2018-01-31T12:07:50.696Z,22.79
2018-01-31T12:08:50.701Z,22.77
2018-01-31T12:09:50.683Z,22.77
2018-01-31T12:10:50.655Z,22.80
2018-01-31T12:11:50.625Z,22.76
2018-01-31T12:12:50.637Z,22.72
2018-01-31T12:13:50.687Z,22.75
2018-01-31T12:14:50.592Z,22.70
2018-01-31T12:15:50.564Z,22.67
2018-01-31T12:16:50.545Z,22.57
2018-01-31T12:17:50.535Z,22.49
2018-01-31T12:18:50.521Z,22.47
2018-01-31T12:19:50.504Z,22.75
2018-01-31T12:20:50.504Z,23.13
2018-01-31T12:21:50.475Z,23.63
2018-01-31T12:22:50.461Z,24.13
2018-01-31T12:23:50.467Z,24.47
2018-01-31T12:24:50.457Z,24.61
2018-01-31T12:25:50.422Z,24.81
2018-01-31T12:26:50.432Z,24.65
2018-01-31T12:27:50.388Z,24.31
2018-01-31T12:28:50.378Z,24.09
2018-01-31T12:29:50.364Z,24.35
2018-01-31T12:30:50.350Z,24.35
2018-01-31T12:31:50.336Z,24.10
2018-01-31T12:32:50.329Z,24.16
2018-01-31T12:33:50.316Z,24.64
2018-01-31T12:34:50.308Z,24.95
2018-01-31T12:35:50.296Z,24.95
2018-01-31T12:36:50.281Z,25.05
2018-01-31T12:37:50.268Z,25.50
2018-01-31T12:38:50.284Z,25.62
2018-01-31T12:39:50.236Z,25.40
2018-01-31T12:40:50.233Z,25.03
2018-01-31T12:41:50.253Z,24.91
2018-01-31T12:42:50.222Z,25.10
2018-01-31T12:43:50.232Z,25.33
2018-01-31T12:44:50.222Z,25.60
2018-01-31T12:45:50.176Z,25.35
2018-01-31T12:46:50.168Z,24.98
2018-01-31T12:47:50.161Z,24.67
2018-01-31T12:48:50.178Z,24.47
2018-01-31T12:49:50.142Z,24.34
2018-01-31T12:50:50.130Z,24.24
2018-01-31T12:51:50.116Z,24.12
2018-01-31T12:52:50.127Z,24.00
2018-01-31T12:53:50.088Z,23.93
2018-01-31T12:54:50.107Z,23.91
2018-01-31T12:55:50.098Z,24.05
2018-01-31T12:56:50.067Z,24.16
2018-01-31T12:57:50.035Z,24.53
2018-01-31T12:58:50.059Z,24.85
2018-01-31T12:59:50.040Z,24.85
2018-01-31T13:00:50.013Z,24.69
2018-01-31T13:01:49.990Z,24.62
2018-01-31T13:02:50.007Z,24.67
2018-01-31T13:03:50.536Z,24.91
2018-01-31T13:04:49.976Z,25.23
2018-01-31T13:05:49.941Z,25.72
2018-01-31T13:06:49.941Z,26.28
2018-01-31T13:07:49.981Z,26.69
2018-01-31T13:08:49.916Z,26.57
2018-01-31T13:09:49.900Z,26.29
2018-01-31T13:10:49.911Z,26.43
2018-01-31T13:11:49.878Z,26.52
2018-01-31T13:12:49.864Z,26.55
2018-01-31T13:13:49.886Z,26.62
2018-01-31T13:14:49.865Z,26.17
2018-01-31T13:15:49.864Z,25.69
2018-01-31T13:16:49.862Z,25.73
2018-01-31T13:17:49.827Z,25.47
2018-01-31T13:18:49.812Z,25.30
2018-01-31T13:19:49.800Z,25.38
2018-01-31T13:20:49.789Z,25.30
2018-01-31T13:21:49.784Z,24.96
2018-01-31T13:22:49.802Z,24.81
2018-01-31T13:23:49.759Z,24.62
2018-01-31T13:24:49.764Z,24.55
2018-01-31T13:25:49.744Z,24.69
2018-01-31T13:26:49.728Z,24.98
2018-01-31T13:27:49.743Z,25.25
2018-01-31T13:28:49.738Z,25.32
2018-01-31T13:29:49.700Z,25.30
2018-01-31T13:30:49.713Z,25.27
2018-01-31T13:31:49.685Z,25.23
2018-01-31T13:32:49.707Z,25.15
2018-01-31T13:33:49.663Z,25.08
2018-01-31T13:34:49.648Z,25.28
2018-01-31T13:35:49.639Z,25.32
2018-01-31T13:36:49.655Z,25.55
2018-01-31T13:37:49.625Z,25.60
2018-01-31T13:38:49.623Z,25.36
2018-01-31T13:39:49.628Z,25.32
2018-01-31T13:40:49.604Z,25.20
2018-01-31T13:41:49.608Z,24.91
2018-01-31T13:42:49.583Z,24.68
2018-01-31T13:43:49.575Z,24.37
2018-01-31T13:44:49.557Z,24.13
2018-01-31T13:45:49.567Z,24.42
2018-01-31T13:46:49.549Z,24.68
2018-01-31T13:47:49.536Z,24.55
2018-01-31T13:48:49.530Z,24.40
2018-01-31T13:49:49.523Z,24.50
2018-01-31T13:50:49.501Z,24.45
2018-01-31T13:51:49.516Z,24.40
2018-01-31T13:52:49.506Z,24.57
2018-01-31T13:53:49.494Z,24.93
2018-01-31T13:54:49.459Z,24.96
2018-01-31T13:55:49.456Z,24.99
2018-01-31T13:56:49.466Z,24.71
2018-01-31T13:57:49.462Z,24.47
2018-01-31T13:58:49.429Z,24.18
2018-01-31T13:59:49.434Z,24.08
2018-01-31T14:00:49.399Z,24.10
2018-01-31T14:01:49.397Z,24.37
2018-01-31T14:02:49.373Z,24.60
2018-01-31T14:03:49.390Z,24.65
2018-01-31T14:04:49.351Z,24.76
2018-01-31T14:05:49.341Z,24.77
2018-01-31T14:06:49.352Z,24.78
2018-01-31T14:07:49.316Z,24.93
2018-01-31T14:08:49.337Z,25.30
2018-01-31T14:09:49.294Z,25.55
2018-01-31T14:10:49.289Z,26.05
2018-01-31T14:11:49.306Z,26.18
2018-01-31T14:12:49.262Z,26.05
2018-01-31T14:13:49.248Z,25.70
2018-01-31T14:14:49.260Z,25.70
2018-01-31T14:15:49.230Z,25.67
2018-01-31T14:16:49.243Z,25.62
2018-01-31T14:17:49.209Z,25.51
2018-01-31T14:18:49.221Z,25.50
2018-01-31T14:19:49.207Z,24.90
2018-01-31T14:20:49.193Z,23.91
2018-01-31T14:21:49.184Z,23.35
2018-01-31T14:22:49.146Z,23.32
2018-01-31T14:23:49.128Z,23.27
2018-01-31T14:24:49.144Z,22.98
2018-01-31T14:25:49.109Z,22.76
2018-01-31T14:26:49.107Z,22.47
2018-01-31T14:27:49.113Z,22.54
2018-01-31T14:28:49.094Z,22.65
2018-01-31T14:29:49.053Z,22.72
2018-01-31T14:30:49.094Z,23.01
2018-01-31T14:31:49.033Z,22.92
2018-01-31T14:32:49.044Z,22.80
2018-01-31T14:33:48.997Z,22.54
2018-01-31T14:34:48.986Z,22.45
2018-01-31T14:35:48.970Z,22.67
2018-01-31T14:36:49.516Z,22.76
2018-01-31T14:37:48.939Z,22.64
2018-01-31T14:38:48.928Z,22.73
2018-01-31T14:39:48.938Z,22.88
2018-01-31T14:40:48.923Z,23.04
2018-01-31T14:41:48.912Z,23.23
2018-01-31T14:42:48.898Z,23.43
2018-01-31T14:43:48.851Z,23.46
2018-01-31T14:44:48.844Z,23.40
2018-01-31T14:45:48.823Z,23.69
2018-01-31T14:46:48.815Z,23.48