createdAt,value
2018-07-05T00:00:19.627Z,99123.56
2018-07-05T00:02:59.328Z,99122.02
2018-07-05T00:05:39.191Z,99122.23
2018-07-05T00:08:19.573Z,99118.39
2018-07-05T00:10:59.368Z,99114.85
2018-07-05T00:13:38.969Z,99112.16
2018-07-05T00:16:19.284Z,99106.66
2018-07-05T00:18:59.229Z,99102.34
2018-07-05T00:21:39.037Z,99100.34
2018-07-05T00:24:19.304Z,99113.05
2018-07-05T00:26:59.068Z,99108.17
2018-07-05T00:29:39.084Z,99106.63
2018-07-05T00:32:19.227Z,99106.80
2018-07-05T00:34:58.795Z,99114.12
2018-07-05T00:37:38.385Z,99118.47
2018-07-05T00:40:17.984Z,99111.08
2018-07-05T00:42:57.624Z,99109.11
2018-07-05T00:45:37.545Z,99107.38
2018-07-05T00:48:17.399Z,99114.42
2018-07-05T00:50:57.217Z,99126.53
2018-07-05T00:53:36.801Z,99104.03
2018-07-05T00:56:16.728Z,99115.31
2018-07-05T00:58:56.559Z,99125.23
2018-07-05T01:01:36.478Z,99113.92
2018-07-05T01:04:16.277Z,99115.60
2018-07-05T01:06:55.867Z,99114.27
2018-07-05T01:09:35.443Z,99111.69
2018-07-05T01:12:14.932Z,99117.34
2018-07-05T01:14:54.828Z,99107.97
2018-07-05T01:17:34.628Z,99115.57
2018-07-05T01:20:14.324Z,99117.09
2018-07-05T01:22:54.189Z,99124.99
2018-07-05T01:25:33.937Z,99123.53
2018-07-05T01:28:13.637Z,99124.27
2018-07-05T01:30:53.222Z,99124.87
2018-07-05T01:33:32.773Z,99116.31
2018-07-05T01:36:12.296Z,99106.31
2018-07-05T01:38:52.024Z,99111.20
2018-07-05T01:41:31.761Z,99110.42
2018-07-05T01:44:11.537Z,99107.08
2018-07-05T01:46:51.280Z,99116.89
2018-07-05T01:49:31.077Z,99110.66
2018-07-05T01:52:12.196Z,99121.39
2018-07-05T01:54:53.041Z,99123.87
2018-07-05T01:57:33.432Z,99118.45
2018-07-05T02:00:13.273Z,99125.09
2018-07-05T02:03:07.469Z,99120.26
2018-07-05T02:05:46.984Z,99113.38
2018-07-05T02:08:26.668Z,99105.69
2018-07-05T02:11:06.245Z,99115.17
2018-07-05T02:13:46.074Z,99109.55
2018-07-05T02:16:25.728Z,99110.01
2018-07-05T02:19:05.537Z,99107.65
2018-07-05T02:21:45.241Z,99100.41
2018-07-05T02:24:24.988Z,99090.54
2018-07-05T02:27:04.725Z,99087.42
2018-07-05T02:29:44.496Z,99084.36
2018-07-05T02:32:24.133Z,99083.17
2018-07-05T02:35:03.885Z,99079.52
2018-07-05T02:37:48.890Z,99077.64
2018-07-05T02:40:28.640Z,99088.80
2018-07-05T02:43:08.347Z,99087.13
2018-07-05T02:45:48.063Z,99094.64
2018-07-05T02:48:27.761Z,99108.22
2018-07-05T02:51:07.568Z,99129.78
2018-07-05T02:53:47.416Z,99135.80
2018-07-05T02:56:27.177Z,99138.35
2018-07-05T02:59:06.799Z,99127.28
2018-07-05T03:01:46.428Z,99117.70
2018-07-05T03:04:26.109Z,99116.17
2018-07-05T03:07:05.816Z,99108.68
2018-07-05T03:09:45.545Z,99093.22
2018-07-05T03:12:25.052Z,99093.42
2018-07-05T03:15:04.675Z,99097.61
2018-07-05T03:17:44.385Z,99096.28
2018-07-05T03:20:24.236Z,99085.63
2018-07-05T03:23:03.988Z,99086.50
2018-07-05T03:25:43.813Z,99087.12
2018-07-05T03:28:24.089Z,99089.66
2018-07-05T03:31:04.025Z,99089.80
2018-07-05T03:33:43.809Z,99088.55
2018-07-05T03:36:23.604Z,99089.73
2018-07-05T03:39:03.596Z,99096.95
2018-07-05T03:41:43.257Z,99092.03
2018-07-05T03:44:22.967Z,99098.12
2018-07-05T03:47:02.658Z,99102.48
2018-07-05T03:49:42.295Z,99099.57
2018-07-05T03:52:22.033Z,99098.66
2018-07-05T03:55:01.784Z,99105.13
2018-07-05T03:57:41.453Z,99103.07
2018-07-05T04:00:21.260Z,99102.21
2018-07-05T04:03:00.969Z,99113.38
2018-07-05T04:05:40.649Z,99115.24
2018-07-05T04:08:20.457Z,99122.39
2018-07-05T04:11:00.109Z,99113.93
2018-07-05T04:13:39.776Z,99099.80
2018-07-05T04:16:20.132Z,99096.27
2018-07-05T04:18:59.793Z,99088.48
2018-07-05T04:21:39.480Z,99082.06
2018-07-05T04:24:20.296Z,99085.50
2018-07-05T04:27:00.112Z,99101.87
2018-07-05T04:29:39.954Z,99117.97
2018-07-05T04:32:20.294Z,99118.89
2018-07-05T04:35:00.133Z,99108.19
2018-07-05T04:37:39.891Z,99104.48
2018-07-05T04:40:20.120Z,99106.87
2018-07-05T04:42:59.773Z,99107.81
2018-07-05T04:45:39.444Z,99102.48
2018-07-05T04:48:19.144Z,99109.59
2018-07-05T04:50:58.757Z,99110.78
2018-07-05T04:53:38.572Z,99117.22
2018-07-05T04:56:18.237Z,99114.97
2018-07-05T04:58:57.810Z,99114.66
2018-07-05T05:01:37.520Z,99113.06
2018-07-05T05:04:17.316Z,99117.03
2018-07-05T05:06:56.883Z,99124.36
2018-07-05T05:09:36.697Z,99130.56
2018-07-05T05:12:16.354Z,99125.64
2018-07-05T05:14:56.248Z,99123.84
2018-07-05T05:17:36.037Z,99133.33
2018-07-05T05:20:15.661Z,99131.33
2018-07-05T05:22:55.400Z,99126.00
2018-07-05T05:25:35.160Z,99129.56
2018-07-05T05:28:15.064Z,99141.20
2018-07-05T05:30:54.979Z,99147.58
2018-07-05T05:33:34.656Z,99151.75
2018-07-05T05:36:14.443Z,99158.85
2018-07-05T05:38:54.231Z,99173.53
2018-07-05T05:41:34.153Z,99185.27
2018-07-05T05:44:13.844Z,99183.41
2018-07-05T05:46:53.702Z,99181.07
2018-07-05T05:49:33.384Z,99184.16
2018-07-05T05:52:13.008Z,99183.57
2018-07-05T05:54:52.680Z,99179.55
2018-07-05T05:57:32.389Z,99184.61
2018-07-05T06:00:12.619Z,99181.61
2018-07-05T06:02:52.244Z,99179.94
2018-07-05T06:05:31.849Z,99178.17
2018-07-05T06:08:11.641Z,99178.91
2018-07-05T06:10:52.080Z,99183.37
2018-07-05T06:13:31.784Z,99184.02
2018-07-05T06:16:11.509Z,99187.91
2018-07-05T06:18:52.048Z,99191.94
2018-07-05T06:21:31.653Z,99186.77
2018-07-05T06:24:11.314Z,99186.22
2018-07-05T06:26:50.973Z,99189.02
2018-07-05T06:29:30.762Z,99196.50
2018-07-05T06:32:10.484Z,99189.20
2018-07-05T06:34:50.321Z,99179.27
2018-07-05T06:37:30.145Z,99185.63
2018-07-05T06:40:09.828Z,99192.22
2018-07-05T06:42:49.406Z,99198.17
2018-07-05T06:45:29.035Z,99198.00
2018-07-05T06:48:08.660Z,99191.52
2018-07-05T06:50:48.318Z,99188.44
2018-07-05T06:53:28.021Z,99179.45
2018-07-05T06:56:07.681Z,99180.25
2018-07-05T06:58:47.467Z,99176.61
2018-07-05T07:01:27.262Z,99168.41
2018-07-05T07:04:07.032Z,99165.24
2018-07-05T07:06:46.677Z,99156.50
2018-07-05T07:09:26.454Z,99153.70
2018-07-05T07:12:06.382Z,99157.31
2018-07-05T07:14:46.116Z,99170.00
2018-07-05T07:17:26.077Z,99171.75
2018-07-05T07:20:05.728Z,99170.41
2018-07-05T07:22:45.522Z,99170.02
2018-07-05T07:25:25.212Z,99173.33
2018-07-05T07:28:05.058Z,99176.41
2018-07-05T07:30:44.721Z,99173.07
2018-07-05T07:33:24.612Z,99174.17
2018-07-05T07:36:04.367Z,99176.09
2018-07-05T07:38:44.076Z,99181.70
2018-07-05T07:41:23.675Z,99176.73
2018-07-05T07:43:51.008Z,99183.55
2018-07-05T07:46:18.318Z,99182.13
2018-07-05T07:48:45.669Z,99185.42
2018-07-05T07:51:12.992Z,99178.96
2018-07-05T07:53:40.349Z,99183.98
2018-07-05T07:56:07.651Z,99186.14
2018-07-05T07:58:34.997Z,99193.63
2018-07-05T08:01:02.308Z,99188.69
2018-07-05T08:03:29.664Z,99187.22
2018-07-05T08:05:56.972Z,99186.14
2018-07-05T08:08:24.298Z,99187.36
2018-07-05T08:10:51.646Z,99186.42
2018-07-05T08:13:18.960Z,99180.70
2018-07-05T08:15:46.288Z,99186.66
2018-07-05T08:18:13.597Z,99185.21
2018-07-05T08:20:40.955Z,99184.39
2018-07-05T08:23:08.267Z,99188.19
2018-07-05T08:25:35.600Z,99184.47
2018-07-05T08:28:02.904Z,99186.39
2018-07-05T08:30:30.240Z,99177.57
2018-07-05T08:35:17.729Z,99181.41
2018-07-05T08:37:45.052Z,99181.41
2018-07-05T08:40:12.388Z,99175.67
2018-07-05T08:42:40.221Z,99180.39
2018-07-05T08:45:07.560Z,99181.98
2018-07-05T08:47:36.421Z,99186.30
2018-07-05T08:50:04.191Z,99187.29
2018-07-05T08:52:31.532Z,99176.84
2018-07-05T08:54:59.165Z,99190.05
2018-07-05T08:57:26.597Z,99184.58
2018-07-05T08:59:53.903Z,99187.70
2018-07-05T09:02:21.560Z,99191.48
2018-07-05T09:04:48.875Z,99195.59
2018-07-05T09:07:16.220Z,99187.56
2018-07-05T09:09:43.524Z,99193.59
2018-07-05T09:12:10.906Z,99194.82
2018-07-05T09:14:38.289Z,99197.41
2018-07-05T09:17:05.914Z,99194.99
2018-07-05T09:19:33.223Z,99195.09
2018-07-05T09:22:01.335Z,99197.67
2018-07-05T09:24:28.817Z,99208.05
2018-07-05T09:26:56.365Z,99206.52
2018-07-05T09:29:23.688Z,99206.70
2018-07-05T09:31:51.058Z,99203.33
2018-07-05T09:34:18.361Z,99210.50
2018-07-05T09:36:45.724Z,99213.53
2018-07-05T09:39:15.164Z,99212.36
2018-07-05T09:41:44.918Z,99217.42
2018-07-05T09:44:13.354Z,99210.06
2018-07-05T09:46:41.274Z,99217.59
2018-07-05T09:49:12.642Z,99218.09
2018-07-05T09:51:42.837Z,99216.41
2018-07-05T09:54:15.016Z,99226.39
2018-07-05T09:56:45.429Z,99222.22
2018-07-05T09:59:16.010Z,99222.35
2018-07-05T10:01:47.089Z,99224.84
2018-07-05T10:04:18.265Z,99229.91
2018-07-05T10:06:50.817Z,99238.22
2018-07-05T10:09:22.718Z,99231.78
2018-07-05T10:11:55.340Z,99237.57
2018-07-05T10:14:29.406Z,99243.94
2018-07-05T10:16:57.505Z,99246.13
2018-07-05T10:19:28.436Z,99248.11
2018-07-05T10:21:57.638Z,99246.59
2018-07-05T10:24:27.620Z,99243.41
2018-07-05T10:26:56.363Z,99246.42
2018-07-05T10:29:38.376Z,99246.11
2018-07-05T10:32:22.553Z,99252.44
2018-07-05T10:34:53.133Z,99247.73
2018-07-05T10:37:25.853Z,99243.23
2018-07-05T10:40:07.801Z,99249.46
2018-07-05T10:42:48.589Z,99253.00
2018-07-05T10:45:29.741Z,99249.98
2018-07-05T10:48:11.753Z,99258.64
2018-07-05T10:50:53.133Z,99256.84
2018-07-05T10:53:34.072Z,99256.46
2018-07-05T10:56:14.379Z,99256.17
2018-07-05T10:58:55.213Z,99259.31
2018-07-05T11:01:36.102Z,99263.20
2018-07-05T11:04:16.096Z,99261.86
2018-07-05T11:06:56.333Z,99259.65
2018-07-05T11:09:36.177Z,99257.47
2018-07-05T11:12:17.326Z,99260.97
2018-07-05T11:14:58.309Z,99269.48
2018-07-05T11:17:39.744Z,99263.67
2018-07-05T11:20:20.512Z,99262.80
2018-07-05T11:23:00.211Z,99261.98
2018-07-05T11:25:40.161Z,99259.98
2018-07-05T11:28:22.859Z,99263.00
2018-07-05T11:31:02.696Z,99261.66
2018-07-05T11:33:42.462Z,99258.82
2018-07-05T11:36:25.196Z,99259.35
2018-07-05T11:39:06.009Z,99256.81
2018-07-05T11:41:46.294Z,99262.02
2018-07-05T11:44:26.258Z,99266.88
2018-07-05T11:47:07.184Z,99258.13
2018-07-05T11:49:47.984Z,99257.16
2018-07-05T11:52:27.886Z,99254.84
2018-07-05T11:55:10.411Z,99257.50
2018-07-05T11:57:51.005Z,99252.69
2018-07-05T12:00:31.312Z,99257.03
2018-07-05T12:03:11.006Z,99250.30
2018-07-05T12:05:50.681Z,99253.49
2018-07-05T12:08:32.644Z,99260.00
2018-07-05T12:11:12.501Z,99253.83
2018-07-05T12:13:53.539Z,99250.30
2018-07-05T12:16:34.253Z,99253.45
2018-07-05T12:19:13.889Z,99257.97
2018-07-05T12:21:55.363Z,99252.83
2018-07-05T12:24:36.527Z,99246.48
2018-07-05T12:27:17.617Z,99243.45
2018-07-05T12:29:57.596Z,99244.74
2018-07-05T12:32:37.669Z,99253.13
2018-07-05T12:35:17.914Z,99250.44
2018-07-05T12:37:58.328Z,99247.63
2018-07-05T12:40:39.531Z,99238.08
2018-07-05T12:43:20.135Z,99243.77
2018-07-05T12:45:59.980Z,99240.75
2018-07-05T12:48:39.801Z,99235.75
2018-07-05T12:51:19.370Z,99242.95
2018-07-05T12:53:59.171Z,99236.28
2018-07-05T12:56:38.938Z,99229.79
2018-07-05T12:59:18.761Z,99228.55
2018-07-05T13:01:59.655Z,99223.04
2018-07-05T13:04:39.608Z,99228.53
2018-07-05T13:07:19.392Z,99222.72
2018-07-05T13:09:59.181Z,99221.97
2018-07-05T13:12:39.619Z,99226.98
2018-07-05T13:15:19.453Z,99220.66
2018-07-05T13:17:59.176Z,99224.19
2018-07-05T13:20:38.789Z,99223.52
2018-07-05T13:23:18.375Z,99222.06
2018-07-05T13:25:58.156Z,99224.98
2018-07-05T13:28:38.008Z,99222.05
2018-07-05T13:31:17.732Z,99219.88
2018-07-05T13:33:57.771Z,99211.58
2018-07-05T13:36:37.546Z,99210.13
2018-07-05T13:39:17.331Z,99209.25
2018-07-05T13:41:57.089Z,99209.90
2018-07-05T13:44:36.765Z,99208.58
2018-07-05T13:47:16.611Z,99210.13
2018-07-05T13:49:56.396Z,99208.19
2018-07-05T13:52:36.230Z,99201.94
2018-07-05T13:55:16.110Z,99201.91
2018-07-05T13:57:55.846Z,99195.52
2018-07-05T14:00:35.701Z,99204.96
2018-07-05T14:03:15.405Z,99206.17
2018-07-05T14:05:55.277Z,99210.79
2018-07-05T14:08:35.004Z,99201.52
2018-07-05T14:11:15.004Z,99202.17
2018-07-05T14:13:55.235Z,99206.08
2018-07-05T14:16:34.982Z,99207.19
2018-07-05T14:19:14.584Z,99202.45
2018-07-05T14:21:54.511Z,99202.73
2018-07-05T14:24:34.174Z,99199.25
2018-07-05T14:27:14.042Z,99198.91
2018-07-05T14:29:53.794Z,99204.02
2018-07-05T14:32:33.633Z,99192.55
2018-07-05T14:35:13.343Z,99197.91
2018-07-05T14:37:53.933Z,99190.80
2018-07-05T14:40:33.832Z,99194.37
2018-07-05T14:43:13.613Z,99183.86
2018-07-05T14:45:53.888Z,99191.86
2018-07-05T14:48:33.693Z,99180.91
2018-07-05T14:51:13.424Z,99189.61
2018-07-05T14:53:54.023Z,99185.44
2018-07-05T14:56:34.477Z,99208.32
2018-07-05T14:59:14.292Z,99195.52
2018-07-05T15:01:53.869Z,99201.25
2018-07-05T15:04:34.571Z,99196.05
2018-07-05T15:07:15.404Z,99201.92
2018-07-05T15:09:55.374Z,99202.37
2018-07-05T15:12:35.197Z,99200.27
2018-07-05T15:15:15.753Z,99198.73
2018-07-05T15:17:55.537Z,99207.06
2018-07-05T15:20:35.105Z,99205.38
2018-07-05T15:23:15.037Z,99199.41
2018-07-05T15:25:54.837Z,99200.06
2018-07-05T15:28:34.584Z,99201.88
2018-07-05T15:31:14.196Z,99194.28
2018-07-05T15:33:53.976Z,99198.30
2018-07-05T15:36:33.815Z,99196.75
2018-07-05T15:39:13.696Z,99197.22
2018-07-05T15:41:59.700Z,99198.70
2018-07-05T15:44:39.867Z,99188.02
2018-07-05T15:47:21.750Z,99195.52
2018-07-05T15:50:01.531Z,99195.28
2018-07-05T15:52:41.199Z,99199.92
2018-07-05T15:55:21.037Z,99198.87
2018-07-05T15:58:00.792Z,99200.90
2018-07-05T16:00:40.519Z,99209.30
2018-07-05T16:03:20.265Z,99212.27
2018-07-05T16:06:00.787Z,99208.69
2018-07-05T16:08:40.619Z,99220.00
2018-07-05T16:11:21.569Z,99224.86
2018-07-05T16:14:01.374Z,99227.14
2018-07-05T16:16:41.156Z,99225.94
2018-07-05T16:19:22.347Z,99235.63
2018-07-05T16:22:02.095Z,99232.62
2018-07-05T16:24:41.816Z,99229.13
2018-07-05T16:27:21.634Z,99237.45
2018-07-05T16:30:01.414Z,99234.97
2018-07-05T16:32:40.958Z,99236.11
2018-07-05T16:35:20.781Z,99237.27
2018-07-05T16:38:00.746Z,99230.59
2018-07-05T16:40:40.440Z,99236.77
2018-07-05T16:43:20.112Z,99231.69
2018-07-05T16:46:00.030Z,99233.42
2018-07-05T16:48:39.861Z,99230.89
2018-07-05T16:51:19.605Z,99229.39
2018-07-05T16:54:00.037Z,99225.23
2018-07-05T16:56:39.797Z,99230.08
2018-07-05T16:59:19.510Z,99213.08
2018-07-05T17:01:59.489Z,99221.41
2018-07-05T17:04:39.464Z,99224.73
2018-07-05T17:07:19.774Z,99220.08
2018-07-05T17:10:00.385Z,99214.55
2018-07-05T17:12:40.658Z,99217.90
2018-07-05T17:15:20.847Z,99219.91
2018-07-05T17:18:00.833Z,99221.27
2018-07-05T17:20:40.728Z,99214.51
2018-07-05T17:23:20.369Z,99214.05
2018-07-05T17:26:01.261Z,99212.59
2018-07-05T17:28:41.043Z,99211.20
2018-07-05T17:31:20.837Z,99217.25
2018-07-05T17:34:00.624Z,99218.09
2018-07-05T17:36:40.417Z,99217.22
2018-07-05T17:39:19.992Z,99221.36
2018-07-05T17:41:59.732Z,99218.07
2018-07-05T17:44:39.473Z,99220.09
2018-07-05T17:47:19.294Z,99221.42
2018-07-05T17:49:59.104Z,99219.76
2018-07-05T17:52:38.798Z,99225.78
2018-07-05T17:55:18.418Z,99223.07
2018-07-05T17:57:58.360Z,99223.60
2018-07-05T18:00:38.226Z,99222.92
2018-07-05T18:03:18.208Z,99225.59
2018-07-05T18:05:57.918Z,99224.26
2018-07-05T18:08:37.744Z,99223.77
2018-07-05T18:11:17.437Z,99221.92
2018-07-05T18:13:57.256Z,99225.25
2018-07-05T18:16:37.084Z,99226.40
2018-07-05T18:19:16.613Z,99224.75
2018-07-05T18:21:56.778Z,99223.13
2018-07-05T18:24:36.649Z,99222.41
2018-07-05T18:27:16.332Z,99226.78
2018-07-05T18:29:56.078Z,99220.30
2018-07-05T18:32:35.760Z,99225.83
2018-07-05T18:35:15.436Z,99222.80
2018-07-05T18:37:55.399Z,99218.27
2018-07-05T18:40:35.272Z,99216.98
2018-07-05T18:43:15.076Z,99214.27
2018-07-05T18:45:54.706Z,99230.27
2018-07-05T18:48:34.574Z,99232.05
2018-07-05T18:51:14.235Z,99238.05
2018-07-05T18:53:54.963Z,99236.21
2018-07-05T18:56:34.542Z,99240.63
2018-07-05T18:59:14.377Z,99239.91
2018-07-05T19:01:54.853Z,99239.48
2018-07-05T19:04:34.623Z,99248.45
2018-07-05T19:07:14.407Z,99248.61
2018-07-05T19:09:54.952Z,99258.61
2018-07-05T19:12:34.933Z,99256.09
2018-07-05T19:15:14.489Z,99257.78
2018-07-05T19:17:57.420Z,99264.17
2018-07-05T19:20:39.783Z,99262.32
2018-07-05T19:23:19.922Z,99270.68
2018-07-05T19:26:01.514Z,99272.17
2018-07-05T19:28:41.379Z,99272.03
2018-07-05T19:31:21.964Z,99269.36
2018-07-05T19:34:03.441Z,99273.77
2018-07-05T19:36:45.351Z,99276.02
2018-07-05T19:39:26.429Z,99277.15
2018-07-05T19:42:09.243Z,99287.95
2018-07-05T19:44:50.982Z,99298.86
2018-07-05T19:47:32.663Z,99300.56
2018-07-05T19:50:12.307Z,99297.90
2018-07-05T19:52:52.370Z,99302.20
2018-07-05T19:55:33.191Z,99307.31
2018-07-05T19:58:16.262Z,99310.64
2018-07-05T20:00:56.035Z,99308.48
2018-07-05T20:03:35.672Z,99314.53
2018-07-05T20:06:15.594Z,99315.36
2018-07-05T20:08:57.586Z,99310.25
2018-07-05T20:11:39.584Z,99311.11
2018-07-05T20:14:20.739Z,99312.55
2018-07-05T20:17:03.291Z,99315.68
2018-07-05T20:19:43.188Z,99318.19
2018-07-05T20:22:23.569Z,99324.80
2018-07-05T20:25:03.837Z,99324.43
2018-07-05T20:27:44.804Z,99316.19
2018-07-05T20:30:26.781Z,99325.44
2018-07-05T20:33:07.156Z,99325.35
2018-07-05T20:35:47.225Z,99327.13
2018-07-05T20:38:27.097Z,99334.88
2018-07-05T20:41:09.396Z,99334.45
2018-07-05T20:43:49.937Z,99331.64
2018-07-05T20:46:29.988Z,99330.59
2018-07-05T20:49:10.424Z,99330.53
2018-07-05T20:51:50.276Z,99339.20
2018-07-05T20:54:31.239Z,99336.66
2018-07-05T20:57:12.399Z,99335.41
2018-07-05T20:59:53.466Z,99338.30
2018-07-05T21:02:35.678Z,99337.64
2018-07-05T21:05:16.284Z,99335.70
2018-07-05T21:07:56.455Z,99343.05
2018-07-05T21:10:36.649Z,99344.34
2018-07-05T21:13:20.329Z,99345.25
2018-07-05T21:16:00.881Z,99350.96
2018-07-05T21:18:42.135Z,99355.81
2018-07-05T21:21:25.043Z,99354.79
2018-07-05T21:24:05.140Z,99359.53
2018-07-05T21:26:46.293Z,99354.73
2018-07-05T21:29:27.063Z,99359.98
2018-07-05T21:32:08.049Z,99359.59
2018-07-05T21:34:49.315Z,99358.28
2018-07-05T21:37:29.970Z,99364.50
2018-07-05T21:40:11.905Z,99365.16
2018-07-05T21:42:54.170Z,99365.05
2018-07-05T21:45:35.562Z,99368.55
2018-07-05T21:48:17.234Z,99371.20
2018-07-05T21:50:57.892Z,99374.31
2018-07-05T21:53:38.852Z,99378.83
2018-07-05T21:56:18.775Z,99380.08
2018-07-05T21:59:00.383Z,99374.78
2018-07-05T22:01:42.812Z,99378.48
2018-07-05T22:04:23.217Z,99383.32
2018-07-05T22:07:04.401Z,99391.67
2018-07-05T22:09:44.446Z,99383.70
2018-07-05T22:12:25.372Z,99391.06
2018-07-05T22:15:06.225Z,99395.38
2018-07-05T22:17:51.263Z,99400.16
2018-07-05T22:20:36.497Z,99404.86
2018-07-05T22:23:21.468Z,99401.64
2018-07-05T22:26:06.725Z,99401.78
2018-07-05T22:28:51.747Z,99399.47
2018-07-05T22:31:32.100Z,99397.50
2018-07-05T22:34:12.491Z,99401.84
2018-07-05T22:36:52.191Z,99406.56
2018-07-05T22:39:32.378Z,99400.41
2018-07-05T22:42:12.105Z,99402.97
2018-07-05T22:44:51.807Z,99402.86
2018-07-05T22:47:31.602Z,99410.23
2018-07-05T22:50:11.288Z,99404.16
2018-07-05T22:52:50.959Z,99404.98
2018-07-05T22:55:30.848Z,99407.17
2018-07-05T22:58:10.789Z,99401.34
2018-07-05T23:00:50.559Z,99400.80
2018-07-05T23:03:30.232Z,99400.38
2018-07-05T23:06:09.786Z,99403.03
2018-07-05T23:08:49.553Z,99407.03
2018-07-05T23:11:29.428Z,99404.80
2018-07-05T23:14:08.956Z,99402.64
2018-07-05T23:16:48.660Z,99402.14
2018-07-05T23:19:28.333Z,99405.47
2018-07-05T23:22:08.173Z,99402.47
2018-07-05T23:24:48.121Z,99405.73
2018-07-05T23:27:27.777Z,99405.61
2018-07-05T23:30:07.609Z,99400.33
2018-07-05T23:32:47.334Z,99402.31
2018-07-05T23:35:27.096Z,99400.27
2018-07-05T23:38:06.917Z,99404.97
2018-07-05T23:40:46.799Z,99399.95
2018-07-05T23:43:26.633Z,99398.36
2018-07-05T23:46:06.687Z,99401.55
2018-07-05T23:48:46.358Z,99398.08
2018-07-05T23:51:27.993Z,99402.83
2018-07-05T23:54:07.869Z,99404.83
2018-07-05T23:56:48.725Z,99400.33
2018-07-05T23:59:28.436Z,99406.02
