createdAt,value
2017-10-27T00:01:25.549Z,82.30
2017-10-27T00:03:51.917Z,82.62
2017-10-27T00:06:18.419Z,83.06
2017-10-27T00:08:44.845Z,83.18
2017-10-27T00:11:12.035Z,83.30
2017-10-27T00:13:38.431Z,83.11
2017-10-27T00:16:04.865Z,82.69
2017-10-27T00:18:31.301Z,82.24
2017-10-27T00:20:57.746Z,81.97
2017-10-27T00:23:24.171Z,81.51
2017-10-27T00:25:50.605Z,81.95
2017-10-27T00:28:17.756Z,82.53
2017-10-27T00:30:44.200Z,82.56
2017-10-27T00:33:10.626Z,82.75
2017-10-27T00:35:37.172Z,82.70
2017-10-27T00:38:03.572Z,82.53
2017-10-27T00:40:29.967Z,82.67
2017-10-27T00:42:56.365Z,82.69
2017-10-27T00:45:23.626Z,82.44
2017-10-27T00:47:50.024Z,82.22
2017-10-27T00:50:16.491Z,82.06
2017-10-27T00:52:42.832Z,82.35
2017-10-27T00:55:09.256Z,82.62
2017-10-27T00:57:35.690Z,82.85
2017-10-27T01:00:02.133Z,82.93
2017-10-27T01:02:29.390Z,82.77
2017-10-27T01:04:56.020Z,82.74
2017-10-27T01:07:22.944Z,82.73
2017-10-27T01:09:49.411Z,83.03
2017-10-27T01:12:15.837Z,83.21
2017-10-27T01:14:42.278Z,83.48
2017-10-27T01:17:08.712Z,83.61
2017-10-27T01:19:35.957Z,84.04
2017-10-27T01:22:02.278Z,84.10
2017-10-27T01:24:28.724Z,84.00
2017-10-27T01:26:55.168Z,83.42
2017-10-27T01:29:21.531Z,82.72
2017-10-27T01:31:48.038Z,82.65
2017-10-27T01:34:14.432Z,82.70
2017-10-27T01:36:41.726Z,83.00
2017-10-27T01:39:08.153Z,82.77
2017-10-27T01:41:34.587Z,83.19
2017-10-27T01:44:00.920Z,83.05
2017-10-27T01:46:27.354Z,82.84
2017-10-27T01:48:53.797Z,82.53
2017-10-27T01:51:20.224Z,82.32
2017-10-27T01:53:47.453Z,81.96
2017-10-27T01:56:13.920Z,82.14
2017-10-27T01:58:40.459Z,82.57
2017-10-27T02:01:06.891Z,82.70
2017-10-27T02:03:33.255Z,82.39
2017-10-27T02:05:59.762Z,82.27
2017-10-27T02:08:26.121Z,82.63
2017-10-27T02:10:53.343Z,82.49
2017-10-27T02:13:19.776Z,82.37
2017-10-27T02:15:46.208Z,82.23
2017-10-27T02:18:12.643Z,82.19
2017-10-27T02:20:38.976Z,82.20
2017-10-27T02:23:05.348Z,82.16
2017-10-27T02:25:31.752Z,82.33
2017-10-27T02:27:59.006Z,82.21
2017-10-27T02:30:25.441Z,82.47
2017-10-27T02:32:51.867Z,82.64
2017-10-27T02:35:18.199Z,82.50
2017-10-27T02:37:44.633Z,82.50
2017-10-27T02:40:11.003Z,82.65
2017-10-27T02:42:37.511Z,82.86
2017-10-27T02:45:04.622Z,82.60
2017-10-27T02:47:31.027Z,82.26
2017-10-27T02:49:57.420Z,82.19
2017-10-27T02:52:23.856Z,82.27
2017-10-27T02:54:50.393Z,82.19
2017-10-27T02:57:16.836Z,82.39
2017-10-27T02:59:43.267Z,82.37
2017-10-27T03:02:10.455Z,82.28
2017-10-27T03:04:36.848Z,82.25
2017-10-27T03:07:03.291Z,81.84
2017-10-27T03:09:29.694Z,81.43
2017-10-27T03:11:56.161Z,80.68
2017-10-27T03:14:22.588Z,80.37
2017-10-27T03:16:49.025Z,80.70
2017-10-27T03:19:16.285Z,80.74
2017-10-27T03:21:42.648Z,80.64
2017-10-27T03:24:09.158Z,80.95
2017-10-27T03:26:35.580Z,81.18
2017-10-27T03:29:02.022Z,81.19
2017-10-27T03:31:28.419Z,81.19
2017-10-27T03:33:54.884Z,80.97
2017-10-27T03:36:22.036Z,81.04
2017-10-27T03:38:48.633Z,81.26
2017-10-27T03:41:15.048Z,81.47
2017-10-27T03:43:41.441Z,81.73
2017-10-27T03:46:07.877Z,82.03
2017-10-27T03:48:34.391Z,82.19
2017-10-27T03:51:00.868Z,82.06
2017-10-27T03:53:28.009Z,82.12
2017-10-27T03:55:54.435Z,82.00
2017-10-27T03:58:20.879Z,81.61
2017-10-27T04:00:47.201Z,81.61
2017-10-27T04:03:13.535Z,81.42
2017-10-27T04:05:39.979Z,81.55
2017-10-27T04:08:06.414Z,81.48
2017-10-27T04:10:33.556Z,81.47
2017-10-27T04:12:59.927Z,81.65
2017-10-27T04:15:26.535Z,81.88
2017-10-27T04:17:52.956Z,81.78
2017-10-27T04:20:19.396Z,81.64
2017-10-27T04:22:45.808Z,80.93
2017-10-27T04:25:12.266Z,80.57
2017-10-27T04:27:39.521Z,80.60
2017-10-27T04:30:05.955Z,80.47
2017-10-27T04:32:32.398Z,80.50
2017-10-27T04:34:58.818Z,80.24
2017-10-27T04:37:25.260Z,80.07
2017-10-27T04:39:51.696Z,80.21
2017-10-27T04:42:18.098Z,80.33
2017-10-27T04:44:45.328Z,80.36
2017-10-27T04:47:12.432Z,81.15
2017-10-27T04:49:38.875Z,81.63
2017-10-27T04:52:05.804Z,82.24
2017-10-27T04:54:32.280Z,82.22
2017-10-27T04:56:58.683Z,82.83
2017-10-27T04:59:25.073Z,82.80
2017-10-27T05:01:52.277Z,82.64
2017-10-27T05:04:19.737Z,82.43
2017-10-27T05:06:46.610Z,83.36
2017-10-27T05:09:13.323Z,83.36
2017-10-27T05:11:39.709Z,83.42
2017-10-27T05:14:06.127Z,83.33
2017-10-27T05:16:32.893Z,82.83
2017-10-27T05:18:59.363Z,82.89
2017-10-27T05:21:25.805Z,82.86
2017-10-27T05:23:52.257Z,82.73
2017-10-27T05:26:18.664Z,82.86
2017-10-27T05:28:45.036Z,82.72
2017-10-27T05:31:11.547Z,82.54
2017-10-27T05:33:38.082Z,82.35
2017-10-27T05:36:04.516Z,81.98
2017-10-27T05:38:31.250Z,81.80
2017-10-27T05:40:57.619Z,81.87
2017-10-27T05:43:24.125Z,81.90
2017-10-27T05:45:50.554Z,82.11
2017-10-27T05:48:16.995Z,81.86
2017-10-27T05:50:43.523Z,81.75
2017-10-27T05:53:09.965Z,81.42
2017-10-27T05:55:36.495Z,81.11
2017-10-27T05:58:03.039Z,81.06
2017-10-27T06:00:30.408Z,80.85
2017-10-27T06:02:56.825Z,80.56
2017-10-27T06:05:23.465Z,79.97
2017-10-27T06:07:49.898Z,79.40
2017-10-27T06:10:16.283Z,78.96
2017-10-27T06:12:42.807Z,78.90
2017-10-27T06:15:09.296Z,78.94
2017-10-27T06:17:35.983Z,78.75
2017-10-27T06:20:02.453Z,78.47
2017-10-27T06:22:28.944Z,78.23
2017-10-27T06:24:55.541Z,78.28
2017-10-27T06:27:21.957Z,78.25
2017-10-27T06:29:48.433Z,78.25
2017-10-27T06:32:15.042Z,78.19
2017-10-27T06:34:41.704Z,77.93
2017-10-27T06:37:08.140Z,77.62
2017-10-27T06:39:35.321Z,77.14
2017-10-27T06:42:02.035Z,76.89
2017-10-27T06:44:28.445Z,76.65
2017-10-27T06:46:55.252Z,76.56
2017-10-27T06:49:21.614Z,76.27
2017-10-27T06:51:48.087Z,76.19
2017-10-27T06:54:14.506Z,75.92
2017-10-27T06:56:41.458Z,75.76
2017-10-27T06:59:07.808Z,75.62
2017-10-27T07:01:34.378Z,75.27
2017-10-27T07:04:01.083Z,75.00
2017-10-27T07:06:27.916Z,73.98
2017-10-27T07:08:54.352Z,73.47
2017-10-27T07:11:20.998Z,73.29
2017-10-27T07:13:47.424Z,72.87
2017-10-27T07:16:13.961Z,72.41
2017-10-27T07:18:40.425Z,72.26
2017-10-27T07:21:07.012Z,72.24
2017-10-27T07:23:33.479Z,72.70
2017-10-27T07:26:00.007Z,72.64
2017-10-27T07:28:26.451Z,72.50
2017-10-27T07:30:52.991Z,72.29
2017-10-27T07:33:19.696Z,71.36
2017-10-27T07:35:46.267Z,70.96
2017-10-27T07:38:12.702Z,70.53
2017-10-27T07:40:39.683Z,70.14
2017-10-27T07:43:06.185Z,70.37
2017-10-27T07:45:32.898Z,70.74
2017-10-27T07:47:59.354Z,71.00
2017-10-27T07:50:26.208Z,71.17
2017-10-27T07:52:53.042Z,71.56
2017-10-27T07:55:19.515Z,71.53
2017-10-27T07:57:46.325Z,71.15
2017-10-27T08:00:13.301Z,70.48
2017-10-27T08:02:40.520Z,70.30
2017-10-27T08:05:07.118Z,69.44
2017-10-27T08:07:34.347Z,69.27
2017-10-27T08:10:00.747Z,68.88
2017-10-27T08:12:27.600Z,68.37
2017-10-27T08:14:54.099Z,67.71
2017-10-27T08:17:20.871Z,67.30
2017-10-27T08:19:47.922Z,67.58
2017-10-27T08:22:14.457Z,67.42
2017-10-27T08:24:40.892Z,67.15
2017-10-27T08:27:07.257Z,66.68
2017-10-27T08:29:33.770Z,66.80
2017-10-27T08:32:00.272Z,66.46
2017-10-27T08:34:27.145Z,66.50
2017-10-27T08:36:53.582Z,66.00
2017-10-27T08:39:20.206Z,65.83
2017-10-27T08:41:47.746Z,65.52
2017-10-27T08:44:14.314Z,65.54
2017-10-27T08:46:40.749Z,65.81
2017-10-27T08:49:07.744Z,65.45
2017-10-27T08:51:34.139Z,64.45
2017-10-27T08:54:00.566Z,63.58
2017-10-27T08:56:27.993Z,64.04
2017-10-27T08:58:54.467Z,63.86
2017-10-27T09:01:20.979Z,63.57
2017-10-27T09:03:47.412Z,62.63
2017-10-27T09:06:14.173Z,62.69
2017-10-27T09:08:40.607Z,61.90
2017-10-27T09:11:07.114Z,60.62
2017-10-27T09:13:34.296Z,60.73
2017-10-27T09:16:00.743Z,60.56
2017-10-27T09:18:27.098Z,59.76
2017-10-27T09:20:53.535Z,59.24
2017-10-27T09:23:20.237Z,59.35
2017-10-27T09:25:46.675Z,58.81
2017-10-27T09:28:13.151Z,58.83
2017-10-27T09:30:39.964Z,58.81
2017-10-27T09:33:07.421Z,58.15
2017-10-27T09:35:33.953Z,57.18
2017-10-27T09:38:00.794Z,56.18
2017-10-27T09:40:27.340Z,56.06
2017-10-27T09:42:53.739Z,56.44
2017-10-27T09:45:20.918Z,55.79
2017-10-27T09:47:47.712Z,56.03
2017-10-27T09:50:14.180Z,55.60
2017-10-27T09:52:41.222Z,55.58
2017-10-27T09:55:07.665Z,54.86
2017-10-27T09:57:34.133Z,54.64
2017-10-27T10:00:00.550Z,54.88
2017-10-27T10:02:26.984Z,54.39
2017-10-27T10:04:54.021Z,52.72
2017-10-27T10:07:22.241Z,51.42
2017-10-27T10:09:48.754Z,51.38
2017-10-27T10:12:15.865Z,52.14
2017-10-27T10:14:42.268Z,52.34
2017-10-27T10:17:08.776Z,52.94
2017-10-27T10:19:35.611Z,53.06
2017-10-27T10:22:02.171Z,51.99
2017-10-27T10:24:28.788Z,51.18
2017-10-27T10:26:55.538Z,51.31
2017-10-27T10:29:22.070Z,52.25
2017-10-27T10:31:48.503Z,51.39
2017-10-27T10:34:15.039Z,50.91
2017-10-27T10:36:41.781Z,50.91
2017-10-27T10:39:08.151Z,52.12
2017-10-27T10:41:34.860Z,51.85
2017-10-27T10:44:01.422Z,51.86
2017-10-27T10:46:27.828Z,51.84
2017-10-27T10:48:54.786Z,51.50
2017-10-27T10:51:21.305Z,50.81
2017-10-27T10:53:47.769Z,50.85
2017-10-27T10:56:14.702Z,49.55
2017-10-27T10:58:41.238Z,49.68
2017-10-27T11:01:07.777Z,47.77
2017-10-27T11:03:34.611Z,48.08
2017-10-27T11:06:00.984Z,47.45
2017-10-27T11:08:27.472Z,46.28
2017-10-27T11:10:55.352Z,46.00
2017-10-27T11:13:21.718Z,45.55
2017-10-27T11:15:48.199Z,44.79
2017-10-27T11:18:14.629Z,43.54
2017-10-27T11:20:41.612Z,43.90
2017-10-27T11:23:08.222Z,42.19
2017-10-27T11:25:34.674Z,40.84
2017-10-27T11:28:01.763Z,39.97
2017-10-27T11:30:28.198Z,40.19
2017-10-27T11:32:54.602Z,41.00
2017-10-27T11:35:21.223Z,40.15
2017-10-27T11:37:47.667Z,39.01
2017-10-27T11:40:14.154Z,38.68
2017-10-27T11:42:40.947Z,39.21
2017-10-27T11:45:07.381Z,39.00
2017-10-27T11:47:33.730Z,38.56
2017-10-27T11:50:00.455Z,37.89
2017-10-27T11:52:26.898Z,37.50
2017-10-27T11:54:53.324Z,37.78
2017-10-27T11:57:20.067Z,37.66
2017-10-27T11:59:46.521Z,36.92
2017-10-27T12:02:12.990Z,36.86
2017-10-27T12:04:39.372Z,36.51
2017-10-27T12:07:05.805Z,35.96
2017-10-27T12:09:32.371Z,35.06
2017-10-27T12:11:59.115Z,34.84
2017-10-27T12:14:25.621Z,34.79
2017-10-27T12:16:52.251Z,34.43
2017-10-27T12:19:18.663Z,33.12
2017-10-27T12:21:45.086Z,32.99
2017-10-27T12:24:12.331Z,33.04
2017-10-27T12:26:38.831Z,32.36
2017-10-27T12:29:05.254Z,31.37
2017-10-27T12:31:31.731Z,30.28
2017-10-27T12:33:58.227Z,29.45
2017-10-27T12:36:24.698Z,29.35
2017-10-27T12:38:51.329Z,29.52
2017-10-27T12:41:17.756Z,30.29
2017-10-27T12:43:44.280Z,30.25
2017-10-27T12:46:11.229Z,30.35
2017-10-27T12:48:37.663Z,29.79
2017-10-27T12:51:04.200Z,29.40
2017-10-27T12:53:30.562Z,29.09
2017-10-27T12:55:57.051Z,28.96
2017-10-27T12:58:23.494Z,28.85
2017-10-27T13:00:50.052Z,28.58
2017-10-27T13:03:16.775Z,28.69
2017-10-27T13:05:43.175Z,28.87
2017-10-27T13:08:09.653Z,29.43
2017-10-27T13:10:36.190Z,29.01
2017-10-27T13:13:02.681Z,28.55
2017-10-27T13:15:29.256Z,28.84
2017-10-27T13:17:56.101Z,29.32
2017-10-27T13:20:22.537Z,29.99
2017-10-27T13:22:48.870Z,30.47
2017-10-27T13:25:15.310Z,30.45
2017-10-27T13:27:41.707Z,29.81
2017-10-27T13:30:08.581Z,29.24
2017-10-27T13:32:35.560Z,28.99
2017-10-27T13:35:02.165Z,28.66
2017-10-27T13:37:28.607Z,30.04
2017-10-27T13:39:55.059Z,30.29
2017-10-27T13:42:21.875Z,30.25
2017-10-27T13:44:48.323Z,30.47
2017-10-27T13:47:14.758Z,30.52
2017-10-27T13:49:41.602Z,29.68
2017-10-27T13:52:08.206Z,29.76
2017-10-27T13:54:34.676Z,29.77
2017-10-27T13:57:01.039Z,29.81
2017-10-27T13:59:27.512Z,30.47
2017-10-27T14:01:54.494Z,30.48
2017-10-27T14:04:20.928Z,30.58
2017-10-27T14:06:47.561Z,30.77
2017-10-27T14:09:13.994Z,30.65
2017-10-27T14:11:40.536Z,30.74
2017-10-27T14:14:07.685Z,30.96
2017-10-27T14:16:34.629Z,30.91
2017-10-27T14:19:01.652Z,31.29
2017-10-27T14:21:28.567Z,31.83
2017-10-27T14:23:55.134Z,32.64
2017-10-27T14:26:21.598Z,33.17
2017-10-27T14:28:48.041Z,33.80
2017-10-27T14:31:15.072Z,34.49
2017-10-27T14:33:41.626Z,35.40
2017-10-27T14:36:08.064Z,36.47
2017-10-27T14:38:34.700Z,36.75
2017-10-27T14:41:01.167Z,37.91
2017-10-27T14:43:28.124Z,38.30
2017-10-27T14:45:55.076Z,38.16
2017-10-27T14:48:21.563Z,38.30
2017-10-27T14:50:47.988Z,38.76
2017-10-27T14:53:14.536Z,39.18
2017-10-27T14:55:40.961Z,39.81
2017-10-27T14:58:07.395Z,40.57
2017-10-27T15:00:34.011Z,41.10
2017-10-27T15:03:00.572Z,42.06
2017-10-27T15:05:27.011Z,43.19
2017-10-27T15:07:53.749Z,44.78
2017-10-27T15:10:20.222Z,46.79
2017-10-27T15:12:46.729Z,48.23
2017-10-27T15:15:13.361Z,49.87
2017-10-27T15:17:39.804Z,51.37
2017-10-27T15:20:06.167Z,52.94
2017-10-27T15:22:32.561Z,53.42
2017-10-27T15:24:58.997Z,54.49
2017-10-27T15:27:25.431Z,56.02
2017-10-27T15:29:52.072Z,56.64
2017-10-27T15:32:18.505Z,57.76
2017-10-27T15:34:44.939Z,58.70
2017-10-27T15:37:11.377Z,59.85
2017-10-27T15:39:37.742Z,60.41
2017-10-27T15:42:04.253Z,61.76
2017-10-27T15:44:31.282Z,61.78
2017-10-27T15:46:57.699Z,61.97
2017-10-27T15:49:24.172Z,63.47
2017-10-27T15:51:50.537Z,64.57
2017-10-27T15:54:16.934Z,65.34
2017-10-27T15:56:43.344Z,65.72
2017-10-27T15:59:09.800Z,66.11
2017-10-27T16:01:37.055Z,66.43
2017-10-27T16:04:03.488Z,66.81
2017-10-27T16:06:29.860Z,67.21
2017-10-27T16:08:56.446Z,68.15
2017-10-27T16:11:23.414Z,68.41
2017-10-27T16:13:49.741Z,68.65
2017-10-27T16:16:16.224Z,69.54
2017-10-27T16:18:43.348Z,70.06
2017-10-27T16:21:09.847Z,69.99
2017-10-27T16:23:36.502Z,69.99
2017-10-27T16:26:07.630Z,70.21
2017-10-27T16:28:35.735Z,70.29
2017-10-27T16:31:03.115Z,70.57
2017-10-27T16:33:30.869Z,70.80
2017-10-27T16:36:06.715Z,71.07
2017-10-27T16:38:34.742Z,71.04
2017-10-27T16:41:05.309Z,70.79
2017-10-27T17:02:33.456Z,71.07
2017-10-27T18:23:21.564Z,68.87
2017-10-27T18:28:57.530Z,68.97
2017-10-27T18:34:02.526Z,69.15
2017-10-27T18:41:46.114Z,69.69
2017-10-27T18:44:18.953Z,69.97
2017-10-27T18:46:54.145Z,70.11
2017-10-27T18:52:07.608Z,70.54
2017-10-27T18:57:19.649Z,71.66
2017-10-27T18:59:52.059Z,71.46
2017-10-27T19:04:54.124Z,70.81
2017-10-27T19:07:26.134Z,71.18
2017-10-27T19:12:35.426Z,72.28
2017-10-27T19:17:40.859Z,72.66
2017-10-27T19:20:13.703Z,73.50
2017-10-27T19:25:22.330Z,73.53
2017-10-27T19:27:48.819Z,73.54
2017-10-27T19:30:15.287Z,74.07
2017-10-27T19:32:41.731Z,74.21
2017-10-27T19:35:08.148Z,74.26
2017-10-27T19:37:34.582Z,74.23
2017-10-27T19:40:01.017Z,74.30
2017-10-27T19:42:27.563Z,74.28
2017-10-27T19:44:54.612Z,74.11
2017-10-27T19:47:21.058Z,74.03
2017-10-27T19:49:47.473Z,74.05
2017-10-27T19:52:13.907Z,73.71
2017-10-27T19:54:40.351Z,73.67
2017-10-27T19:57:06.777Z,71.55
2017-10-27T19:59:33.221Z,70.67
2017-10-27T20:02:00.445Z,70.21
2017-10-27T20:04:26.904Z,70.17
2017-10-27T20:06:53.338Z,69.96
2017-10-27T20:09:19.769Z,70.07
2017-10-27T20:11:46.205Z,69.64
2017-10-27T20:14:12.652Z,69.53
2017-10-27T20:16:39.019Z,69.52
2017-10-27T20:19:06.292Z,69.18
2017-10-27T20:21:32.776Z,68.90
2017-10-27T20:23:59.198Z,68.79
2017-10-27T20:26:25.632Z,70.42
2017-10-27T20:28:52.006Z,70.72
2017-10-27T20:31:18.539Z,70.76
2017-10-27T20:33:44.937Z,71.51
2017-10-27T20:36:12.198Z,72.20
2017-10-27T20:38:38.623Z,73.33
2017-10-27T20:41:05.062Z,73.73
2017-10-27T20:43:31.494Z,74.13
2017-10-27T20:45:57.910Z,74.45
2017-10-27T20:48:24.365Z,74.78
2017-10-27T20:50:50.806Z,75.20
2017-10-27T20:53:17.950Z,75.47
2017-10-27T20:55:44.394Z,75.76
2017-10-27T20:58:10.827Z,75.96
2017-10-27T21:00:37.254Z,76.31
2017-10-27T21:03:03.698Z,76.58
2017-10-27T21:05:30.172Z,76.95
2017-10-27T21:07:56.564Z,77.09
2017-10-27T21:10:23.812Z,77.24
2017-10-27T21:12:50.256Z,77.65
2017-10-27T21:15:16.708Z,77.90
2017-10-27T21:17:43.228Z,78.36
2017-10-27T21:20:09.591Z,78.36
2017-10-27T21:22:35.947Z,78.58
2017-10-27T21:25:02.443Z,78.52
2017-10-27T21:27:29.575Z,78.76
2017-10-27T21:29:56.032Z,78.59
2017-10-27T21:32:22.446Z,78.63
2017-10-27T21:34:48.772Z,78.75
2017-10-27T21:37:15.210Z,78.64
2017-10-27T21:39:41.645Z,78.58
2017-10-27T21:42:08.081Z,78.61
2017-10-27T21:44:35.332Z,78.57
2017-10-27T21:47:01.712Z,78.78
2017-10-27T21:49:28.099Z,79.04
2017-10-27T21:51:54.545Z,78.99
2017-10-27T21:54:20.969Z,79.20
2017-10-27T21:56:47.407Z,79.15
2017-10-27T21:59:13.849Z,79.11
2017-10-27T22:01:41.103Z,78.94
2017-10-27T22:04:07.529Z,78.66
2017-10-27T22:06:33.962Z,78.23
2017-10-27T22:09:00.336Z,78.19
2017-10-27T22:11:26.732Z,78.31
2017-10-27T22:13:53.135Z,78.17
2017-10-27T22:16:19.601Z,78.44
2017-10-27T22:18:46.650Z,78.56
2017-10-27T22:21:13.086Z,78.14
2017-10-27T22:23:39.528Z,78.28
2017-10-27T22:26:05.956Z,78.57
2017-10-27T22:28:32.386Z,78.46
2017-10-27T22:30:58.821Z,78.71
2017-10-27T22:33:25.265Z,78.88
2017-10-27T22:35:52.408Z,79.08
2017-10-27T22:38:18.868Z,79.10
2017-10-27T22:40:45.281Z,78.64
2017-10-27T22:43:11.679Z,78.99
2017-10-27T22:45:38.147Z,78.84
2017-10-27T22:48:04.589Z,79.00
2017-10-27T22:50:31.016Z,79.04
2017-10-27T22:52:58.141Z,78.50
2017-10-27T22:55:24.594Z,78.71
2017-10-27T22:57:51.035Z,78.73
2017-10-27T23:00:17.481Z,78.79
2017-10-27T23:02:43.804Z,78.91
2017-10-27T23:05:10.136Z,79.02
2017-10-27T23:07:36.580Z,79.01
2017-10-27T23:10:03.732Z,79.05
2017-10-27T23:12:30.157Z,78.83
2017-10-27T23:14:56.593Z,78.72
2017-10-27T23:17:23.036Z,78.60
2017-10-27T23:19:49.360Z,78.38
2017-10-27T23:22:15.804Z,78.38
2017-10-27T23:24:42.250Z,78.49
2017-10-27T23:27:09.482Z,78.82
2017-10-27T23:29:35.803Z,77.83
2017-10-27T23:32:02.120Z,76.00
2017-10-27T23:34:28.582Z,74.84
2017-10-27T23:36:55.017Z,73.73
2017-10-27T23:39:21.452Z,73.18
2017-10-27T23:41:47.793Z,72.56
2017-10-27T23:44:15.142Z,72.06
2017-10-27T23:46:41.549Z,71.91
2017-10-27T23:49:08.011Z,71.69
2017-10-27T23:51:34.445Z,71.62
2017-10-27T23:54:00.879Z,71.30
2017-10-27T23:56:27.314Z,71.21
2017-10-27T23:58:53.750Z,71.19
