createdAt,value
2022-10-30T00:00:18.500Z,4.43
2022-10-30T00:02:47.813Z,5.67
2022-10-30T00:05:18.409Z,5.27
2022-10-30T00:07:46.161Z,5.27
2022-10-30T00:10:14.257Z,5.87
2022-10-30T00:12:42.225Z,7.53
2022-10-30T00:15:10.663Z,4.97
2022-10-30T00:17:38.455Z,5.63
2022-10-30T00:20:07.361Z,4.40
2022-10-30T00:22:37.669Z,6.30
2022-10-30T00:25:06.081Z,5.30
2022-10-30T00:27:33.866Z,5.03
2022-10-30T00:30:02.770Z,4.93
2022-10-30T00:32:30.571Z,4.70
2022-10-30T00:34:58.343Z,5.23
2022-10-30T00:37:26.212Z,5.43
2022-10-30T00:39:55.330Z,4.23
2022-10-30T00:42:30.783Z,6.63
2022-10-30T00:44:58.593Z,3.53
2022-10-30T00:47:29.189Z,4.90
2022-10-30T00:50:01.995Z,3.20
2022-10-30T00:52:32.705Z,3.60
2022-10-30T00:55:06.901Z,3.57
2022-10-30T00:57:36.374Z,3.20
2022-10-30T01:00:05.934Z,3.20
2022-10-30T01:02:34.227Z,2.70
2022-10-30T01:05:03.691Z,3.40
2022-10-30T01:07:31.515Z,4.20
2022-10-30T01:10:00.750Z,3.63
2022-10-30T01:12:28.708Z,3.00
2022-10-30T01:14:59.308Z,3.07
2022-10-30T01:17:56.782Z,4.33
2022-10-30T01:20:49.236Z,4.40
2022-10-30T01:23:28.928Z,3.93
2022-10-30T01:26:06.785Z,3.27
2022-10-30T01:28:46.572Z,3.77
2022-10-30T01:31:25.297Z,3.10
2022-10-30T01:34:06.806Z,4.10
2022-10-30T01:36:39.371Z,3.87
2022-10-30T01:39:13.211Z,3.33
2022-10-30T01:41:42.393Z,2.40
2022-10-30T01:44:15.152Z,3.77
2022-10-30T01:46:52.458Z,3.53
2022-10-30T01:49:53.800Z,3.23
2022-10-30T01:52:29.505Z,3.73
2022-10-30T01:55:05.812Z,3.17
2022-10-30T01:57:41.642Z,3.93
2022-10-30T02:00:12.071Z,3.87
2022-10-30T02:02:40.000Z,3.67
2022-10-30T02:05:10.500Z,3.63
2022-10-30T02:07:38.653Z,3.70
2022-10-30T02:10:07.338Z,3.00
2022-10-30T02:12:36.608Z,4.37
2022-10-30T02:15:04.945Z,3.27
2022-10-30T02:17:32.741Z,4.00
2022-10-30T02:20:00.600Z,4.00
2022-10-30T02:22:29.766Z,4.63
2022-10-30T02:24:57.662Z,4.57
2022-10-30T02:27:25.520Z,3.83
2022-10-30T02:29:53.286Z,3.00
2022-10-30T02:32:21.110Z,3.07
2022-10-30T02:34:48.942Z,4.50
2022-10-30T02:37:16.721Z,3.83
2022-10-30T02:39:45.876Z,3.57
2022-10-30T02:42:13.659Z,3.47
2022-10-30T02:44:41.514Z,4.20
2022-10-30T02:47:09.366Z,4.37
2022-10-30T02:49:37.317Z,3.70
2022-10-30T02:52:07.489Z,4.17
2022-10-30T02:54:35.308Z,3.70
2022-10-30T02:57:04.709Z,3.20
2022-10-30T02:59:32.548Z,4.07
2022-10-30T03:02:00.461Z,3.80
2022-10-30T03:04:28.710Z,3.63
2022-10-30T03:06:56.507Z,4.43
2022-10-30T03:09:30.003Z,3.90
2022-10-30T03:11:57.781Z,3.50
2022-10-30T03:14:26.974Z,3.27
2022-10-30T03:16:54.821Z,4.57
2022-10-30T03:19:22.708Z,2.87
2022-10-30T03:21:50.569Z,3.80
2022-10-30T03:24:18.377Z,3.77
2022-10-30T03:26:46.212Z,3.50
2022-10-30T03:29:14.045Z,3.75
2022-10-30T03:31:43.162Z,3.40
2022-10-30T03:34:10.946Z,4.30
2022-10-30T03:36:38.751Z,4.10
2022-10-30T03:39:06.693Z,4.63
2022-10-30T03:41:34.517Z,4.13
2022-10-30T03:44:02.408Z,3.40
2022-10-30T03:46:31.438Z,4.03
2022-10-30T03:49:00.764Z,3.50
2022-10-30T03:51:28.587Z,3.87
2022-10-30T03:53:56.358Z,4.40
2022-10-30T03:56:24.252Z,3.90
2022-10-30T03:58:52.028Z,3.90
2022-10-30T04:01:20.243Z,4.67
2022-10-30T04:03:48.097Z,4.33
2022-10-30T04:06:17.428Z,3.73
2022-10-30T04:08:45.224Z,3.63
2022-10-30T04:11:13.203Z,3.80
2022-10-30T04:13:42.114Z,3.33
2022-10-30T04:16:09.893Z,4.00
2022-10-30T04:18:37.698Z,4.93
2022-10-30T04:21:05.719Z,4.20
2022-10-30T04:23:34.895Z,5.20
2022-10-30T04:26:02.863Z,3.80
2022-10-30T04:28:30.776Z,4.07
2022-10-30T04:30:58.676Z,4.00
2022-10-30T04:33:26.564Z,4.70
2022-10-30T04:35:54.780Z,5.77
2022-10-30T04:38:22.614Z,5.43
2022-10-30T04:40:51.792Z,3.93
2022-10-30T04:43:19.577Z,4.13
2022-10-30T04:45:47.487Z,4.87
2022-10-30T04:48:18.008Z,4.23
2022-10-30T04:50:45.961Z,3.90
2022-10-30T04:53:15.899Z,4.13
2022-10-30T04:55:44.127Z,4.30
2022-10-30T04:58:14.056Z,4.20
2022-10-30T05:00:42.232Z,4.70
2022-10-30T05:03:17.052Z,4.50
2022-10-30T05:05:45.060Z,3.27
2022-10-30T05:08:12.837Z,4.03
2022-10-30T05:10:41.045Z,4.20
2022-10-30T05:13:11.280Z,4.50
2022-10-30T05:15:40.694Z,5.20
2022-10-30T05:18:08.467Z,3.93
2022-10-30T05:20:36.394Z,4.60
2022-10-30T05:23:04.694Z,5.53
2022-10-30T05:25:32.782Z,4.33
2022-10-30T05:28:01.421Z,4.50
2022-10-30T05:30:30.716Z,4.10
2022-10-30T05:33:04.520Z,3.63
2022-10-30T05:35:33.541Z,4.33
2022-10-30T05:38:01.984Z,4.97
2022-10-30T05:40:30.109Z,4.57
2022-10-30T05:42:58.100Z,4.40
2022-10-30T05:45:26.549Z,4.20
2022-10-30T05:47:58.482Z,5.13
2022-10-30T05:50:29.157Z,3.97
2022-10-30T05:52:57.724Z,4.13
2022-10-30T05:55:27.170Z,4.87
2022-10-30T05:57:58.205Z,5.32
2022-10-30T06:00:26.768Z,4.53
2022-10-30T06:02:59.806Z,4.40
2022-10-30T06:05:30.848Z,4.80
2022-10-30T06:07:58.943Z,4.27
2022-10-30T06:10:27.345Z,4.60
2022-10-30T06:12:55.842Z,4.20
2022-10-30T06:15:24.882Z,4.83
2022-10-30T06:17:52.894Z,5.00
2022-10-30T06:20:22.370Z,5.23
2022-10-30T06:22:58.813Z,4.37
2022-10-30T06:25:27.700Z,4.33
2022-10-30T06:27:55.680Z,4.77
2022-10-30T06:30:23.854Z,3.43
2022-10-30T06:32:51.778Z,4.17
2022-10-30T06:35:19.592Z,4.30
2022-10-30T06:37:48.333Z,4.10
2022-10-30T06:40:18.196Z,4.70
2022-10-30T06:42:46.344Z,4.60
2022-10-30T06:45:15.958Z,4.37
2022-10-30T06:47:44.039Z,4.90
2022-10-30T06:50:13.813Z,4.80
2022-10-30T06:52:43.260Z,4.13
2022-10-30T06:55:12.396Z,4.60
2022-10-30T06:57:41.569Z,4.90
2022-10-30T07:00:10.735Z,4.53
2022-10-30T07:02:38.612Z,4.67
2022-10-30T07:05:06.927Z,4.50
2022-10-30T07:07:35.229Z,3.80
2022-10-30T07:10:03.131Z,5.00
2022-10-30T07:12:31.053Z,5.20
2022-10-30T07:15:00.265Z,5.30
2022-10-30T07:17:28.176Z,5.50
2022-10-30T07:19:55.952Z,5.70
2022-10-30T07:22:23.821Z,5.17
2022-10-30T07:24:51.679Z,6.20
2022-10-30T07:27:19.444Z,5.73
2022-10-30T07:29:47.361Z,4.50
2022-10-30T07:32:16.504Z,5.10
2022-10-30T07:34:44.265Z,4.53
2022-10-30T07:37:12.041Z,4.90
2022-10-30T07:39:39.900Z,5.10
2022-10-30T07:42:07.690Z,5.40
2022-10-30T07:44:35.532Z,6.57
2022-10-30T07:47:03.297Z,6.00
2022-10-30T07:49:32.446Z,4.37
2022-10-30T07:52:00.242Z,4.30
2022-10-30T07:54:28.073Z,5.37
2022-10-30T07:56:55.954Z,4.87
2022-10-30T07:59:23.846Z,4.50
2022-10-30T08:01:51.797Z,6.20
2022-10-30T08:04:19.673Z,6.57
2022-10-30T08:06:48.884Z,4.63
2022-10-30T08:09:16.657Z,5.40
2022-10-30T08:11:44.433Z,4.73
2022-10-30T08:14:12.222Z,4.50
2022-10-30T08:16:39.999Z,4.50
2022-10-30T08:19:07.788Z,4.67
2022-10-30T08:21:35.557Z,4.17
2022-10-30T08:24:05.063Z,4.17
2022-10-30T08:26:32.866Z,5.10
2022-10-30T08:29:00.670Z,5.50
2022-10-30T08:31:28.476Z,4.87
2022-10-30T08:33:56.262Z,5.20
2022-10-30T08:36:24.066Z,5.00
2022-10-30T08:38:51.837Z,4.50
2022-10-30T08:41:20.958Z,5.33
2022-10-30T08:43:48.766Z,5.67
2022-10-30T08:46:16.581Z,4.60
2022-10-30T08:48:44.346Z,4.30
2022-10-30T08:51:12.206Z,4.00
2022-10-30T08:53:40.000Z,4.57
2022-10-30T08:56:08.001Z,4.53
2022-10-30T08:58:37.104Z,4.30
2022-10-30T09:01:04.933Z,4.07
2022-10-30T09:03:32.876Z,3.50
2022-10-30T09:06:01.253Z,5.30
2022-10-30T09:08:29.738Z,4.63
2022-10-30T09:11:00.272Z,4.30
2022-10-30T09:13:28.417Z,5.17
2022-10-30T09:16:01.169Z,5.00
2022-10-30T09:18:29.272Z,3.47
2022-10-30T09:20:57.135Z,4.73
2022-10-30T09:23:24.917Z,3.87
2022-10-30T09:25:52.709Z,5.60
2022-10-30T09:28:20.473Z,4.87
2022-10-30T09:30:52.853Z,4.27
2022-10-30T09:33:21.994Z,4.70
2022-10-30T09:35:49.772Z,4.10
2022-10-30T09:38:17.668Z,3.80
2022-10-30T09:41:02.328Z,4.93
2022-10-30T09:43:42.219Z,4.50
2022-10-30T09:46:24.307Z,6.37
2022-10-30T09:52:16.573Z,5.10
2022-10-30T09:55:06.370Z,4.80
2022-10-30T09:57:43.445Z,4.10
2022-10-30T10:00:14.533Z,4.70
2022-10-30T10:02:57.208Z,3.77
2022-10-30T10:05:29.308Z,3.73
2022-10-30T10:08:02.144Z,4.20
2022-10-30T10:10:39.357Z,4.57
2022-10-30T10:13:16.118Z,4.10
2022-10-30T10:15:49.555Z,5.23
2022-10-30T10:18:20.614Z,4.53
2022-10-30T10:20:54.098Z,4.90
2022-10-30T10:23:31.542Z,4.43
2022-10-30T10:26:05.164Z,4.13
2022-10-30T10:28:52.940Z,4.10
2022-10-30T10:31:37.148Z,4.53
2022-10-30T10:34:21.890Z,4.50
2022-10-30T10:36:59.374Z,5.13
2022-10-30T10:39:45.773Z,5.50
2022-10-30T10:42:27.501Z,5.27
2022-10-30T10:45:11.835Z,3.97
2022-10-30T10:48:08.396Z,3.60
2022-10-30T10:50:43.376Z,4.43
2022-10-30T10:53:22.683Z,4.00
2022-10-30T10:55:55.304Z,4.27
2022-10-30T11:02:25.939Z,4.80
2022-10-30T11:04:56.362Z,4.40
2022-10-30T11:07:27.835Z,4.00
2022-10-30T11:09:58.518Z,4.40
2022-10-30T11:12:33.664Z,3.67
2022-10-30T11:15:13.693Z,3.50
2022-10-30T11:17:46.549Z,4.00
2022-10-30T11:20:19.720Z,4.27
2022-10-30T11:22:51.416Z,4.57
2022-10-30T11:25:25.432Z,4.93
2022-10-30T11:27:57.901Z,5.10
2022-10-30T11:30:28.951Z,4.70
2022-10-30T11:32:57.724Z,5.60
2022-10-30T11:35:26.437Z,4.30
2022-10-30T11:38:14.185Z,4.73
2022-10-30T11:40:49.470Z,4.30
2022-10-30T11:43:23.283Z,4.77
2022-10-30T11:45:52.338Z,4.40
2022-10-30T11:48:27.209Z,4.07
2022-10-30T11:51:00.191Z,4.17
2022-10-30T11:53:32.691Z,4.60
2022-10-30T11:56:13.845Z,4.50
2022-10-30T11:58:46.970Z,3.83
2022-10-30T12:01:24.691Z,4.50
2022-10-30T12:03:54.282Z,4.10
2022-10-30T12:06:28.715Z,3.70
2022-10-30T12:09:01.290Z,4.60
2022-10-30T12:11:32.348Z,5.00
2022-10-30T12:14:00.710Z,4.80
2022-10-30T12:16:29.313Z,5.20
2022-10-30T12:19:06.830Z,5.30
2022-10-30T12:21:40.088Z,4.60
2022-10-30T12:24:16.214Z,4.27
2022-10-30T12:26:48.870Z,3.70
2022-10-30T12:29:19.648Z,3.90
2022-10-30T12:31:54.252Z,4.43
2022-10-30T12:34:34.950Z,4.93
2022-10-30T12:37:10.450Z,4.17
2022-10-30T12:39:50.985Z,4.07
2022-10-30T12:42:23.029Z,5.33
2022-10-30T12:44:56.273Z,4.20
2022-10-30T12:47:31.683Z,4.27
2022-10-30T12:52:41.740Z,5.40
2022-10-30T12:55:17.185Z,4.83
2022-10-30T12:57:52.782Z,5.00
2022-10-30T13:00:20.861Z,4.83
2022-10-30T13:02:57.855Z,4.57
2022-10-30T13:05:30.156Z,3.97
2022-10-30T13:08:13.918Z,4.03
2022-10-30T13:10:44.245Z,4.33
2022-10-30T13:13:17.741Z,4.10
2022-10-30T13:15:49.315Z,3.33
2022-10-30T13:18:19.262Z,5.10
2022-10-30T13:21:02.666Z,4.40
2022-10-30T13:23:38.535Z,4.83
2022-10-30T13:26:18.019Z,4.17
2022-10-30T13:28:53.069Z,4.93
2022-10-30T13:31:30.168Z,4.33
2022-10-30T13:34:05.931Z,4.03
2022-10-30T13:36:42.432Z,4.57
2022-10-30T13:39:25.376Z,5.40
2022-10-30T13:42:07.512Z,4.40
2022-10-30T13:44:48.070Z,3.33
2022-10-30T13:47:25.580Z,4.30
2022-10-30T13:50:04.963Z,5.10
2022-10-30T13:52:35.866Z,4.07
2022-10-30T13:55:06.676Z,4.20
2022-10-30T13:57:40.126Z,4.03
2022-10-30T14:00:16.787Z,5.63
2022-10-30T14:02:58.325Z,3.70
2022-10-30T14:05:35.801Z,4.93
2022-10-30T14:08:11.984Z,4.87
2022-10-30T14:10:46.571Z,4.93
2022-10-30T14:13:26.633Z,4.90
2022-10-30T14:15:57.921Z,4.27
2022-10-30T14:18:44.239Z,4.40
2022-10-30T14:21:41.992Z,4.80
2022-10-30T14:24:20.239Z,4.30
2022-10-30T14:26:53.391Z,5.37
2022-10-30T14:29:45.536Z,6.40
2022-10-30T14:32:42.227Z,4.87
2022-10-30T14:35:33.155Z,3.73
2022-10-30T14:38:17.393Z,3.40
2022-10-30T14:40:56.896Z,4.00
2022-10-30T14:43:31.931Z,4.83
2022-10-30T14:46:02.743Z,4.97
2022-10-30T14:48:49.363Z,5.03
2022-10-30T14:51:24.077Z,4.30
2022-10-30T14:54:02.861Z,4.30
2022-10-30T14:56:41.930Z,4.60
2022-10-30T14:59:20.266Z,4.87
2022-10-30T15:01:56.112Z,5.77
2022-10-30T15:04:33.033Z,4.70
2022-10-30T15:07:17.526Z,4.53
2022-10-30T15:09:59.594Z,5.93
2022-10-30T15:12:51.545Z,5.87
2022-10-30T15:15:20.517Z,4.93
2022-10-30T15:17:50.505Z,5.60
2022-10-30T15:20:22.446Z,5.07
2022-10-30T15:22:55.123Z,4.70
2022-10-30T15:25:25.270Z,4.87
2022-10-30T15:27:55.945Z,7.03
2022-10-30T15:30:27.598Z,5.10
2022-10-30T15:32:55.465Z,5.20
2022-10-30T15:35:26.481Z,5.93
2022-10-30T15:38:05.642Z,4.50
2022-10-30T15:40:35.335Z,4.90
2022-10-30T15:43:06.239Z,5.00
2022-10-30T15:45:35.943Z,4.70
2022-10-30T15:48:12.334Z,5.40
2022-10-30T15:50:46.458Z,5.20
2022-10-30T15:53:20.169Z,5.20
2022-10-30T15:55:48.823Z,6.70
2022-10-30T15:58:19.552Z,5.80
2022-10-30T16:00:57.262Z,5.20
2022-10-30T16:03:25.258Z,5.00
2022-10-30T16:06:05.123Z,4.60
2022-10-30T16:08:32.968Z,6.10
2022-10-30T16:11:00.849Z,5.03
2022-10-30T16:13:31.490Z,4.80
2022-10-30T16:16:01.309Z,5.03
2022-10-30T16:18:32.682Z,5.53
2022-10-30T16:21:07.909Z,4.87
2022-10-30T16:23:40.997Z,5.07
2022-10-30T16:26:23.578Z,4.27
2022-10-30T16:28:54.225Z,4.47
2022-10-30T16:31:22.538Z,5.80
2022-10-30T16:33:51.015Z,5.27
2022-10-30T16:36:20.913Z,5.87
2022-10-30T16:38:50.719Z,5.03
2022-10-30T16:41:25.756Z,4.90
2022-10-30T16:44:17.387Z,5.77
2022-10-30T16:46:50.060Z,5.70
2022-10-30T16:49:19.921Z,6.30
2022-10-30T16:51:51.963Z,4.90
2022-10-30T16:54:22.301Z,5.37
2022-10-30T16:56:53.844Z,4.47
2022-10-30T16:59:28.370Z,4.33
2022-10-30T17:02:05.227Z,5.53
2022-10-30T17:04:34.401Z,5.20
2022-10-30T17:07:15.625Z,5.37
2022-10-30T17:09:43.648Z,4.97
2022-10-30T17:12:19.032Z,5.47
2022-10-30T17:15:02.692Z,5.13
2022-10-30T17:17:34.158Z,5.83
2022-10-30T17:20:12.921Z,5.93
2022-10-30T17:22:42.210Z,6.30
2022-10-30T17:25:34.738Z,6.20
2022-10-30T17:28:02.638Z,6.30
2022-10-30T17:30:37.919Z,6.00
2022-10-30T17:33:31.137Z,6.67
2022-10-30T17:35:59.157Z,6.53
2022-10-30T17:38:28.764Z,6.10
2022-10-30T17:40:56.987Z,6.30
2022-10-30T17:43:27.493Z,6.33
2022-10-30T17:45:55.422Z,5.90
2022-10-30T17:48:26.442Z,5.93
2022-10-30T17:50:54.529Z,7.90
2022-10-30T17:53:25.034Z,6.80
2022-10-30T17:56:03.440Z,8.93
2022-10-30T17:58:31.901Z,7.83
2022-10-30T18:01:00.103Z,12.23
2022-10-30T18:03:33.837Z,7.57
2022-10-30T18:06:04.390Z,9.03
2022-10-30T18:08:33.905Z,9.27
2022-10-30T18:11:03.169Z,10.13
2022-10-30T18:13:31.013Z,8.77
2022-10-30T18:15:59.651Z,10.30
2022-10-30T18:18:27.488Z,11.60
2022-10-30T18:20:56.320Z,10.33
2022-10-30T18:26:17.412Z,10.80
2022-10-30T18:28:45.245Z,11.83
2022-10-30T18:31:16.083Z,11.98
2022-10-30T18:33:44.838Z,11.83
2022-10-30T18:36:14.012Z,14.17
2022-10-30T18:38:42.129Z,16.50
2022-10-30T18:41:17.327Z,17.97
2022-10-30T18:43:47.220Z,18.90
2022-10-30T18:46:16.293Z,18.33
2022-10-30T18:48:44.348Z,16.13
2022-10-30T18:51:17.740Z,15.83
2022-10-30T18:53:51.362Z,17.07
2022-10-30T18:56:23.833Z,14.30
2022-10-30T18:58:55.022Z,14.60
2022-10-30T19:01:26.853Z,5.70
2022-10-30T19:03:54.800Z,4.33
2022-10-30T19:06:25.684Z,4.50
2022-10-30T19:08:53.455Z,3.97
2022-10-30T19:11:25.144Z,4.10
2022-10-30T19:13:54.257Z,3.70
2022-10-30T19:16:25.778Z,4.03
2022-10-30T19:18:54.080Z,4.00
2022-10-30T19:21:24.719Z,3.97
2022-10-30T19:23:53.210Z,3.73
2022-10-30T19:26:22.769Z,4.03
2022-10-30T19:28:51.046Z,4.00
2022-10-30T19:31:20.286Z,3.57
2022-10-30T19:33:53.047Z,4.13
2022-10-30T19:36:30.900Z,5.70
2022-10-30T19:39:00.774Z,6.27
2022-10-30T19:41:32.660Z,5.77
2022-10-30T19:44:01.152Z,5.37
2022-10-30T19:46:29.110Z,5.50
2022-10-30T19:49:14.217Z,5.10
2022-10-30T19:51:44.940Z,6.40
2022-10-30T19:54:12.745Z,6.27
2022-10-30T19:56:43.460Z,5.47
2022-10-30T19:59:14.866Z,4.50
2022-10-30T20:01:44.206Z,7.07
2022-10-30T20:04:13.137Z,10.17
2022-10-30T20:06:41.344Z,10.03
2022-10-30T20:09:11.909Z,9.03
2022-10-30T20:11:42.262Z,8.23
2022-10-30T20:14:10.439Z,6.33
2022-10-30T20:16:38.390Z,4.43
2022-10-30T20:19:27.263Z,4.53
2022-10-30T20:21:56.340Z,3.70
2022-10-30T20:24:24.640Z,4.07
2022-10-30T20:26:56.434Z,3.70
2022-10-30T20:29:25.096Z,5.10
2022-10-30T20:31:53.312Z,5.63
2022-10-30T20:34:21.322Z,6.50
2022-10-30T20:36:49.860Z,6.30
2022-10-30T20:39:17.849Z,6.37
2022-10-30T20:41:46.980Z,6.40
2022-10-30T20:44:16.203Z,6.47
2022-10-30T20:46:44.214Z,6.10
2022-10-30T20:49:17.787Z,6.83
2022-10-30T20:51:47.522Z,5.67
2022-10-30T20:54:18.328Z,5.23
2022-10-30T20:56:46.287Z,5.67
2022-10-30T20:59:14.233Z,6.17
2022-10-30T21:01:43.475Z,5.10
2022-10-30T21:04:11.467Z,6.20
2022-10-30T21:06:39.354Z,4.53
2022-10-30T21:09:07.231Z,6.00
2022-10-30T21:11:35.106Z,5.40
2022-10-30T21:14:02.964Z,4.37
2022-10-30T21:16:30.811Z,5.37
2022-10-30T21:19:01.083Z,4.10
2022-10-30T21:21:28.871Z,3.90
2022-10-30T21:23:57.178Z,4.50
2022-10-30T21:26:25.523Z,3.57
2022-10-30T21:28:53.332Z,3.27
2022-10-30T21:31:22.126Z,3.10
2022-10-30T21:33:49.954Z,4.90
2022-10-30T21:36:20.922Z,4.20
2022-10-30T21:38:49.200Z,3.73
2022-10-30T21:41:19.137Z,5.73
2022-10-30T21:43:50.620Z,4.63
2022-10-30T21:46:18.505Z,3.77
2022-10-30T21:48:46.438Z,3.50
2022-10-30T21:51:16.092Z,3.50
2022-10-30T21:53:46.172Z,3.57
2022-10-30T21:56:16.402Z,4.57
2022-10-30T21:58:44.417Z,3.90
2022-10-30T22:01:17.108Z,4.27
2022-10-30T22:03:49.334Z,3.60
2022-10-30T22:06:18.745Z,3.73
2022-10-30T22:08:48.709Z,3.50
2022-10-30T22:11:17.077Z,4.37
2022-10-30T22:13:45.357Z,4.63
2022-10-30T22:16:14.802Z,4.07
2022-10-30T22:18:42.969Z,4.00
2022-10-30T22:21:12.735Z,4.00
2022-10-30T22:23:41.866Z,4.77
2022-10-30T22:26:14.392Z,4.10
2022-10-30T22:28:43.040Z,4.00
2022-10-30T22:31:12.982Z,4.70
2022-10-30T22:33:41.053Z,4.77
2022-10-30T22:36:14.336Z,4.83
2022-10-30T22:38:42.436Z,4.30
2022-10-30T22:41:13.799Z,4.70
2022-10-30T22:43:42.959Z,4.17
2022-10-30T22:46:11.602Z,4.53
2022-10-30T22:48:40.378Z,4.33
2022-10-30T22:51:15.043Z,4.07
2022-10-30T22:53:44.600Z,4.43
2022-10-30T22:56:16.185Z,4.00
2022-10-30T22:58:44.277Z,4.87
2022-10-30T23:01:14.321Z,5.23
2022-10-30T23:03:42.817Z,4.07
2022-10-30T23:06:11.453Z,4.43
2022-10-30T23:08:39.424Z,4.33
2022-10-30T23:11:07.635Z,4.97
2022-10-30T23:13:38.094Z,3.93
2022-10-30T23:16:09.565Z,4.10
2022-10-30T23:18:37.672Z,4.20
2022-10-30T23:21:08.460Z,3.67
2022-10-30T23:23:36.982Z,3.97
2022-10-30T23:26:06.346Z,4.40
2022-10-30T23:28:36.222Z,4.63
2022-10-30T23:31:05.422Z,3.80
2022-10-30T23:33:33.335Z,4.17
2022-10-30T23:36:01.367Z,4.70
2022-10-30T23:38:29.477Z,4.33
2022-10-30T23:40:57.403Z,4.03
2022-10-30T23:43:25.442Z,3.93
2022-10-30T23:45:54.641Z,3.87
2022-10-30T23:48:22.551Z,3.77
2022-10-30T23:50:50.459Z,3.63
2022-10-30T23:53:18.307Z,3.90
2022-10-30T23:55:51.764Z,4.10
2022-10-30T23:58:19.687Z,4.67
