createdAt,value
2018-03-04T00:01:02.920Z,21.78
2018-03-04T00:03:31.269Z,21.08
2018-03-04T00:05:59.565Z,21.82
2018-03-04T00:08:27.893Z,20.60
2018-03-04T00:10:56.196Z,19.70
2018-03-04T00:13:24.488Z,21.32
2018-03-04T00:15:52.808Z,21.20
2018-03-04T00:18:21.104Z,21.92
2018-03-04T00:20:49.430Z,21.13
2018-03-04T00:23:17.724Z,20.13
2018-03-04T00:25:45.286Z,24.47
2018-03-04T00:28:13.577Z,22.07
2018-03-04T00:30:41.892Z,22.62
2018-03-04T00:33:10.188Z,21.70
2018-03-04T00:35:38.512Z,22.67
2018-03-04T00:38:06.817Z,22.27
2018-03-04T00:40:35.145Z,18.93
2018-03-04T00:43:03.445Z,20.00
2018-03-04T00:45:31.778Z,19.12
2018-03-04T00:48:00.075Z,19.78
2018-03-04T00:50:28.397Z,20.60
2018-03-04T00:52:56.689Z,21.38
2018-03-04T00:55:25.006Z,22.57
2018-03-04T00:57:53.299Z,20.42
2018-03-04T01:00:21.633Z,19.42
2018-03-04T01:02:49.929Z,17.75
2018-03-04T01:05:18.262Z,21.42
2018-03-04T01:07:46.556Z,19.53
2018-03-04T01:10:14.876Z,18.30
2018-03-04T01:12:43.174Z,19.63
2018-03-04T01:15:11.502Z,20.90
2018-03-04T01:17:39.801Z,20.38
2018-03-04T01:20:08.125Z,21.95
2018-03-04T01:22:36.425Z,22.00
2018-03-04T01:25:04.778Z,26.78
2018-03-04T01:27:33.068Z,36.07
2018-03-04T01:30:01.388Z,23.67
2018-03-04T01:32:29.676Z,34.48
2018-03-04T01:34:58.004Z,30.92
2018-03-04T01:37:26.307Z,27.28
2018-03-04T01:39:54.625Z,20.52
2018-03-04T01:42:22.157Z,30.53
2018-03-04T01:44:50.472Z,23.78
2018-03-04T01:47:18.760Z,26.15
2018-03-04T01:49:47.080Z,34.35
2018-03-04T01:52:15.388Z,26.98
2018-03-04T01:54:43.710Z,25.97
2018-03-04T01:57:12.000Z,23.55
2018-03-04T01:59:40.318Z,22.07
2018-03-04T02:02:08.612Z,40.93
2018-03-04T02:04:36.946Z,27.57
2018-03-04T02:07:05.244Z,31.20
2018-03-04T02:09:33.540Z,21.60
2018-03-04T02:12:01.862Z,30.63
2018-03-04T02:14:30.172Z,20.97
2018-03-04T02:16:58.502Z,23.62
2018-03-04T02:19:26.788Z,31.62
2018-03-04T02:21:55.108Z,22.42
2018-03-04T02:24:23.404Z,24.08
2018-03-04T02:26:51.736Z,19.45
2018-03-04T02:29:20.026Z,21.67
2018-03-04T02:31:48.352Z,19.45
2018-03-04T02:34:16.651Z,19.85
2018-03-04T02:36:44.977Z,19.72
2018-03-04T02:39:13.264Z,19.35
2018-03-04T02:41:41.589Z,17.48
2018-03-04T02:44:09.893Z,17.57
2018-03-04T02:46:38.209Z,18.65
2018-03-04T02:49:06.512Z,18.58
2018-03-04T02:51:34.841Z,18.53
2018-03-04T02:54:03.143Z,18.62
2018-03-04T02:56:31.515Z,17.93
2018-03-04T02:58:59.804Z,17.53
2018-03-04T03:01:28.127Z,16.43
2018-03-04T03:03:56.426Z,17.20
2018-03-04T03:06:24.752Z,17.38
2018-03-04T03:08:53.055Z,16.43
2018-03-04T03:11:21.377Z,16.88
2018-03-04T03:13:49.676Z,15.28
2018-03-04T03:16:18.001Z,15.88
2018-03-04T03:18:46.312Z,16.67
2018-03-04T03:21:14.635Z,16.33
2018-03-04T03:23:42.923Z,16.77
2018-03-04T03:26:11.244Z,15.47
2018-03-04T03:28:39.536Z,15.40
2018-03-04T03:31:07.884Z,16.03
2018-03-04T03:33:36.180Z,15.58
2018-03-04T03:36:04.502Z,15.47
2018-03-04T03:38:32.807Z,17.52
2018-03-04T03:41:01.152Z,15.93
2018-03-04T03:43:29.443Z,15.52
2018-03-04T03:45:57.756Z,16.87
2018-03-04T03:48:26.048Z,16.55
2018-03-04T03:50:54.364Z,16.22
2018-03-04T03:53:22.656Z,16.35
2018-03-04T03:55:50.983Z,16.77
2018-03-04T03:58:19.282Z,17.50
2018-03-04T04:00:47.573Z,15.58
2018-03-04T04:03:15.888Z,17.47
2018-03-04T04:05:44.184Z,16.78
2018-03-04T04:08:12.504Z,17.42
2018-03-04T04:10:40.807Z,17.88
2018-03-04T04:13:09.128Z,23.18
2018-03-04T04:15:37.428Z,17.80
2018-03-04T04:18:05.748Z,17.10
2018-03-04T04:20:34.038Z,15.87
2018-03-04T04:23:02.356Z,16.50
2018-03-04T04:25:30.652Z,65.10
2018-03-04T04:27:59.071Z,21.58
2018-03-04T04:30:27.361Z,19.47
2018-03-04T04:32:55.676Z,17.97
2018-03-04T04:35:23.968Z,21.82
2018-03-04T04:37:52.283Z,15.45
2018-03-04T04:40:20.576Z,32.67
2018-03-04T04:42:48.901Z,39.47
2018-03-04T04:45:17.196Z,22.87
2018-03-04T04:47:45.516Z,21.48
2018-03-04T04:50:13.820Z,18.33
2018-03-04T04:52:42.140Z,15.08
2018-03-04T04:55:10.436Z,14.63
2018-03-04T04:57:38.765Z,12.23
2018-03-04T05:00:07.061Z,12.02
2018-03-04T05:02:35.382Z,11.45
2018-03-04T05:05:03.671Z,11.53
2018-03-04T05:07:32.028Z,11.37
2018-03-04T05:10:00.327Z,12.05
2018-03-04T05:12:28.664Z,11.65
2018-03-04T05:14:56.953Z,10.83
2018-03-04T05:17:25.255Z,9.32
2018-03-04T05:19:53.579Z,10.95
2018-03-04T05:22:21.870Z,12.45
2018-03-04T05:24:50.188Z,10.85
2018-03-04T05:27:18.492Z,10.88
2018-03-04T05:29:46.816Z,11.37
2018-03-04T05:32:15.109Z,12.17
2018-03-04T05:34:43.433Z,10.98
2018-03-04T05:37:11.729Z,12.78
2018-03-04T05:39:40.050Z,10.12
2018-03-04T05:42:08.350Z,10.43
2018-03-04T05:44:36.693Z,10.55
2018-03-04T05:47:04.988Z,11.65
2018-03-04T05:49:33.289Z,10.67
2018-03-04T05:52:01.608Z,10.87
2018-03-04T05:54:29.904Z,9.73
2018-03-04T05:56:58.225Z,10.95
2018-03-04T05:59:26.517Z,9.88
2018-03-04T06:01:54.832Z,10.32
2018-03-04T06:04:23.129Z,11.10
2018-03-04T06:06:51.452Z,11.30
2018-03-04T06:09:19.751Z,11.30
2018-03-04T06:11:47.306Z,10.47
2018-03-04T06:14:15.601Z,10.00
2018-03-04T06:16:43.930Z,9.12
2018-03-04T06:19:12.235Z,8.93
2018-03-04T06:21:40.528Z,8.75
2018-03-04T06:24:08.849Z,10.75
2018-03-04T06:26:37.156Z,10.03
2018-03-04T06:29:05.481Z,10.73
2018-03-04T06:31:33.017Z,9.15
2018-03-04T06:34:01.340Z,9.83
2018-03-04T06:36:29.637Z,10.63
2018-03-04T06:38:57.955Z,11.02
2018-03-04T06:41:26.249Z,10.57
2018-03-04T06:43:54.568Z,9.80
2018-03-04T06:46:22.902Z,9.38
2018-03-04T06:48:51.200Z,10.57
2018-03-04T06:51:19.500Z,10.40
2018-03-04T06:53:47.835Z,10.27
2018-03-04T06:56:16.174Z,8.50
2018-03-04T06:58:44.448Z,8.93
2018-03-04T07:01:12.768Z,9.77
2018-03-04T07:03:41.057Z,9.43
2018-03-04T07:06:09.385Z,16.75
2018-03-04T07:08:36.920Z,26.12
2018-03-04T07:11:05.256Z,66.08
2018-03-04T07:13:32.776Z,47.05
2018-03-04T07:16:01.095Z,15.20
2018-03-04T07:18:29.396Z,42.85
2018-03-04T07:20:57.720Z,11.82
2018-03-04T07:23:26.035Z,23.62
2018-03-04T07:25:54.349Z,49.95
2018-03-04T07:28:22.643Z,19.60
2018-03-04T07:30:50.955Z,10.63
2018-03-04T07:33:19.260Z,12.47
2018-03-04T07:35:47.596Z,18.95
2018-03-04T07:38:15.888Z,14.28
2018-03-04T07:40:44.196Z,14.35
2018-03-04T07:43:12.516Z,11.60
2018-03-04T07:45:40.800Z,9.75
2018-03-04T07:48:09.119Z,9.90
2018-03-04T07:50:37.425Z,9.95
2018-03-04T07:53:05.736Z,8.72
2018-03-04T07:55:34.037Z,8.67
2018-03-04T07:58:02.357Z,9.35
2018-03-04T08:00:30.657Z,8.75
2018-03-04T08:02:58.980Z,8.50
2018-03-04T08:05:26.520Z,16.40
2018-03-04T08:07:54.842Z,9.45
2018-03-04T08:10:23.132Z,14.12
2018-03-04T08:12:51.457Z,10.77
2018-03-04T08:15:19.756Z,9.08
2018-03-04T08:17:47.298Z,10.48
2018-03-04T08:20:15.624Z,11.95
2018-03-04T08:22:43.916Z,8.68
2018-03-04T08:25:24.085Z,8.55
2018-03-04T08:28:04.364Z,8.05
2018-03-04T08:30:32.692Z,7.67
2018-03-04T08:33:00.993Z,8.80
2018-03-04T08:35:29.323Z,9.32
2018-03-04T08:37:56.856Z,10.80
2018-03-04T08:40:25.181Z,8.45
2018-03-04T08:42:53.468Z,8.42
2018-03-04T08:45:21.788Z,7.50
2018-03-04T08:47:50.089Z,8.27
2018-03-04T08:50:18.416Z,8.40
2018-03-04T08:52:46.717Z,8.60
2018-03-04T08:55:15.047Z,7.63
2018-03-04T08:57:43.345Z,6.83
2018-03-04T09:00:11.668Z,6.95
2018-03-04T09:02:39.964Z,36.67
2018-03-04T09:05:08.284Z,9.88
2018-03-04T09:07:36.587Z,7.30
2018-03-04T09:10:04.930Z,10.10
2018-03-04T09:12:33.242Z,12.70
2018-03-04T09:15:02.256Z,35.92
2018-03-04T09:17:30.556Z,8.52
2018-03-04T09:19:58.853Z,7.62
2018-03-04T09:22:27.189Z,8.58
2018-03-04T09:24:54.737Z,7.05
2018-03-04T09:27:23.060Z,8.38
2018-03-04T09:29:51.364Z,7.10
2018-03-04T09:32:19.679Z,6.87
2018-03-04T09:34:47.993Z,7.18
2018-03-04T09:37:16.312Z,7.27
2018-03-04T09:39:44.604Z,6.44
2018-03-04T09:42:12.916Z,5.56
2018-03-04T09:44:41.208Z,5.82
2018-03-04T09:47:09.521Z,5.74
2018-03-04T09:49:37.807Z,6.04
2018-03-04T09:52:05.357Z,9.92
2018-03-04T09:54:33.650Z,6.40
2018-03-04T09:57:01.978Z,7.10
2018-03-04T09:59:30.264Z,5.44
2018-03-04T10:01:58.596Z,5.68
2018-03-04T10:04:26.893Z,6.10
2018-03-04T10:06:55.241Z,6.62
2018-03-04T10:09:23.533Z,6.06
2018-03-04T10:11:51.832Z,6.24
2018-03-04T10:14:20.191Z,6.08
2018-03-04T10:16:47.774Z,5.02
2018-03-04T10:19:16.093Z,5.06
2018-03-04T10:21:44.376Z,5.06
2018-03-04T10:24:12.720Z,5.72
2018-03-04T10:26:41.038Z,4.80
2018-03-04T10:29:09.372Z,4.72
2018-03-04T10:31:36.908Z,4.92
2018-03-04T10:34:04.465Z,4.72
2018-03-04T10:36:32.783Z,4.92
2018-03-04T10:39:01.110Z,3.84
2018-03-04T10:41:29.424Z,4.20
2018-03-04T10:43:57.744Z,3.32
2018-03-04T10:46:26.041Z,3.78
2018-03-04T10:48:54.357Z,4.12
2018-03-04T10:51:22.648Z,3.84
2018-03-04T10:53:50.965Z,3.28
2018-03-04T10:56:19.264Z,4.10
2018-03-04T10:58:47.580Z,3.86
2018-03-04T11:01:19.852Z,3.70
2018-03-04T11:03:47.402Z,4.18
2018-03-04T11:06:15.704Z,3.28
2018-03-04T11:08:44.025Z,3.72
2018-03-04T11:11:12.324Z,4.06
2018-03-04T11:13:40.644Z,3.58
2018-03-04T11:16:08.944Z,3.52
2018-03-04T11:18:37.276Z,3.72
2018-03-04T11:21:05.568Z,3.64
2018-03-04T11:23:33.096Z,3.70
2018-03-04T11:26:01.417Z,4.04
2018-03-04T11:28:29.763Z,4.16
2018-03-04T11:30:58.061Z,4.62
2018-03-04T11:33:26.361Z,4.88
2018-03-04T11:35:54.685Z,4.40
2018-03-04T11:38:22.989Z,4.34
2018-03-04T11:40:51.308Z,4.22
2018-03-04T11:43:19.607Z,5.44
2018-03-04T11:45:47.941Z,4.86
2018-03-04T11:48:16.242Z,5.50
2018-03-04T11:50:44.560Z,4.26
2018-03-04T11:53:12.856Z,4.90
2018-03-04T11:55:41.175Z,4.12
2018-03-04T11:58:09.468Z,4.48
2018-03-04T12:00:37.789Z,4.70
2018-03-04T12:03:06.081Z,4.34
2018-03-04T12:05:34.405Z,4.80
2018-03-04T12:08:01.941Z,4.92
2018-03-04T12:10:30.260Z,4.60
2018-03-04T12:12:58.552Z,4.82
2018-03-04T12:15:26.880Z,4.78
2018-03-04T12:17:55.197Z,4.50
2018-03-04T12:20:23.490Z,4.28
2018-03-04T12:22:51.820Z,4.60
2018-03-04T12:25:20.105Z,4.40
2018-03-04T12:27:48.420Z,3.98
2018-03-04T12:30:16.705Z,3.66
2018-03-04T12:32:45.017Z,3.90
2018-03-04T12:35:12.544Z,4.44
2018-03-04T12:37:40.864Z,4.06
2018-03-04T12:40:09.159Z,4.04
2018-03-04T12:42:37.475Z,3.88
2018-03-04T12:45:05.764Z,4.06
2018-03-04T12:47:34.145Z,3.68
2018-03-04T12:50:02.401Z,4.00
2018-03-04T12:52:30.764Z,4.30
2018-03-04T12:54:59.063Z,4.18
2018-03-04T12:57:27.442Z,4.20
2018-03-04T12:59:55.699Z,4.98
2018-03-04T13:02:24.034Z,5.34
2018-03-04T13:04:52.327Z,5.92
2018-03-04T13:07:20.672Z,5.96
2018-03-04T13:09:48.975Z,5.70
2018-03-04T13:12:17.296Z,5.98
2018-03-04T13:14:45.593Z,6.68
2018-03-04T13:17:13.900Z,6.62
2018-03-04T13:19:42.236Z,5.98
2018-03-04T13:22:10.536Z,6.64
2018-03-04T13:24:38.860Z,4.82
2018-03-04T13:27:07.169Z,5.70
2018-03-04T13:29:35.492Z,5.64
2018-03-04T13:32:03.024Z,5.12
2018-03-04T13:34:31.357Z,4.54
2018-03-04T13:36:59.653Z,4.76
2018-03-04T13:39:27.973Z,4.66
2018-03-04T13:41:56.271Z,6.48
2018-03-04T13:44:24.598Z,5.48
2018-03-04T13:46:52.938Z,4.32
2018-03-04T13:49:21.247Z,4.66
2018-03-04T13:51:49.544Z,4.32
2018-03-04T13:54:17.861Z,4.44
2018-03-04T13:56:46.157Z,5.50
2018-03-04T13:59:14.473Z,4.60
2018-03-04T14:01:42.766Z,4.60
2018-03-04T14:04:11.084Z,5.22
2018-03-04T14:06:39.377Z,5.18
2018-03-04T14:09:07.692Z,5.16
2018-03-04T14:11:36.001Z,5.90
2018-03-04T14:14:03.546Z,5.62
2018-03-04T14:16:31.841Z,5.28
2018-03-04T14:19:00.165Z,5.98
2018-03-04T14:21:28.467Z,12.34
2018-03-04T14:23:56.781Z,5.50
2018-03-04T14:26:24.305Z,5.98
2018-03-04T14:28:52.613Z,6.22
2018-03-04T14:31:20.913Z,6.38
2018-03-04T14:33:49.232Z,7.52
2018-03-04T14:36:17.524Z,5.38
2018-03-04T14:38:45.833Z,5.92
2018-03-04T14:41:14.129Z,5.76
2018-03-04T14:43:42.446Z,5.74
2018-03-04T14:46:10.753Z,5.84
2018-03-04T14:48:39.074Z,7.38
2018-03-04T14:51:07.371Z,5.94
2018-03-04T14:53:35.672Z,6.38
2018-03-04T14:56:03.225Z,6.72
2018-03-04T14:58:31.540Z,6.10
2018-03-04T15:00:59.861Z,6.76
2018-03-04T15:03:28.164Z,6.50
2018-03-04T15:05:56.482Z,7.32
2018-03-04T15:08:24.788Z,7.92
2018-03-04T15:10:53.117Z,8.52
2018-03-04T15:13:21.417Z,7.42
2018-03-04T15:15:49.956Z,9.40
2018-03-04T15:18:18.257Z,8.10
2018-03-04T15:20:46.576Z,9.28
2018-03-04T15:23:14.876Z,9.44
2018-03-04T15:25:43.204Z,21.16
2018-03-04T15:28:11.545Z,9.98
2018-03-04T15:30:39.857Z,8.92
2018-03-04T15:33:08.147Z,9.00
2018-03-04T15:35:36.456Z,8.88
2018-03-04T15:38:04.760Z,12.34
2018-03-04T15:40:33.076Z,9.78
2018-03-04T15:43:01.373Z,11.34
2018-03-04T15:45:29.689Z,9.30
2018-03-04T15:47:57.981Z,9.42
2018-03-04T15:50:26.301Z,9.32
2018-03-04T15:52:54.588Z,9.24
2018-03-04T15:55:22.906Z,7.62
2018-03-04T15:57:50.448Z,8.44
2018-03-04T16:00:18.768Z,7.32
2018-03-04T16:02:47.069Z,7.86
2018-03-04T16:05:15.389Z,7.58
2018-03-04T16:07:43.687Z,7.80
2018-03-04T16:10:12.005Z,8.00
2018-03-04T16:12:40.301Z,7.80
2018-03-04T16:15:08.623Z,6.92
2018-03-04T16:17:36.928Z,6.78
2018-03-04T16:20:05.249Z,7.54
2018-03-04T16:22:33.540Z,7.52
2018-03-04T16:25:01.853Z,7.96
2018-03-04T16:27:30.145Z,7.44
2018-03-04T16:29:58.469Z,6.88
2018-03-04T16:32:26.781Z,7.90
2018-03-04T16:34:55.077Z,7.50
2018-03-04T16:37:23.380Z,7.28
2018-03-04T16:39:51.669Z,9.48
2018-03-04T16:42:19.988Z,7.40
2018-03-04T16:44:48.280Z,7.26
2018-03-04T16:47:16.597Z,6.00
2018-03-04T16:49:44.906Z,6.93
2018-03-04T16:52:13.257Z,7.40
2018-03-04T16:54:41.544Z,7.23
2018-03-04T16:57:09.860Z,6.92
2018-03-04T16:59:38.161Z,7.23
2018-03-04T17:02:06.477Z,7.16
2018-03-04T17:04:34.789Z,6.52
2018-03-04T17:07:03.108Z,6.96
2018-03-04T17:09:31.420Z,18.22
2018-03-04T17:11:59.741Z,12.30
2018-03-04T17:14:28.041Z,8.36
2018-03-04T17:16:56.360Z,8.30
2018-03-04T17:19:24.667Z,10.25
2018-03-04T17:21:52.985Z,8.00
2018-03-04T17:24:21.325Z,14.02
2018-03-04T17:26:49.641Z,9.08
2018-03-04T17:29:17.940Z,7.80
2018-03-04T17:31:45.571Z,7.78
2018-03-04T17:34:13.900Z,8.73
2018-03-04T17:36:42.213Z,7.52
2018-03-04T17:39:10.564Z,7.83
2018-03-04T17:41:38.895Z,8.20
2018-03-04T17:44:07.334Z,7.67
2018-03-04T17:46:35.861Z,7.65
2018-03-04T17:49:04.199Z,8.62
2018-03-04T17:51:32.616Z,8.57
2018-03-04T17:54:00.908Z,7.83
2018-03-04T17:56:29.224Z,8.15
2018-03-04T17:58:57.529Z,8.33
2018-03-04T18:01:25.854Z,7.58
2018-03-04T18:03:54.157Z,9.02
2018-03-04T18:06:22.561Z,8.60
2018-03-04T18:08:50.870Z,8.88
2018-03-04T18:11:19.216Z,8.53
2018-03-04T18:13:47.517Z,7.82
2018-03-04T18:16:15.822Z,9.18
2018-03-04T18:18:44.160Z,8.40
2018-03-04T18:21:11.692Z,9.97
2018-03-04T18:23:40.024Z,9.42
2018-03-04T18:26:08.328Z,13.70
2018-03-04T18:28:36.654Z,8.35
2018-03-04T18:31:04.949Z,8.45
2018-03-04T18:33:33.269Z,8.38
2018-03-04T18:36:01.609Z,8.97
2018-03-04T18:38:29.932Z,9.68
2018-03-04T18:40:58.279Z,8.43
2018-03-04T18:43:26.641Z,9.37
2018-03-04T18:45:54.943Z,10.15
2018-03-04T18:48:23.269Z,8.18
2018-03-04T18:50:51.572Z,9.65
2018-03-04T18:53:19.884Z,8.60
2018-03-04T18:55:48.180Z,7.95
2018-03-04T18:58:16.505Z,7.95
2018-03-04T19:00:44.801Z,6.90
2018-03-04T19:03:13.129Z,7.80
2018-03-04T19:05:41.424Z,7.45
2018-03-04T19:08:09.760Z,8.40
2018-03-04T19:10:38.099Z,7.27
2018-03-04T19:13:06.418Z,9.58
2018-03-04T19:15:33.957Z,9.77
2018-03-04T19:18:02.288Z,12.87
2018-03-04T19:20:30.597Z,8.45
2018-03-04T19:22:58.909Z,7.52
2018-03-04T19:25:27.214Z,8.62
2018-03-04T19:27:55.545Z,8.57
2018-03-04T19:30:23.882Z,7.27
2018-03-04T19:32:51.428Z,7.38
2018-03-04T19:35:19.743Z,7.12
2018-03-04T19:37:48.072Z,7.18
2018-03-04T19:40:16.376Z,6.77
2018-03-04T19:42:44.693Z,10.67
2018-03-04T19:45:12.996Z,7.15
2018-03-04T19:47:41.340Z,8.25
2018-03-04T19:50:09.682Z,7.70
2018-03-04T19:52:37.995Z,7.78
2018-03-04T19:55:06.321Z,8.58
2018-03-04T19:57:34.627Z,9.63
2018-03-04T20:00:02.989Z,10.23
2018-03-04T20:02:31.286Z,8.25
2018-03-04T20:04:59.612Z,8.45
2018-03-04T20:07:27.905Z,9.18
2018-03-04T20:09:56.236Z,9.72
2018-03-04T20:12:24.532Z,9.37
2018-03-04T20:14:52.854Z,10.07
2018-03-04T20:17:21.149Z,9.23
2018-03-04T20:19:49.462Z,9.43
2018-03-04T20:22:17.774Z,9.87
2018-03-04T20:24:46.098Z,7.92
2018-03-04T20:27:14.396Z,10.53
2018-03-04T20:29:42.716Z,9.88
2018-03-04T20:32:11.012Z,10.87
2018-03-04T20:34:39.328Z,10.28
2018-03-04T20:37:07.656Z,10.78
2018-03-04T20:39:35.990Z,10.48
2018-03-04T20:42:04.301Z,9.55
2018-03-04T20:44:32.635Z,10.27
2018-03-04T20:47:00.949Z,10.20
2018-03-04T20:49:29.270Z,9.70
2018-03-04T20:51:57.564Z,9.25
2018-03-04T20:54:25.885Z,9.67
2018-03-04T20:56:54.189Z,9.67
2018-03-04T20:59:22.508Z,8.55
2018-03-04T21:01:50.816Z,8.40
2018-03-04T21:04:18.413Z,8.52
2018-03-04T21:06:46.736Z,8.13
2018-03-04T21:09:15.050Z,8.17
2018-03-04T21:11:43.405Z,7.15
2018-03-04T21:14:11.776Z,7.20
2018-03-04T21:16:40.116Z,6.85
2018-03-04T21:19:08.432Z,7.27
2018-03-04T21:21:36.730Z,6.92
2018-03-04T21:24:05.049Z,6.78
2018-03-04T21:26:33.353Z,7.22
2018-03-04T21:29:02.101Z,6.40
2018-03-04T21:31:30.434Z,6.98
2018-03-04T21:33:58.728Z,6.63
2018-03-04T21:36:27.052Z,6.82
2018-03-04T21:38:55.352Z,6.47
2018-03-04T21:41:27.225Z,6.10
2018-03-04T21:43:55.526Z,5.33
2018-03-04T21:46:23.841Z,5.85
2018-03-04T21:48:52.129Z,6.08
2018-03-04T21:51:19.688Z,5.63
2018-03-04T21:53:47.979Z,5.67
2018-03-04T21:56:16.285Z,5.58
2018-03-04T21:58:44.578Z,5.00
2018-03-04T22:01:12.893Z,5.07
2018-03-04T22:03:41.180Z,5.73
2018-03-04T22:06:09.500Z,5.20
2018-03-04T22:08:37.793Z,6.08
2018-03-04T22:11:06.112Z,5.02
2018-03-04T22:13:34.584Z,7.52
2018-03-04T22:16:02.908Z,4.98
2018-03-04T22:18:30.441Z,4.70
2018-03-04T22:20:58.755Z,4.08
2018-03-04T22:23:26.293Z,5.22
2018-03-04T22:25:54.604Z,5.50
2018-03-04T22:28:22.908Z,10.57
2018-03-04T22:30:51.223Z,5.20
2018-03-04T22:33:19.524Z,10.62
2018-03-04T22:35:47.847Z,8.28
2018-03-04T22:38:16.137Z,6.60
2018-03-04T22:40:44.449Z,6.77
2018-03-04T22:43:12.750Z,6.17
2018-03-04T22:45:41.075Z,6.12
2018-03-04T22:48:09.380Z,5.62
2018-03-04T22:50:37.694Z,5.38
2018-03-04T22:53:05.985Z,5.93
2018-03-04T22:55:34.305Z,6.17
2018-03-04T22:58:02.602Z,8.70
2018-03-04T23:00:30.915Z,6.18
2018-03-04T23:02:59.212Z,5.28
2018-03-04T23:05:27.536Z,5.65
2018-03-04T23:07:55.864Z,7.50
2018-03-04T23:10:24.160Z,5.92
2018-03-04T23:12:52.488Z,11.63
2018-03-04T23:15:20.004Z,6.53
2018-03-04T23:17:48.332Z,11.72
2018-03-04T23:20:16.641Z,7.53
2018-03-04T23:22:44.952Z,7.42
2018-03-04T23:25:13.244Z,8.95
2018-03-04T23:27:41.565Z,5.72
2018-03-04T23:30:09.853Z,5.95
2018-03-04T23:32:38.208Z,5.68
2018-03-04T23:35:06.496Z,12.22
2018-03-04T23:37:34.087Z,7.42
2018-03-04T23:40:02.381Z,6.10
2018-03-04T23:42:30.696Z,5.12
2018-03-04T23:44:58.996Z,6.47
2018-03-04T23:47:27.300Z,5.17
2018-03-04T23:49:55.593Z,5.33
2018-03-04T23:52:23.959Z,7.83
2018-03-04T23:54:52.219Z,5.33
2018-03-04T23:57:19.760Z,4.85
2018-03-04T23:59:48.052Z,5.17
