createdAt,value
2019-02-15T00:02:18.761Z,99.90
2019-02-15T00:04:49.344Z,99.90
2019-02-15T00:07:23.934Z,99.90
2019-02-15T00:09:56.023Z,99.90
2019-02-15T00:12:26.414Z,99.90
2019-02-15T00:15:01.063Z,99.90
2019-02-15T00:18:09.538Z,99.90
2019-02-15T00:20:47.442Z,99.90
2019-02-15T00:23:17.777Z,99.90
2019-02-15T00:25:49.892Z,99.90
2019-02-15T00:28:20.010Z,99.90
2019-02-15T00:30:50.766Z,99.90
2019-02-15T00:33:21.719Z,99.90
2019-02-15T00:35:51.862Z,99.90
2019-02-15T00:38:22.386Z,99.90
2019-02-15T00:40:52.664Z,99.90
2019-02-15T00:43:23.184Z,99.90
2019-02-15T00:46:12.995Z,99.90
2019-02-15T00:48:51.436Z,99.90
2019-02-15T00:51:52.437Z,99.90
2019-02-15T00:54:52.981Z,99.90
2019-02-15T00:57:41.162Z,99.90
2019-02-15T01:00:32.428Z,99.90
2019-02-15T01:03:28.669Z,99.90
2019-02-15T01:06:30.545Z,99.90
2019-02-15T01:09:39.260Z,99.90
2019-02-15T01:12:38.404Z,99.90
2019-02-15T01:15:08.442Z,99.90
2019-02-15T01:17:38.386Z,99.90
2019-02-15T01:20:08.913Z,99.90
2019-02-15T01:22:40.833Z,99.90
2019-02-15T01:25:11.198Z,99.90
2019-02-15T01:27:51.397Z,99.90
2019-02-15T01:30:54.573Z,99.90
2019-02-15T01:33:38.182Z,99.90
2019-02-15T01:36:29.418Z,99.90
2019-02-15T01:39:24.221Z,99.90
2019-02-15T01:42:15.120Z,99.90
2019-02-15T01:45:04.540Z,99.90
2019-02-15T01:47:41.133Z,99.90
2019-02-15T01:50:14.291Z,99.90
2019-02-15T01:52:44.220Z,99.90
2019-02-15T01:55:16.179Z,99.90
2019-02-15T01:57:52.610Z,99.90
2019-02-15T02:00:27.715Z,99.90
2019-02-15T02:03:01.087Z,99.90
2019-02-15T02:05:33.326Z,99.90
2019-02-15T02:08:07.495Z,99.90
2019-02-15T02:10:40.433Z,99.90
2019-02-15T02:13:11.173Z,99.90
2019-02-15T02:15:42.574Z,99.90
2019-02-15T02:18:13.467Z,99.90
2019-02-15T02:20:44.253Z,99.90
2019-02-15T02:23:14.120Z,99.90
2019-02-15T02:25:43.844Z,99.90
2019-02-15T02:28:13.951Z,99.90
2019-02-15T02:30:45.389Z,99.90
2019-02-15T02:33:15.165Z,99.90
2019-02-15T02:35:45.056Z,99.90
2019-02-15T02:38:19.628Z,99.90
2019-02-15T02:40:50.636Z,99.90
2019-02-15T02:43:20.677Z,99.90
2019-02-15T02:45:50.579Z,99.90
2019-02-15T02:48:20.824Z,99.90
2019-02-15T02:50:50.918Z,99.90
2019-02-15T02:53:20.730Z,99.90
2019-02-15T02:55:50.497Z,99.90
2019-02-15T02:58:21.002Z,99.90
2019-02-15T03:00:53.210Z,99.90
2019-02-15T03:03:23.327Z,99.90
2019-02-15T03:05:53.171Z,99.90
2019-02-15T03:08:22.848Z,99.90
2019-02-15T03:10:52.618Z,99.90
2019-02-15T03:13:22.631Z,99.90
2019-02-15T03:15:52.749Z,99.90
2019-02-15T03:18:22.510Z,99.90
2019-02-15T03:20:52.349Z,99.90
2019-02-15T03:23:22.358Z,99.90
2019-02-15T03:25:52.072Z,99.90
2019-02-15T03:28:21.862Z,99.90
2019-02-15T03:30:51.575Z,99.90
2019-02-15T03:33:21.539Z,99.90
2019-02-15T03:36:03.011Z,99.90
2019-02-15T03:38:46.917Z,99.90
2019-02-15T03:41:30.650Z,99.90
2019-02-15T03:44:00.384Z,99.90
2019-02-15T03:46:30.227Z,99.90
2019-02-15T03:49:00.343Z,99.90
2019-02-15T03:51:30.273Z,99.90
2019-02-15T03:54:00.191Z,99.90
2019-02-15T03:56:30.232Z,99.90
2019-02-15T03:59:00.328Z,99.90
2019-02-15T04:01:30.080Z,99.90
2019-02-15T04:04:00.089Z,99.90
2019-02-15T04:06:30.094Z,99.90
2019-02-15T04:08:59.953Z,99.90
2019-02-15T04:11:29.797Z,99.90
2019-02-15T04:14:04.625Z,99.90
2019-02-15T04:16:40.220Z,99.90
2019-02-15T04:19:10.887Z,99.90
2019-02-15T04:21:40.610Z,99.90
2019-02-15T04:24:10.443Z,99.90
2019-02-15T04:26:40.186Z,99.90
2019-02-15T04:29:10.146Z,99.90
2019-02-15T04:31:40.364Z,99.90
2019-02-15T04:34:10.350Z,99.90
2019-02-15T04:36:40.294Z,99.90
2019-02-15T04:39:13.419Z,99.90
2019-02-15T04:41:43.129Z,99.90
2019-02-15T04:44:12.872Z,99.90
2019-02-15T04:46:42.641Z,99.90
2019-02-15T04:49:12.874Z,99.90
2019-02-15T04:51:42.545Z,99.90
2019-02-15T04:54:24.718Z,99.90
2019-02-15T04:57:03.221Z,99.90
2019-02-15T04:59:33.622Z,99.90
2019-02-15T05:02:03.714Z,99.90
2019-02-15T05:04:33.838Z,99.90
2019-02-15T05:07:04.676Z,99.90
2019-02-15T05:09:34.486Z,99.90
2019-02-15T05:12:04.667Z,99.90
2019-02-15T05:14:34.432Z,99.90
2019-02-15T05:17:05.244Z,99.90
2019-02-15T05:19:36.263Z,99.90
2019-02-15T05:22:06.061Z,99.90
2019-02-15T05:24:35.927Z,99.90
2019-02-15T05:27:08.401Z,99.90
2019-02-15T05:29:39.025Z,99.90
2019-02-15T05:32:09.405Z,99.90
2019-02-15T05:34:39.668Z,99.90
2019-02-15T05:37:11.987Z,99.90
2019-02-15T05:39:42.137Z,99.90
2019-02-15T05:42:11.957Z,99.90
2019-02-15T05:44:45.079Z,99.90
2019-02-15T05:47:14.915Z,99.90
2019-02-15T05:49:45.106Z,99.90
2019-02-15T05:52:16.654Z,99.90
2019-02-15T05:54:50.598Z,99.90
2019-02-15T05:57:20.766Z,99.90
2019-02-15T05:59:52.568Z,99.90
2019-02-15T06:02:22.342Z,99.90
2019-02-15T06:04:52.125Z,99.90
2019-02-15T06:07:30.986Z,99.90
2019-02-15T06:10:01.844Z,99.90
2019-02-15T06:12:31.819Z,99.90
2019-02-15T06:15:01.672Z,99.90
2019-02-15T06:17:31.614Z,99.90
2019-02-15T06:20:01.406Z,99.90
2019-02-15T06:22:38.101Z,99.90
2019-02-15T06:25:15.438Z,99.90
2019-02-15T06:27:45.675Z,99.90
2019-02-15T06:30:15.722Z,99.90
2019-02-15T06:32:57.283Z,99.90
2019-02-15T06:35:20.175Z,99.90
2019-02-15T06:37:56.927Z,99.90
2019-02-15T06:40:27.010Z,99.90
2019-02-15T06:43:01.792Z,99.90
2019-02-15T06:45:35.417Z,99.90
2019-02-15T06:48:07.655Z,99.90
2019-02-15T06:50:41.501Z,99.90
2019-02-15T06:53:11.316Z,99.90
2019-02-15T06:55:43.970Z,99.90
2019-02-15T06:58:17.498Z,99.90
2019-02-15T07:00:57.853Z,99.90
2019-02-15T07:03:54.229Z,99.90
2019-02-15T07:06:24.257Z,99.90
2019-02-15T07:09:00.380Z,99.90
2019-02-15T07:11:30.436Z,99.90
2019-02-15T07:14:00.714Z,99.90
2019-02-15T07:16:30.495Z,99.90
2019-02-15T07:19:00.321Z,99.90
2019-02-15T07:21:33.158Z,99.90
2019-02-15T07:24:03.225Z,99.90
2019-02-15T07:26:33.425Z,99.90
2019-02-15T07:29:03.338Z,99.90
2019-02-15T07:31:33.233Z,99.90
2019-02-15T07:34:06.100Z,99.90
2019-02-15T07:36:36.135Z,99.90
2019-02-15T07:39:07.090Z,99.90
2019-02-15T07:41:39.175Z,99.90
2019-02-15T07:44:09.033Z,99.90
2019-02-15T07:46:38.890Z,99.90
2019-02-15T07:49:16.468Z,99.90
2019-02-15T07:51:46.261Z,99.90
2019-02-15T07:54:16.134Z,99.90
2019-02-15T07:56:45.969Z,99.90
2019-02-15T07:59:19.324Z,99.90
2019-02-15T08:01:50.872Z,99.90
2019-02-15T08:04:21.079Z,99.90
2019-02-15T08:07:05.565Z,99.90
2019-02-15T08:09:37.288Z,99.90
2019-02-15T08:12:19.203Z,99.90
2019-02-15T08:15:00.423Z,99.90
2019-02-15T08:17:43.468Z,99.90
2019-02-15T08:20:17.252Z,99.90
2019-02-15T08:22:47.589Z,99.90
2019-02-15T08:25:17.690Z,99.90
2019-02-15T08:27:47.448Z,99.90
2019-02-15T08:30:19.254Z,99.90
2019-02-15T08:32:49.257Z,99.90
2019-02-15T08:35:31.809Z,99.90
2019-02-15T08:38:13.135Z,99.90
2019-02-15T08:40:48.348Z,99.90
2019-02-15T08:43:22.193Z,99.90
2019-02-15T08:46:00.875Z,99.90
2019-02-15T08:49:04.087Z,99.90
2019-02-15T08:51:37.911Z,99.90
2019-02-15T08:54:09.911Z,99.90
2019-02-15T08:56:42.754Z,99.90
2019-02-15T08:59:12.817Z,99.90
2019-02-15T09:01:43.907Z,99.90
2019-02-15T09:04:14.155Z,99.90
2019-02-15T09:06:44.010Z,99.90
2019-02-15T09:09:14.422Z,99.90
2019-02-15T09:11:45.445Z,99.90
2019-02-15T09:14:15.581Z,99.90
2019-02-15T09:16:45.398Z,99.90
2019-02-15T09:19:15.568Z,99.90
2019-02-15T09:21:47.081Z,99.90
2019-02-15T09:24:25.719Z,99.90
2019-02-15T09:26:56.357Z,99.90
2019-02-15T09:29:26.471Z,99.90
2019-02-15T09:32:09.745Z,99.90
2019-02-15T09:34:47.454Z,99.90
2019-02-15T09:37:23.476Z,99.90
2019-02-15T09:39:55.237Z,99.70
2019-02-15T09:42:40.697Z,99.00
2019-02-15T09:45:17.635Z,98.50
2019-02-15T09:47:53.419Z,98.10
2019-02-15T09:50:23.989Z,97.60
2019-02-15T09:52:58.928Z,97.30
2019-02-15T09:55:32.407Z,96.50
2019-02-15T09:58:11.856Z,96.90
2019-02-15T10:00:45.559Z,96.20
2019-02-15T10:03:23.700Z,95.10
2019-02-15T10:06:00.305Z,94.30
2019-02-15T10:08:39.507Z,93.40
2019-02-15T10:11:23.787Z,93.00
2019-02-15T10:14:00.093Z,92.10
2019-02-15T10:16:35.785Z,92.30
2019-02-15T10:19:22.016Z,91.50
2019-02-15T10:21:50.198Z,91.80
2019-02-15T10:24:22.400Z,90.10
2019-02-15T10:26:56.705Z,88.90
2019-02-15T10:29:34.601Z,85.50
2019-02-15T10:32:09.447Z,83.70
2019-02-15T10:34:42.489Z,83.80
2019-02-15T10:37:12.844Z,82.30
2019-02-15T10:39:45.200Z,81.00
2019-02-15T10:42:15.274Z,81.00
2019-02-15T10:44:45.457Z,79.50
2019-02-15T10:49:58.098Z,75.90
2019-02-15T10:52:39.945Z,73.20
2019-02-15T10:55:24.144Z,72.50
2019-02-15T10:58:10.202Z,73.10
2019-02-15T11:00:53.795Z,69.40
2019-02-15T11:03:26.931Z,66.30
2019-02-15T11:06:15.865Z,64.90
2019-02-15T11:09:01.675Z,64.30
2019-02-15T11:11:43.150Z,62.90
2019-02-15T11:14:24.810Z,58.30
2019-02-15T11:17:09.535Z,52.20
2019-02-15T11:19:51.555Z,47.90
2019-02-15T11:22:33.120Z,44.30
2019-02-15T11:25:17.638Z,42.70
2019-02-15T11:27:58.585Z,41.40
2019-02-15T11:30:40.275Z,40.40
2019-02-15T11:33:25.266Z,40.40
2019-02-15T11:36:06.676Z,40.10
2019-02-15T11:39:17.198Z,40.60
2019-02-15T11:41:39.189Z,40.30
2019-02-15T11:44:23.104Z,39.40
2019-02-15T11:47:05.736Z,38.70
2019-02-15T11:50:02.336Z,37.80
2019-02-15T11:52:51.401Z,37.60
2019-02-15T11:55:40.377Z,37.40
2019-02-15T11:58:21.669Z,37.20
2019-02-15T12:04:14.926Z,35.70
2019-02-15T12:06:55.688Z,35.20
2019-02-15T12:09:40.194Z,35.40
2019-02-15T12:12:22.204Z,34.90
2019-02-15T12:15:04.758Z,33.60
2019-02-15T12:17:46.685Z,34.60
2019-02-15T12:20:32.522Z,33.90
2019-02-15T12:26:02.848Z,34.00
2019-02-15T12:28:46.610Z,34.70
2019-02-15T12:31:29.124Z,35.30
2019-02-15T12:34:12.610Z,34.80
2019-02-15T12:37:18.989Z,34.60
2019-02-15T12:39:41.353Z,34.30
2019-02-15T12:42:22.562Z,33.60
2019-02-15T12:45:06.407Z,33.70
2019-02-15T12:47:51.620Z,33.10
2019-02-15T12:50:33.827Z,32.50
2019-02-15T12:53:26.289Z,33.80
2019-02-15T12:56:32.559Z,34.10
2019-02-15T12:59:16.054Z,33.70
2019-02-15T13:01:58.565Z,33.60
2019-02-15T13:04:29.110Z,33.10
2019-02-15T13:13:35.206Z,32.90
2019-02-15T13:18:34.290Z,33.10
2019-02-15T13:21:23.509Z,33.20
2019-02-15T13:24:14.370Z,33.30
2019-02-15T13:26:55.839Z,32.90
2019-02-15T13:29:40.933Z,32.40
2019-02-15T13:32:25.508Z,32.90
2019-02-15T13:35:08.173Z,33.30
2019-02-15T13:40:53.175Z,33.30
2019-02-15T13:43:35.746Z,33.00
2019-02-15T13:49:04.010Z,34.20
2019-02-15T13:51:49.608Z,33.50
2019-02-15T13:54:33.437Z,33.40
2019-02-15T13:57:15.244Z,32.90
2019-02-15T13:59:57.613Z,31.60
2019-02-15T14:02:43.574Z,31.30
2019-02-15T14:05:30.008Z,31.30
2019-02-15T14:08:12.051Z,31.50
2019-02-15T14:19:58.158Z,30.10
2019-02-15T14:22:48.728Z,31.00
2019-02-15T14:25:19.761Z,31.50
2019-02-15T14:27:49.984Z,32.40
2019-02-15T14:30:41.248Z,32.20
2019-02-15T14:39:50.210Z,32.50
2019-02-15T14:42:34.422Z,32.20
2019-02-15T14:45:18.434Z,32.10
2019-02-15T14:48:00.750Z,32.40
2019-02-15T14:51:02.641Z,32.10
2019-02-15T14:53:51.407Z,32.00
2019-02-15T14:56:33.594Z,32.60
2019-02-15T14:59:04.445Z,33.40
2019-02-15T15:02:14.374Z,34.10
2019-02-15T15:08:11.046Z,36.50
2019-02-15T15:10:52.093Z,37.20
2019-02-15T15:13:38.515Z,37.50
2019-02-15T15:16:18.606Z,37.80
2019-02-15T15:24:51.439Z,38.20
2019-02-15T15:27:37.074Z,38.00
2019-02-15T15:30:24.037Z,37.30
2019-02-15T15:33:25.774Z,37.50
2019-02-15T15:36:15.133Z,38.00
2019-02-15T15:38:56.409Z,38.40
2019-02-15T15:41:39.496Z,39.10
2019-02-15T15:44:11.093Z,39.60
2019-02-15T15:47:00.767Z,40.00
2019-02-15T15:49:43.053Z,40.30
2019-02-15T15:52:31.025Z,40.70
2019-02-15T15:59:09.315Z,41.30
2019-02-15T16:01:54.680Z,41.60
2019-02-15T16:04:44.179Z,42.10
2019-02-15T16:07:52.010Z,42.40
2019-02-15T16:13:16.291Z,43.10
2019-02-15T16:15:59.513Z,43.40
2019-02-15T16:18:41.592Z,43.60
2019-02-15T16:24:15.160Z,44.10
2019-02-15T16:26:56.569Z,44.30
2019-02-15T16:29:43.137Z,44.40
2019-02-15T16:32:27.480Z,44.40
2019-02-15T16:35:09.325Z,44.70
2019-02-15T16:38:09.227Z,44.80
2019-02-15T16:40:53.757Z,45.00
2019-02-15T16:43:38.819Z,45.00
2019-02-15T16:52:07.775Z,45.60
2019-02-15T16:58:19.410Z,46.10
2019-02-15T17:01:10.594Z,46.20
2019-02-15T17:03:44.946Z,46.20
2019-02-15T17:06:32.652Z,46.50
2019-02-15T17:09:05.556Z,46.70
2019-02-15T17:11:32.230Z,47.20
2019-02-15T17:14:07.374Z,47.50
2019-02-15T17:16:45.024Z,47.80
2019-02-15T17:19:23.037Z,48.40
2019-02-15T17:22:10.884Z,48.70
2019-02-15T17:25:05.640Z,49.50
2019-02-15T17:27:43.302Z,49.90
2019-02-15T17:30:17.012Z,50.40
2019-02-15T17:32:49.650Z,51.10
2019-02-15T17:35:23.206Z,51.70
2019-02-15T17:37:56.946Z,52.20
2019-02-15T17:40:27.658Z,52.30
2019-02-15T17:43:05.774Z,53.00
2019-02-15T17:45:47.248Z,52.90
2019-02-15T17:48:41.654Z,53.90
2019-02-15T17:51:27.119Z,54.10
2019-02-15T17:54:08.686Z,54.30
2019-02-15T17:57:08.015Z,54.60
2019-02-15T17:59:47.049Z,55.40
2019-02-15T18:02:40.227Z,56.10
2019-02-15T18:05:23.695Z,56.20
2019-02-15T18:08:05.985Z,57.10
2019-02-15T18:10:39.464Z,57.20
2019-02-15T18:13:10.991Z,58.30
2019-02-15T18:15:44.277Z,58.00
2019-02-15T18:18:18.597Z,58.20
2019-02-15T18:21:00.133Z,58.40
2019-02-15T18:23:47.424Z,59.10
2019-02-15T18:26:37.543Z,59.00
2019-02-15T18:29:13.916Z,60.00
2019-02-15T18:31:52.721Z,59.70
2019-02-15T18:34:28.104Z,60.50
2019-02-15T18:37:03.277Z,61.60
2019-02-15T18:39:49.114Z,61.10
2019-02-15T18:42:39.693Z,62.20
2019-02-15T18:45:27.846Z,61.40
2019-02-15T18:48:10.357Z,62.70
2019-02-15T18:50:50.978Z,62.90
2019-02-15T18:53:34.009Z,64.10
2019-02-15T18:59:18.274Z,66.40
2019-02-15T19:01:59.587Z,66.50
2019-02-15T19:04:36.251Z,67.50
2019-02-15T19:07:24.817Z,70.10
2019-02-15T19:10:05.813Z,69.80
2019-02-15T19:12:46.665Z,69.80
2019-02-15T19:15:30.864Z,70.90
2019-02-15T19:19:40.432Z,72.20
2019-02-15T19:21:16.966Z,73.50
2019-02-15T19:24:00.202Z,73.10
2019-02-15T19:27:06.732Z,73.70
2019-02-15T19:30:13.502Z,74.20
2019-02-15T19:32:57.274Z,75.10
2019-02-15T19:35:35.224Z,76.50
2019-02-15T19:38:14.544Z,77.00
2019-02-15T19:41:08.256Z,77.90
2019-02-15T19:43:47.354Z,77.70
2019-02-15T19:46:50.208Z,78.80
2019-02-15T19:49:42.372Z,80.20
2019-02-15T19:52:22.500Z,79.80
2019-02-15T19:55:12.209Z,79.40
2019-02-15T19:58:23.688Z,79.80
2019-02-15T20:00:53.270Z,78.60
2019-02-15T20:03:38.715Z,79.00
2019-02-15T20:06:25.490Z,78.50
2019-02-15T20:09:11.467Z,79.40
2019-02-15T20:12:03.824Z,79.00
2019-02-15T20:14:48.840Z,79.60
2019-02-15T20:17:20.961Z,80.30
2019-02-15T20:20:14.491Z,82.60
2019-02-15T20:22:55.685Z,83.10
2019-02-15T20:25:50.866Z,83.00
2019-02-15T20:28:29.346Z,82.50
2019-02-15T20:31:22.309Z,84.50
2019-02-15T20:34:02.079Z,84.90
2019-02-15T20:36:43.412Z,84.60
2019-02-15T20:39:34.494Z,85.80
2019-02-15T20:42:45.080Z,85.80
2019-02-15T20:45:23.527Z,85.80
2019-02-15T20:48:11.819Z,87.40
2019-02-15T20:50:45.173Z,86.90
2019-02-15T20:53:16.518Z,88.20
2019-02-15T20:55:50.269Z,88.10
2019-02-15T20:58:40.855Z,89.30
2019-02-15T21:01:34.577Z,88.70
2019-02-15T21:04:45.233Z,90.60
2019-02-15T21:07:32.739Z,90.40
2019-02-15T21:10:55.112Z,90.80
2019-02-15T21:13:20.706Z,90.80
2019-02-15T21:19:28.669Z,91.80
2019-02-15T21:27:50.770Z,90.60
2019-02-15T21:31:44.956Z,92.70
2019-02-15T21:36:17.239Z,90.80
2019-02-15T21:45:35.812Z,92.10
2019-02-15T21:48:06.822Z,92.10
2019-02-15T21:50:49.549Z,92.10
2019-02-15T21:57:21.746Z,92.10
2019-02-15T22:02:40.176Z,91.50
2019-02-15T22:11:50.482Z,92.20
2019-02-15T22:14:32.107Z,92.70
2019-02-15T22:17:15.199Z,92.80
2019-02-15T22:19:58.256Z,93.40
2019-02-15T22:22:42.197Z,93.80
2019-02-15T22:25:23.527Z,93.90
2019-02-15T22:28:08.930Z,94.20
2019-02-15T22:31:13.025Z,94.00
2019-02-15T22:33:56.457Z,94.70
2019-02-15T22:36:40.174Z,94.30
2019-02-15T22:39:22.603Z,94.80
2019-02-15T22:42:05.999Z,95.80
2019-02-15T22:44:50.749Z,96.40
2019-02-15T22:47:34.232Z,97.20
2019-02-15T22:53:00.177Z,99.00
2019-02-15T22:59:06.153Z,99.40
2019-02-15T23:01:43.046Z,99.90
2019-02-15T23:04:49.973Z,99.90
2019-02-15T23:11:14.638Z,99.90
2019-02-15T23:13:59.360Z,99.90
2019-02-15T23:16:45.108Z,99.90
2019-02-15T23:19:27.027Z,99.90
2019-02-15T23:22:09.321Z,99.90
2019-02-15T23:24:51.882Z,99.90
2019-02-15T23:34:38.082Z,99.90
2019-02-15T23:39:59.413Z,99.90
2019-02-15T23:42:42.784Z,99.90
2019-02-15T23:45:27.218Z,99.90
2019-02-15T23:48:09.756Z,99.90
2019-02-15T23:50:54.959Z,99.90
2019-02-15T23:54:07.342Z,99.90
